createdAt,value
2023-02-15T00:01:23.022Z,1.50
2023-02-15T00:04:46.168Z,2.10
2023-02-15T00:07:47.897Z,2.00
2023-02-15T00:10:49.616Z,2.00
2023-02-15T00:13:51.335Z,2.00
2023-02-15T00:16:55.220Z,2.00
2023-02-15T00:19:56.950Z,2.00
2023-02-15T00:22:59.531Z,1.90
2023-02-15T00:26:11.516Z,1.80
2023-02-15T00:29:17.038Z,1.70
2023-02-15T00:32:19.206Z,1.80
2023-02-15T00:35:22.516Z,1.90
2023-02-15T00:38:24.228Z,1.80
2023-02-15T00:41:26.092Z,1.70
2023-02-15T00:44:28.038Z,1.80
2023-02-15T00:47:31.838Z,1.70
2023-02-15T00:50:33.525Z,1.70
2023-02-15T00:53:35.400Z,1.70
2023-02-15T00:56:37.131Z,1.60
2023-02-15T00:59:39.337Z,1.80
2023-02-15T01:02:41.012Z,1.90
2023-02-15T01:05:42.880Z,1.80
2023-02-15T01:08:48.352Z,1.70
2023-02-15T01:11:50.042Z,1.70
2023-02-15T01:14:51.715Z,1.50
2023-02-15T01:17:55.086Z,1.60
2023-02-15T01:20:57.172Z,1.70
2023-02-15T01:24:00.001Z,1.60
2023-02-15T01:27:01.649Z,1.50
2023-02-15T01:30:05.461Z,1.50
2023-02-15T01:33:07.211Z,1.60
2023-02-15T01:43:12.129Z,1.50
2023-02-15T01:46:16.005Z,1.50
2023-02-15T01:56:17.343Z,1.40
2023-02-15T01:59:25.545Z,1.30
2023-02-15T02:02:28.665Z,1.50
2023-02-15T02:05:30.844Z,1.50
2023-02-15T02:08:33.019Z,1.20
2023-02-15T02:11:35.704Z,1.30
2023-02-15T02:14:38.437Z,1.30
2023-02-15T02:17:45.943Z,1.30
2023-02-15T02:21:31.273Z,1.20
2023-02-15T02:25:04.227Z,1.30
2023-02-15T02:28:34.991Z,1.30
2023-02-15T02:31:56.447Z,1.10
2023-02-15T02:35:04.417Z,1.10
2023-02-15T02:38:27.873Z,1.20
2023-02-15T02:41:43.573Z,1.10
2023-02-15T02:44:50.721Z,1.10
2023-02-15T02:48:12.116Z,1.10
2023-02-15T02:51:15.095Z,1.10
2023-02-15T02:54:17.728Z,1.00
2023-02-15T02:57:21.339Z,1.70
2023-02-15T03:00:26.713Z,0.90
2023-02-15T03:03:32.450Z,0.90
2023-02-15T03:06:48.185Z,1.00
2023-02-15T03:09:54.066Z,0.80
2023-02-15T03:12:56.103Z,0.80
2023-02-15T03:16:18.379Z,1.70
2023-02-15T03:19:31.683Z,0.80
2023-02-15T03:22:58.040Z,0.70
2023-02-15T03:26:03.256Z,0.70
2023-02-15T03:29:31.353Z,0.70
2023-02-15T03:32:35.426Z,0.70
2023-02-15T03:35:48.791Z,0.60
2023-02-15T03:39:06.109Z,0.70
2023-02-15T03:42:27.743Z,0.70
2023-02-15T03:45:33.573Z,0.70
2023-02-15T03:48:42.164Z,0.70
2023-02-15T03:51:47.100Z,0.70
2023-02-15T03:54:50.315Z,0.80
2023-02-15T03:58:11.428Z,0.60
2023-02-15T04:01:59.378Z,0.60
2023-02-15T04:05:01.152Z,0.60
2023-02-15T04:08:03.323Z,0.60
2023-02-15T04:11:05.051Z,0.60
2023-02-15T04:14:26.844Z,0.60
2023-02-15T04:17:28.794Z,0.60
2023-02-15T04:20:53.284Z,0.50
2023-02-15T04:24:13.644Z,0.60
2023-02-15T04:27:16.311Z,0.60
2023-02-15T04:30:22.256Z,0.60
2023-02-15T04:33:24.105Z,0.50
2023-02-15T04:36:25.924Z,0.50
2023-02-15T04:39:27.741Z,0.60
2023-02-15T04:42:29.550Z,0.30
2023-02-15T04:45:31.386Z,0.40
2023-02-15T04:48:33.244Z,0.50
2023-02-15T04:51:35.057Z,0.50
2023-02-15T04:54:42.049Z,0.40
2023-02-15T04:57:43.823Z,0.50
2023-02-15T05:00:45.697Z,0.50
2023-02-15T05:03:47.755Z,0.50
2023-02-15T05:06:49.569Z,0.40
2023-02-15T05:09:51.285Z,1.00
2023-02-15T05:12:53.079Z,0.30
2023-02-15T05:33:15.094Z,0.10
2023-02-15T05:36:16.980Z,0.20
2023-02-15T05:39:19.027Z,1.30
2023-02-15T05:42:20.806Z,1.40
2023-02-15T05:45:22.581Z,0.20
2023-02-15T05:48:25.983Z,0.10
2023-02-15T05:51:27.760Z,1.40
2023-02-15T05:54:29.876Z,0.00
2023-02-15T05:57:32.142Z,0.10
2023-02-15T06:00:36.203Z,0.10
2023-02-15T06:03:39.434Z,0.10
2023-02-15T06:06:41.364Z,0.00
2023-02-15T06:09:43.135Z,0.10
2023-02-15T06:12:45.916Z,0.00
2023-02-15T06:15:49.925Z,0.00
2023-02-15T06:18:53.807Z,0.00
2023-02-15T06:21:55.671Z,-0.10
2023-02-15T06:24:57.487Z,-0.10
2023-02-15T06:27:59.258Z,0.00
2023-02-15T06:31:01.326Z,0.00
2023-02-15T06:34:03.447Z,-0.10
2023-02-15T06:37:06.840Z,-0.10
2023-02-15T06:40:09.617Z,-0.10
2023-02-15T06:43:11.359Z,-0.20
2023-02-15T06:46:13.138Z,-0.10
2023-02-15T06:49:16.559Z,-0.10
2023-02-15T06:52:18.371Z,1.00
2023-02-15T06:55:20.196Z,0.00
2023-02-15T06:58:22.050Z,0.10
2023-02-15T07:01:24.525Z,0.10
2023-02-15T07:04:26.447Z,0.00
2023-02-15T07:07:28.238Z,-0.10
2023-02-15T07:10:30.081Z,0.00
2023-02-15T07:13:31.872Z,0.60
2023-02-15T07:16:33.659Z,0.20
2023-02-15T07:19:35.437Z,0.30
2023-02-15T07:22:38.095Z,0.30
2023-02-15T07:25:39.934Z,0.20
2023-02-15T07:28:41.785Z,1.20
2023-02-15T07:31:46.199Z,0.30
2023-02-15T07:34:48.036Z,0.30
2023-02-15T07:37:49.771Z,0.10
2023-02-15T07:40:51.738Z,0.30
2023-02-15T07:43:54.510Z,0.30
2023-02-15T07:46:56.324Z,0.30
2023-02-15T07:49:58.101Z,0.80
2023-02-15T07:53:03.954Z,0.50
2023-02-15T07:56:09.991Z,0.60
2023-02-15T07:59:11.838Z,0.70
2023-02-15T08:02:13.801Z,0.60
2023-02-15T08:05:17.866Z,0.80
2023-02-15T08:08:31.666Z,0.90
2023-02-15T08:11:36.450Z,0.90
2023-02-15T08:14:38.236Z,1.00
2023-02-15T08:17:41.324Z,1.10
2023-02-15T08:20:43.207Z,1.30
2023-02-15T08:23:45.221Z,1.40
2023-02-15T08:26:48.643Z,1.50
2023-02-15T08:29:50.449Z,1.60
2023-02-15T08:32:52.240Z,1.60
2023-02-15T08:35:54.018Z,1.70
2023-02-15T08:38:58.001Z,1.80
2023-02-15T08:42:00.081Z,2.00
2023-02-15T08:45:01.963Z,2.00
2023-02-15T08:48:03.957Z,2.10
2023-02-15T08:51:07.806Z,2.20
2023-02-15T08:54:12.965Z,2.30
2023-02-15T08:57:14.695Z,2.40
2023-02-15T09:00:17.109Z,2.50
2023-02-15T09:03:18.880Z,2.70
2023-02-15T09:06:21.753Z,2.90
2023-02-15T09:09:23.555Z,3.00
2023-02-15T09:12:25.322Z,4.80
2023-02-15T09:15:27.109Z,3.50
2023-02-15T09:18:30.308Z,3.80
2023-02-15T09:21:33.467Z,4.10
2023-02-15T09:24:35.413Z,4.40
2023-02-15T09:27:37.717Z,4.60
2023-02-15T09:30:39.647Z,4.80
2023-02-15T09:33:43.746Z,5.20
2023-02-15T09:36:46.655Z,5.40
2023-02-15T09:39:49.258Z,5.70
2023-02-15T09:43:23.032Z,6.00
2023-02-15T09:46:46.650Z,6.20
2023-02-15T09:50:35.122Z,6.50
2023-02-15T09:53:52.940Z,6.70
2023-02-15T09:57:01.884Z,7.10
2023-02-15T10:00:22.195Z,7.40
2023-02-15T10:03:42.223Z,7.60
2023-02-15T10:07:06.249Z,7.70
2023-02-15T10:10:10.755Z,8.00
2023-02-15T10:13:18.700Z,8.30
2023-02-15T10:16:46.909Z,8.40
2023-02-15T10:20:08.962Z,8.80
2023-02-15T10:23:23.018Z,9.10
2023-02-15T10:26:44.664Z,9.40
2023-02-15T10:29:54.448Z,9.60
2023-02-15T10:33:03.406Z,9.90
2023-02-15T10:36:36.150Z,10.10
2023-02-15T10:39:43.503Z,10.40
2023-02-15T10:42:45.217Z,10.60
2023-02-15T10:46:23.050Z,11.20
2023-02-15T10:49:25.037Z,10.60
2023-02-15T10:52:43.202Z,10.60
2023-02-15T10:56:09.895Z,10.70
2023-02-15T10:59:37.167Z,10.60
2023-02-15T11:02:52.503Z,11.10
2023-02-15T11:06:16.397Z,10.80
2023-02-15T11:09:21.833Z,10.80
2023-02-15T11:12:26.213Z,10.90
2023-02-15T11:15:50.141Z,10.90
2023-02-15T11:19:07.006Z,11.20
2023-02-15T11:22:11.515Z,11.40
2023-02-15T11:25:21.505Z,11.50
2023-02-15T11:28:56.064Z,11.60
2023-02-15T11:32:15.175Z,11.60
2023-02-15T11:35:49.884Z,11.70
2023-02-15T11:39:03.607Z,11.70
2023-02-15T11:42:18.046Z,11.80
2023-02-15T11:45:30.243Z,12.10
2023-02-15T11:48:33.587Z,12.50
2023-02-15T11:51:36.525Z,12.90
2023-02-15T11:54:46.078Z,13.20
2023-02-15T11:58:32.359Z,13.30
2023-02-15T12:01:45.108Z,13.40
2023-02-15T12:05:00.170Z,14.10
2023-02-15T12:08:05.180Z,14.60
2023-02-15T12:11:16.394Z,15.00
2023-02-15T12:14:18.157Z,15.70
2023-02-15T12:17:24.255Z,16.00
2023-02-15T12:20:31.834Z,16.30
2023-02-15T12:23:34.828Z,16.30
2023-02-15T12:26:38.156Z,15.90
2023-02-15T12:29:49.080Z,16.80
2023-02-15T12:32:54.776Z,16.40
2023-02-15T12:36:21.318Z,15.80
2023-02-15T12:39:28.479Z,15.40
2023-02-15T12:42:43.394Z,15.40
2023-02-15T12:45:45.358Z,16.40
2023-02-15T12:48:47.240Z,16.30
2023-02-15T12:51:54.902Z,17.00
2023-02-15T12:55:18.513Z,18.10
2023-02-15T12:58:24.624Z,18.00
2023-02-15T13:01:26.781Z,18.20
2023-02-15T13:04:30.474Z,18.80
2023-02-15T13:07:33.032Z,18.90
2023-02-15T13:10:53.696Z,18.80
2023-02-15T13:13:56.660Z,17.60
2023-02-15T13:17:01.510Z,16.90
2023-02-15T13:20:10.771Z,16.70
2023-02-15T13:23:26.283Z,16.70
2023-02-15T13:26:31.962Z,16.90
2023-02-15T13:29:38.248Z,17.00
2023-02-15T13:32:42.037Z,17.40
2023-02-15T13:35:59.620Z,18.20
2023-02-15T13:39:13.212Z,18.00
2023-02-15T13:42:38.978Z,18.00
2023-02-15T13:45:58.906Z,19.40
2023-02-15T13:49:21.073Z,19.20
2023-02-15T13:52:29.347Z,19.70
2023-02-15T13:55:39.789Z,20.10
2023-02-15T13:59:23.637Z,19.80
2023-02-15T14:02:43.753Z,18.40
2023-02-15T14:05:57.536Z,18.00
2023-02-15T14:09:14.528Z,17.90
2023-02-15T14:12:34.976Z,17.80
2023-02-15T14:15:59.027Z,17.80
2023-02-15T14:19:10.196Z,18.20
2023-02-15T14:22:30.283Z,18.20
2023-02-15T14:25:44.874Z,18.50
2023-02-15T14:29:13.160Z,18.90
2023-02-15T14:32:25.790Z,19.00
2023-02-15T14:35:30.264Z,20.10
2023-02-15T14:38:53.322Z,19.30
2023-02-15T14:42:00.866Z,19.30
2023-02-15T14:45:15.243Z,19.40
2023-02-15T14:48:31.234Z,19.20
2023-02-15T14:51:46.375Z,18.80
2023-02-15T14:54:48.376Z,18.50
2023-02-15T14:57:59.847Z,17.40
2023-02-15T15:01:12.002Z,16.70
2023-02-15T15:04:25.154Z,15.80
2023-02-15T15:07:37.769Z,15.50
2023-02-15T15:10:44.053Z,15.30
2023-02-15T15:14:04.454Z,15.20
2023-02-15T15:17:09.828Z,14.80
2023-02-15T15:20:14.829Z,15.40
2023-02-15T15:23:16.569Z,14.40
2023-02-15T15:26:28.261Z,14.50
2023-02-15T15:29:41.448Z,14.20
2023-02-15T15:32:55.550Z,14.00
2023-02-15T15:36:15.443Z,13.70
2023-02-15T15:39:51.431Z,13.40
2023-02-15T15:43:31.458Z,13.40
2023-02-15T15:47:10.959Z,13.40
2023-02-15T15:50:19.597Z,13.10
2023-02-15T15:53:27.540Z,12.90
2023-02-15T15:56:34.412Z,12.80
2023-02-15T15:59:36.176Z,12.80
2023-02-15T16:02:53.757Z,12.70
2023-02-15T16:05:56.539Z,12.50
2023-02-15T16:08:58.627Z,12.40
2023-02-15T16:12:02.712Z,13.50
2023-02-15T16:15:20.784Z,12.70
2023-02-15T16:18:26.303Z,11.70
2023-02-15T16:21:34.671Z,12.50
2023-02-15T16:24:47.620Z,12.30
2023-02-15T16:27:49.713Z,12.40
2023-02-15T16:31:23.577Z,12.40
2023-02-15T16:34:29.180Z,11.10
2023-02-15T16:37:35.918Z,11.00
2023-02-15T16:40:58.132Z,10.70
2023-02-15T16:44:07.420Z,10.70
2023-02-15T16:47:22.495Z,10.60
2023-02-15T16:50:33.821Z,10.40
2023-02-15T16:53:35.886Z,10.20
2023-02-15T16:56:37.861Z,10.00
2023-02-15T16:59:44.432Z,9.90
2023-02-15T17:03:15.731Z,10.30
2023-02-15T17:06:35.623Z,9.60
2023-02-15T17:09:37.495Z,9.40
2023-02-15T17:12:58.943Z,9.40
2023-02-15T17:16:01.031Z,9.40
2023-02-15T17:19:10.251Z,9.10
2023-02-15T17:22:20.043Z,9.00
2023-02-15T17:25:33.050Z,9.00
2023-02-15T17:28:35.475Z,9.00
2023-02-15T17:31:37.892Z,8.80
2023-02-15T17:34:44.444Z,9.30
2023-02-15T17:37:49.316Z,8.70
2023-02-15T17:40:51.073Z,8.70
2023-02-15T17:43:53.019Z,8.70
2023-02-15T17:46:54.914Z,8.60
2023-02-15T17:50:01.664Z,8.70
2023-02-15T17:53:04.066Z,9.30
2023-02-15T17:56:10.625Z,8.60
2023-02-15T17:59:14.100Z,8.50
2023-02-15T18:02:34.372Z,8.40
2023-02-15T18:05:55.081Z,8.30
2023-02-15T18:09:15.422Z,8.30
2023-02-15T18:12:22.399Z,8.10
2023-02-15T18:15:24.601Z,8.10
2023-02-15T18:18:26.674Z,9.50
2023-02-15T18:21:28.529Z,8.10
2023-02-15T18:24:30.328Z,7.80
2023-02-15T18:27:33.479Z,7.70
2023-02-15T18:30:35.300Z,7.80
2023-02-15T18:33:44.484Z,7.50
2023-02-15T18:36:47.649Z,7.50
2023-02-15T18:39:54.021Z,7.50
2023-02-15T18:42:57.153Z,7.40
2023-02-15T18:45:59.153Z,7.30
2023-02-15T18:49:00.961Z,7.80
2023-02-15T18:52:03.055Z,7.20
2023-02-15T18:55:16.449Z,7.30
2023-02-15T18:58:21.297Z,7.10
2023-02-15T19:01:23.111Z,7.00
2023-02-15T19:04:25.976Z,7.70
2023-02-15T19:07:29.867Z,6.90
2023-02-15T19:10:33.557Z,6.90
2023-02-15T19:13:36.259Z,8.20
2023-02-15T19:16:38.266Z,6.80
2023-02-15T19:19:40.235Z,7.00
2023-02-15T19:22:42.097Z,6.80
2023-02-15T19:25:43.924Z,6.90
2023-02-15T19:28:46.026Z,6.50
2023-02-15T19:31:48.971Z,6.40
2023-02-15T19:34:51.116Z,6.50
2023-02-15T19:37:58.776Z,6.50
2023-02-15T19:41:09.463Z,6.50
2023-02-15T19:44:11.211Z,6.40
2023-02-15T19:47:13.689Z,7.80
2023-02-15T19:50:18.293Z,6.30
2023-02-15T19:53:23.360Z,6.30
2023-02-15T19:56:26.879Z,6.30
2023-02-15T19:59:31.278Z,6.20
2023-02-15T20:02:33.035Z,6.60
2023-02-15T20:05:38.272Z,7.60
2023-02-15T20:08:42.018Z,5.60
2023-02-15T20:11:43.810Z,6.00
2023-02-15T20:14:45.571Z,7.60
2023-02-15T20:17:47.758Z,6.00
2023-02-15T20:20:52.281Z,5.90
2023-02-15T20:23:54.073Z,5.90
2023-02-15T20:26:55.908Z,5.80
2023-02-15T20:29:57.781Z,6.90
2023-02-15T20:32:59.614Z,5.70
2023-02-15T20:36:01.481Z,5.70
2023-02-15T20:39:10.812Z,5.90
2023-02-15T20:42:13.154Z,6.00
2023-02-15T20:45:20.798Z,6.00
2023-02-15T20:48:22.564Z,5.90
2023-02-15T20:51:24.458Z,6.70
2023-02-15T20:54:30.064Z,6.40
2023-02-15T20:57:31.985Z,5.60
2023-02-15T21:00:33.941Z,5.60
2023-02-15T21:03:35.775Z,5.50
2023-02-15T21:06:37.559Z,5.50
2023-02-15T21:09:39.344Z,6.40
2023-02-15T21:12:41.185Z,5.50
2023-02-15T21:15:45.662Z,5.70
2023-02-15T21:18:48.149Z,6.00
2023-02-15T21:25:18.959Z,7.00
2023-02-15T21:28:23.905Z,6.40
2023-02-15T21:31:26.168Z,6.80
2023-02-15T21:34:27.948Z,6.80
2023-02-15T21:37:35.225Z,6.70
2023-02-15T21:40:37.038Z,6.30
2023-02-15T21:43:57.496Z,6.50
2023-02-15T21:47:18.022Z,6.70
2023-02-15T21:50:41.081Z,6.60
2023-02-15T21:53:45.990Z,6.50
2023-02-15T21:56:50.800Z,6.40
2023-02-15T21:59:52.547Z,6.50
2023-02-15T22:02:58.183Z,6.40
2023-02-15T22:06:00.282Z,6.30
2023-02-15T22:09:01.989Z,6.20
2023-02-15T22:12:03.977Z,6.20
2023-02-15T22:15:06.542Z,6.20
2023-02-15T22:18:20.898Z,6.20
2023-02-15T22:21:22.638Z,6.10
2023-02-15T22:24:24.340Z,6.10
2023-02-15T22:27:27.905Z,5.90
2023-02-15T22:30:33.724Z,5.90
2023-02-15T22:33:35.574Z,5.90
2023-02-15T22:36:37.316Z,5.90
2023-02-15T22:39:39.435Z,5.80
2023-02-15T22:42:41.885Z,5.80
2023-02-15T22:45:43.644Z,5.90
2023-02-15T22:48:49.854Z,6.00
2023-02-15T22:51:51.875Z,6.00
2023-02-15T22:54:53.591Z,6.10
2023-02-15T22:57:57.419Z,6.10
2023-02-15T23:01:01.918Z,6.00
2023-02-15T23:04:04.591Z,6.00
2023-02-15T23:07:15.404Z,6.00
2023-02-15T23:10:22.365Z,6.00
2023-02-15T23:13:30.112Z,6.10
2023-02-15T23:16:34.453Z,6.10
2023-02-15T23:19:36.249Z,6.10
2023-02-15T23:22:37.992Z,6.00
2023-02-15T23:25:41.280Z,6.00
2023-02-15T23:28:43.281Z,5.90
2023-02-15T23:31:48.165Z,5.70
2023-02-15T23:34:49.994Z,5.50
2023-02-15T23:37:51.687Z,5.70
2023-02-15T23:41:18.334Z,5.80
2023-02-15T23:44:20.096Z,5.70
2023-02-15T23:47:49.977Z,5.50
2023-02-15T23:50:51.659Z,5.40
2023-02-15T23:53:53.416Z,5.40
