createdAt,value
2024-03-03T00:00:26.286Z,-87.00
2024-03-03T00:01:28.475Z,-87.00
2024-03-03T00:02:27.605Z,-87.00
2024-03-03T00:03:27.982Z,-86.00
2024-03-03T00:04:28.958Z,-86.00
2024-03-03T00:05:28.892Z,-92.00
2024-03-03T00:06:29.009Z,-87.00
2024-03-03T00:07:29.737Z,-88.00
2024-03-03T00:08:30.408Z,-89.00
2024-03-03T00:09:32.145Z,-90.00
2024-03-03T00:10:32.938Z,-87.00
2024-03-03T00:11:32.281Z,-87.00
2024-03-03T00:12:32.225Z,-87.00
2024-03-03T00:12:43.684Z,-87.00
2024-03-03T00:13:44.123Z,-87.00
2024-03-03T00:14:44.795Z,-87.00
2024-03-03T00:15:49.089Z,-87.00
2024-03-03T00:16:45.540Z,-87.00
2024-03-03T00:17:45.604Z,-88.00
2024-03-03T00:18:45.965Z,-88.00
2024-03-03T00:19:46.913Z,-89.00
2024-03-03T00:20:47.659Z,-89.00
2024-03-03T00:21:48.483Z,-89.00
2024-03-03T00:22:49.402Z,-89.00
2024-03-03T00:23:49.655Z,-89.00
2024-03-03T00:24:51.090Z,-89.00
2024-03-03T00:25:50.896Z,-88.00
2024-03-03T00:26:51.277Z,-89.00
2024-03-03T00:27:51.283Z,-89.00
2024-03-03T00:28:52.122Z,-89.00
2024-03-03T00:29:52.149Z,-89.00
2024-03-03T00:30:52.752Z,-89.00
2024-03-03T00:31:53.126Z,-89.00
2024-03-03T00:32:53.983Z,-87.00
2024-03-03T00:33:54.698Z,-88.00
2024-03-03T00:34:55.091Z,-88.00
2024-03-03T00:35:56.141Z,-88.00
2024-03-03T00:36:57.062Z,-88.00
2024-03-03T00:37:57.583Z,-88.00
2024-03-03T00:38:58.423Z,-87.00
2024-03-03T00:39:59.153Z,-88.00
2024-03-03T00:40:59.399Z,-90.00
2024-03-03T00:41:59.250Z,-88.00
2024-03-03T00:42:59.884Z,-88.00
2024-03-03T00:44:00.788Z,-88.00
2024-03-03T00:45:01.614Z,-88.00
2024-03-03T00:45:10.283Z,-88.00
2024-03-03T00:46:11.084Z,-88.00
2024-03-03T00:47:11.914Z,-89.00
2024-03-03T00:48:12.480Z,-88.00
2024-03-03T00:49:12.779Z,-88.00
2024-03-03T00:50:20.101Z,-88.00
2024-03-03T00:51:12.980Z,-88.00
2024-03-03T00:52:13.203Z,-88.00
2024-03-03T00:53:14.153Z,-88.00
2024-03-03T00:54:14.310Z,-88.00
2024-03-03T00:55:14.601Z,-88.00
2024-03-03T00:56:16.082Z,-88.00
2024-03-03T00:57:16.434Z,-89.00
2024-03-03T00:58:16.842Z,-87.00
2024-03-03T00:59:17.581Z,-88.00
2024-03-03T01:00:18.168Z,-87.00
2024-03-03T01:01:18.714Z,-88.00
2024-03-03T01:02:19.640Z,-88.00
2024-03-03T01:03:20.098Z,-88.00
2024-03-03T01:04:20.950Z,-88.00
2024-03-03T01:04:28.566Z,-89.00
2024-03-03T01:05:28.979Z,-89.00
2024-03-03T01:06:29.714Z,-88.00
2024-03-03T01:07:30.678Z,-88.00
2024-03-03T01:08:31.729Z,-88.00
2024-03-03T01:09:31.903Z,-88.00
2024-03-03T01:10:32.620Z,-88.00
2024-03-03T01:11:33.178Z,-88.00
2024-03-03T01:12:33.383Z,-89.00
2024-03-03T01:13:33.846Z,-88.00
2024-03-03T01:14:33.826Z,-88.00
2024-03-03T01:15:34.523Z,-88.00
2024-03-03T01:16:34.737Z,-88.00
2024-03-03T01:17:34.742Z,-88.00
2024-03-03T01:18:35.646Z,-88.00
2024-03-03T01:19:35.725Z,-88.00
2024-03-03T01:20:35.802Z,-88.00
2024-03-03T01:21:36.241Z,-89.00
2024-03-03T01:22:36.747Z,-88.00
2024-03-03T01:23:36.781Z,-88.00
2024-03-03T01:24:37.192Z,-87.00
2024-03-03T01:25:37.812Z,-87.00
2024-03-03T01:26:38.233Z,-88.00
2024-03-03T01:27:38.870Z,-87.00
2024-03-03T01:28:39.754Z,-88.00
2024-03-03T01:29:40.596Z,-88.00
2024-03-03T01:30:40.963Z,-88.00
2024-03-03T01:31:41.419Z,-88.00
2024-03-03T01:32:42.150Z,-88.00
2024-03-03T01:33:42.665Z,-87.00
2024-03-03T01:34:43.263Z,-88.00
2024-03-03T01:35:43.834Z,-87.00
2024-03-03T01:35:52.496Z,-88.00
2024-03-03T01:36:53.320Z,-88.00
2024-03-03T01:37:53.585Z,-88.00
2024-03-03T01:38:53.697Z,-88.00
2024-03-03T01:39:54.295Z,-88.00
2024-03-03T01:40:54.942Z,-87.00
2024-03-03T01:41:55.595Z,-88.00
2024-03-03T01:42:55.988Z,-88.00
2024-03-03T01:43:56.530Z,-89.00
2024-03-03T01:44:56.887Z,-88.00
2024-03-03T01:45:57.492Z,-88.00
2024-03-03T01:46:58.043Z,-87.00
2024-03-03T01:47:58.841Z,-89.00
2024-03-03T01:48:59.427Z,-89.00
2024-03-03T01:49:59.941Z,-89.00
2024-03-03T01:51:00.395Z,-89.00
2024-03-03T01:52:00.463Z,-88.00
2024-03-03T01:53:01.331Z,-88.00
2024-03-03T01:54:01.993Z,-90.00
2024-03-03T01:55:02.685Z,-90.00
2024-03-03T01:56:03.201Z,-89.00
2024-03-03T01:57:04.042Z,-91.00
2024-03-03T01:58:04.887Z,-91.00
2024-03-03T01:59:05.026Z,-90.00
2024-03-03T02:00:05.858Z,-90.00
2024-03-03T02:01:06.484Z,-90.00
2024-03-03T02:02:06.683Z,-90.00
2024-03-03T02:03:07.076Z,-89.00
2024-03-03T02:04:07.698Z,-91.00
2024-03-03T02:05:07.896Z,-90.00
2024-03-03T02:06:08.490Z,-90.00
2024-03-03T02:06:17.258Z,-89.00
2024-03-03T02:07:17.584Z,-90.00
2024-03-03T02:08:17.542Z,-89.00
2024-03-03T02:09:18.250Z,-88.00
2024-03-03T02:10:18.741Z,-89.00
2024-03-03T02:11:18.902Z,-89.00
2024-03-03T02:12:19.036Z,-89.00
2024-03-03T02:13:19.394Z,-90.00
2024-03-03T02:14:20.130Z,-89.00
2024-03-03T02:15:20.237Z,-90.00
2024-03-03T02:16:20.548Z,-90.00
2024-03-03T02:17:21.173Z,-91.00
2024-03-03T02:18:21.336Z,-90.00
2024-03-03T02:19:21.721Z,-90.00
2024-03-03T02:20:22.076Z,-91.00
2024-03-03T02:21:22.132Z,-91.00
2024-03-03T02:22:22.190Z,-91.00
2024-03-03T02:23:22.383Z,-91.00
2024-03-03T02:24:23.339Z,-91.00
2024-03-03T02:25:23.753Z,-90.00
2024-03-03T02:26:24.457Z,-91.00
2024-03-03T02:27:25.275Z,-90.00
2024-03-03T02:28:25.575Z,-90.00
2024-03-03T02:29:26.111Z,-91.00
2024-03-03T02:30:26.310Z,-91.00
2024-03-03T02:31:27.195Z,-90.00
2024-03-03T02:32:27.432Z,-91.00
2024-03-03T02:33:27.653Z,-91.00
2024-03-03T02:34:28.619Z,-90.00
2024-03-03T02:35:28.717Z,-90.00
2024-03-03T02:36:29.010Z,-91.00
2024-03-03T02:37:29.674Z,-89.00
2024-03-03T02:37:40.423Z,-89.00
2024-03-03T02:38:40.733Z,-91.00
2024-03-03T02:39:41.493Z,-91.00
2024-03-03T02:40:42.219Z,-90.00
2024-03-03T02:41:42.583Z,-90.00
2024-03-03T02:42:43.273Z,-90.00
2024-03-03T02:43:44.118Z,-90.00
2024-03-03T02:44:44.381Z,-90.00
2024-03-03T02:45:45.192Z,-90.00
2024-03-03T02:46:45.816Z,-91.00
2024-03-03T02:47:46.172Z,-90.00
2024-03-03T02:48:46.603Z,-90.00
2024-03-03T02:49:47.517Z,-90.00
2024-03-03T02:50:48.330Z,-90.00
2024-03-03T02:51:49.446Z,-90.00
2024-03-03T02:52:50.161Z,-90.00
2024-03-03T02:53:50.732Z,-90.00
2024-03-03T02:54:51.610Z,-91.00
2024-03-03T02:55:51.694Z,-90.00
2024-03-03T02:56:52.235Z,-92.00
2024-03-03T02:57:52.849Z,-89.00
2024-03-03T02:58:53.782Z,-90.00
2024-03-03T02:59:54.706Z,-90.00
2024-03-03T03:00:55.598Z,-89.00
2024-03-03T03:01:56.130Z,-89.00
2024-03-03T03:02:56.714Z,-90.00
2024-03-03T03:03:57.639Z,-90.00
2024-03-03T03:04:58.331Z,-90.00
2024-03-03T03:05:59.000Z,-89.00
2024-03-03T03:06:58.991Z,-90.00
2024-03-03T03:07:59.932Z,-90.00
2024-03-03T03:08:10.638Z,-90.00
2024-03-03T03:09:11.102Z,-90.00
2024-03-03T03:10:11.781Z,-90.00
2024-03-03T03:11:11.806Z,-90.00
2024-03-03T03:12:11.863Z,-89.00
2024-03-03T03:13:12.401Z,-89.00
2024-03-03T03:14:12.801Z,-89.00
2024-03-03T03:15:13.610Z,-89.00
2024-03-03T03:16:14.590Z,-89.00
2024-03-03T03:17:14.928Z,-89.00
2024-03-03T03:18:15.680Z,-89.00
2024-03-03T03:19:16.856Z,-89.00
2024-03-03T03:20:17.456Z,-89.00
2024-03-03T03:21:17.721Z,-90.00
2024-03-03T03:22:18.451Z,-90.00
2024-03-03T03:23:18.656Z,-90.00
2024-03-03T03:24:19.066Z,-90.00
2024-03-03T03:25:19.631Z,-89.00
2024-03-03T03:26:20.227Z,-89.00
2024-03-03T03:27:20.711Z,-89.00
2024-03-03T03:28:20.960Z,-90.00
2024-03-03T03:29:21.880Z,-90.00
2024-03-03T03:30:22.685Z,-90.00
2024-03-03T03:31:23.376Z,-89.00
2024-03-03T03:32:23.723Z,-90.00
2024-03-03T03:33:24.152Z,-90.00
2024-03-03T03:34:24.923Z,-90.00
2024-03-03T03:35:25.480Z,-90.00
2024-03-03T03:36:25.912Z,-91.00
2024-03-03T03:37:26.381Z,-89.00
2024-03-03T03:38:26.350Z,-89.00
2024-03-03T03:39:26.967Z,-89.00
2024-03-03T03:40:27.350Z,-89.00
2024-03-03T03:40:36.014Z,-91.00
2024-03-03T03:41:36.067Z,-90.00
2024-03-03T03:42:36.337Z,-88.00
2024-03-03T03:43:37.142Z,-90.00
2024-03-03T03:44:37.626Z,-89.00
2024-03-03T03:45:38.100Z,-89.00
2024-03-03T03:46:38.507Z,-89.00
2024-03-03T03:47:38.953Z,-88.00
2024-03-03T03:48:39.332Z,-89.00
2024-03-03T03:49:39.533Z,-90.00
2024-03-03T03:50:40.043Z,-90.00
2024-03-03T03:51:40.347Z,-89.00
2024-03-03T03:52:40.513Z,-90.00
2024-03-03T03:53:41.077Z,-89.00
2024-03-03T03:54:41.582Z,-89.00
2024-03-03T03:55:41.958Z,-91.00
2024-03-03T03:56:42.053Z,-90.00
2024-03-03T03:57:42.854Z,-90.00
2024-03-03T03:58:43.638Z,-90.00
2024-03-03T03:59:43.788Z,-90.00
2024-03-03T04:00:44.585Z,-90.00
2024-03-03T04:01:44.895Z,-89.00
2024-03-03T04:02:45.256Z,-89.00
2024-03-03T04:03:45.537Z,-89.00
2024-03-03T04:04:45.968Z,-88.00
2024-03-03T04:05:46.753Z,-89.00
2024-03-03T04:06:47.627Z,-88.00
2024-03-03T04:07:47.838Z,-89.00
2024-03-03T04:08:48.373Z,-88.00
2024-03-03T04:09:48.477Z,-87.00
2024-03-03T04:10:49.175Z,-87.00
2024-03-03T04:11:50.118Z,-88.00
2024-03-03T04:11:59.315Z,-89.00
2024-03-03T04:12:59.783Z,-90.00
2024-03-03T04:14:00.191Z,-90.00
2024-03-03T04:15:00.533Z,-89.00
2024-03-03T04:16:01.407Z,-90.00
2024-03-03T04:17:01.662Z,-90.00
2024-03-03T04:18:02.201Z,-90.00
2024-03-03T04:19:02.318Z,-89.00
2024-03-03T04:20:02.581Z,-91.00
2024-03-03T04:21:03.213Z,-90.00
2024-03-03T04:22:03.310Z,-90.00
2024-03-03T04:23:04.070Z,-90.00
2024-03-03T04:24:04.484Z,-90.00
2024-03-03T04:25:05.079Z,-90.00
2024-03-03T04:26:05.132Z,-90.00
2024-03-03T04:27:05.802Z,-89.00
2024-03-03T04:28:06.402Z,-91.00
2024-03-03T04:29:06.851Z,-88.00
2024-03-03T04:30:07.036Z,-89.00
2024-03-03T04:31:07.986Z,-90.00
2024-03-03T04:32:08.329Z,-90.00
2024-03-03T04:33:08.532Z,-90.00
2024-03-03T04:34:09.028Z,-88.00
2024-03-03T04:35:09.584Z,-90.00
2024-03-03T04:36:10.207Z,-91.00
2024-03-03T04:37:10.850Z,-90.00
2024-03-03T04:38:11.444Z,-90.00
2024-03-03T04:39:12.328Z,-90.00
2024-03-03T04:40:12.705Z,-88.00
2024-03-03T04:41:14.061Z,-90.00
2024-03-03T04:42:13.582Z,-90.00
2024-03-03T04:42:22.235Z,-90.00
2024-03-03T04:43:22.718Z,-90.00
2024-03-03T04:44:23.172Z,-89.00
2024-03-03T04:45:23.929Z,-90.00
2024-03-03T04:46:24.231Z,-90.00
2024-03-03T04:47:24.716Z,-90.00
2024-03-03T04:48:25.318Z,-89.00
2024-03-03T04:49:25.805Z,-90.00
2024-03-03T04:50:26.680Z,-90.00
2024-03-03T04:51:27.526Z,-89.00
2024-03-03T04:52:28.154Z,-90.00
2024-03-03T04:53:28.430Z,-89.00
2024-03-03T04:54:28.811Z,-90.00
2024-03-03T04:55:29.391Z,-90.00
2024-03-03T04:56:30.212Z,-90.00
2024-03-03T04:57:31.143Z,-90.00
2024-03-03T04:58:31.290Z,-89.00
2024-03-03T04:59:31.456Z,-89.00
2024-03-03T05:00:32.387Z,-90.00
2024-03-03T05:01:33.200Z,-89.00
2024-03-03T05:02:33.391Z,-89.00
2024-03-03T05:03:33.773Z,-90.00
2024-03-03T05:04:34.431Z,-90.00
2024-03-03T05:05:34.740Z,-88.00
2024-03-03T05:06:35.039Z,-89.00
2024-03-03T05:07:35.595Z,-89.00
2024-03-03T05:08:36.335Z,-89.00
2024-03-03T05:09:36.969Z,-89.00
2024-03-03T05:10:37.273Z,-89.00
2024-03-03T05:11:37.704Z,-89.00
2024-03-03T05:12:37.912Z,-90.00
2024-03-03T05:12:46.588Z,-90.00
2024-03-03T05:13:46.646Z,-90.00
2024-03-03T05:14:46.967Z,-90.00
2024-03-03T05:15:48.726Z,-90.00
2024-03-03T05:16:47.775Z,-90.00
2024-03-03T05:17:48.467Z,-90.00
2024-03-03T05:18:48.666Z,-90.00
2024-03-03T05:19:49.554Z,-90.00
2024-03-03T05:20:50.195Z,-90.00
2024-03-03T05:21:50.810Z,-90.00
2024-03-03T05:22:51.345Z,-90.00
2024-03-03T05:23:51.384Z,-89.00
2024-03-03T05:24:51.474Z,-90.00
2024-03-03T05:25:52.640Z,-89.00
2024-03-03T05:26:52.196Z,-90.00
2024-03-03T05:27:52.718Z,-90.00
2024-03-03T05:28:52.779Z,-90.00
2024-03-03T05:29:52.958Z,-90.00
2024-03-03T05:30:53.530Z,-90.00
2024-03-03T05:31:53.986Z,-90.00
2024-03-03T05:32:53.996Z,-90.00
2024-03-03T05:33:54.099Z,-90.00
2024-03-03T05:34:54.808Z,-89.00
2024-03-03T05:35:55.356Z,-90.00
2024-03-03T05:36:56.148Z,-90.00
2024-03-03T05:37:56.193Z,-90.00
2024-03-03T05:38:56.810Z,-90.00
2024-03-03T05:39:56.918Z,-90.00
2024-03-03T05:40:57.359Z,-90.00
2024-03-03T05:41:57.553Z,-90.00
2024-03-03T05:42:57.948Z,-90.00
2024-03-03T05:43:58.028Z,-90.00
2024-03-03T05:44:06.701Z,-90.00
2024-03-03T05:45:07.507Z,-90.00
2024-03-03T05:46:07.933Z,-90.00
2024-03-03T05:47:08.214Z,-90.00
2024-03-03T05:48:08.842Z,-90.00
2024-03-03T05:49:09.504Z,-90.00
2024-03-03T05:50:09.848Z,-90.00
2024-03-03T05:51:10.620Z,-90.00
2024-03-03T05:52:10.820Z,-88.00
2024-03-03T05:53:10.954Z,-90.00
2024-03-03T05:54:11.733Z,-90.00
2024-03-03T05:55:11.965Z,-90.00
2024-03-03T05:56:12.151Z,-89.00
2024-03-03T05:57:12.670Z,-90.00
2024-03-03T05:58:13.102Z,-90.00
2024-03-03T05:59:13.509Z,-90.00
2024-03-03T06:00:14.215Z,-90.00
2024-03-03T06:01:15.159Z,-90.00
2024-03-03T06:02:15.869Z,-89.00
2024-03-03T06:03:16.109Z,-90.00
2024-03-03T06:04:16.464Z,-90.00
2024-03-03T06:05:16.535Z,-90.00
2024-03-03T06:06:17.929Z,-89.00
2024-03-03T06:07:17.546Z,-90.00
2024-03-03T06:08:18.370Z,-89.00
2024-03-03T06:09:19.073Z,-89.00
2024-03-03T06:10:19.743Z,-89.00
2024-03-03T06:11:20.019Z,-89.00
2024-03-03T06:12:20.084Z,-89.00
2024-03-03T06:13:21.064Z,-90.00
2024-03-03T06:14:21.567Z,-89.00
2024-03-03T06:14:30.717Z,-88.00
2024-03-03T06:15:30.855Z,-89.00
2024-03-03T06:16:31.857Z,-89.00
2024-03-03T06:17:31.927Z,-89.00
2024-03-03T06:18:32.381Z,-91.00
2024-03-03T06:19:33.237Z,-89.00
2024-03-03T06:20:34.225Z,-90.00
2024-03-03T06:21:35.208Z,-89.00
2024-03-03T06:22:35.417Z,-90.00
2024-03-03T06:23:35.852Z,-90.00
2024-03-03T06:24:36.564Z,-90.00
2024-03-03T06:25:39.647Z,-91.00
2024-03-03T06:26:36.709Z,-90.00
2024-03-03T06:27:37.130Z,-91.00
2024-03-03T06:28:37.171Z,-90.00
2024-03-03T06:29:37.332Z,-90.00
2024-03-03T06:30:37.617Z,-90.00
2024-03-03T06:31:38.209Z,-91.00
2024-03-03T06:32:38.638Z,-90.00
2024-03-03T06:33:38.905Z,-89.00
2024-03-03T06:34:39.220Z,-90.00
2024-03-03T06:35:39.725Z,-90.00
2024-03-03T06:36:40.467Z,-90.00
2024-03-03T06:37:41.279Z,-90.00
2024-03-03T06:38:41.552Z,-90.00
2024-03-03T06:38:51.232Z,-90.00
2024-03-03T06:39:52.201Z,-91.00
2024-03-03T06:40:52.840Z,-92.00
2024-03-03T06:41:53.447Z,-90.00
2024-03-03T06:42:53.844Z,-91.00
2024-03-03T06:43:53.769Z,-91.00
2024-03-03T06:44:54.278Z,-89.00
2024-03-03T06:45:55.107Z,-90.00
2024-03-03T06:46:55.818Z,-90.00
2024-03-03T06:47:56.068Z,-90.00
2024-03-03T06:48:56.786Z,-90.00
2024-03-03T06:49:57.378Z,-90.00
2024-03-03T06:51:00.194Z,-90.00
2024-03-03T06:51:58.283Z,-90.00
2024-03-03T06:52:58.476Z,-89.00
2024-03-03T06:53:58.733Z,-90.00
2024-03-03T06:54:59.395Z,-90.00
2024-03-03T06:55:59.766Z,-89.00
2024-03-03T06:57:00.614Z,-89.00
2024-03-03T06:58:01.344Z,-90.00
2024-03-03T06:59:01.764Z,-90.00
2024-03-03T07:00:02.595Z,-90.00
2024-03-03T07:01:03.541Z,-90.00
2024-03-03T07:02:04.453Z,-90.00
2024-03-03T07:03:04.704Z,-89.00
2024-03-03T07:04:05.128Z,-90.00
2024-03-03T07:05:05.146Z,-90.00
2024-03-03T07:06:05.611Z,-90.00
2024-03-03T07:07:06.112Z,-88.00
2024-03-03T07:08:06.851Z,-89.00
2024-03-03T07:08:16.256Z,-89.00
2024-03-03T07:09:16.549Z,-89.00
2024-03-03T07:10:16.643Z,-89.00
2024-03-03T07:11:17.254Z,-89.00
2024-03-03T07:12:17.242Z,-89.00
2024-03-03T07:13:17.895Z,-89.00
2024-03-03T07:14:18.685Z,-89.00
2024-03-03T07:15:19.294Z,-87.00
2024-03-03T07:16:19.832Z,-90.00
2024-03-03T07:17:20.665Z,-89.00
2024-03-03T07:18:21.134Z,-89.00
2024-03-03T07:19:21.630Z,-89.00
2024-03-03T07:20:22.372Z,-89.00
2024-03-03T07:21:22.712Z,-90.00
2024-03-03T07:22:23.496Z,-89.00
2024-03-03T07:23:23.522Z,-89.00
2024-03-03T07:24:23.992Z,-90.00
2024-03-03T07:25:24.499Z,-89.00
2024-03-03T07:26:24.941Z,-89.00
2024-03-03T07:27:25.851Z,-89.00
2024-03-03T07:28:26.774Z,-89.00
2024-03-03T07:29:27.445Z,-89.00
2024-03-03T07:30:28.380Z,-90.00
2024-03-03T07:31:28.422Z,-91.00
2024-03-03T07:32:29.177Z,-90.00
2024-03-03T07:33:30.280Z,-91.00
2024-03-03T07:34:29.824Z,-91.00
2024-03-03T07:35:30.148Z,-91.00
2024-03-03T07:36:30.818Z,-91.00
2024-03-03T07:36:39.508Z,-90.00
2024-03-03T07:37:40.153Z,-90.00
2024-03-03T07:38:40.437Z,-91.00
2024-03-03T07:39:41.092Z,-90.00
2024-03-03T07:40:41.422Z,-90.00
2024-03-03T07:41:42.100Z,-90.00
2024-03-03T07:42:42.917Z,-90.00
2024-03-03T07:43:43.241Z,-90.00
2024-03-03T07:44:43.762Z,-90.00
2024-03-03T07:45:44.652Z,-90.00
2024-03-03T07:46:45.461Z,-90.00
2024-03-03T07:47:45.718Z,-90.00
2024-03-03T07:48:46.281Z,-90.00
2024-03-03T07:49:47.004Z,-90.00
2024-03-03T07:50:47.650Z,-90.00
2024-03-03T07:51:48.522Z,-90.00
2024-03-03T07:52:49.149Z,-90.00
2024-03-03T07:53:49.821Z,-90.00
2024-03-03T07:54:50.324Z,-90.00
2024-03-03T07:55:50.389Z,-90.00
2024-03-03T07:56:51.062Z,-90.00
2024-03-03T07:57:52.560Z,-90.00
2024-03-03T07:58:52.712Z,-90.00
2024-03-03T07:59:52.795Z,-90.00
2024-03-03T08:00:54.682Z,-90.00
2024-03-03T08:01:54.480Z,-90.00
2024-03-03T08:02:54.389Z,-90.00
2024-03-03T08:03:55.016Z,-89.00
2024-03-03T08:04:55.073Z,-91.00
2024-03-03T08:05:03.745Z,-90.00
2024-03-03T08:06:04.316Z,-90.00
2024-03-03T08:07:05.237Z,-90.00
2024-03-03T08:08:05.237Z,-91.00
2024-03-03T08:09:05.212Z,-91.00
2024-03-03T08:10:06.178Z,-91.00
2024-03-03T08:11:06.614Z,-90.00
2024-03-03T08:12:08.610Z,-91.00
2024-03-03T08:13:07.393Z,-91.00
2024-03-03T08:14:08.210Z,-91.00
2024-03-03T08:15:08.738Z,-91.00
2024-03-03T08:16:09.293Z,-90.00
2024-03-03T08:17:09.827Z,-90.00
2024-03-03T08:18:10.723Z,-90.00
2024-03-03T08:19:11.131Z,-90.00
2024-03-03T08:20:11.578Z,-89.00
2024-03-03T08:21:12.435Z,-90.00
2024-03-03T08:22:12.753Z,-89.00
2024-03-03T08:23:13.042Z,-90.00
2024-03-03T08:24:13.434Z,-90.00
2024-03-03T08:25:13.944Z,-89.00
2024-03-03T08:26:14.838Z,-90.00
2024-03-03T08:27:15.200Z,-89.00
2024-03-03T08:28:15.627Z,-90.00
2024-03-03T08:29:15.726Z,-90.00
2024-03-03T08:30:16.081Z,-90.00
2024-03-03T08:31:16.424Z,-90.00
2024-03-03T08:32:17.034Z,-89.00
2024-03-03T08:33:17.372Z,-90.00
2024-03-03T08:33:26.010Z,-90.00
2024-03-03T08:34:26.436Z,-89.00
2024-03-03T08:35:26.796Z,-90.00
2024-03-03T08:36:27.341Z,-90.00
2024-03-03T08:37:27.934Z,-87.00
2024-03-03T08:38:28.158Z,-88.00
2024-03-03T08:39:28.357Z,-89.00
2024-03-03T08:40:28.922Z,-89.00
2024-03-03T08:41:28.882Z,-89.00
2024-03-03T08:42:29.648Z,-90.00
2024-03-03T08:43:30.735Z,-90.00
2024-03-03T08:44:31.488Z,-90.00
2024-03-03T08:45:31.748Z,-90.00
2024-03-03T08:46:32.207Z,-90.00
2024-03-03T08:47:32.332Z,-89.00
2024-03-03T08:48:32.383Z,-90.00
2024-03-03T08:49:32.620Z,-90.00
2024-03-03T08:50:33.233Z,-90.00
2024-03-03T08:51:33.573Z,-90.00
2024-03-03T08:52:34.429Z,-90.00
2024-03-03T08:53:34.628Z,-90.00
2024-03-03T08:54:35.448Z,-89.00
2024-03-03T08:55:35.488Z,-85.00
2024-03-03T08:56:35.870Z,-85.00
2024-03-03T08:57:36.739Z,-87.00
2024-03-03T08:58:37.637Z,-85.00
2024-03-03T08:59:37.708Z,-87.00
2024-03-03T09:00:38.661Z,-86.00
2024-03-03T09:01:38.822Z,-86.00
2024-03-03T09:01:47.542Z,-88.00
2024-03-03T09:02:47.732Z,-89.00
2024-03-03T09:03:48.357Z,-89.00
2024-03-03T09:04:48.829Z,-88.00
2024-03-03T09:05:49.267Z,-90.00
2024-03-03T09:06:50.142Z,-90.00
2024-03-03T09:07:50.747Z,-89.00
2024-03-03T09:08:51.187Z,-89.00
2024-03-03T09:09:52.147Z,-87.00
2024-03-03T09:10:52.679Z,-89.00
2024-03-03T09:11:52.926Z,-88.00
2024-03-03T09:12:53.530Z,-87.00
2024-03-03T09:13:53.648Z,-87.00
2024-03-03T09:14:54.422Z,-87.00
2024-03-03T09:15:55.126Z,-88.00
2024-03-03T09:16:55.650Z,-87.00
2024-03-03T09:17:55.830Z,-87.00
2024-03-03T09:18:56.103Z,-89.00
2024-03-03T09:19:56.839Z,-92.00
2024-03-03T09:20:57.761Z,-92.00
2024-03-03T09:21:58.496Z,-89.00
2024-03-03T09:22:58.865Z,-91.00
2024-03-03T09:24:01.354Z,-91.00
2024-03-03T09:24:59.871Z,-91.00
2024-03-03T09:25:59.959Z,-90.00
2024-03-03T09:27:00.362Z,-91.00
2024-03-03T09:28:01.161Z,-90.00
2024-03-03T09:29:01.618Z,-90.00
2024-03-03T09:30:01.957Z,-88.00
2024-03-03T09:31:02.746Z,-87.00
2024-03-03T09:32:02.961Z,-89.00
2024-03-03T09:33:03.037Z,-88.00
2024-03-03T09:33:12.569Z,-90.00
2024-03-03T09:34:12.583Z,-90.00
2024-03-03T09:35:13.525Z,-90.00
2024-03-03T09:36:14.373Z,-90.00
2024-03-03T09:37:14.997Z,-90.00
2024-03-03T09:38:15.882Z,-88.00
2024-03-03T09:39:16.535Z,-89.00
2024-03-03T09:40:16.732Z,-89.00
2024-03-03T09:41:16.813Z,-88.00
2024-03-03T09:42:17.714Z,-89.00
2024-03-03T09:43:21.486Z,-89.00
2024-03-03T09:44:19.257Z,-88.00
2024-03-03T09:46:23.397Z,-88.00
2024-03-03T09:47:24.112Z,-88.00
2024-03-03T09:48:24.854Z,-88.00
2024-03-03T09:49:26.639Z,-87.00
2024-03-03T09:50:26.045Z,-88.00
2024-03-03T09:51:27.480Z,-88.00
2024-03-03T09:52:27.739Z,-88.00
2024-03-03T09:53:26.644Z,-88.00
2024-03-03T09:54:27.432Z,-87.00
2024-03-03T09:55:27.784Z,-87.00
2024-03-03T09:56:28.351Z,-87.00
2024-03-03T09:57:28.818Z,-87.00
2024-03-03T09:58:29.629Z,-87.00
2024-03-03T09:59:30.474Z,-88.00
2024-03-03T10:00:31.703Z,-89.00
2024-03-03T10:01:30.996Z,-89.00
2024-03-03T10:02:31.017Z,-89.00
2024-03-03T10:03:30.988Z,-88.00
2024-03-03T10:04:31.240Z,-89.00
2024-03-03T10:05:34.463Z,-89.00
2024-03-03T10:06:31.786Z,-88.00
2024-03-03T10:07:32.592Z,-88.00
2024-03-03T10:08:32.879Z,-88.00
2024-03-03T10:09:33.773Z,-88.00
2024-03-03T10:10:34.851Z,-88.00
2024-03-03T10:11:35.569Z,-87.00
2024-03-03T10:12:36.380Z,-88.00
2024-03-03T10:12:47.402Z,-89.00
2024-03-03T10:13:47.693Z,-88.00
2024-03-03T10:14:47.818Z,-89.00
2024-03-03T10:15:48.710Z,-88.00
2024-03-03T10:16:49.319Z,-88.00
2024-03-03T10:17:49.531Z,-88.00
2024-03-03T10:18:49.642Z,-88.00
2024-03-03T10:19:50.111Z,-89.00
2024-03-03T10:20:50.883Z,-89.00
2024-03-03T10:21:51.480Z,-89.00
2024-03-03T10:22:51.741Z,-87.00
2024-03-03T10:23:52.720Z,-88.00
2024-03-03T10:24:53.541Z,-90.00
2024-03-03T10:25:54.325Z,-88.00
2024-03-03T10:26:54.789Z,-87.00
2024-03-03T10:27:55.583Z,-87.00
2024-03-03T10:28:56.552Z,-89.00
2024-03-03T10:29:57.180Z,-89.00
2024-03-03T10:30:58.087Z,-89.00
2024-03-03T10:31:58.924Z,-89.00
2024-03-03T10:32:59.348Z,-89.00
2024-03-03T10:33:59.618Z,-89.00
2024-03-03T10:35:00.010Z,-89.00
2024-03-03T10:36:00.610Z,-90.00
2024-03-03T10:37:03.300Z,-89.00
2024-03-03T10:38:01.393Z,-90.00
2024-03-03T10:39:01.611Z,-89.00
2024-03-03T10:40:02.255Z,-90.00
2024-03-03T10:41:02.736Z,-89.00
2024-03-03T10:42:03.055Z,-89.00
2024-03-03T10:42:17.866Z,-89.00
2024-03-03T10:43:25.448Z,-87.00
2024-03-03T10:44:20.974Z,-87.00
2024-03-03T10:45:19.031Z,-88.00
2024-03-03T10:46:19.704Z,-90.00
2024-03-03T10:47:23.547Z,-87.00
2024-03-03T10:48:21.341Z,-88.00
2024-03-03T10:49:22.278Z,-88.00
2024-03-03T10:50:22.659Z,-88.00
2024-03-03T10:51:23.149Z,-87.00
2024-03-03T10:52:23.713Z,-87.00
2024-03-03T10:53:24.496Z,-88.00
2024-03-03T10:54:24.603Z,-90.00
2024-03-03T10:55:25.715Z,-89.00
2024-03-03T10:56:26.243Z,-90.00
2024-03-03T10:57:27.181Z,-89.00
2024-03-03T10:58:27.829Z,-89.00
2024-03-03T10:59:29.451Z,-87.00
2024-03-03T11:00:28.384Z,-91.00
2024-03-03T11:01:28.546Z,-89.00
2024-03-03T11:02:29.366Z,-90.00
2024-03-03T11:03:30.153Z,-88.00
2024-03-03T11:04:30.543Z,-88.00
2024-03-03T11:05:32.275Z,-90.00
2024-03-03T11:06:31.830Z,-86.00
2024-03-03T11:07:32.256Z,-86.00
2024-03-03T11:08:32.273Z,-87.00
2024-03-03T11:09:32.783Z,-88.00
2024-03-03T11:10:33.053Z,-87.00
2024-03-03T11:10:47.335Z,-89.00
2024-03-03T11:11:47.350Z,-88.00
2024-03-03T11:12:47.947Z,-84.00
2024-03-03T11:13:48.617Z,-87.00
2024-03-03T11:14:49.241Z,-90.00
2024-03-03T11:15:49.718Z,-86.00
2024-03-03T11:16:50.090Z,-89.00
2024-03-03T11:17:50.125Z,-88.00
2024-03-03T11:18:50.208Z,-90.00
2024-03-03T11:19:50.879Z,-89.00
2024-03-03T11:20:51.453Z,-88.00
2024-03-03T11:21:52.206Z,-88.00
2024-03-03T11:22:53.058Z,-88.00
2024-03-03T11:23:53.778Z,-88.00
2024-03-03T11:24:54.216Z,-89.00
2024-03-03T11:25:56.848Z,-91.00
2024-03-03T11:26:55.255Z,-90.00
2024-03-03T11:27:55.779Z,-90.00
2024-03-03T11:28:56.631Z,-87.00
2024-03-03T11:29:57.350Z,-89.00
2024-03-03T11:30:58.361Z,-88.00
2024-03-03T11:31:59.238Z,-86.00
2024-03-03T11:32:59.459Z,-88.00
2024-03-03T11:34:00.033Z,-88.00
2024-03-03T11:35:03.850Z,-88.00
2024-03-03T11:36:01.591Z,-87.00
2024-03-03T11:37:01.982Z,-87.00
2024-03-03T11:38:02.557Z,-87.00
2024-03-03T11:39:03.178Z,-88.00
2024-03-03T11:40:04.184Z,-88.00
2024-03-03T11:40:18.961Z,-89.00
2024-03-03T11:41:16.101Z,-88.00
2024-03-03T11:42:16.666Z,-89.00
2024-03-03T11:43:17.405Z,-90.00
2024-03-03T11:44:17.482Z,-90.00
2024-03-03T11:45:17.604Z,-88.00
2024-03-03T11:46:17.633Z,-90.00
2024-03-03T11:47:18.190Z,-90.00
2024-03-03T11:48:19.227Z,-90.00
2024-03-03T11:49:20.083Z,-90.00
2024-03-03T11:50:21.200Z,-90.00
2024-03-03T11:51:20.974Z,-90.00
2024-03-03T11:52:21.152Z,-91.00
2024-03-03T11:53:21.427Z,-89.00
2024-03-03T11:54:22.297Z,-90.00
2024-03-03T11:55:22.946Z,-90.00
2024-03-03T11:56:25.069Z,-91.00
2024-03-03T11:57:23.566Z,-90.00
2024-03-03T11:58:24.307Z,-90.00
2024-03-03T11:59:24.646Z,-90.00
2024-03-03T12:00:25.072Z,-90.00
2024-03-03T12:01:25.991Z,-90.00
2024-03-03T12:02:26.390Z,-90.00
2024-03-03T12:03:26.740Z,-90.00
2024-03-03T12:04:27.658Z,-90.00
2024-03-03T12:05:28.167Z,-90.00
2024-03-03T12:06:28.656Z,-90.00
2024-03-03T12:07:28.861Z,-89.00
2024-03-03T12:08:29.030Z,-90.00
2024-03-03T12:08:43.741Z,-89.00
2024-03-03T12:09:44.077Z,-89.00
2024-03-03T12:10:44.621Z,-90.00
2024-03-03T12:11:44.499Z,-90.00
2024-03-03T12:12:45.348Z,-89.00
2024-03-03T12:13:45.695Z,-89.00
2024-03-03T12:14:49.069Z,-90.00