createdAt,value
2023-02-11T00:01:20.842Z,1.86
2023-02-11T00:03:48.235Z,1.87
2023-02-11T00:06:15.884Z,1.88
2023-02-11T00:08:43.263Z,1.90
2023-02-11T00:11:15.052Z,1.90
2023-02-11T00:13:43.917Z,1.91
2023-02-11T00:16:17.533Z,1.89
2023-02-11T00:18:45.676Z,1.91
2023-02-11T00:21:20.978Z,1.90
2023-02-11T00:23:48.721Z,1.89
2023-02-11T00:26:24.440Z,1.89
2023-02-11T00:28:53.317Z,1.86
2023-02-11T00:31:22.875Z,1.85
2023-02-11T00:33:51.467Z,1.84
2023-02-11T00:36:25.927Z,1.82
2023-02-11T00:38:56.231Z,1.81
2023-02-11T00:41:24.298Z,1.80
2023-02-11T00:43:52.693Z,1.81
2023-02-11T00:46:20.201Z,1.81
2023-02-11T00:48:47.892Z,1.78
2023-02-11T00:51:14.955Z,1.77
2023-02-11T00:53:42.345Z,1.75
2023-02-11T00:56:10.202Z,1.74
2023-02-11T00:58:38.082Z,1.73
2023-02-11T01:01:05.644Z,1.72
2023-02-11T01:03:33.496Z,1.71
2023-02-11T01:06:00.823Z,1.69
2023-02-11T01:08:28.247Z,1.67
2023-02-11T01:11:11.216Z,1.66
2023-02-11T01:13:38.696Z,1.65
2023-02-11T01:16:11.200Z,1.61
2023-02-11T01:18:39.585Z,1.60
2023-02-11T01:21:07.627Z,1.60
2023-02-11T01:23:34.985Z,1.58
2023-02-11T01:26:02.913Z,1.57
2023-02-11T01:28:31.588Z,1.55
2023-02-11T01:31:02.353Z,1.53
2023-02-11T01:33:30.363Z,1.53
2023-02-11T01:36:03.383Z,1.48
2023-02-11T01:38:31.636Z,1.45
2023-02-11T01:41:09.055Z,1.44
2023-02-11T01:43:47.254Z,1.40
2023-02-11T01:46:36.617Z,1.38
2023-02-11T01:49:12.376Z,1.37
2023-02-11T01:52:03.943Z,1.37
2023-02-11T01:54:56.281Z,1.37
2023-02-11T01:57:28.830Z,1.31
2023-02-11T02:00:34.088Z,1.30
2023-02-11T02:03:23.249Z,1.26
2023-02-11T02:06:10.839Z,1.28
2023-02-11T02:08:46.853Z,1.27
2023-02-11T02:11:14.216Z,1.25
2023-02-11T02:13:41.620Z,1.24
2023-02-11T02:16:17.041Z,1.21
2023-02-11T02:19:14.520Z,1.20
2023-02-11T02:22:40.992Z,1.19
2023-02-11T02:25:45.000Z,1.16
2023-02-11T02:28:50.947Z,1.11
2023-02-11T02:31:38.653Z,1.09
2023-02-11T02:34:23.645Z,1.06
2023-02-11T02:37:18.048Z,1.06
2023-02-11T02:39:49.478Z,1.08
2023-02-11T02:42:18.507Z,1.05
2023-02-11T02:44:52.045Z,1.01
2023-02-11T02:47:19.494Z,1.02
2023-02-11T02:49:46.662Z,1.02
2023-02-11T02:52:41.863Z,1.03
2023-02-11T02:55:44.136Z,1.03
2023-02-11T02:58:42.853Z,1.03
2023-02-11T03:01:47.840Z,1.03
2023-02-11T03:04:47.146Z,1.04
2023-02-11T03:07:36.435Z,1.04
2023-02-11T03:10:16.738Z,1.05
2023-02-11T03:12:48.182Z,1.03
2023-02-11T03:15:19.374Z,1.02
2023-02-11T03:17:51.608Z,1.04
2023-02-11T03:20:22.843Z,1.05
2023-02-11T03:23:02.167Z,1.02
2023-02-11T03:25:45.466Z,1.02
2023-02-11T03:28:36.860Z,1.00
2023-02-11T03:31:30.278Z,0.97
2023-02-11T03:34:10.150Z,0.97
2023-02-11T03:36:51.791Z,0.96
2023-02-11T03:39:33.227Z,0.96
2023-02-11T03:42:04.257Z,0.96
2023-02-11T03:44:40.816Z,0.94
2023-02-11T03:47:12.352Z,1.02
2023-02-11T03:49:42.600Z,1.04
2023-02-11T03:52:12.800Z,1.04
2023-02-11T03:54:44.829Z,1.05
2023-02-11T03:57:11.997Z,1.01
2023-02-11T03:59:55.655Z,0.93
2023-02-11T04:02:30.080Z,0.87
2023-02-11T04:04:58.606Z,0.84
2023-02-11T04:07:26.465Z,0.88
2023-02-11T04:09:54.022Z,0.94
2023-02-11T04:12:21.414Z,0.94
2023-02-11T04:14:48.436Z,0.96
2023-02-11T04:17:15.685Z,0.98
2023-02-11T04:19:42.777Z,0.99
2023-02-11T04:22:10.357Z,0.96
2023-02-11T04:24:37.474Z,0.92
2023-02-11T04:27:04.821Z,0.93
2023-02-11T04:29:32.083Z,0.94
2023-02-11T04:31:59.425Z,0.96
2023-02-11T04:34:26.972Z,0.97
2023-02-11T04:36:54.426Z,0.99
2023-02-11T04:39:21.376Z,1.00
2023-02-11T04:41:48.608Z,1.02
2023-02-11T04:44:15.552Z,1.00
2023-02-11T04:46:42.772Z,1.01
2023-02-11T04:49:14.566Z,1.02
2023-02-11T04:51:42.541Z,1.01
2023-02-11T04:54:09.541Z,0.99
2023-02-11T04:56:37.254Z,0.99
2023-02-11T04:59:05.617Z,0.99
2023-02-11T05:01:33.696Z,0.98
2023-02-11T05:04:01.350Z,0.97
2023-02-11T05:06:28.708Z,0.96
2023-02-11T05:08:55.663Z,0.93
2023-02-11T05:11:26.112Z,0.95
2023-02-11T05:13:53.259Z,0.93
2023-02-11T05:16:20.712Z,0.91
2023-02-11T05:18:48.554Z,0.88
2023-02-11T05:21:19.312Z,0.88
2023-02-11T05:23:46.487Z,0.89
2023-02-11T05:26:14.937Z,0.88
2023-02-11T05:28:42.894Z,0.90
2023-02-11T05:31:11.882Z,0.91
2023-02-11T05:33:39.131Z,0.90
2023-02-11T05:36:10.467Z,0.92
2023-02-11T05:38:38.481Z,0.91
2023-02-11T05:41:07.112Z,0.93
2023-02-11T05:43:37.422Z,0.94
2023-02-11T05:46:06.172Z,0.94
2023-02-11T05:48:33.726Z,0.94
2023-02-11T05:51:01.012Z,0.95
2023-02-11T05:53:28.127Z,0.95
2023-02-11T05:55:55.523Z,0.95
2023-02-11T05:58:22.757Z,0.94
2023-02-11T06:00:50.052Z,0.93
2023-02-11T06:03:17.161Z,0.91
2023-02-11T06:05:46.598Z,0.87
2023-02-11T06:08:13.603Z,0.87
2023-02-11T06:10:43.102Z,0.87
2023-02-11T06:13:10.033Z,0.88
2023-02-11T06:15:37.190Z,0.87
2023-02-11T06:18:04.649Z,0.87
2023-02-11T06:20:32.588Z,0.88
2023-02-11T06:23:00.376Z,0.87
2023-02-11T06:25:28.499Z,0.88
2023-02-11T06:27:55.629Z,0.89
2023-02-11T06:30:22.889Z,0.88
2023-02-11T06:32:49.965Z,0.88
2023-02-11T06:35:17.196Z,0.88
2023-02-11T06:37:45.344Z,0.87
2023-02-11T06:40:13.177Z,0.87
2023-02-11T06:42:40.347Z,0.87
2023-02-11T06:45:13.066Z,0.90
2023-02-11T06:47:41.089Z,0.91
2023-02-11T06:50:12.666Z,0.94
2023-02-11T06:52:40.338Z,0.95
2023-02-11T06:55:08.083Z,0.97
2023-02-11T06:57:35.043Z,0.96
2023-02-11T07:00:02.680Z,0.94
2023-02-11T07:02:30.008Z,0.95
2023-02-11T07:04:57.328Z,0.96
2023-02-11T07:07:24.257Z,0.98
2023-02-11T07:09:51.574Z,1.01
2023-02-11T07:12:18.580Z,1.00
2023-02-11T07:14:45.915Z,0.99
2023-02-11T07:17:12.949Z,1.00
2023-02-11T07:19:40.248Z,1.01
2023-02-11T07:22:07.294Z,1.05
2023-02-11T07:24:34.504Z,1.13
2023-02-11T07:27:01.609Z,1.24
2023-02-11T07:29:28.983Z,1.33
2023-02-11T07:31:56.053Z,1.33
2023-02-11T07:34:23.384Z,1.31
2023-02-11T07:36:50.587Z,1.30
2023-02-11T07:39:22.520Z,1.30
2023-02-11T07:42:15.200Z,1.33
2023-02-11T07:44:42.840Z,1.35
2023-02-11T07:47:09.813Z,1.36
2023-02-11T07:49:37.188Z,1.36
2023-02-11T07:52:04.321Z,1.35
2023-02-11T07:54:31.491Z,1.35
2023-02-11T07:56:58.800Z,1.37
2023-02-11T07:59:27.412Z,1.38
2023-02-11T08:01:54.477Z,1.37
2023-02-11T08:04:21.793Z,1.39
2023-02-11T08:06:48.735Z,1.40
2023-02-11T08:09:16.832Z,1.42
2023-02-11T08:11:45.184Z,1.44
2023-02-11T08:14:12.801Z,1.49
2023-02-11T08:16:40.272Z,1.84
2023-02-11T08:19:16.929Z,2.48
2023-02-11T08:21:44.265Z,2.73
2023-02-11T08:24:12.249Z,2.64
2023-02-11T08:26:40.031Z,2.84
2023-02-11T08:29:12.155Z,2.94
2023-02-11T08:31:43.675Z,3.05
2023-02-11T08:34:14.320Z,2.98
2023-02-11T08:36:42.694Z,2.56
2023-02-11T08:39:20.976Z,2.02
2023-02-11T08:41:52.782Z,1.72
2023-02-11T08:44:22.640Z,1.67
2023-02-11T08:46:50.868Z,1.68
2023-02-11T08:49:18.781Z,1.71
2023-02-11T08:51:47.196Z,1.76
2023-02-11T08:54:15.448Z,1.79
2023-02-11T08:56:42.790Z,1.81
2023-02-11T08:59:15.329Z,1.83
2023-02-11T09:01:43.976Z,1.89
2023-02-11T09:04:11.347Z,1.99
2023-02-11T09:06:38.964Z,2.03
2023-02-11T09:09:06.839Z,2.08
2023-02-11T09:11:35.743Z,2.10
2023-02-11T09:14:04.756Z,2.05
2023-02-11T09:16:36.256Z,1.98
2023-02-11T09:19:05.827Z,2.02
2023-02-11T09:21:33.107Z,2.08
2023-02-11T09:24:00.743Z,2.09
2023-02-11T09:26:34.550Z,2.08
2023-02-11T09:29:03.381Z,2.12
2023-02-11T09:31:32.758Z,2.11
2023-02-11T09:34:06.357Z,2.11
2023-02-11T09:36:38.416Z,2.18
2023-02-11T09:39:11.824Z,2.14
2023-02-11T09:42:20.141Z,2.22
2023-02-11T09:44:48.488Z,2.23
2023-02-11T09:47:40.067Z,2.30
2023-02-11T09:50:16.486Z,2.38
2023-02-11T09:53:11.332Z,2.35
2023-02-11T09:55:46.610Z,2.46
2023-02-11T09:58:26.076Z,2.52
2023-02-11T10:01:27.123Z,2.58
2023-02-11T10:04:18.404Z,2.68
2023-02-11T10:06:53.080Z,2.79
2023-02-11T10:10:03.425Z,2.90
2023-02-11T10:12:54.523Z,2.98
2023-02-11T10:15:21.644Z,2.98
2023-02-11T10:18:20.741Z,3.04
2023-02-11T10:21:10.239Z,3.09
2023-02-11T10:23:44.949Z,3.20
2023-02-11T10:26:19.853Z,3.31
2023-02-11T10:28:55.885Z,3.45
2023-02-11T10:31:33.943Z,3.57
2023-02-11T10:34:07.347Z,3.69
2023-02-11T10:36:38.849Z,3.83
2023-02-11T10:39:21.130Z,3.90
2023-02-11T10:41:56.265Z,4.00
2023-02-11T10:44:35.764Z,4.08
2023-02-11T10:47:15.654Z,4.14
2023-02-11T10:49:46.219Z,4.26
2023-02-11T10:52:27.137Z,4.35
2023-02-11T10:55:22.098Z,4.53
2023-02-11T10:58:01.769Z,4.69
2023-02-11T11:00:41.419Z,4.90
2023-02-11T11:03:45.640Z,4.98
2023-02-11T11:06:13.524Z,5.12
2023-02-11T11:08:48.203Z,5.16
2023-02-11T11:11:23.463Z,5.20
2023-02-11T11:13:53.223Z,5.25
2023-02-11T11:16:35.554Z,5.34
2023-02-11T11:19:08.543Z,5.44
2023-02-11T11:21:56.142Z,5.50
2023-02-11T11:24:43.880Z,5.59
2023-02-11T11:27:21.796Z,5.78
2023-02-11T11:29:55.775Z,5.93
2023-02-11T11:32:33.515Z,6.00
2023-02-11T11:35:08.411Z,6.15
2023-02-11T11:37:38.822Z,6.20
2023-02-11T11:40:16.847Z,6.24
2023-02-11T11:42:44.466Z,6.29
2023-02-11T11:45:19.957Z,6.32
2023-02-11T11:48:13.151Z,6.40
2023-02-11T11:50:53.414Z,6.51
2023-02-11T11:53:40.731Z,6.57
2023-02-11T11:56:29.938Z,6.64
2023-02-11T11:59:02.805Z,6.61
2023-02-11T12:01:55.785Z,6.64
2023-02-11T12:04:34.100Z,6.64
2023-02-11T12:07:36.879Z,6.69
2023-02-11T12:10:30.072Z,6.70
2023-02-11T12:13:23.159Z,6.74
2023-02-11T12:16:33.712Z,6.74
2023-02-11T12:19:35.932Z,6.70
2023-02-11T12:22:16.515Z,6.58
2023-02-11T12:25:20.355Z,6.46
2023-02-11T12:27:57.640Z,6.32
2023-02-11T12:30:39.813Z,6.26
2023-02-11T12:33:22.720Z,6.15
2023-02-11T12:36:06.684Z,6.10
2023-02-11T12:38:50.795Z,6.09
2023-02-11T12:42:03.118Z,6.07
2023-02-11T12:44:56.972Z,6.01
2023-02-11T12:47:54.360Z,5.92
2023-02-11T12:51:10.182Z,5.92
2023-02-11T12:53:59.909Z,5.92
2023-02-11T12:57:15.220Z,5.90
2023-02-11T13:00:00.761Z,5.85
2023-02-11T13:03:09.391Z,5.79
2023-02-11T13:05:56.999Z,5.79
2023-02-11T13:08:35.744Z,5.75
2023-02-11T13:11:15.977Z,5.71
2023-02-11T13:14:03.907Z,5.70
2023-02-11T13:16:44.628Z,5.60
2023-02-11T13:19:27.353Z,5.56
2023-02-11T13:22:19.587Z,5.47
2023-02-11T13:25:11.725Z,5.46
2023-02-11T13:28:14.723Z,5.45
2023-02-11T13:30:47.273Z,5.44
2023-02-11T13:33:17.038Z,5.40
2023-02-11T13:36:04.901Z,5.40
2023-02-11T13:38:33.160Z,5.38
2023-02-11T13:41:04.900Z,5.38
2023-02-11T13:43:35.957Z,5.40
2023-02-11T13:46:10.059Z,5.42
2023-02-11T13:48:45.811Z,5.40
2023-02-11T13:51:17.972Z,5.34
2023-02-11T13:53:57.397Z,5.33
2023-02-11T13:56:40.705Z,5.35
2023-02-11T13:59:27.635Z,5.33
2023-02-11T14:02:41.679Z,5.29
2023-02-11T14:05:27.765Z,5.25
2023-02-11T14:08:28.782Z,5.24
2023-02-11T14:11:12.239Z,5.20
2023-02-11T14:13:48.709Z,5.20
2023-02-11T14:16:36.357Z,5.20
2023-02-11T14:19:06.362Z,5.18
2023-02-11T14:21:40.321Z,5.19
2023-02-11T14:24:14.410Z,5.18
2023-02-11T14:26:55.717Z,5.15
2023-02-11T14:30:00.482Z,5.15
2023-02-11T14:33:08.447Z,5.09
2023-02-11T14:36:19.748Z,5.07
2023-02-11T14:39:18.076Z,5.02
2023-02-11T14:41:51.191Z,4.98
2023-02-11T14:44:30.056Z,4.93
2023-02-11T14:46:58.515Z,4.88
2023-02-11T14:49:34.667Z,4.82
2023-02-11T14:52:29.870Z,4.80
2023-02-11T14:55:18.019Z,4.81
2023-02-11T14:57:45.785Z,4.78
2023-02-11T15:00:30.706Z,4.75
2023-02-11T15:02:58.669Z,4.72
2023-02-11T15:05:29.160Z,4.71
2023-02-11T15:08:01.977Z,4.67
2023-02-11T15:10:36.253Z,4.60
2023-02-11T15:13:05.803Z,4.56
2023-02-11T15:15:36.412Z,4.53
2023-02-11T15:18:05.444Z,4.53
2023-02-11T15:20:34.148Z,4.50
2023-02-11T15:23:14.769Z,4.36
2023-02-11T15:25:52.906Z,4.30
2023-02-11T15:28:29.106Z,4.24
2023-02-11T15:31:17.563Z,4.15
2023-02-11T15:33:45.522Z,4.16
2023-02-11T15:36:15.456Z,4.22
2023-02-11T15:38:43.291Z,4.15
2023-02-11T15:41:36.354Z,4.07
2023-02-11T15:44:04.247Z,4.03
2023-02-11T15:46:40.924Z,4.02
2023-02-11T15:49:19.140Z,3.95
2023-02-11T15:51:47.265Z,3.91
2023-02-11T15:54:24.059Z,3.95
2023-02-11T15:56:55.450Z,3.97
2023-02-11T15:59:32.044Z,3.96
2023-02-11T16:02:28.968Z,3.94
2023-02-11T16:05:00.468Z,3.91
2023-02-11T16:07:49.668Z,3.90
2023-02-11T16:10:27.606Z,3.84
2023-02-11T16:13:07.106Z,3.86
2023-02-11T16:15:34.262Z,3.84
2023-02-11T16:18:12.525Z,3.87
2023-02-11T16:20:40.326Z,3.81
2023-02-11T16:23:08.062Z,3.84
2023-02-11T16:25:36.130Z,3.84
2023-02-11T16:28:03.233Z,3.82
2023-02-11T16:30:38.137Z,3.80
2023-02-11T16:33:05.699Z,3.82
2023-02-11T16:35:33.056Z,3.82
2023-02-11T16:38:00.239Z,3.82
2023-02-11T16:40:28.277Z,3.82
2023-02-11T16:42:55.886Z,3.79
2023-02-11T16:45:23.127Z,3.80
2023-02-11T16:47:50.271Z,3.76
2023-02-11T16:50:25.405Z,3.73
2023-02-11T16:52:52.995Z,3.74
2023-02-11T16:55:22.045Z,3.71
2023-02-11T16:57:49.711Z,3.68
2023-02-11T17:00:18.283Z,3.71
2023-02-11T17:02:45.596Z,3.69
2023-02-11T17:05:20.667Z,3.69
2023-02-11T17:07:47.664Z,3.67
2023-02-11T17:10:33.303Z,3.64
2023-02-11T17:13:01.573Z,3.64
2023-02-11T17:15:28.935Z,3.68
2023-02-11T17:17:56.052Z,3.73
2023-02-11T17:20:23.524Z,3.73
2023-02-11T17:22:51.257Z,3.74
2023-02-11T17:25:18.811Z,3.77
2023-02-11T17:27:46.172Z,3.74
2023-02-11T17:30:14.233Z,3.67
2023-02-11T17:32:41.468Z,3.68
2023-02-11T17:35:08.892Z,3.69
2023-02-11T17:37:36.130Z,3.70
2023-02-11T17:40:03.538Z,3.68
2023-02-11T17:42:31.214Z,3.63
2023-02-11T17:44:58.671Z,3.62
2023-02-11T17:47:25.829Z,3.60
2023-02-11T17:49:53.001Z,3.60
2023-02-11T17:52:21.447Z,3.57
2023-02-11T17:54:49.031Z,3.56
2023-02-11T17:57:16.266Z,3.57
2023-02-11T17:59:43.497Z,3.56
2023-02-11T18:02:12.756Z,3.57
2023-02-11T18:04:40.397Z,3.57
2023-02-11T18:07:07.437Z,3.57
2023-02-11T18:09:41.775Z,3.59
2023-02-11T18:12:10.635Z,3.50
2023-02-11T18:14:40.445Z,3.51
2023-02-11T18:17:07.940Z,3.52
2023-02-11T18:19:36.504Z,3.50
2023-02-11T18:22:04.272Z,3.54
2023-02-11T18:24:31.848Z,3.52
2023-02-11T18:26:59.055Z,3.51
2023-02-11T18:29:26.500Z,3.50
2023-02-11T18:31:56.994Z,3.52
2023-02-11T18:34:25.567Z,3.52
2023-02-11T18:36:53.141Z,3.55
2023-02-11T18:39:24.119Z,3.55
2023-02-11T18:41:54.430Z,3.59
2023-02-11T18:44:23.878Z,3.61
2023-02-11T18:46:52.630Z,3.58
2023-02-11T18:49:20.668Z,3.55
2023-02-11T18:51:47.608Z,3.54
2023-02-11T18:54:14.935Z,3.56
2023-02-11T18:56:41.905Z,3.55
2023-02-11T18:59:09.065Z,3.56
2023-02-11T19:01:36.604Z,3.61
2023-02-11T19:04:05.704Z,3.64
2023-02-11T19:06:36.677Z,3.66
2023-02-11T19:09:11.144Z,3.64
2023-02-11T19:11:53.786Z,3.66
2023-02-11T19:14:27.266Z,3.65
2023-02-11T19:16:57.120Z,3.68
2023-02-11T19:19:28.198Z,3.68
2023-02-11T19:21:56.913Z,3.66
2023-02-11T19:24:26.412Z,3.67
2023-02-11T19:26:58.146Z,3.70
2023-02-11T19:29:25.936Z,3.68
2023-02-11T19:31:53.167Z,3.70
2023-02-11T19:34:21.679Z,3.71
2023-02-11T19:36:50.331Z,3.71
2023-02-11T19:39:18.525Z,3.73
2023-02-11T19:41:45.544Z,3.72
2023-02-11T19:44:13.893Z,3.72
2023-02-11T19:46:41.069Z,3.74
2023-02-11T19:49:09.935Z,3.72
2023-02-11T19:51:39.178Z,3.67
2023-02-11T19:54:07.545Z,3.69
2023-02-11T19:56:35.172Z,3.74
2023-02-11T19:59:03.309Z,3.70
2023-02-11T20:01:30.499Z,3.71
2023-02-11T20:03:57.894Z,3.76
2023-02-11T20:06:30.128Z,3.74
2023-02-11T20:09:02.112Z,3.75
2023-02-11T20:11:31.260Z,3.82
2023-02-11T20:13:58.991Z,3.85
2023-02-11T20:16:45.125Z,3.86
2023-02-11T20:19:21.324Z,3.85
2023-02-11T20:21:52.941Z,3.84
2023-02-11T20:24:21.558Z,3.82
2023-02-11T20:26:49.480Z,3.81
2023-02-11T20:29:18.322Z,3.78
2023-02-11T20:31:45.674Z,3.77
2023-02-11T20:34:13.394Z,3.76
2023-02-11T20:36:40.934Z,3.76
2023-02-11T20:39:08.609Z,3.74
2023-02-11T20:41:39.769Z,3.78
2023-02-11T20:44:10.545Z,3.77
2023-02-11T20:46:46.328Z,3.78
2023-02-11T20:49:18.894Z,3.80
2023-02-11T20:51:46.609Z,3.81
2023-02-11T20:54:17.735Z,3.82
2023-02-11T20:56:48.133Z,3.80
2023-02-11T20:59:17.529Z,3.82
2023-02-11T21:01:49.188Z,3.81
2023-02-11T21:04:32.497Z,3.80
2023-02-11T21:07:02.427Z,3.81
2023-02-11T21:09:33.096Z,3.83
2023-02-11T21:12:01.207Z,3.83
2023-02-11T21:14:29.681Z,3.83
2023-02-11T21:16:57.461Z,3.84
2023-02-11T21:19:25.110Z,3.84
2023-02-11T21:21:52.806Z,3.82
2023-02-11T21:24:20.139Z,3.83
2023-02-11T21:26:47.103Z,3.85
2023-02-11T21:29:14.387Z,3.83
2023-02-11T21:31:41.891Z,3.82
2023-02-11T21:34:10.070Z,3.84
2023-02-11T21:36:37.188Z,3.85
2023-02-11T21:39:05.568Z,3.85
2023-02-11T21:41:33.147Z,3.87
2023-02-11T21:44:00.673Z,3.84
2023-02-11T21:46:27.888Z,3.87
2023-02-11T21:48:55.325Z,3.87
2023-02-11T21:51:25.094Z,3.86
2023-02-11T21:54:01.328Z,3.87
2023-02-11T21:56:31.430Z,3.87
2023-02-11T21:59:00.225Z,3.88
2023-02-11T22:01:31.634Z,3.87
2023-02-11T22:03:59.853Z,3.88
2023-02-11T22:06:31.322Z,3.86
2023-02-11T22:09:02.693Z,3.86
2023-02-11T22:11:29.714Z,3.88
2023-02-11T22:13:57.914Z,3.87
2023-02-11T22:16:27.036Z,3.81
2023-02-11T22:18:56.516Z,3.79
2023-02-11T22:21:24.261Z,3.83
2023-02-11T22:23:51.836Z,3.84
2023-02-11T22:26:22.837Z,3.85
2023-02-11T22:28:51.172Z,3.82
2023-02-11T22:31:22.860Z,3.85
2023-02-11T22:33:50.727Z,3.84
2023-02-11T22:36:25.272Z,3.84
2023-02-11T22:38:54.399Z,3.83
2023-02-11T22:41:23.091Z,3.81
2023-02-11T22:43:50.648Z,3.77
2023-02-11T22:46:19.593Z,3.76
2023-02-11T22:48:47.686Z,3.73
2023-02-11T22:51:19.908Z,3.75
2023-02-11T22:53:53.428Z,3.74
2023-02-11T22:56:21.517Z,3.73
2023-02-11T22:58:49.571Z,3.73
2023-02-11T23:01:17.855Z,3.70
2023-02-11T23:03:46.202Z,3.72
2023-02-11T23:06:13.544Z,3.71
2023-02-11T23:08:43.218Z,3.74
2023-02-11T23:11:19.689Z,3.76
2023-02-11T23:13:49.848Z,3.77
2023-02-11T23:16:29.012Z,3.79
2023-02-11T23:19:00.659Z,3.80
2023-02-11T23:21:31.280Z,3.78
2023-02-11T23:24:08.005Z,3.80
2023-02-11T23:26:38.531Z,3.81
2023-02-11T23:29:06.519Z,3.79
2023-02-11T23:31:39.538Z,3.81
2023-02-11T23:34:08.746Z,3.81
2023-02-11T23:36:36.246Z,3.84
2023-02-11T23:39:04.969Z,3.88
2023-02-11T23:41:31.935Z,3.89
2023-02-11T23:43:59.597Z,3.91
2023-02-11T23:46:27.894Z,3.90
2023-02-11T23:48:55.575Z,3.90
2023-02-11T23:51:23.387Z,3.92
2023-02-11T23:53:52.620Z,3.89
2023-02-11T23:56:24.715Z,3.90
2023-02-11T23:58:55.137Z,3.91
