createdAt,value
2022-08-17T00:02:25.582Z,21.23
2022-08-17T00:04:54.648Z,21.21
2022-08-17T00:07:21.455Z,21.15
2022-08-17T00:09:48.139Z,21.12
2022-08-17T00:12:42.845Z,21.12
2022-08-17T00:15:01.567Z,21.11
2022-08-17T00:17:28.167Z,21.18
2022-08-17T00:19:54.729Z,21.19
2022-08-17T00:22:34.586Z,21.17
2022-08-17T00:25:07.393Z,21.16
2022-08-17T00:27:34.615Z,21.13
2022-08-17T00:30:01.574Z,21.11
2022-08-17T00:33:13.569Z,21.07
2022-08-17T00:35:18.423Z,21.04
2022-08-17T00:37:45.124Z,21.03
2022-08-17T00:40:14.691Z,21.01
2022-08-17T00:42:42.850Z,20.98
2022-08-17T00:45:13.091Z,20.98
2022-08-17T00:47:40.276Z,21.03
2022-08-17T00:50:10.534Z,21.04
2022-08-17T00:52:43.791Z,21.04
2022-08-17T00:55:10.624Z,21.03
2022-08-17T00:57:43.216Z,21.02
2022-08-17T01:00:15.871Z,21.04
2022-08-17T01:02:45.350Z,21.05
2022-08-17T01:05:19.413Z,21.02
2022-08-17T01:07:50.845Z,21.00
2022-08-17T01:11:00.476Z,20.97
2022-08-17T01:13:11.278Z,20.92
2022-08-17T01:15:46.421Z,20.87
2022-08-17T01:18:14.356Z,20.86
2022-08-17T01:20:48.175Z,20.85
2022-08-17T01:23:21.017Z,20.84
2022-08-17T01:25:54.294Z,20.83
2022-08-17T01:28:52.284Z,20.81
2022-08-17T01:31:08.889Z,20.86
2022-08-17T01:33:36.439Z,20.90
2022-08-17T01:36:04.764Z,20.95
2022-08-17T01:38:31.970Z,20.97
2022-08-17T01:41:02.891Z,21.01
2022-08-17T01:43:43.412Z,21.02
2022-08-17T01:46:16.218Z,21.03
2022-08-17T01:48:43.649Z,21.06
2022-08-17T01:51:10.296Z,21.04
2022-08-17T01:53:42.383Z,21.05
2022-08-17T01:56:12.381Z,21.07
2022-08-17T01:58:40.397Z,21.10
2022-08-17T02:01:10.123Z,21.05
2022-08-17T02:03:38.124Z,21.10
2022-08-17T02:06:06.578Z,21.11
2022-08-17T02:09:01.672Z,21.18
2022-08-17T02:11:30.237Z,21.21
2022-08-17T02:14:02.989Z,21.26
2022-08-17T02:16:37.931Z,21.21
2022-08-17T02:19:12.441Z,21.06
2022-08-17T02:21:40.721Z,20.96
2022-08-17T02:24:10.987Z,20.90
2022-08-17T02:26:37.650Z,20.80
2022-08-17T02:29:04.322Z,20.68
2022-08-17T02:31:31.171Z,20.57
2022-08-17T02:34:03.681Z,20.61
2022-08-17T02:36:33.089Z,20.67
2022-08-17T02:39:01.610Z,20.70
2022-08-17T02:41:28.300Z,20.71
2022-08-17T02:43:54.912Z,20.73
2022-08-17T02:46:22.682Z,20.75
2022-08-17T02:48:49.307Z,20.78
2022-08-17T02:51:15.940Z,20.80
2022-08-17T02:53:42.492Z,20.80
2022-08-17T02:56:09.260Z,20.80
2022-08-17T02:58:38.242Z,20.84
2022-08-17T03:01:07.465Z,20.86
2022-08-17T03:03:35.800Z,20.89
2022-08-17T03:06:03.783Z,20.93
2022-08-17T03:08:30.624Z,20.94
2022-08-17T03:10:57.365Z,20.93
2022-08-17T03:13:24.207Z,20.91
2022-08-17T03:15:51.252Z,20.90
2022-08-17T03:18:24.854Z,20.91
2022-08-17T03:20:59.113Z,20.91
2022-08-17T03:23:27.333Z,20.92
2022-08-17T03:25:55.296Z,20.93
2022-08-17T03:28:23.424Z,20.97
2022-08-17T03:30:51.241Z,21.02
2022-08-17T03:33:19.135Z,21.05
2022-08-17T03:35:46.171Z,21.10
2022-08-17T03:38:15.150Z,21.13
2022-08-17T03:40:56.729Z,21.14
2022-08-17T03:43:30.874Z,21.16
2022-08-17T03:46:27.724Z,21.16
2022-08-17T03:49:14.824Z,21.18
2022-08-17T03:51:59.934Z,21.16
2022-08-17T03:54:45.096Z,21.02
2022-08-17T03:57:12.564Z,20.80
2022-08-17T03:59:39.783Z,20.76
2022-08-17T04:02:11.494Z,20.76
2022-08-17T04:04:38.921Z,20.79
2022-08-17T04:07:06.505Z,20.79
2022-08-17T04:09:33.370Z,20.77
2022-08-17T04:12:02.272Z,20.78
2022-08-17T04:14:47.760Z,20.78
2022-08-17T04:17:22.587Z,20.71
2022-08-17T04:19:49.112Z,20.70
2022-08-17T04:22:32.537Z,20.72
2022-08-17T04:25:19.845Z,20.74
2022-08-17T04:27:48.399Z,20.75
2022-08-17T04:30:15.892Z,20.75
2022-08-17T04:33:10.605Z,20.71
2022-08-17T04:35:50.257Z,20.67
2022-08-17T04:38:20.233Z,20.66
2022-08-17T04:41:06.004Z,20.62
2022-08-17T04:43:34.348Z,20.57
2022-08-17T04:46:04.996Z,20.52
2022-08-17T04:48:40.871Z,20.48
2022-08-17T04:51:21.134Z,20.46
2022-08-17T04:53:54.395Z,20.44
2022-08-17T04:56:23.699Z,20.44
2022-08-17T04:58:52.247Z,20.44
2022-08-17T05:01:23.839Z,20.45
2022-08-17T05:03:52.826Z,20.46
2022-08-17T05:06:19.923Z,20.47
2022-08-17T05:08:46.485Z,20.47
2022-08-17T05:11:12.984Z,20.46
2022-08-17T05:13:39.535Z,20.45
2022-08-17T05:16:09.210Z,20.48
2022-08-17T05:18:38.818Z,20.52
2022-08-17T05:21:06.852Z,20.56
2022-08-17T05:23:41.769Z,20.56
2022-08-17T05:26:25.915Z,20.56
2022-08-17T05:28:59.489Z,20.57
2022-08-17T05:31:27.809Z,20.57
2022-08-17T05:33:54.418Z,20.57
2022-08-17T05:36:42.950Z,20.54
2022-08-17T05:39:08.349Z,20.56
2022-08-17T05:41:42.521Z,20.52
2022-08-17T05:44:09.011Z,20.51
2022-08-17T05:46:54.402Z,20.52
2022-08-17T05:49:27.548Z,20.52
2022-08-17T05:52:13.744Z,20.50
2022-08-17T05:55:04.328Z,20.48
2022-08-17T05:57:47.659Z,20.44
2022-08-17T06:00:30.080Z,20.45
2022-08-17T06:03:08.597Z,20.44
2022-08-17T06:06:00.154Z,20.44
2022-08-17T06:08:38.338Z,20.51
2022-08-17T06:11:28.535Z,20.53
2022-08-17T06:14:24.355Z,20.52
2022-08-17T06:16:59.145Z,20.57
2022-08-17T06:19:51.265Z,20.56
2022-08-17T06:22:21.957Z,20.58
2022-08-17T06:25:01.056Z,20.60
2022-08-17T06:28:03.050Z,20.61
2022-08-17T06:30:41.411Z,20.65
2022-08-17T06:33:27.517Z,20.71
2022-08-17T06:36:09.589Z,20.79
2022-08-17T06:39:06.673Z,20.87
2022-08-17T06:42:05.725Z,20.88
2022-08-17T06:44:51.295Z,20.97
2022-08-17T06:47:36.232Z,21.03
2022-08-17T06:50:14.524Z,21.08
2022-08-17T06:52:57.695Z,21.13
2022-08-17T06:55:38.166Z,21.19
2022-08-17T06:58:16.366Z,21.26
2022-08-17T07:00:47.604Z,21.33
2022-08-17T07:03:20.813Z,21.32
2022-08-17T07:05:57.764Z,21.34
2022-08-17T07:08:35.023Z,21.35
2022-08-17T07:11:14.427Z,21.35
2022-08-17T07:13:52.236Z,21.37
2022-08-17T07:16:33.720Z,21.35
2022-08-17T07:19:00.368Z,21.39
2022-08-17T07:21:52.247Z,21.43
2022-08-17T07:24:33.257Z,21.43
2022-08-17T07:27:31.468Z,21.44
2022-08-17T07:30:10.350Z,21.43
2022-08-17T07:32:53.960Z,21.43
2022-08-17T07:35:41.455Z,21.39
2022-08-17T07:38:29.228Z,21.37
2022-08-17T07:41:03.709Z,21.32
2022-08-17T07:43:34.716Z,21.28
2022-08-17T07:46:30.181Z,21.29
2022-08-17T07:49:16.978Z,21.31
2022-08-17T07:51:43.729Z,21.34
2022-08-17T07:54:16.562Z,21.36
2022-08-17T07:56:50.757Z,21.37
2022-08-17T07:59:25.380Z,21.38
2022-08-17T08:01:56.235Z,21.37
2022-08-17T08:05:00.207Z,21.41
2022-08-17T08:07:35.552Z,21.46
2022-08-17T08:10:22.326Z,21.51
2022-08-17T08:12:55.708Z,21.51
2022-08-17T08:15:35.304Z,21.54
2022-08-17T08:18:05.334Z,21.56
2022-08-17T08:20:54.063Z,21.62
2022-08-17T08:23:44.841Z,21.69
2022-08-17T08:26:32.607Z,21.70
2022-08-17T08:29:08.288Z,21.76
2022-08-17T08:32:07.549Z,21.81
2022-08-17T08:35:01.022Z,21.85
2022-08-17T08:38:00.000Z,21.93
2022-08-17T08:40:38.708Z,21.98
2022-08-17T08:43:31.439Z,22.05
2022-08-17T08:46:15.546Z,22.16
2022-08-17T08:49:17.679Z,22.21
2022-08-17T08:51:55.271Z,22.35
2022-08-17T08:54:31.337Z,22.50
2022-08-17T08:57:24.488Z,22.55
2022-08-17T09:00:06.694Z,22.50
2022-08-17T09:02:45.489Z,22.43
2022-08-17T09:05:39.195Z,22.39
2022-08-17T09:08:30.132Z,22.40
2022-08-17T09:11:28.303Z,22.30
2022-08-17T09:13:57.302Z,22.24
2022-08-17T09:16:48.230Z,22.26
2022-08-17T09:19:29.952Z,22.25
2022-08-17T09:22:17.481Z,22.21
2022-08-17T09:24:50.081Z,22.30
2022-08-17T09:27:30.442Z,22.26
2022-08-17T09:30:04.844Z,22.16
2022-08-17T09:32:39.765Z,22.07
2022-08-17T09:35:14.958Z,21.91
2022-08-17T09:38:05.246Z,21.77
2022-08-17T09:40:52.071Z,21.46
2022-08-17T09:43:46.583Z,21.19
2022-08-17T09:46:16.165Z,20.80
2022-08-17T09:48:50.267Z,20.52
2022-08-17T09:51:48.557Z,20.35
2022-08-17T09:54:39.926Z,20.22
2022-08-17T09:57:29.294Z,20.14
2022-08-17T10:00:13.084Z,20.19
2022-08-17T10:03:16.381Z,20.47
2022-08-17T10:06:10.725Z,20.73
2022-08-17T10:08:47.855Z,20.95
2022-08-17T10:11:50.379Z,21.16
2022-08-17T10:14:37.627Z,21.29
2022-08-17T10:17:32.575Z,21.45
2022-08-17T10:20:10.608Z,21.52
2022-08-17T10:23:03.151Z,21.53
2022-08-17T10:25:55.127Z,21.67
2022-08-17T10:28:30.504Z,21.72
2022-08-17T10:31:33.292Z,21.88
2022-08-17T10:34:28.091Z,21.95
2022-08-17T10:37:16.773Z,22.06
2022-08-17T10:39:52.007Z,22.18
2022-08-17T10:42:30.369Z,22.18
2022-08-17T10:45:22.705Z,22.27
2022-08-17T10:48:06.379Z,22.34
2022-08-17T10:50:46.045Z,22.38
2022-08-17T10:53:32.412Z,22.43
2022-08-17T10:56:16.192Z,22.49
2022-08-17T10:59:01.326Z,22.55
2022-08-17T11:01:39.918Z,22.56
2022-08-17T11:04:18.515Z,22.62
2022-08-17T11:07:02.155Z,22.65
2022-08-17T11:09:34.905Z,22.62
2022-08-17T11:12:40.229Z,22.64
2022-08-17T11:15:41.206Z,22.68
2022-08-17T11:18:21.216Z,22.56
2022-08-17T11:20:57.136Z,22.57
2022-08-17T11:23:42.243Z,22.60
2022-08-17T11:26:26.038Z,22.50
2022-08-17T11:29:01.388Z,22.43
2022-08-17T11:31:38.403Z,22.34
2022-08-17T11:34:14.061Z,22.30
2022-08-17T11:36:56.067Z,22.32
2022-08-17T11:39:25.473Z,22.20
2022-08-17T11:42:05.809Z,22.14
2022-08-17T11:44:53.704Z,22.07
2022-08-17T11:48:27.301Z,21.95
2022-08-17T11:51:32.098Z,21.88
2022-08-17T11:54:31.066Z,21.82
2022-08-17T11:56:51.995Z,21.79
2022-08-17T11:59:30.628Z,21.73
2022-08-17T12:01:57.221Z,21.66
2022-08-17T12:04:34.999Z,21.50
2022-08-17T12:07:08.132Z,21.45
2022-08-17T12:09:41.446Z,21.38
2022-08-17T12:12:16.646Z,21.30
2022-08-17T12:15:12.566Z,21.27
2022-08-17T12:17:52.426Z,21.22
2022-08-17T12:20:28.976Z,21.22
2022-08-17T12:23:17.300Z,21.26
2022-08-17T12:26:17.447Z,21.30
2022-08-17T12:28:46.677Z,21.42
2022-08-17T12:31:20.369Z,21.48
2022-08-17T12:33:48.062Z,21.56
2022-08-17T12:36:19.036Z,21.59
2022-08-17T12:39:14.058Z,21.58
2022-08-17T12:41:47.593Z,21.62
2022-08-17T12:44:23.213Z,21.62
2022-08-17T12:47:19.339Z,21.62
2022-08-17T12:49:51.335Z,21.54
2022-08-17T12:52:26.580Z,21.43
2022-08-17T12:55:06.951Z,21.39
2022-08-17T12:57:43.074Z,21.33
2022-08-17T13:00:19.909Z,21.27
2022-08-17T13:02:49.835Z,21.16
2022-08-17T13:05:37.909Z,21.14
2022-08-17T13:08:16.794Z,21.21
2022-08-17T13:10:44.033Z,21.21
2022-08-17T13:13:24.687Z,21.18
2022-08-17T13:15:54.657Z,21.20
2022-08-17T13:18:39.067Z,21.22
2022-08-17T13:21:23.671Z,21.24
2022-08-17T13:24:03.254Z,21.32
2022-08-17T13:27:08.880Z,21.35
2022-08-17T13:29:39.951Z,21.39
2022-08-17T13:32:12.917Z,21.37
2022-08-17T13:34:48.970Z,21.41
2022-08-17T13:37:34.958Z,21.45
2022-08-17T13:40:10.665Z,21.48
2022-08-17T13:42:51.879Z,21.53
2022-08-17T13:45:36.753Z,21.55
2022-08-17T13:48:29.222Z,21.58
2022-08-17T13:50:55.546Z,21.58
2022-08-17T13:53:23.741Z,21.62
2022-08-17T13:55:58.280Z,21.69
2022-08-17T13:58:35.866Z,21.66
2022-08-17T14:01:28.981Z,21.66
2022-08-17T14:03:56.685Z,21.73
2022-08-17T14:06:52.264Z,21.75
2022-08-17T14:09:25.863Z,21.81
2022-08-17T14:11:54.203Z,21.82
2022-08-17T14:14:23.037Z,21.90
2022-08-17T14:16:51.369Z,21.96
2022-08-17T14:19:18.130Z,22.05
2022-08-17T14:21:46.521Z,22.09
2022-08-17T14:24:23.041Z,22.15
2022-08-17T14:26:52.237Z,22.25
2022-08-17T14:29:20.209Z,22.37
2022-08-17T14:31:48.485Z,22.51
2022-08-17T14:34:21.227Z,22.57
2022-08-17T14:36:48.627Z,22.67
2022-08-17T14:39:16.297Z,22.73
2022-08-17T14:41:42.784Z,22.83
2022-08-17T14:44:12.571Z,22.80
2022-08-17T14:46:43.246Z,22.80
2022-08-17T14:49:11.904Z,22.83
2022-08-17T14:51:43.598Z,22.89
2022-08-17T14:54:11.791Z,22.88
2022-08-17T14:57:14.827Z,22.84
2022-08-17T14:59:45.100Z,22.90
2022-08-17T15:02:17.414Z,22.90
2022-08-17T15:04:47.595Z,22.87
2022-08-17T15:07:15.385Z,22.89
2022-08-17T15:09:41.770Z,22.95
2022-08-17T15:12:08.799Z,22.94
2022-08-17T15:14:35.864Z,22.86
2022-08-17T15:17:03.608Z,22.86
2022-08-17T15:19:30.040Z,22.80
2022-08-17T15:21:56.457Z,22.71
2022-08-17T15:24:22.879Z,22.65
2022-08-17T15:26:51.368Z,22.54
2022-08-17T15:29:17.854Z,22.51
2022-08-17T15:31:44.286Z,22.56
2022-08-17T15:34:10.701Z,22.63
2022-08-17T15:36:37.482Z,22.64
2022-08-17T15:39:07.120Z,22.63
2022-08-17T15:41:33.633Z,22.75
2022-08-17T15:44:00.393Z,22.85
2022-08-17T15:46:28.410Z,22.86
2022-08-17T15:48:59.903Z,22.91
2022-08-17T15:51:32.370Z,22.99
2022-08-17T15:54:22.871Z,23.00
2022-08-17T15:56:50.763Z,23.02
2022-08-17T15:59:17.216Z,23.00
2022-08-17T16:03:12.972Z,22.93
2022-08-17T16:04:31.889Z,22.92
2022-08-17T16:07:00.116Z,22.94
2022-08-17T16:09:27.490Z,22.97
2022-08-17T16:11:56.088Z,23.04
2022-08-17T16:14:25.436Z,23.10
2022-08-17T16:17:00.575Z,23.11
2022-08-17T16:19:26.993Z,23.09
2022-08-17T16:21:53.470Z,23.11
2022-08-17T16:24:19.882Z,23.10
2022-08-17T16:26:46.443Z,23.08
2022-08-17T16:29:13.353Z,23.04
2022-08-17T16:31:41.733Z,22.99
2022-08-17T16:34:17.305Z,22.96
2022-08-17T16:36:56.179Z,22.87
2022-08-17T16:39:27.228Z,22.77
2022-08-17T16:41:54.190Z,22.78
2022-08-17T16:44:21.956Z,22.77
2022-08-17T16:46:48.890Z,22.79
2022-08-17T16:49:36.217Z,22.75
2022-08-17T16:52:05.945Z,22.70
2022-08-17T16:54:32.744Z,22.69
2022-08-17T16:56:59.353Z,22.68
2022-08-17T16:59:30.438Z,22.63
2022-08-17T17:02:11.345Z,22.60
2022-08-17T17:04:45.791Z,22.54
2022-08-17T17:07:33.960Z,22.55
2022-08-17T17:10:28.062Z,22.57
2022-08-17T17:13:03.866Z,22.56
2022-08-17T17:15:41.944Z,22.56
2022-08-17T17:18:12.646Z,22.60
2022-08-17T17:20:47.859Z,22.56
2022-08-17T17:23:36.026Z,22.58
2022-08-17T17:26:28.416Z,22.62
2022-08-17T17:29:47.416Z,22.64
2022-08-17T17:32:39.102Z,22.59
2022-08-17T17:35:23.996Z,22.58
2022-08-17T17:37:52.410Z,22.53
2022-08-17T17:40:28.354Z,22.49
2022-08-17T17:43:14.187Z,22.46
2022-08-17T17:45:55.913Z,22.41
2022-08-17T17:48:23.645Z,22.42
2022-08-17T17:51:12.331Z,22.33
2022-08-17T17:54:04.515Z,22.27
2022-08-17T17:56:44.518Z,22.19
2022-08-17T17:59:24.173Z,22.12
2022-08-17T18:02:38.873Z,22.14
2022-08-17T18:05:16.524Z,22.15
2022-08-17T18:07:52.486Z,22.12
2022-08-17T18:10:29.453Z,22.07
2022-08-17T18:13:17.307Z,22.08
2022-08-17T18:15:51.087Z,22.04
2022-08-17T18:18:17.509Z,22.02
2022-08-17T18:20:53.969Z,21.97
2022-08-17T18:23:27.595Z,21.94
2022-08-17T18:25:56.206Z,21.93
2022-08-17T18:28:32.987Z,21.84
2022-08-17T18:31:09.753Z,21.80
2022-08-17T18:33:38.224Z,21.74
2022-08-17T18:36:06.256Z,21.64
2022-08-17T18:38:39.300Z,21.41
2022-08-17T18:41:20.673Z,21.07
2022-08-17T18:44:02.748Z,20.77
2022-08-17T18:46:37.764Z,20.53
2022-08-17T18:49:08.536Z,20.37
2022-08-17T18:51:42.409Z,20.28
2022-08-17T18:54:17.564Z,20.20
2022-08-17T18:56:51.181Z,20.17
2022-08-17T18:59:41.368Z,20.16
2022-08-17T19:02:28.379Z,-146.41
2022-08-17T19:05:28.552Z,20.24
2022-08-17T19:08:18.796Z,20.26
2022-08-17T19:10:48.670Z,-146.41
2022-08-17T19:13:24.053Z,20.26
2022-08-17T19:16:05.322Z,-146.41
2022-08-17T19:19:06.184Z,20.26
2022-08-17T19:21:38.415Z,20.30
2022-08-17T19:25:21.809Z,-146.41
2022-08-17T19:27:58.152Z,20.30
2022-08-17T19:34:13.393Z,-146.41
2022-08-17T19:40:52.186Z,-146.41
2022-08-17T19:46:48.484Z,-146.41
2022-08-17T19:52:37.342Z,-146.41
2022-08-17T19:58:48.582Z,-146.41
2022-08-17T20:04:58.750Z,-146.41
2022-08-17T20:10:47.278Z,-146.41
2022-08-17T20:16:33.106Z,-146.41
2022-08-17T20:21:41.356Z,-146.41
2022-08-17T20:28:17.249Z,-146.41
2022-08-17T20:33:02.279Z,-146.41
2022-08-17T20:37:32.572Z,-146.41
2022-08-17T20:41:03.873Z,20.19
2022-08-17T20:43:39.637Z,21.04
2022-08-17T20:46:14.878Z,-146.41
2022-08-17T20:50:40.365Z,-146.41
2022-08-17T20:54:44.166Z,20.07
2022-08-17T20:57:37.522Z,-146.41
2022-08-17T21:03:50.631Z,-146.41
2022-08-17T21:06:22.453Z,19.86
2022-08-17T21:09:12.590Z,-146.41
2022-08-17T21:13:15.507Z,-146.41
2022-08-17T21:15:51.613Z,-146.41
2022-08-17T21:21:13.045Z,-146.41
2022-08-17T21:23:46.896Z,-146.41
2022-08-17T21:26:31.653Z,-146.41
2022-08-17T21:30:20.586Z,-146.41
2022-08-17T21:33:10.051Z,-146.41
2022-08-17T21:35:51.822Z,-146.41
2022-08-17T21:38:57.441Z,-146.41
2022-08-17T21:44:47.174Z,19.86
2022-08-17T21:50:40.483Z,-146.41
2022-08-17T21:55:28.128Z,-146.41
2022-08-17T22:01:34.215Z,-146.41
2022-08-17T22:07:42.017Z,-146.41
2022-08-17T22:13:18.000Z,-146.41
2022-08-17T22:19:11.393Z,-146.41
2022-08-17T22:25:20.882Z,-146.41
2022-08-17T22:28:00.024Z,19.38
2022-08-17T22:33:39.854Z,-146.41
2022-08-17T22:39:15.767Z,-146.41
2022-08-17T22:42:13.880Z,19.19
2022-08-17T22:48:11.296Z,-146.41
2022-08-17T22:54:36.185Z,-146.41
2022-08-17T23:00:31.352Z,-146.41
2022-08-17T23:06:09.066Z,-146.41
2022-08-17T23:12:01.982Z,-146.41
2022-08-17T23:18:06.744Z,-146.41
2022-08-17T23:23:42.690Z,-146.41
2022-08-17T23:30:41.026Z,-146.41
2022-08-17T23:35:39.354Z,-146.41
2022-08-17T23:41:20.188Z,-146.41
2022-08-17T23:46:54.936Z,-146.41
2022-08-17T23:52:50.118Z,-146.41
2022-08-17T23:58:26.066Z,-146.41
