createdAt,value
2022-11-16T00:02:48.085Z,97758.25
2022-11-16T00:12:49.489Z,97756.84
2022-11-16T00:22:50.867Z,97744.13
2022-11-16T00:32:52.330Z,97734.88
2022-11-16T00:42:53.883Z,97734.09
2022-11-16T00:52:55.299Z,97731.84
2022-11-16T01:02:56.711Z,97729.53
2022-11-16T01:12:58.295Z,97715.09
2022-11-16T01:22:59.777Z,97713.91
2022-11-16T01:33:01.149Z,97712.94
2022-11-16T01:43:02.995Z,97715.19
2022-11-16T01:53:05.473Z,97706.91
2022-11-16T02:03:06.862Z,97708.91
2022-11-16T02:13:21.671Z,97706.63
2022-11-16T02:23:45.555Z,97711.75
2022-11-16T02:33:47.068Z,97699.78
2022-11-16T02:43:52.605Z,97695.00
2022-11-16T02:54:08.414Z,97667.44
2022-11-16T03:04:28.598Z,97662.22
2022-11-16T03:14:39.434Z,97642.25
2022-11-16T03:24:41.053Z,97656.25
2022-11-16T03:34:44.196Z,97676.94
2022-11-16T03:44:45.584Z,97677.63
2022-11-16T03:54:46.970Z,97676.34
2022-11-16T04:05:06.789Z,97694.28
2022-11-16T04:15:28.524Z,97686.69
2022-11-16T04:25:31.344Z,97697.16
2022-11-16T04:35:53.121Z,97704.84
2022-11-16T04:46:12.847Z,97739.03
2022-11-16T04:56:14.228Z,97729.84
2022-11-16T05:06:15.777Z,97739.34
2022-11-16T05:16:17.159Z,97739.81
2022-11-16T05:26:18.561Z,97743.44
2022-11-16T05:36:19.942Z,97746.19
2022-11-16T05:46:21.954Z,97740.00
2022-11-16T05:56:23.437Z,97762.16
2022-11-16T06:06:24.868Z,97755.59
2022-11-16T06:16:26.260Z,97761.84
2022-11-16T06:26:27.693Z,97776.09
2022-11-16T06:36:29.212Z,97784.69
2022-11-16T06:46:30.730Z,97803.53
2022-11-16T06:56:34.287Z,97802.56
2022-11-16T07:06:35.749Z,97814.13
2022-11-16T07:16:37.162Z,97820.09
2022-11-16T07:26:38.647Z,97831.94
2022-11-16T07:36:40.107Z,97848.94
2022-11-16T07:46:49.025Z,97869.72
2022-11-16T07:56:50.529Z,97874.66
2022-11-16T08:06:52.073Z,97872.19
2022-11-16T08:16:53.545Z,97875.06
2022-11-16T08:26:55.196Z,97901.91
2022-11-16T08:36:56.741Z,97912.59
2022-11-16T08:46:58.222Z,97934.97
2022-11-16T08:56:59.595Z,97949.22
2022-11-16T09:07:01.033Z,97973.47
2022-11-16T09:17:02.482Z,97961.84
2022-11-16T09:27:03.946Z,97961.41
2022-11-16T09:37:05.390Z,97958.09
2022-11-16T09:47:17.472Z,97959.69
2022-11-16T09:57:19.573Z,97977.94
2022-11-16T10:07:31.441Z,97975.78
2022-11-16T10:17:51.682Z,97972.44
2022-11-16T10:28:38.615Z,97946.81
2022-11-16T10:38:40.336Z,97939.16
2022-11-16T10:48:49.171Z,97926.56
2022-11-16T10:59:09.499Z,97913.25
2022-11-16T11:09:33.707Z,97914.66
2022-11-16T11:19:35.276Z,97891.16
2022-11-16T11:29:37.812Z,97891.47
2022-11-16T11:39:39.305Z,97880.50
2022-11-16T11:49:42.114Z,97851.06
2022-11-16T11:59:43.487Z,97848.50
2022-11-16T12:09:52.609Z,97842.78
2022-11-16T12:20:12.760Z,97827.94
2022-11-16T12:30:18.969Z,97822.22
2022-11-16T12:40:46.205Z,97827.25
2022-11-16T12:51:02.750Z,97817.09
2022-11-16T13:01:32.092Z,97815.78
2022-11-16T13:11:50.472Z,97810.38
2022-11-16T13:22:03.541Z,97799.53
2022-11-16T13:32:16.515Z,97783.25
2022-11-16T13:42:18.150Z,97773.81
2022-11-16T13:52:26.407Z,97773.34
2022-11-16T14:02:42.309Z,97753.03
2022-11-16T14:12:53.336Z,97741.59
2022-11-16T14:23:19.858Z,97758.91
2022-11-16T14:33:28.995Z,97752.94
2022-11-16T14:43:42.799Z,97758.47
2022-11-16T14:53:56.285Z,97746.06
2022-11-16T15:04:06.473Z,97743.06
2022-11-16T15:14:07.897Z,97725.41
2022-11-16T15:24:29.529Z,97724.38
2022-11-16T15:34:30.865Z,97712.00
2022-11-16T15:44:32.926Z,97704.56
2022-11-16T15:54:53.495Z,97690.44
2022-11-16T16:04:54.885Z,97687.63
2022-11-16T16:15:23.778Z,97670.22
2022-11-16T16:25:30.013Z,97660.78
2022-11-16T16:35:31.472Z,97669.72
2022-11-16T16:45:38.688Z,97646.53
2022-11-16T16:55:40.858Z,97634.50
2022-11-16T17:05:42.494Z,97640.91
2022-11-16T17:15:43.861Z,97640.53
2022-11-16T17:25:45.268Z,97626.66
2022-11-16T17:35:57.732Z,97609.72
2022-11-16T17:46:07.073Z,97598.13
2022-11-16T17:56:16.971Z,97591.47
2022-11-16T18:06:19.865Z,97586.56
2022-11-16T18:16:22.633Z,97579.44
2022-11-16T18:26:24.165Z,97577.91
2022-11-16T18:36:25.553Z,97575.09
2022-11-16T18:46:30.789Z,97571.31
2022-11-16T18:56:32.267Z,97570.75
2022-11-16T19:06:33.671Z,97565.69
2022-11-16T19:16:35.224Z,97554.28
2022-11-16T19:26:37.205Z,97549.16
2022-11-16T19:36:38.734Z,97529.47
2022-11-16T19:46:40.135Z,97526.13
2022-11-16T19:56:41.791Z,97508.66
2022-11-16T20:06:43.213Z,97502.72
2022-11-16T20:16:46.238Z,97485.25
2022-11-16T20:26:48.165Z,97460.56
2022-11-16T20:36:50.938Z,97443.31
2022-11-16T20:46:52.802Z,97419.59
2022-11-16T20:56:54.366Z,97425.75
2022-11-16T21:06:56.034Z,97427.50
2022-11-16T21:16:57.629Z,97398.41
2022-11-16T21:26:59.389Z,97392.56
2022-11-16T21:37:00.753Z,97380.47
2022-11-16T21:47:02.147Z,97356.97
2022-11-16T21:57:03.690Z,97318.34
2022-11-16T22:07:23.478Z,97321.63
2022-11-16T22:17:25.021Z,97282.44
2022-11-16T22:27:26.414Z,97293.13
2022-11-16T22:37:27.831Z,97266.22
2022-11-16T22:47:29.205Z,97253.09
2022-11-16T22:57:30.590Z,97222.84
2022-11-16T23:07:32.045Z,97198.53
2022-11-16T23:17:33.551Z,97162.50
2022-11-16T23:28:04.413Z,97161.22
2022-11-16T23:38:06.360Z,97143.19
2022-11-16T23:48:08.282Z,97109.28
2022-11-16T23:58:13.556Z,97073.25
