createdAt,value
2022-09-07T00:02:15.228Z,11.31
2022-09-07T00:04:45.953Z,11.32
2022-09-07T00:07:16.332Z,11.30
2022-09-07T00:09:46.443Z,11.27
2022-09-07T00:12:16.366Z,11.23
2022-09-07T00:14:46.276Z,11.17
2022-09-07T00:17:17.082Z,11.15
2022-09-07T00:19:47.321Z,11.13
2022-09-07T00:22:17.248Z,11.13
2022-09-07T00:24:47.342Z,11.14
2022-09-07T00:27:16.554Z,11.14
2022-09-07T00:29:46.463Z,11.14
2022-09-07T00:32:16.584Z,11.13
2022-09-07T00:34:46.444Z,11.12
2022-09-07T00:37:15.603Z,11.12
2022-09-07T00:39:46.121Z,11.12
2022-09-07T00:42:20.900Z,11.13
2022-09-07T00:45:07.648Z,11.13
2022-09-07T00:48:06.671Z,11.17
2022-09-07T00:50:43.751Z,11.22
2022-09-07T00:53:23.299Z,11.24
2022-09-07T00:55:54.760Z,11.25
2022-09-07T00:58:25.747Z,11.27
2022-09-07T01:00:56.559Z,11.31
2022-09-07T01:03:34.610Z,11.35
2022-09-07T01:06:16.414Z,11.39
2022-09-07T01:08:50.464Z,11.41
2022-09-07T01:11:23.627Z,11.37
2022-09-07T01:13:54.980Z,11.32
2022-09-07T01:16:45.965Z,11.32
2022-09-07T01:19:27.480Z,11.31
2022-09-07T01:22:41.802Z,11.30
2022-09-07T01:25:15.616Z,11.30
2022-09-07T01:28:03.946Z,11.30
2022-09-07T01:30:38.271Z,11.31
2022-09-07T01:33:33.582Z,11.34
2022-09-07T01:36:25.124Z,11.39
2022-09-07T01:38:59.833Z,11.44
2022-09-07T01:41:41.719Z,11.49
2022-09-07T01:44:21.348Z,11.55
2022-09-07T01:46:58.427Z,11.60
2022-09-07T01:49:36.362Z,11.62
2022-09-07T01:52:26.375Z,11.63
2022-09-07T01:55:17.556Z,11.64
2022-09-07T01:57:54.730Z,11.66
2022-09-07T02:00:25.025Z,11.71
2022-09-07T02:03:19.251Z,11.76
2022-09-07T02:06:10.143Z,11.83
2022-09-07T02:08:50.720Z,11.87
2022-09-07T02:11:25.863Z,11.92
2022-09-07T02:14:01.350Z,11.95
2022-09-07T02:16:33.865Z,11.96
2022-09-07T02:19:11.570Z,11.99
2022-09-07T02:21:55.243Z,12.00
2022-09-07T02:24:32.180Z,12.01
2022-09-07T02:27:09.085Z,12.01
2022-09-07T02:29:38.870Z,11.99
2022-09-07T02:32:08.856Z,11.98
2022-09-07T02:34:38.555Z,11.97
2022-09-07T02:37:10.433Z,11.94
2022-09-07T02:39:40.086Z,11.91
2022-09-07T02:42:10.383Z,11.87
2022-09-07T02:44:42.916Z,11.85
2022-09-07T02:47:36.638Z,11.87
2022-09-07T02:50:24.464Z,11.90
2022-09-07T02:53:07.707Z,11.89
2022-09-07T02:55:58.309Z,11.86
2022-09-07T02:58:51.163Z,11.83
2022-09-07T03:01:38.491Z,11.82
2022-09-07T03:04:29.347Z,11.82
2022-09-07T03:07:06.146Z,11.82
2022-09-07T03:09:40.559Z,11.81
2022-09-07T03:12:11.445Z,11.77
2022-09-07T03:14:43.271Z,11.63
2022-09-07T03:17:13.835Z,11.49
2022-09-07T03:19:43.538Z,11.36
2022-09-07T03:22:13.212Z,11.31
2022-09-07T03:24:43.974Z,11.30
2022-09-07T03:27:13.263Z,11.29
2022-09-07T03:29:43.281Z,11.31
2022-09-07T03:32:12.482Z,11.34
2022-09-07T03:34:42.060Z,11.36
2022-09-07T03:37:11.156Z,11.38
2022-09-07T03:39:40.588Z,11.40
2022-09-07T03:42:10.174Z,11.44
2022-09-07T03:44:39.285Z,11.48
2022-09-07T03:47:09.903Z,11.54
2022-09-07T03:49:39.354Z,11.58
2022-09-07T03:52:09.116Z,11.63
2022-09-07T03:54:39.784Z,11.67
2022-09-07T03:57:09.559Z,11.69
2022-09-07T03:59:38.727Z,11.71
2022-09-07T04:02:08.302Z,11.72
2022-09-07T04:04:37.462Z,11.74
2022-09-07T04:07:07.379Z,11.76
2022-09-07T04:09:36.780Z,11.77
2022-09-07T04:12:07.707Z,11.78
2022-09-07T04:14:36.805Z,11.79
2022-09-07T04:17:06.386Z,11.78
2022-09-07T04:19:35.350Z,11.79
2022-09-07T04:22:04.514Z,11.81
2022-09-07T04:24:34.392Z,11.83
2022-09-07T04:27:03.679Z,11.88
2022-09-07T04:29:33.013Z,11.92
2022-09-07T04:32:02.730Z,11.97
2022-09-07T04:34:31.726Z,12.03
2022-09-07T04:37:00.807Z,12.10
2022-09-07T04:39:29.953Z,12.17
2022-09-07T04:41:59.092Z,12.19
2022-09-07T04:44:28.404Z,12.18
2022-09-07T04:46:57.491Z,12.20
2022-09-07T04:49:27.004Z,12.22
2022-09-07T04:51:56.362Z,12.25
2022-09-07T04:54:26.843Z,12.29
2022-09-07T04:56:56.121Z,12.32
2022-09-07T04:59:27.784Z,12.34
2022-09-07T05:01:57.311Z,12.37
2022-09-07T05:04:26.383Z,12.42
2022-09-07T05:06:56.094Z,12.48
2022-09-07T05:09:25.285Z,12.54
2022-09-07T05:11:55.244Z,12.57
2022-09-07T05:14:24.709Z,12.61
2022-09-07T05:16:53.932Z,12.66
2022-09-07T05:19:23.509Z,12.68
2022-09-07T05:21:52.602Z,12.71
2022-09-07T05:24:21.604Z,12.75
2022-09-07T05:26:50.698Z,12.80
2022-09-07T05:32:09.874Z,12.87
2022-09-07T05:34:39.085Z,12.89
2022-09-07T05:37:09.502Z,12.92
2022-09-07T05:39:38.641Z,12.96
2022-09-07T05:42:08.089Z,12.99
2022-09-07T05:44:45.791Z,13.02
2022-09-07T05:47:15.716Z,13.05
2022-09-07T05:49:44.883Z,13.08
2022-09-07T05:52:14.108Z,13.13
2022-09-07T05:54:45.146Z,13.20
2022-09-07T05:57:15.889Z,13.26
2022-09-07T05:59:44.848Z,13.30
2022-09-07T06:02:15.543Z,13.34
2022-09-07T06:04:44.893Z,13.33
2022-09-07T06:07:23.199Z,13.32
2022-09-07T06:12:49.132Z,13.33
2022-09-07T06:15:19.321Z,13.34
2022-09-07T06:17:49.304Z,13.35
2022-09-07T06:20:18.286Z,13.34
2022-09-07T06:22:47.278Z,13.35
2022-09-07T06:25:16.885Z,13.35
2022-09-07T06:27:49.073Z,13.36
2022-09-07T06:30:18.668Z,13.35
2022-09-07T06:32:48.067Z,13.35
2022-09-07T06:35:16.954Z,13.33
2022-09-07T06:37:45.945Z,13.32
2022-09-07T06:40:15.712Z,13.33
2022-09-07T06:42:45.774Z,13.37
2022-09-07T06:45:17.223Z,13.39
2022-09-07T06:47:47.245Z,13.41
2022-09-07T06:50:17.551Z,13.43
2022-09-07T06:55:43.909Z,13.50
2022-09-07T06:58:13.117Z,13.54
2022-09-07T07:00:42.406Z,13.58
2022-09-07T07:03:11.599Z,13.59
2022-09-07T07:05:40.708Z,13.59
2022-09-07T07:08:10.421Z,13.58
2022-09-07T07:10:40.031Z,13.57
2022-09-07T07:13:09.115Z,13.53
2022-09-07T07:15:39.234Z,13.48
2022-09-07T07:18:20.404Z,13.46
2022-09-07T07:20:51.053Z,13.47
2022-09-07T07:23:20.136Z,13.48
2022-09-07T07:25:49.235Z,13.51
2022-09-07T07:31:12.056Z,13.59
2022-09-07T07:33:43.707Z,13.59
2022-09-07T07:36:17.055Z,13.64
2022-09-07T07:39:03.435Z,13.65
2022-09-07T07:44:22.636Z,13.69
2022-09-07T07:46:52.862Z,13.73
2022-09-07T07:49:22.061Z,13.77
2022-09-07T07:54:39.599Z,13.88
2022-09-07T07:57:08.487Z,13.92
2022-09-07T07:59:37.413Z,13.94
2022-09-07T08:02:09.078Z,13.98
2022-09-07T08:04:38.330Z,14.00
2022-09-07T08:07:10.715Z,14.03
2022-09-07T08:09:42.980Z,14.04
2022-09-07T08:12:16.993Z,14.04
2022-09-07T08:14:48.229Z,14.04
2022-09-07T08:17:18.150Z,14.05
2022-09-07T08:19:46.826Z,14.06
2022-09-07T08:22:15.520Z,14.11
2022-09-07T08:24:44.818Z,14.20
2022-09-07T08:27:14.016Z,14.28
2022-09-07T08:29:43.310Z,14.33
2022-09-07T08:32:12.001Z,14.39
2022-09-07T08:34:41.203Z,14.49
2022-09-07T08:37:10.501Z,14.64
2022-09-07T08:39:39.125Z,14.80
2022-09-07T08:42:16.775Z,14.94
2022-09-07T08:45:01.030Z,15.07
2022-09-07T08:47:46.512Z,15.27
2022-09-07T08:50:29.124Z,15.46
2022-09-07T08:53:08.663Z,15.66
2022-09-07T08:55:41.526Z,15.85
2022-09-07T08:58:32.684Z,16.12
2022-09-07T09:01:36.494Z,16.45
2022-09-07T09:06:11.115Z,16.85
2022-09-07T09:07:14.078Z,17.28
2022-09-07T09:09:55.443Z,17.57
2022-09-07T09:12:55.684Z,17.92
2022-09-07T09:15:31.371Z,18.28
2022-09-07T09:18:00.019Z,18.54
2022-09-07T09:20:54.611Z,18.70
2022-09-07T09:23:27.126Z,19.02
2022-09-07T09:26:02.225Z,19.30
2022-09-07T09:28:32.442Z,19.88
2022-09-07T09:31:01.575Z,20.30
2022-09-07T09:33:30.324Z,20.60
2022-09-07T09:36:02.496Z,20.96
2022-09-07T09:38:37.144Z,20.83
2022-09-07T09:41:15.199Z,20.87
2022-09-07T09:43:55.554Z,20.61
2022-09-07T09:46:34.875Z,20.65
2022-09-07T09:49:13.944Z,21.26
2022-09-07T09:54:43.896Z,22.69
2022-09-07T09:57:17.341Z,22.70
2022-09-07T10:00:06.954Z,21.95
2022-09-07T10:05:42.624Z,23.36
2022-09-07T10:08:30.039Z,23.17
2022-09-07T10:11:00.785Z,22.53
2022-09-07T10:13:32.085Z,22.40
2022-09-07T10:16:05.625Z,22.36
2022-09-07T10:18:57.254Z,22.07
2022-09-07T10:21:31.952Z,21.51
2022-09-07T10:24:06.910Z,21.74
2022-09-07T10:26:38.290Z,21.75
2022-09-07T10:29:29.579Z,21.64
2022-09-07T10:32:10.036Z,20.95
2022-09-07T10:34:47.357Z,20.04
2022-09-07T10:37:24.720Z,20.48
2022-09-07T10:40:02.793Z,20.47
2022-09-07T10:42:35.951Z,20.33
2022-09-07T10:45:16.576Z,20.19
2022-09-07T10:47:57.031Z,20.19
2022-09-07T10:50:49.068Z,20.05
2022-09-07T10:53:40.740Z,20.27
2022-09-07T10:56:35.179Z,20.35
2022-09-07T11:06:05.858Z,20.23
2022-09-07T11:09:16.562Z,19.98
2022-09-07T11:12:05.904Z,19.94
2022-09-07T11:14:45.642Z,19.93
2022-09-07T11:17:28.152Z,20.00
2022-09-07T11:20:08.970Z,19.94
2022-09-07T11:23:48.362Z,20.34
2022-09-07T11:26:37.533Z,20.42
2022-09-07T11:29:31.159Z,20.46
2022-09-07T11:32:32.162Z,20.36
2022-09-07T11:35:21.414Z,20.04
2022-09-07T11:37:59.642Z,20.33
2022-09-07T11:40:42.545Z,20.70
2022-09-07T11:43:23.233Z,20.94
2022-09-07T11:45:58.072Z,21.24
2022-09-07T11:48:33.998Z,21.32
2022-09-07T11:51:09.957Z,21.11
2022-09-07T11:53:46.216Z,20.98
2022-09-07T11:56:22.104Z,20.85
2022-09-07T11:59:16.048Z,20.87
2022-09-07T12:01:54.592Z,20.66
2022-09-07T12:05:10.555Z,20.40
2022-09-07T12:08:05.390Z,20.13
2022-09-07T12:11:03.531Z,20.10
2022-09-07T12:13:47.987Z,20.25
2022-09-07T12:16:30.291Z,20.45
2022-09-07T12:19:17.403Z,20.92
2022-09-07T12:21:59.641Z,21.58
2022-09-07T12:24:48.876Z,21.86
2022-09-07T12:27:20.246Z,22.16
2022-09-07T12:30:10.009Z,22.45
2022-09-07T12:33:04.770Z,22.49
2022-09-07T12:35:33.697Z,22.66
2022-09-07T12:38:30.898Z,23.28
2022-09-07T12:41:20.836Z,24.03
2022-09-07T12:43:49.422Z,24.76
2022-09-07T12:46:44.863Z,25.01
2022-09-07T12:49:56.525Z,25.32
2022-09-07T12:52:43.449Z,25.49
2022-09-07T12:55:28.530Z,25.25
2022-09-07T12:58:09.989Z,25.28
2022-09-07T13:00:38.469Z,25.19
2022-09-07T13:09:26.960Z,23.26
2022-09-07T13:11:57.038Z,23.81
2022-09-07T13:14:30.071Z,24.46
2022-09-07T13:17:32.996Z,24.95
2022-09-07T13:20:01.776Z,25.45
2022-09-07T13:22:30.630Z,25.76
2022-09-07T13:25:01.814Z,26.25
2022-09-07T13:27:46.968Z,26.46
2022-09-07T13:30:15.638Z,26.23
2022-09-07T13:35:36.890Z,26.09
2022-09-07T13:38:05.957Z,26.23
2022-09-07T13:40:38.433Z,26.13
2022-09-07T13:43:18.377Z,25.18
2022-09-07T13:45:55.846Z,25.19
2022-09-07T13:48:42.301Z,25.11
2022-09-07T13:51:13.719Z,24.96
2022-09-07T13:53:45.175Z,24.70
2022-09-07T13:56:21.851Z,24.46
2022-09-07T13:58:53.192Z,24.26
2022-09-07T14:01:26.722Z,24.06
2022-09-07T14:04:09.716Z,23.75
2022-09-07T14:06:39.321Z,23.46
2022-09-07T14:09:14.050Z,23.23
2022-09-07T14:11:52.711Z,23.00
2022-09-07T14:14:30.667Z,22.82
2022-09-07T14:17:05.175Z,22.78
2022-09-07T14:19:40.129Z,22.73
2022-09-07T14:22:32.054Z,22.55
2022-09-07T14:25:03.435Z,22.41
2022-09-07T14:27:33.625Z,22.08
2022-09-07T14:30:34.801Z,21.83
2022-09-07T14:33:11.042Z,21.70
2022-09-07T14:35:41.556Z,21.49
2022-09-07T14:41:20.611Z,21.60
2022-09-07T14:43:56.696Z,21.48
2022-09-07T14:46:26.996Z,21.48
2022-09-07T14:49:03.254Z,21.29
2022-09-07T14:51:36.668Z,21.20
2022-09-07T14:54:17.512Z,21.37
2022-09-07T14:57:03.622Z,21.41
2022-09-07T14:59:45.014Z,21.44
2022-09-07T15:02:24.317Z,21.45
2022-09-07T15:05:17.908Z,21.32
2022-09-07T15:07:56.954Z,21.11
2022-09-07T15:10:29.574Z,21.00
2022-09-07T15:13:32.572Z,20.92
2022-09-07T15:16:04.571Z,20.90
2022-09-07T15:18:56.593Z,20.89
2022-09-07T15:21:27.841Z,20.83
2022-09-07T15:23:58.962Z,20.73
2022-09-07T15:29:29.172Z,20.52
2022-09-07T15:32:03.887Z,20.49
2022-09-07T15:34:34.720Z,20.50
2022-09-07T15:38:01.060Z,20.45
2022-09-07T15:39:53.627Z,20.40
2022-09-07T15:45:12.210Z,20.36
2022-09-07T15:47:46.166Z,20.28
2022-09-07T15:50:17.535Z,20.22
2022-09-07T15:52:46.803Z,20.17
2022-09-07T15:55:17.552Z,20.06
2022-09-07T15:57:54.559Z,19.99
2022-09-07T16:00:28.729Z,19.95
2022-09-07T16:03:06.446Z,19.88
2022-09-07T16:05:36.123Z,19.79
2022-09-07T16:10:55.790Z,19.62
2022-09-07T16:13:25.737Z,19.53
2022-09-07T16:15:54.627Z,19.44
2022-09-07T16:18:23.769Z,19.33
2022-09-07T16:20:52.940Z,19.19
2022-09-07T16:23:22.013Z,19.05
2022-09-07T16:26:01.433Z,18.93
2022-09-07T16:28:30.608Z,18.79
2022-09-07T16:31:04.253Z,18.67
2022-09-07T16:33:37.021Z,18.55
2022-09-07T16:36:17.087Z,18.43
2022-09-07T16:38:48.813Z,18.29
2022-09-07T16:41:20.726Z,18.13
2022-09-07T16:43:50.614Z,17.98
2022-09-07T16:46:20.424Z,17.82
2022-09-07T16:48:49.421Z,17.64
2022-09-07T16:51:21.456Z,17.48
2022-09-07T16:53:52.013Z,17.34
2022-09-07T16:56:23.898Z,17.22
2022-09-07T16:58:56.645Z,17.12
2022-09-07T17:01:30.276Z,17.03
2022-09-07T17:03:59.888Z,16.94
2022-09-07T17:06:31.306Z,16.86
2022-09-07T17:09:00.634Z,16.76
2022-09-07T17:11:37.058Z,16.69
2022-09-07T17:14:06.801Z,16.63
2022-09-07T17:16:38.614Z,16.54
2022-09-07T17:22:01.089Z,16.38
2022-09-07T17:24:32.206Z,16.30
2022-09-07T17:27:01.976Z,16.24
2022-09-07T17:29:33.915Z,16.18
2022-09-07T17:34:56.085Z,16.02
2022-09-07T17:37:25.669Z,15.95
2022-09-07T17:39:54.947Z,15.89
2022-09-07T17:42:26.305Z,15.78
2022-09-07T17:45:14.576Z,15.67
2022-09-07T17:47:43.157Z,15.61
2022-09-07T17:50:12.456Z,15.52
2022-09-07T17:52:45.696Z,15.46
2022-09-07T17:55:15.087Z,15.39
2022-09-07T17:57:43.946Z,15.35
2022-09-07T18:00:13.603Z,15.34
2022-09-07T18:02:42.545Z,15.30
2022-09-07T18:05:11.405Z,15.28
2022-09-07T18:07:40.219Z,15.24
2022-09-07T18:10:10.254Z,15.20
2022-09-07T18:12:38.920Z,15.15
2022-09-07T18:15:08.066Z,15.07
2022-09-07T18:17:36.701Z,15.00
2022-09-07T18:20:06.614Z,14.91
2022-09-07T18:22:35.507Z,14.82
2022-09-07T18:25:07.253Z,14.74
2022-09-07T18:27:40.438Z,14.68
2022-09-07T18:30:11.184Z,14.64
2022-09-07T18:32:39.975Z,14.59
2022-09-07T18:35:09.524Z,14.55
2022-09-07T18:37:39.543Z,14.51
2022-09-07T18:40:09.270Z,14.46
2022-09-07T18:42:38.807Z,14.42
2022-09-07T18:47:59.532Z,14.33
2022-09-07T18:50:28.323Z,14.29
2022-09-07T18:53:04.202Z,14.24
2022-09-07T18:55:43.106Z,14.20
2022-09-07T18:58:11.792Z,14.19
2022-09-07T19:00:45.675Z,14.15
2022-09-07T19:03:14.792Z,14.08
2022-09-07T19:05:52.547Z,13.99
2022-09-07T19:08:21.987Z,13.93
2022-09-07T19:10:50.573Z,13.89
2022-09-07T19:13:19.359Z,13.85
2022-09-07T19:15:47.943Z,13.80
2022-09-07T19:18:16.532Z,13.77
2022-09-07T19:20:45.215Z,13.73
2022-09-07T19:23:14.204Z,13.69
2022-09-07T19:25:42.791Z,13.67
2022-09-07T19:28:11.788Z,13.65
2022-09-07T19:30:40.566Z,13.62
2022-09-07T19:33:12.437Z,13.60
2022-09-07T19:35:41.319Z,13.59
2022-09-07T19:38:10.620Z,13.57
2022-09-07T19:40:40.226Z,13.54
2022-09-07T19:43:09.119Z,13.51
2022-09-07T19:45:40.597Z,13.47
2022-09-07T19:48:09.250Z,13.41
2022-09-07T19:50:38.355Z,13.36
2022-09-07T19:53:07.137Z,13.33
2022-09-07T19:55:35.828Z,13.29
2022-09-07T19:58:05.129Z,13.27
2022-09-07T20:00:34.636Z,13.22
2022-09-07T20:03:03.417Z,13.18
2022-09-07T20:05:32.717Z,13.14
2022-09-07T20:08:02.736Z,13.12
2022-09-07T20:10:33.167Z,13.12
2022-09-07T20:13:02.697Z,13.11
2022-09-07T20:15:31.577Z,13.10
2022-09-07T20:18:01.066Z,13.10
2022-09-07T20:20:29.760Z,13.08
2022-09-07T20:22:58.638Z,13.08
2022-09-07T20:25:27.728Z,13.07
2022-09-07T20:27:56.928Z,13.05
2022-09-07T20:30:28.512Z,13.03
2022-09-07T20:32:59.216Z,13.00
2022-09-07T20:35:27.795Z,12.99
2022-09-07T20:37:56.593Z,12.98
2022-09-07T20:40:25.488Z,12.99
2022-09-07T20:42:58.306Z,13.00
2022-09-07T20:45:31.822Z,12.98
2022-09-07T20:48:00.935Z,12.97
2022-09-07T20:50:29.849Z,12.97
2022-09-07T20:52:58.734Z,12.95
2022-09-07T20:55:27.522Z,12.93
2022-09-07T20:57:56.930Z,12.92
2022-09-07T21:00:26.436Z,12.90
2022-09-07T21:02:55.016Z,12.88
2022-09-07T21:05:24.213Z,12.86
2022-09-07T21:07:53.419Z,12.83
2022-09-07T21:10:22.402Z,12.79
2022-09-07T21:12:53.549Z,12.75
2022-09-07T21:15:22.235Z,12.72
2022-09-07T21:17:51.434Z,12.67
2022-09-07T21:20:20.430Z,12.56
2022-09-07T21:22:49.208Z,12.44
2022-09-07T21:25:18.101Z,12.35
2022-09-07T21:27:47.192Z,12.30
2022-09-07T21:30:17.413Z,12.24
2022-09-07T21:32:49.830Z,12.20
2022-09-07T21:35:19.915Z,12.17
2022-09-07T21:37:49.411Z,12.16
2022-09-07T21:40:18.622Z,12.16
2022-09-07T21:42:47.504Z,12.15
2022-09-07T21:45:17.315Z,12.17
2022-09-07T21:47:46.203Z,12.23
2022-09-07T21:50:15.510Z,12.30
2022-09-07T21:52:44.401Z,12.30
2022-09-07T21:55:13.898Z,12.30
2022-09-07T21:57:42.793Z,12.30
2022-09-07T22:00:13.151Z,12.30
2022-09-07T22:02:43.442Z,12.28
2022-09-07T22:05:13.046Z,12.26
2022-09-07T22:07:42.139Z,12.20
2022-09-07T22:10:11.048Z,12.15
2022-09-07T22:12:40.325Z,12.11
2022-09-07T22:15:09.941Z,12.07
2022-09-07T22:17:42.236Z,12.06
2022-09-07T22:20:14.191Z,12.05
2022-09-07T22:22:43.578Z,12.04
2022-09-07T22:25:14.170Z,12.03
2022-09-07T22:27:43.309Z,12.04
2022-09-07T22:30:12.957Z,12.06
2022-09-07T22:32:49.280Z,12.08
2022-09-07T22:35:19.849Z,12.11
2022-09-07T22:37:48.593Z,12.13
2022-09-07T22:40:18.983Z,12.13
2022-09-07T22:42:48.225Z,12.13
2022-09-07T22:45:17.831Z,12.14
2022-09-07T22:47:48.019Z,12.12
2022-09-07T22:50:17.238Z,12.10
2022-09-07T22:52:47.845Z,12.08
2022-09-07T22:55:17.297Z,12.05
2022-09-07T22:57:47.429Z,12.02
2022-09-07T23:00:17.238Z,11.98
2022-09-07T23:02:47.532Z,11.94
2022-09-07T23:05:17.622Z,11.91
2022-09-07T23:07:49.210Z,11.89
2022-09-07T23:10:18.208Z,11.88
2022-09-07T23:12:48.025Z,11.87
2022-09-07T23:15:17.941Z,11.85
2022-09-07T23:17:46.911Z,11.85
2022-09-07T23:20:17.484Z,11.87
2022-09-07T23:22:47.602Z,11.84
2022-09-07T23:25:17.292Z,11.84
2022-09-07T23:27:47.860Z,11.85
2022-09-07T23:30:17.984Z,11.84
2022-09-07T23:32:47.399Z,11.85
2022-09-07T23:35:18.691Z,11.85
2022-09-07T23:37:47.775Z,11.85
2022-09-07T23:40:21.814Z,11.86
2022-09-07T23:42:51.674Z,11.85
2022-09-07T23:45:22.049Z,11.85
2022-09-07T23:47:51.838Z,11.84
2022-09-07T23:50:21.664Z,11.84
2022-09-07T23:52:52.442Z,11.86
2022-09-07T23:55:22.849Z,11.87
2022-09-07T23:57:52.829Z,11.89
