createdAt,value
2023-03-24T00:00:06.227Z,0.95
2023-03-24T00:01:38.273Z,0.70
2023-03-24T00:03:10.995Z,1.10
2023-03-24T00:04:43.865Z,0.90
2023-03-24T00:06:15.693Z,0.70
2023-03-24T00:07:54.635Z,0.88
2023-03-24T00:09:30.217Z,1.00
2023-03-24T00:11:04.625Z,1.08
2023-03-24T00:12:39.047Z,0.77
2023-03-24T00:14:12.422Z,1.00
2023-03-24T00:15:45.577Z,1.23
2023-03-24T00:17:17.798Z,0.90
2023-03-24T00:18:54.329Z,0.98
2023-03-24T00:20:27.036Z,1.00
2023-03-24T00:22:00.762Z,1.00
2023-03-24T00:23:34.041Z,0.90
2023-03-24T00:25:05.920Z,1.00
2023-03-24T00:26:39.732Z,1.00
2023-03-24T00:28:11.666Z,0.90
2023-03-24T00:29:44.080Z,1.00
2023-03-24T00:31:17.986Z,1.15
2023-03-24T00:32:49.950Z,1.00
2023-03-24T00:34:22.743Z,0.77
2023-03-24T00:35:54.671Z,0.90
2023-03-24T00:37:27.077Z,0.95
2023-03-24T00:38:59.030Z,0.90
2023-03-24T00:40:30.902Z,0.85
2023-03-24T00:42:03.817Z,0.90
2023-03-24T00:43:36.069Z,1.00
2023-03-24T00:45:09.621Z,1.10
2023-03-24T00:46:46.180Z,1.00
2023-03-24T00:48:20.370Z,1.30
2023-03-24T00:49:58.033Z,1.17
2023-03-24T00:51:35.852Z,1.20
2023-03-24T00:53:08.431Z,1.23
2023-03-24T00:54:40.942Z,0.95
2023-03-24T00:56:15.746Z,0.95
2023-03-24T00:57:51.824Z,1.10
2023-03-24T00:59:23.948Z,1.10
2023-03-24T01:00:58.113Z,1.10
2023-03-24T01:02:31.417Z,1.30
2023-03-24T01:04:06.271Z,1.40
2023-03-24T01:05:38.284Z,1.08
2023-03-24T01:07:11.415Z,1.20
2023-03-24T01:08:43.702Z,1.50
2023-03-24T01:10:15.553Z,1.30
2023-03-24T01:11:48.069Z,1.50
2023-03-24T01:13:27.236Z,1.40
2023-03-24T01:15:01.000Z,1.20
2023-03-24T01:16:32.901Z,1.17
2023-03-24T01:18:04.985Z,1.30
2023-03-24T01:19:36.833Z,1.10
2023-03-24T01:21:11.329Z,0.98
2023-03-24T01:22:45.126Z,1.00
2023-03-24T01:24:18.314Z,1.00
2023-03-24T01:25:51.419Z,1.20
2023-03-24T01:27:23.880Z,1.15
2023-03-24T01:28:55.980Z,1.10
2023-03-24T01:30:29.679Z,0.90
2023-03-24T01:32:01.828Z,1.30
2023-03-24T01:33:33.749Z,1.10
2023-03-24T01:35:05.705Z,1.40
2023-03-24T01:36:37.718Z,1.00
2023-03-24T01:38:11.759Z,1.30
2023-03-24T01:39:43.592Z,1.15
2023-03-24T01:41:15.799Z,1.20
2023-03-24T01:42:48.118Z,1.27
2023-03-24T01:44:38.925Z,1.05
2023-03-24T01:46:20.685Z,1.00
2023-03-24T01:47:52.737Z,1.33
2023-03-24T01:49:29.524Z,1.15
2023-03-24T01:51:12.446Z,1.40
2023-03-24T01:52:44.372Z,1.10
2023-03-24T01:54:34.166Z,1.60
2023-03-24T01:56:08.663Z,1.58
2023-03-24T01:57:49.926Z,1.40
2023-03-24T01:59:27.602Z,1.33
2023-03-24T02:01:19.379Z,1.30
2023-03-24T02:03:16.467Z,1.33
2023-03-24T02:04:59.885Z,1.00
2023-03-24T02:06:44.214Z,1.50
2023-03-24T02:08:39.123Z,1.30
2023-03-24T02:10:15.364Z,1.10
2023-03-24T02:11:47.233Z,1.45
2023-03-24T02:13:19.236Z,1.10
2023-03-24T02:14:51.727Z,1.40
2023-03-24T02:16:38.486Z,1.00
2023-03-24T02:18:29.213Z,1.35
2023-03-24T02:20:13.653Z,1.15
2023-03-24T02:21:54.712Z,1.30
2023-03-24T02:24:09.350Z,1.08
2023-03-24T02:26:19.110Z,0.80
2023-03-24T02:28:02.915Z,0.80
2023-03-24T02:29:40.835Z,0.93
2023-03-24T02:31:28.418Z,1.00
2023-03-24T02:33:39.906Z,0.95
2023-03-24T02:35:12.049Z,1.00
2023-03-24T02:36:59.768Z,1.25
2023-03-24T02:38:55.521Z,1.10
2023-03-24T02:40:27.776Z,1.00
2023-03-24T02:42:24.803Z,1.10
2023-03-24T02:44:20.188Z,1.08
2023-03-24T02:46:07.173Z,1.10
2023-03-24T02:48:01.013Z,1.05
2023-03-24T02:49:50.552Z,1.30
2023-03-24T02:51:40.325Z,1.23
2023-03-24T02:53:20.535Z,0.98
2023-03-24T02:55:21.410Z,1.20
2023-03-24T02:57:00.550Z,1.20
2023-03-24T02:59:02.405Z,1.20
2023-03-24T03:00:53.363Z,1.20
2023-03-24T03:02:56.130Z,1.35
2023-03-24T03:04:39.970Z,1.10
2023-03-24T03:06:21.732Z,1.17
2023-03-24T03:07:58.283Z,1.33
2023-03-24T03:09:30.658Z,0.93
2023-03-24T03:11:06.876Z,1.13
2023-03-24T03:12:39.462Z,0.90
2023-03-24T03:14:18.068Z,1.10
2023-03-24T03:15:56.418Z,0.90
2023-03-24T03:17:33.344Z,1.00
2023-03-24T03:19:12.831Z,1.25
2023-03-24T03:20:51.147Z,1.20
2023-03-24T03:22:29.294Z,1.35
2023-03-24T03:24:07.065Z,1.00
2023-03-24T03:25:46.581Z,1.20
2023-03-24T03:27:22.891Z,0.95
2023-03-24T03:29:00.318Z,1.13
2023-03-24T03:30:41.992Z,1.40
2023-03-24T03:32:24.983Z,1.10
2023-03-24T03:34:11.174Z,1.00
2023-03-24T03:35:52.128Z,1.13
2023-03-24T03:37:31.925Z,1.10
2023-03-24T03:39:12.199Z,1.10
2023-03-24T03:40:59.678Z,1.08
2023-03-24T03:42:37.316Z,1.10
2023-03-24T03:44:10.061Z,1.05
2023-03-24T03:45:42.094Z,1.15
2023-03-24T03:47:15.720Z,1.42
2023-03-24T03:48:50.560Z,1.10
2023-03-24T03:50:23.930Z,1.25
2023-03-24T03:51:57.483Z,1.13
2023-03-24T03:53:40.902Z,1.33
2023-03-24T03:55:13.299Z,1.02
2023-03-24T03:56:48.693Z,1.30
2023-03-24T03:58:33.514Z,1.00
2023-03-24T04:00:09.823Z,1.40
2023-03-24T04:01:45.278Z,1.27
2023-03-24T04:04:10.769Z,1.10
2023-03-24T04:06:07.215Z,1.10
2023-03-24T04:08:11.433Z,1.10
2023-03-24T04:10:18.874Z,1.00
2023-03-24T04:12:16.959Z,1.00
2023-03-24T04:14:20.641Z,0.90
2023-03-24T04:16:44.669Z,1.00
2023-03-24T04:18:36.440Z,1.10
2023-03-24T04:20:25.391Z,1.00
2023-03-24T04:22:38.486Z,1.10
2023-03-24T04:24:40.385Z,1.20
2023-03-24T04:26:26.764Z,1.10
2023-03-24T04:28:33.113Z,0.95
2023-03-24T04:30:25.209Z,1.02
2023-03-24T04:32:21.451Z,1.20
2023-03-24T04:34:03.542Z,1.33
2023-03-24T04:35:42.521Z,1.13
2023-03-24T04:37:23.371Z,1.25
2023-03-24T04:39:28.393Z,1.20
2023-03-24T04:41:04.128Z,1.10
2023-03-24T04:42:41.146Z,1.20
2023-03-24T04:44:22.064Z,0.93
2023-03-24T04:46:18.288Z,1.27
2023-03-24T04:48:12.754Z,1.30
2023-03-24T04:50:11.757Z,1.20
2023-03-24T04:51:44.402Z,1.30
2023-03-24T04:53:23.710Z,1.40
2023-03-24T04:54:55.841Z,1.38
2023-03-24T04:56:46.154Z,1.50
2023-03-24T04:58:29.769Z,1.33
2023-03-24T05:00:01.622Z,1.73
2023-03-24T05:01:37.835Z,1.30
2023-03-24T05:03:30.287Z,1.20
2023-03-24T05:05:03.841Z,1.40
2023-03-24T05:06:40.748Z,1.42
2023-03-24T05:08:13.327Z,1.25
2023-03-24T05:09:45.798Z,1.38
2023-03-24T05:11:18.376Z,1.40
2023-03-24T05:12:57.901Z,1.50
2023-03-24T05:14:32.297Z,1.67
2023-03-24T05:16:04.788Z,1.50
2023-03-24T05:17:42.752Z,1.42
2023-03-24T05:19:15.224Z,1.50
2023-03-24T05:20:47.135Z,1.60
2023-03-24T05:22:23.782Z,1.55
2023-03-24T05:23:55.929Z,1.50
2023-03-24T05:25:29.878Z,1.83
2023-03-24T05:27:01.770Z,1.90
2023-03-24T05:28:33.996Z,1.75
2023-03-24T05:30:06.660Z,1.60
2023-03-24T05:31:39.966Z,1.85
2023-03-24T05:33:14.452Z,1.40
2023-03-24T05:34:46.581Z,1.60
2023-03-24T05:36:19.449Z,1.40
2023-03-24T05:37:58.982Z,1.33
2023-03-24T05:39:31.081Z,1.52
2023-03-24T05:41:12.904Z,1.20
2023-03-24T05:42:50.546Z,1.65
2023-03-24T05:44:23.261Z,1.42
2023-03-24T05:46:09.069Z,1.50
2023-03-24T05:47:41.205Z,1.30
2023-03-24T05:49:15.633Z,1.70
2023-03-24T05:50:47.515Z,1.40
2023-03-24T05:52:20.765Z,1.80
2023-03-24T05:53:54.534Z,1.50
2023-03-24T05:55:31.245Z,1.42
2023-03-24T05:57:16.645Z,1.47
2023-03-24T05:59:12.231Z,1.50
2023-03-24T06:01:07.840Z,1.52
2023-03-24T06:02:41.559Z,1.50
2023-03-24T06:04:30.689Z,1.60
2023-03-24T06:06:09.569Z,1.67
2023-03-24T06:07:44.834Z,1.80
2023-03-24T06:09:17.173Z,1.85
2023-03-24T06:10:49.739Z,1.52
2023-03-24T06:12:21.967Z,1.60
2023-03-24T06:14:09.090Z,1.55
2023-03-24T06:15:54.918Z,1.60
2023-03-24T06:17:42.832Z,1.60
2023-03-24T06:19:30.831Z,1.55
2023-03-24T06:21:31.947Z,1.38
2023-03-24T06:23:05.877Z,1.50
2023-03-24T06:24:47.261Z,1.70
2023-03-24T06:26:19.623Z,1.40
2023-03-24T06:28:06.908Z,1.50
2023-03-24T06:29:39.235Z,1.88
2023-03-24T06:31:15.350Z,1.35
2023-03-24T06:32:48.970Z,1.60
2023-03-24T06:34:22.464Z,1.30
2023-03-24T06:36:10.283Z,1.20
2023-03-24T06:37:42.270Z,1.35
2023-03-24T06:39:17.456Z,1.50
2023-03-24T06:40:50.084Z,1.20
2023-03-24T06:42:22.177Z,1.50
2023-03-24T06:43:54.215Z,1.40
2023-03-24T06:45:26.496Z,1.45
2023-03-24T06:46:59.158Z,1.27
2023-03-24T06:48:31.794Z,1.50
2023-03-24T06:50:08.879Z,1.45
2023-03-24T06:51:40.913Z,1.38
2023-03-24T06:53:12.814Z,1.60
2023-03-24T06:54:44.692Z,1.75
2023-03-24T06:56:21.248Z,1.55
2023-03-24T06:57:58.688Z,1.70
2023-03-24T06:59:55.932Z,1.33
2023-03-24T07:01:29.972Z,1.40
2023-03-24T07:03:06.403Z,1.42
2023-03-24T07:04:38.564Z,1.38
2023-03-24T07:06:19.123Z,1.52
2023-03-24T07:09:39.870Z,1.70
2023-03-24T07:11:12.140Z,1.40
2023-03-24T07:12:50.783Z,1.52
2023-03-24T07:14:26.321Z,1.60
2023-03-24T07:15:59.474Z,1.70
2023-03-24T07:17:31.460Z,1.48
2023-03-24T07:19:26.386Z,1.70
2023-03-24T07:21:15.197Z,1.58
2023-03-24T07:22:47.617Z,1.50
2023-03-24T07:24:31.879Z,1.50
2023-03-24T07:26:16.499Z,1.48
2023-03-24T07:27:58.532Z,2.10
2023-03-24T07:29:31.118Z,1.50
2023-03-24T07:31:18.427Z,1.42
2023-03-24T07:32:55.808Z,1.70
2023-03-24T07:34:28.813Z,1.60
2023-03-24T07:36:00.806Z,1.60
2023-03-24T07:37:33.008Z,1.55
2023-03-24T07:39:05.321Z,1.40
2023-03-24T07:40:39.812Z,1.55
2023-03-24T07:42:12.986Z,1.83
2023-03-24T07:44:01.454Z,2.03
2023-03-24T07:45:38.997Z,1.63
2023-03-24T07:47:11.545Z,1.60
2023-03-24T07:48:43.500Z,1.50
2023-03-24T07:50:15.760Z,1.88
2023-03-24T07:51:48.402Z,1.77
2023-03-24T07:53:27.189Z,1.75
2023-03-24T07:54:59.125Z,1.50
2023-03-24T07:56:45.584Z,1.40
2023-03-24T07:58:17.901Z,1.75
2023-03-24T08:00:15.174Z,1.55
2023-03-24T08:01:59.932Z,1.48
2023-03-24T08:03:55.256Z,1.63
2023-03-24T08:05:47.392Z,1.83
2023-03-24T08:07:35.231Z,1.80
2023-03-24T08:09:07.050Z,1.77
2023-03-24T08:10:38.895Z,1.60
2023-03-24T08:12:19.992Z,1.67
2023-03-24T08:13:52.863Z,1.85
2023-03-24T08:15:26.577Z,1.30
2023-03-24T08:16:58.443Z,1.40
2023-03-24T08:18:32.729Z,1.33
2023-03-24T08:20:10.069Z,1.35
2023-03-24T08:21:42.240Z,1.17
2023-03-24T08:23:14.356Z,1.33
2023-03-24T08:24:46.372Z,1.10
2023-03-24T08:26:18.649Z,1.05
2023-03-24T08:27:52.010Z,1.25
2023-03-24T08:29:24.174Z,1.10
2023-03-24T08:30:56.356Z,1.10
2023-03-24T08:32:28.192Z,1.30
2023-03-24T08:34:00.366Z,1.20
2023-03-24T08:35:34.999Z,1.00
2023-03-24T08:37:07.349Z,1.00
2023-03-24T08:38:40.125Z,1.00
2023-03-24T08:40:17.445Z,1.08
2023-03-24T08:41:50.295Z,1.00
2023-03-24T08:43:23.427Z,1.13
2023-03-24T08:44:55.200Z,1.50
2023-03-24T08:46:27.024Z,1.15
2023-03-24T08:48:01.571Z,0.90
2023-03-24T08:49:33.746Z,1.02
2023-03-24T08:51:17.078Z,1.00
2023-03-24T08:52:48.965Z,1.15
2023-03-24T08:54:23.762Z,1.20
2023-03-24T08:55:55.638Z,1.00
2023-03-24T08:57:27.540Z,1.20
2023-03-24T08:58:59.406Z,1.00
2023-03-24T09:00:31.531Z,1.13
2023-03-24T09:02:03.521Z,1.30
2023-03-24T09:03:36.168Z,1.23
2023-03-24T09:05:08.689Z,1.05
2023-03-24T09:06:40.548Z,1.35
2023-03-24T09:08:13.121Z,1.23
2023-03-24T09:09:44.921Z,1.08
2023-03-24T09:11:19.453Z,1.00
2023-03-24T09:12:51.970Z,1.50
2023-03-24T09:14:24.356Z,1.40
2023-03-24T09:16:01.196Z,1.15
2023-03-24T09:17:33.835Z,1.30
2023-03-24T09:19:06.007Z,1.10
2023-03-24T09:20:37.864Z,1.20
2023-03-24T09:22:09.633Z,1.42
2023-03-24T09:23:41.417Z,1.25
2023-03-24T09:25:16.915Z,1.05
2023-03-24T09:26:48.746Z,1.00
2023-03-24T09:28:21.731Z,1.20
2023-03-24T09:29:54.185Z,1.15
2023-03-24T09:31:26.043Z,1.25
2023-03-24T09:32:59.200Z,1.27
2023-03-24T09:34:32.842Z,1.10
2023-03-24T09:36:05.296Z,1.27
2023-03-24T09:37:39.187Z,1.15
2023-03-24T09:39:11.195Z,1.25
2023-03-24T09:40:43.833Z,1.42
2023-03-24T09:42:23.007Z,1.30
2023-03-24T09:44:00.042Z,1.05
2023-03-24T09:45:36.890Z,1.10
2023-03-24T09:47:23.206Z,1.20
2023-03-24T09:48:57.698Z,1.00
2023-03-24T09:50:35.577Z,0.88
2023-03-24T09:52:12.711Z,1.10
2023-03-24T09:54:05.884Z,1.00
2023-03-24T09:55:40.386Z,0.90
2023-03-24T09:57:21.322Z,1.20
2023-03-24T09:59:01.875Z,0.90
2023-03-24T10:00:34.709Z,0.80
2023-03-24T10:02:28.446Z,1.00
2023-03-24T10:04:00.855Z,1.20
2023-03-24T10:05:51.105Z,1.15
2023-03-24T10:07:33.295Z,1.00
2023-03-24T10:09:08.718Z,0.90
2023-03-24T10:10:55.617Z,0.80
2023-03-24T10:12:40.089Z,1.02
2023-03-24T10:14:20.770Z,0.70
2023-03-24T10:16:09.899Z,1.08
2023-03-24T10:17:52.781Z,0.70
2023-03-24T10:19:40.495Z,0.70
2023-03-24T10:21:26.377Z,0.80
2023-03-24T10:23:16.967Z,0.80
2023-03-24T10:24:55.143Z,0.70
2023-03-24T10:26:52.636Z,0.60
2023-03-24T10:28:32.817Z,0.57
2023-03-24T10:30:12.378Z,0.80
2023-03-24T10:31:48.765Z,0.60
2023-03-24T10:33:21.105Z,0.60
2023-03-24T10:34:56.548Z,0.55
2023-03-24T10:36:29.252Z,0.50
2023-03-24T10:38:09.480Z,0.63
2023-03-24T10:39:44.850Z,0.60
2023-03-24T10:41:22.283Z,0.70
2023-03-24T10:43:06.341Z,0.50
2023-03-24T10:44:40.482Z,0.50
2023-03-24T10:46:20.416Z,0.77
2023-03-24T10:47:55.205Z,0.60
2023-03-24T10:49:27.121Z,0.70
2023-03-24T10:50:59.212Z,0.50
2023-03-24T10:52:40.368Z,0.50
2023-03-24T10:55:46.560Z,0.57
2023-03-24T10:57:19.038Z,0.40
2023-03-24T10:58:51.453Z,0.40
2023-03-24T11:00:29.843Z,0.40
2023-03-24T11:02:10.937Z,0.40
2023-03-24T11:05:23.757Z,0.52
2023-03-24T11:07:04.277Z,0.45
2023-03-24T11:08:38.927Z,0.35
2023-03-24T11:10:10.692Z,0.30
2023-03-24T11:11:42.825Z,0.55
2023-03-24T11:13:41.270Z,0.45
2023-03-24T11:15:21.957Z,0.50
2023-03-24T11:17:03.843Z,0.50
2023-03-24T11:18:36.083Z,0.50
2023-03-24T11:20:27.043Z,0.43
2023-03-24T11:22:05.318Z,0.52
2023-03-24T11:23:45.812Z,0.50
2023-03-24T11:25:18.307Z,0.60
2023-03-24T11:27:00.679Z,0.45
2023-03-24T11:28:39.129Z,0.40
2023-03-24T11:30:14.441Z,0.50
2023-03-24T11:31:56.474Z,0.40
2023-03-24T11:33:35.724Z,0.40
2023-03-24T11:35:17.814Z,0.50
2023-03-24T11:36:56.853Z,0.50
2023-03-24T11:38:31.016Z,0.40
2023-03-24T11:40:12.347Z,0.47
2023-03-24T11:41:52.992Z,0.50
2023-03-24T11:43:27.373Z,0.40
2023-03-24T11:44:59.286Z,0.40
2023-03-24T11:46:32.026Z,0.40
2023-03-24T11:48:14.791Z,0.43
2023-03-24T11:50:05.840Z,0.50
2023-03-24T11:51:43.970Z,0.50
2023-03-24T11:53:22.378Z,0.47
2023-03-24T11:54:55.149Z,0.30
2023-03-24T11:56:40.825Z,0.45
2023-03-24T11:58:33.712Z,0.50
2023-03-24T12:00:20.014Z,0.40
2023-03-24T12:02:04.591Z,0.50
2023-03-24T12:04:10.490Z,0.40
2023-03-24T12:05:59.231Z,0.40
2023-03-24T12:07:57.549Z,0.38
2023-03-24T12:09:45.511Z,0.30
2023-03-24T12:11:25.555Z,0.50
2023-03-24T12:13:22.187Z,0.30
2023-03-24T12:15:28.175Z,0.30
2023-03-24T12:17:10.040Z,0.30
2023-03-24T12:18:54.696Z,0.50
2023-03-24T12:20:54.206Z,0.40
2023-03-24T12:22:44.509Z,0.35
2023-03-24T12:24:22.543Z,0.40
2023-03-24T12:26:18.878Z,0.55
2023-03-24T12:28:14.437Z,0.30
2023-03-24T12:30:12.330Z,0.30
2023-03-24T12:32:10.190Z,0.30
2023-03-24T12:34:07.559Z,0.30
2023-03-24T12:35:53.505Z,0.40
2023-03-24T12:37:49.369Z,0.40
2023-03-24T12:39:35.796Z,0.40
2023-03-24T12:41:21.446Z,0.40
2023-03-24T12:43:19.833Z,0.28
2023-03-24T12:45:09.596Z,0.38
2023-03-24T12:47:04.437Z,0.20
2023-03-24T12:49:03.458Z,0.38
2023-03-24T12:51:07.992Z,0.30
2023-03-24T12:53:17.588Z,0.30
2023-03-24T12:55:05.102Z,0.60
2023-03-24T12:56:47.412Z,0.25
2023-03-24T12:58:41.934Z,0.30
2023-03-24T13:00:20.368Z,0.30
2023-03-24T13:01:59.561Z,0.40
2023-03-24T13:03:41.636Z,0.20
2023-03-24T13:05:22.713Z,0.47
2023-03-24T13:07:00.442Z,0.30
2023-03-24T13:08:36.733Z,0.30
2023-03-24T13:10:18.396Z,0.40
2023-03-24T13:12:03.243Z,0.35
2023-03-24T13:13:42.557Z,0.40
2023-03-24T13:15:32.318Z,0.32
2023-03-24T13:17:13.441Z,0.45
2023-03-24T13:18:53.002Z,0.50
2023-03-24T13:20:33.260Z,0.50
2023-03-24T13:22:10.673Z,0.40
2023-03-24T13:23:45.792Z,0.43
2023-03-24T13:25:48.243Z,0.50
2023-03-24T13:27:33.059Z,0.40
2023-03-24T13:29:23.200Z,0.20
2023-03-24T13:30:57.928Z,0.20
2023-03-24T13:32:36.972Z,0.10
2023-03-24T13:34:23.927Z,0.10
2023-03-24T13:36:11.196Z,0.10
2023-03-24T13:37:50.181Z,0.10
2023-03-24T13:39:24.220Z,0.20
2023-03-24T13:40:56.655Z,0.30
2023-03-24T13:42:35.829Z,0.20
2023-03-24T13:44:09.418Z,0.20
2023-03-24T13:45:48.874Z,0.30
2023-03-24T13:47:20.831Z,0.40
2023-03-24T13:48:57.107Z,0.20
2023-03-24T13:50:32.525Z,0.50
2023-03-24T13:52:23.285Z,0.20
2023-03-24T13:54:16.623Z,0.20
2023-03-24T13:55:51.826Z,0.30
2023-03-24T13:57:24.642Z,0.35
2023-03-24T13:58:59.256Z,0.38
2023-03-24T14:00:31.531Z,0.55
2023-03-24T14:02:47.119Z,0.50
2023-03-24T14:04:19.036Z,0.50
2023-03-24T14:06:01.107Z,0.30
2023-03-24T14:07:39.001Z,0.30
2023-03-24T14:09:21.390Z,0.50
2023-03-24T14:10:53.198Z,0.40
2023-03-24T14:12:25.046Z,0.30
2023-03-24T14:14:06.982Z,0.22
2023-03-24T14:15:55.302Z,0.40
2023-03-24T14:17:27.165Z,0.30
2023-03-24T14:19:10.203Z,0.30
2023-03-24T14:20:59.593Z,0.30
2023-03-24T14:22:36.450Z,0.47
2023-03-24T14:24:19.588Z,0.30
2023-03-24T14:25:56.316Z,0.47
2023-03-24T14:27:42.780Z,0.57
2023-03-24T14:29:38.608Z,0.40
2023-03-24T14:31:15.683Z,0.32
2023-03-24T14:32:56.919Z,0.30
2023-03-24T14:34:30.130Z,0.30
2023-03-24T14:36:06.628Z,0.50
2023-03-24T14:37:50.231Z,0.32
2023-03-24T14:39:44.472Z,0.40
2023-03-24T14:41:24.760Z,0.50
2023-03-24T14:43:05.095Z,0.25
2023-03-24T14:44:53.325Z,0.50
2023-03-24T14:46:43.032Z,0.43
2023-03-24T14:48:28.376Z,0.47
2023-03-24T14:50:04.112Z,0.40
2023-03-24T14:51:57.711Z,0.47
2023-03-24T14:53:29.535Z,0.30
2023-03-24T14:55:06.148Z,0.40
2023-03-24T14:56:41.305Z,0.57
2023-03-24T14:58:23.723Z,0.52
2023-03-24T15:00:08.639Z,0.55
2023-03-24T15:01:45.734Z,0.38
2023-03-24T15:03:26.247Z,0.50
2023-03-24T15:05:18.220Z,0.60
2023-03-24T15:06:52.120Z,0.80
2023-03-24T15:08:27.331Z,0.65
2023-03-24T15:09:59.135Z,0.93
2023-03-24T15:11:36.599Z,0.70
2023-03-24T15:13:34.408Z,1.00
2023-03-24T15:15:14.012Z,0.70
2023-03-24T15:16:53.683Z,0.75
2023-03-24T15:18:25.972Z,0.88
2023-03-24T15:19:57.812Z,0.80
2023-03-24T15:21:39.626Z,1.10
2023-03-24T15:23:18.502Z,0.90
2023-03-24T15:24:52.307Z,0.80
2023-03-24T15:26:26.786Z,1.10
2023-03-24T15:27:58.664Z,2.97
2023-03-24T15:29:31.002Z,2.47
2023-03-24T15:31:03.331Z,1.42
2023-03-24T15:32:40.038Z,0.90
2023-03-24T15:34:30.441Z,0.98
2023-03-24T15:36:04.090Z,0.60
2023-03-24T15:37:41.448Z,0.60
2023-03-24T15:39:19.129Z,0.68
2023-03-24T15:41:13.000Z,0.70
2023-03-24T15:42:46.568Z,0.68
2023-03-24T15:44:21.388Z,0.73
2023-03-24T15:46:11.163Z,0.70
2023-03-24T15:47:44.415Z,0.68
2023-03-24T15:49:54.671Z,0.70
2023-03-24T15:51:59.157Z,0.50
2023-03-24T15:53:42.190Z,0.60
2023-03-24T15:55:28.210Z,0.60
2023-03-24T15:57:14.036Z,0.55
2023-03-24T15:58:49.201Z,0.50
2023-03-24T16:00:26.215Z,0.60
2023-03-24T16:01:58.206Z,0.65
2023-03-24T16:03:31.826Z,0.77
2023-03-24T16:05:12.960Z,0.70
2023-03-24T16:06:54.518Z,0.80
2023-03-24T16:08:41.357Z,0.68
2023-03-24T16:10:42.806Z,0.63
2023-03-24T16:12:14.589Z,0.70
2023-03-24T16:13:46.461Z,0.77
2023-03-24T16:15:18.286Z,0.63
2023-03-24T16:16:54.442Z,0.63
2023-03-24T16:18:34.977Z,0.60
2023-03-24T16:20:13.942Z,0.50
2023-03-24T16:21:45.736Z,0.52
2023-03-24T16:23:18.129Z,0.60
2023-03-24T16:24:50.182Z,0.52
2023-03-24T16:26:27.980Z,0.70
2023-03-24T16:27:59.796Z,0.50
2023-03-24T16:29:32.094Z,0.50
2023-03-24T16:31:05.879Z,0.52
2023-03-24T16:32:38.109Z,0.50
2023-03-24T16:34:10.186Z,0.63
2023-03-24T16:35:42.084Z,0.60
2023-03-24T16:37:13.911Z,0.47
2023-03-24T16:38:51.651Z,0.40
2023-03-24T16:40:43.950Z,0.50
2023-03-24T16:42:16.042Z,0.60
2023-03-24T16:43:48.647Z,0.80
2023-03-24T16:45:20.490Z,0.73
2023-03-24T16:46:54.405Z,0.55
2023-03-24T16:48:26.363Z,0.70
2023-03-24T16:49:58.621Z,0.80
2023-03-24T16:51:30.557Z,0.60
2023-03-24T16:53:04.102Z,0.90
2023-03-24T16:54:36.111Z,1.73
2023-03-24T16:56:12.268Z,2.40
2023-03-24T16:57:44.772Z,2.35
2023-03-24T16:59:16.655Z,2.20
2023-03-24T17:00:50.161Z,1.58
2023-03-24T17:02:22.289Z,1.52
2023-03-24T17:03:56.041Z,1.60
2023-03-24T17:05:31.877Z,1.55
2023-03-24T17:07:03.765Z,1.73
2023-03-24T17:08:35.638Z,1.50
2023-03-24T17:10:07.790Z,1.20
2023-03-24T17:11:41.833Z,1.20
2023-03-24T17:13:20.061Z,1.02
2023-03-24T17:14:52.073Z,0.90
2023-03-24T17:16:25.816Z,0.82
2023-03-24T17:17:57.799Z,0.95
2023-03-24T17:19:29.798Z,0.85
2023-03-24T17:21:01.915Z,1.02
2023-03-24T17:22:34.057Z,1.08
2023-03-24T17:24:11.026Z,0.98
2023-03-24T17:25:42.932Z,0.70
2023-03-24T17:27:18.913Z,0.85
2023-03-24T17:28:51.183Z,0.88
2023-03-24T17:30:25.139Z,1.00
2023-03-24T17:31:57.177Z,0.63
2023-03-24T17:33:29.004Z,0.60
2023-03-24T17:35:01.843Z,0.65
2023-03-24T17:36:34.010Z,0.50
2023-03-24T17:38:06.079Z,0.60
2023-03-24T17:39:39.369Z,0.60
2023-03-24T17:41:11.325Z,0.50
2023-03-24T17:42:46.333Z,0.50
2023-03-24T17:44:18.588Z,0.65
2023-03-24T17:45:50.423Z,0.52
2023-03-24T17:47:22.471Z,0.50
2023-03-24T17:48:54.282Z,0.68
2023-03-24T17:50:26.553Z,0.63
2023-03-24T17:51:58.370Z,0.80
2023-03-24T17:53:30.241Z,0.50
2023-03-24T17:55:04.542Z,0.60
2023-03-24T17:56:36.489Z,0.60
2023-03-24T17:58:09.005Z,0.70
2023-03-24T17:59:41.068Z,0.68
2023-03-24T18:01:18.454Z,0.52
2023-03-24T18:02:50.456Z,0.52
2023-03-24T18:04:24.042Z,0.63
2023-03-24T18:05:56.350Z,0.85
2023-03-24T18:07:29.038Z,0.70
2023-03-24T18:09:00.976Z,0.60
2023-03-24T18:10:36.238Z,0.80
2023-03-24T18:12:08.647Z,0.80
2023-03-24T18:13:41.614Z,0.55
2023-03-24T18:15:13.504Z,0.75
2023-03-24T18:16:45.421Z,0.90
2023-03-24T18:18:17.270Z,1.15
2023-03-24T18:19:50.451Z,0.98
2023-03-24T18:21:22.789Z,0.80
2023-03-24T18:22:54.652Z,0.80
2023-03-24T18:24:26.651Z,0.75
2023-03-24T18:26:00.762Z,0.95
2023-03-24T18:27:32.693Z,0.98
2023-03-24T18:29:05.878Z,0.73
2023-03-24T18:30:37.969Z,0.88
2023-03-24T18:32:10.005Z,0.90
2023-03-24T18:33:46.291Z,0.90
2023-03-24T18:35:18.252Z,0.80
2023-03-24T18:36:50.350Z,0.80
2023-03-24T18:38:22.757Z,0.60
2023-03-24T18:39:54.930Z,0.70
2023-03-24T18:41:28.498Z,0.70
2023-03-24T18:43:00.376Z,0.55
2023-03-24T18:44:32.151Z,0.70
2023-03-24T18:46:09.696Z,0.70
2023-03-24T18:47:41.531Z,0.60
2023-03-24T18:49:14.771Z,0.63
2023-03-24T18:50:47.891Z,0.60
2023-03-24T18:52:20.143Z,0.68
2023-03-24T18:53:52.349Z,0.70
2023-03-24T18:55:26.852Z,0.63
2023-03-24T18:56:59.229Z,0.65
2023-03-24T18:58:32.142Z,0.57
2023-03-24T19:00:07.229Z,0.57
2023-03-24T19:01:39.507Z,0.60
2023-03-24T19:03:11.848Z,0.70
2023-03-24T19:04:43.920Z,0.70
2023-03-24T19:06:17.114Z,0.77
2023-03-24T19:07:52.116Z,0.70
2023-03-24T19:09:24.186Z,0.90
2023-03-24T19:10:56.234Z,0.82
2023-03-24T19:12:28.010Z,0.80
2023-03-24T19:14:00.750Z,0.70
2023-03-24T19:15:35.618Z,1.00
2023-03-24T19:17:07.396Z,0.73
2023-03-24T19:18:39.515Z,1.35
2023-03-24T19:20:11.952Z,1.27
2023-03-24T19:21:43.794Z,1.40
2023-03-24T19:23:16.253Z,1.30
2023-03-24T19:24:48.032Z,0.98
2023-03-24T19:26:20.733Z,0.80
2023-03-24T19:27:52.861Z,1.27
2023-03-24T19:29:25.407Z,1.13
2023-03-24T19:30:59.478Z,0.90
2023-03-24T19:32:31.668Z,0.95
2023-03-24T19:34:03.721Z,0.90
2023-03-24T19:35:36.266Z,0.90
2023-03-24T19:37:10.468Z,1.17
2023-03-24T19:38:42.915Z,1.10
2023-03-24T19:40:15.809Z,1.00
2023-03-24T19:41:47.756Z,0.95
2023-03-24T19:43:24.559Z,1.10
2023-03-24T19:44:56.598Z,1.10
2023-03-24T19:46:28.486Z,1.02
2023-03-24T19:48:00.658Z,0.75
2023-03-24T19:49:32.829Z,0.95
2023-03-24T19:51:05.393Z,0.98
2023-03-24T19:52:37.536Z,0.80
2023-03-24T19:54:09.371Z,0.90
2023-03-24T19:55:41.500Z,1.00
2023-03-24T19:57:13.319Z,1.20
2023-03-24T19:58:45.127Z,0.90
2023-03-24T20:00:17.204Z,1.05
2023-03-24T20:01:49.069Z,1.00
2023-03-24T20:03:21.318Z,0.93
2023-03-24T20:04:55.529Z,0.80
2023-03-24T20:06:27.690Z,0.80
2023-03-24T20:08:00.858Z,1.00
2023-03-24T20:09:32.852Z,0.60
2023-03-24T20:11:12.077Z,0.73
2023-03-24T20:12:43.934Z,1.00
2023-03-24T20:14:17.068Z,1.20
2023-03-24T20:15:49.198Z,0.88
2023-03-24T20:17:23.364Z,0.88
2023-03-24T20:18:55.534Z,1.00
2023-03-24T20:20:27.485Z,0.85
2023-03-24T20:21:59.404Z,1.00
2023-03-24T20:23:31.508Z,1.02
2023-03-24T20:25:05.087Z,1.13
2023-03-24T20:26:37.783Z,0.80
2023-03-24T20:28:09.935Z,0.90
2023-03-24T20:29:42.257Z,1.15
2023-03-24T20:31:14.724Z,1.23
2023-03-24T20:32:47.340Z,1.17
2023-03-24T20:34:19.184Z,1.23
2023-03-24T20:35:51.506Z,1.10
2023-03-24T20:37:25.733Z,1.23
2023-03-24T20:38:59.799Z,1.08
2023-03-24T20:40:31.656Z,1.40
2023-03-24T20:42:04.096Z,1.40
2023-03-24T20:43:37.443Z,1.40
2023-03-24T20:45:11.982Z,1.30
2023-03-24T20:46:45.938Z,1.20
2023-03-24T20:48:18.213Z,0.93
2023-03-24T20:49:50.780Z,0.90
2023-03-24T20:51:22.813Z,0.90
2023-03-24T20:52:54.914Z,0.80
2023-03-24T20:54:26.722Z,0.77
2023-03-24T20:56:07.326Z,0.90
2023-03-24T20:57:39.172Z,0.77
2023-03-24T20:59:11.534Z,0.77
2023-03-24T21:00:47.432Z,0.77
2023-03-24T21:02:20.387Z,1.00
2023-03-24T21:03:53.298Z,0.80
2023-03-24T21:05:25.738Z,1.13
2023-03-24T21:06:57.890Z,1.38
2023-03-24T21:08:30.032Z,1.48
2023-03-24T21:10:02.010Z,1.27
2023-03-24T21:11:34.181Z,1.20
2023-03-24T21:13:06.728Z,1.20
2023-03-24T21:14:38.642Z,1.20
2023-03-24T21:16:12.924Z,1.00
2023-03-24T21:17:46.821Z,0.90
2023-03-24T21:19:19.290Z,1.00
2023-03-24T21:20:55.371Z,0.70
2023-03-24T21:22:37.512Z,0.90
2023-03-24T21:24:09.353Z,0.98
2023-03-24T21:25:41.144Z,0.90
2023-03-24T21:27:12.920Z,0.82
2023-03-24T21:28:45.959Z,1.27
2023-03-24T21:30:21.011Z,1.10
2023-03-24T21:31:52.796Z,0.82
2023-03-24T21:33:25.112Z,0.95
2023-03-24T21:34:58.804Z,1.08
2023-03-24T21:36:31.213Z,1.05
2023-03-24T21:38:05.724Z,1.00
2023-03-24T21:39:37.535Z,1.10
2023-03-24T21:41:09.560Z,1.00
2023-03-24T21:42:41.970Z,1.00
2023-03-24T21:44:14.418Z,1.00
2023-03-24T21:45:46.572Z,0.85
2023-03-24T21:47:22.907Z,0.80
2023-03-24T21:48:55.937Z,1.40
2023-03-24T21:50:29.209Z,1.20