createdAt,value
2019-04-27T00:01:29.292Z,15.18
2019-04-27T00:04:19.150Z,15.68
2019-04-27T00:06:48.150Z,17.25
2019-04-27T00:09:18.259Z,18.12
2019-04-27T00:11:48.356Z,19.15
2019-04-27T00:14:18.220Z,17.10
2019-04-27T00:16:54.518Z,15.95
2019-04-27T00:19:35.325Z,17.57
2019-04-27T00:22:08.299Z,14.15
2019-04-27T00:24:36.756Z,17.50
2019-04-27T00:27:05.908Z,24.75
2019-04-27T00:29:34.428Z,31.07
2019-04-27T00:32:04.240Z,21.52
2019-04-27T00:34:33.992Z,20.95
2019-04-27T00:37:04.284Z,19.30
2019-04-27T00:39:35.359Z,14.87
2019-04-27T00:42:03.968Z,17.87
2019-04-27T00:44:33.865Z,19.57
2019-04-27T00:47:03.607Z,20.97
2019-04-27T00:49:32.904Z,19.10
2019-04-27T00:52:03.638Z,16.05
2019-04-27T00:54:33.888Z,16.27
2019-04-27T00:57:20.954Z,19.60
2019-04-27T01:00:04.969Z,17.67
2019-04-27T01:02:35.504Z,18.50
2019-04-27T01:05:06.987Z,21.80
2019-04-27T01:07:35.785Z,26.87
2019-04-27T01:10:06.877Z,31.42
2019-04-27T01:12:35.347Z,42.62
2019-04-27T01:15:04.910Z,27.80
2019-04-27T01:17:33.826Z,33.45
2019-04-27T01:20:02.715Z,32.80
2019-04-27T01:22:31.503Z,21.30
2019-04-27T01:25:00.301Z,28.20
2019-04-27T01:27:36.767Z,35.80
2019-04-27T01:30:09.199Z,33.55
2019-04-27T01:32:39.208Z,40.33
2019-04-27T01:35:08.634Z,41.85
2019-04-27T01:37:38.640Z,29.85
2019-04-27T01:40:09.728Z,25.17
2019-04-27T01:42:39.515Z,22.52
2019-04-27T01:45:09.063Z,20.50
2019-04-27T01:47:39.081Z,29.02
2019-04-27T01:50:08.740Z,30.23
2019-04-27T01:52:38.551Z,28.40
2019-04-27T01:55:08.606Z,26.87
2019-04-27T01:57:38.661Z,26.23
2019-04-27T02:00:35.939Z,24.60
2019-04-27T02:03:06.122Z,28.30
2019-04-27T02:05:39.523Z,30.10
2019-04-27T02:08:09.503Z,30.70
2019-04-27T02:10:39.614Z,37.58
2019-04-27T02:13:09.055Z,37.15
2019-04-27T02:15:39.499Z,45.73
2019-04-27T02:18:09.440Z,35.92
2019-04-27T02:20:38.834Z,37.58
2019-04-27T02:23:09.066Z,33.33
2019-04-27T02:25:39.535Z,32.30
2019-04-27T02:28:21.655Z,36.88
2019-04-27T02:31:09.838Z,40.38
2019-04-27T02:33:43.525Z,40.75
2019-04-27T02:36:15.173Z,43.50
2019-04-27T02:38:42.625Z,48.85
2019-04-27T02:41:11.143Z,40.85
2019-04-27T02:43:50.365Z,48.75
2019-04-27T02:46:20.051Z,42.40
2019-04-27T02:48:56.726Z,48.25
2019-04-27T02:51:23.228Z,41.40
2019-04-27T02:54:00.216Z,52.90
2019-04-27T02:56:30.536Z,50.08
2019-04-27T02:58:59.764Z,49.65
2019-04-27T03:01:30.672Z,52.62
2019-04-27T03:04:00.400Z,41.83
2019-04-27T03:06:29.956Z,35.00
2019-04-27T03:09:00.504Z,38.10
2019-04-27T03:11:30.894Z,31.93
2019-04-27T03:14:28.258Z,39.88
2019-04-27T03:17:04.724Z,46.37
2019-04-27T03:19:41.311Z,48.73
2019-04-27T03:22:19.338Z,37.83
2019-04-27T03:25:05.524Z,34.50
2019-04-27T03:27:36.144Z,32.38
2019-04-27T03:30:11.773Z,32.25
2019-04-27T03:32:37.461Z,35.35
2019-04-27T03:35:06.648Z,41.33
2019-04-27T03:37:35.499Z,33.05
2019-04-27T03:40:10.348Z,38.92
2019-04-27T03:42:40.440Z,44.13
2019-04-27T03:45:10.871Z,37.23
2019-04-27T03:47:40.942Z,45.92
2019-04-27T03:50:13.184Z,34.85
2019-04-27T03:52:43.623Z,52.48
2019-04-27T03:55:14.149Z,46.68
2019-04-27T03:57:50.108Z,58.70
2019-04-27T04:00:26.213Z,66.87
2019-04-27T04:02:54.735Z,62.50
2019-04-27T04:05:23.193Z,53.92
2019-04-27T04:07:51.736Z,68.30
2019-04-27T04:10:20.518Z,56.00
2019-04-27T04:12:50.943Z,80.85
2019-04-27T04:15:24.041Z,79.12
2019-04-27T04:17:52.936Z,80.87
2019-04-27T04:20:21.467Z,71.57
2019-04-27T04:22:51.482Z,78.20
2019-04-27T04:25:20.540Z,78.12
2019-04-27T04:27:50.691Z,113.52
2019-04-27T04:30:19.981Z,106.55
2019-04-27T04:32:51.626Z,76.82
2019-04-27T04:35:21.812Z,117.57
2019-04-27T04:37:53.023Z,127.07
2019-04-27T04:40:23.205Z,123.42
2019-04-27T04:43:02.607Z,123.02
2019-04-27T04:45:50.069Z,88.15
2019-04-27T04:48:19.998Z,80.92
2019-04-27T04:50:50.054Z,76.02
2019-04-27T04:53:20.538Z,96.22
2019-04-27T04:55:49.427Z,127.55
2019-04-27T04:58:20.999Z,127.17
2019-04-27T05:00:50.210Z,93.58
2019-04-27T05:03:21.415Z,110.25
2019-04-27T05:05:50.131Z,91.55
2019-04-27T05:08:19.203Z,79.40
2019-04-27T05:10:49.726Z,63.02
2019-04-27T05:13:19.394Z,53.85
2019-04-27T05:15:48.671Z,59.93
2019-04-27T05:18:19.135Z,66.12
2019-04-27T05:20:49.455Z,50.83
2019-04-27T05:23:18.712Z,54.85
2019-04-27T05:25:49.200Z,52.35
2019-04-27T05:28:18.750Z,40.15
2019-04-27T05:30:48.959Z,43.73
2019-04-27T05:33:18.704Z,42.50
2019-04-27T05:35:49.124Z,48.13
2019-04-27T05:38:19.267Z,46.92
2019-04-27T05:40:49.722Z,49.75
2019-04-27T05:43:20.148Z,42.95
2019-04-27T05:46:29.701Z,42.70
2019-04-27T05:48:59.921Z,45.95
2019-04-27T05:51:36.731Z,38.25
2019-04-27T05:53:58.690Z,36.48
2019-04-27T05:56:28.888Z,34.33
2019-04-27T05:58:57.551Z,38.30
2019-04-27T06:01:26.320Z,31.77
2019-04-27T06:03:55.108Z,30.02
2019-04-27T06:06:23.639Z,29.50
2019-04-27T06:08:52.115Z,28.60
2019-04-27T06:11:20.876Z,28.02
2019-04-27T06:13:49.667Z,22.17
2019-04-27T06:16:19.480Z,25.55
2019-04-27T06:18:49.357Z,24.55
2019-04-27T06:21:19.629Z,23.87
2019-04-27T06:23:48.844Z,26.37
2019-04-27T06:26:20.039Z,23.42
2019-04-27T06:28:48.009Z,23.57
2019-04-27T06:31:16.484Z,23.35
2019-04-27T06:33:44.944Z,26.48
2019-04-27T06:36:13.423Z,22.00
2019-04-27T06:38:42.201Z,25.37
2019-04-27T06:41:11.092Z,22.27
2019-04-27T06:43:40.594Z,23.32
2019-04-27T06:46:09.604Z,22.98
2019-04-27T06:48:39.452Z,19.70
2019-04-27T06:51:09.652Z,21.05
2019-04-27T06:53:39.437Z,20.15
2019-04-27T06:56:09.062Z,18.20
2019-04-27T06:58:40.546Z,20.37
2019-04-27T07:01:09.521Z,22.15
2019-04-27T07:03:39.506Z,18.27
2019-04-27T07:06:08.847Z,17.92
2019-04-27T07:08:37.414Z,17.75
2019-04-27T07:11:06.256Z,18.67
2019-04-27T07:13:35.123Z,18.60
2019-04-27T07:16:03.914Z,20.50
2019-04-27T07:18:32.707Z,18.87
2019-04-27T07:21:01.178Z,18.73
2019-04-27T07:23:29.635Z,18.42
2019-04-27T07:25:59.907Z,18.95
2019-04-27T07:28:28.688Z,18.55
2019-04-27T07:30:58.648Z,18.95
2019-04-27T07:33:27.283Z,18.10
2019-04-27T07:35:55.755Z,20.50
2019-04-27T07:38:24.211Z,22.25
2019-04-27T07:40:52.688Z,21.70
2019-04-27T07:43:23.100Z,24.25
2019-04-27T07:45:51.896Z,22.22
2019-04-27T07:48:20.419Z,20.45
2019-04-27T07:50:49.172Z,23.92
2019-04-27T07:53:19.342Z,25.12
2019-04-27T07:55:49.428Z,24.40
2019-04-27T07:58:21.994Z,18.57
2019-04-27T08:00:49.196Z,21.07
2019-04-27T08:03:21.682Z,19.25
2019-04-27T08:05:50.416Z,17.57
2019-04-27T08:08:19.211Z,18.35
2019-04-27T08:10:50.059Z,17.40
2019-04-27T08:13:19.483Z,21.93
2019-04-27T08:15:49.597Z,21.60
2019-04-27T08:18:18.973Z,17.32
2019-04-27T08:20:49.115Z,19.30
2019-04-27T08:23:19.542Z,18.17
2019-04-27T08:25:48.991Z,16.65
2019-04-27T08:28:25.514Z,15.68
2019-04-27T08:30:55.947Z,18.25
2019-04-27T08:33:24.418Z,16.82
2019-04-27T08:35:52.874Z,14.98
2019-04-27T08:38:21.713Z,15.15
2019-04-27T08:40:50.609Z,15.13
2019-04-27T08:43:19.232Z,15.28
2019-04-27T08:45:48.803Z,19.57
2019-04-27T08:48:31.457Z,16.05
2019-04-27T08:50:48.616Z,16.42
2019-04-27T08:53:18.643Z,16.80
2019-04-27T08:55:47.179Z,15.32
2019-04-27T08:58:16.052Z,15.63
2019-04-27T09:00:44.508Z,14.18
2019-04-27T09:03:13.331Z,13.13
2019-04-27T09:05:41.779Z,16.75
2019-04-27T09:08:18.917Z,17.87
2019-04-27T09:10:59.068Z,17.60
2019-04-27T09:13:39.359Z,18.45
2019-04-27T09:16:22.217Z,18.32
2019-04-27T09:18:52.326Z,17.48
2019-04-27T09:21:20.780Z,19.17
2019-04-27T09:23:49.619Z,16.10
2019-04-27T09:26:18.660Z,17.50
2019-04-27T09:28:49.222Z,17.15
2019-04-27T09:31:19.493Z,22.73
2019-04-27T09:33:48.090Z,19.32
2019-04-27T09:36:16.623Z,17.48
2019-04-27T09:38:46.531Z,18.30
2019-04-27T09:41:16.930Z,17.57
2019-04-27T09:43:46.628Z,17.20
2019-04-27T09:46:15.795Z,19.62
2019-04-27T09:48:44.434Z,18.70
2019-04-27T09:51:13.195Z,16.57
2019-04-27T09:53:41.989Z,16.23
2019-04-27T09:56:10.530Z,16.25
2019-04-27T09:58:39.267Z,17.20
2019-04-27T10:01:08.163Z,17.12
2019-04-27T10:03:36.956Z,15.10
2019-04-27T10:06:06.017Z,14.50
2019-04-27T10:08:36.558Z,14.95
2019-04-27T10:11:05.959Z,14.10
2019-04-27T10:13:36.258Z,12.05
2019-04-27T10:16:05.424Z,12.20
2019-04-27T10:18:33.878Z,11.50
2019-04-27T10:21:02.702Z,8.73
2019-04-27T10:23:31.155Z,10.48
2019-04-27T10:25:59.627Z,11.43
2019-04-27T10:28:28.078Z,11.93
2019-04-27T10:30:56.543Z,9.23
2019-04-27T10:33:26.259Z,9.78
2019-04-27T10:35:56.484Z,11.65
2019-04-27T10:38:25.981Z,10.98
2019-04-27T10:40:54.983Z,7.95
2019-04-27T10:43:23.507Z,14.28
2019-04-27T10:45:52.265Z,8.43
2019-04-27T10:48:20.735Z,9.65
2019-04-27T10:50:49.551Z,8.63
2019-04-27T10:53:18.043Z,8.90
2019-04-27T10:55:46.828Z,5.47
2019-04-27T10:58:15.621Z,7.10
2019-04-27T11:00:51.741Z,10.03
2019-04-27T11:03:27.790Z,6.70
2019-04-27T11:06:15.955Z,9.60
2019-04-27T11:08:46.494Z,5.08
2019-04-27T11:11:15.142Z,6.22
2019-04-27T11:13:43.955Z,7.67
2019-04-27T11:16:12.399Z,5.05
2019-04-27T11:18:40.869Z,4.47
2019-04-27T11:21:09.657Z,3.70
2019-04-27T11:23:38.194Z,4.25
2019-04-27T11:26:07.650Z,5.15
2019-04-27T11:28:36.300Z,6.92
2019-04-27T11:31:06.055Z,5.70
2019-04-27T11:33:36.351Z,4.95
2019-04-27T11:36:18.980Z,6.05
2019-04-27T11:38:49.519Z,5.67
2019-04-27T11:41:18.238Z,3.52
2019-04-27T11:43:46.703Z,4.70
2019-04-27T11:46:16.382Z,5.28
2019-04-27T11:48:46.540Z,3.25
2019-04-27T11:51:17.192Z,2.65
2019-04-27T11:53:46.836Z,5.42
2019-04-27T11:56:17.684Z,3.37
2019-04-27T11:58:48.547Z,2.70
2019-04-27T12:01:16.540Z,7.45
2019-04-27T12:03:45.433Z,3.72
2019-04-27T12:06:15.776Z,3.20
2019-04-27T12:08:45.761Z,6.47
2019-04-27T12:11:16.029Z,5.12
2019-04-27T12:13:46.120Z,3.40
2019-04-27T12:16:15.867Z,2.33
2019-04-27T12:18:48.954Z,4.53
2019-04-27T12:21:15.149Z,9.93
2019-04-27T12:23:43.956Z,4.22
2019-04-27T12:26:15.872Z,4.40
2019-04-27T12:28:51.869Z,6.83
2019-04-27T12:31:25.817Z,3.70
2019-04-27T12:33:55.924Z,2.67
2019-04-27T12:36:25.827Z,3.27
2019-04-27T12:38:54.471Z,3.25
2019-04-27T12:41:23.217Z,1.65
2019-04-27T12:43:52.007Z,6.12
2019-04-27T12:46:20.547Z,1.62
2019-04-27T12:48:49.287Z,3.47
2019-04-27T12:51:20.885Z,3.62
2019-04-27T12:53:53.116Z,5.00
2019-04-27T12:56:26.043Z,3.95
2019-04-27T12:58:59.599Z,6.67
2019-04-27T13:01:29.239Z,9.48
2019-04-27T13:03:59.273Z,12.03
2019-04-27T13:06:27.952Z,6.12
2019-04-27T13:08:56.470Z,2.15
2019-04-27T13:11:26.689Z,4.55
2019-04-27T13:13:57.180Z,1.20
2019-04-27T13:16:26.863Z,3.77
2019-04-27T13:18:57.550Z,4.05
2019-04-27T13:21:26.383Z,5.53
2019-04-27T13:24:03.607Z,11.57
2019-04-27T13:26:25.570Z,14.47
2019-04-27T13:28:54.026Z,21.40
2019-04-27T13:31:22.814Z,6.90
2019-04-27T13:33:51.612Z,10.93
2019-04-27T13:36:20.397Z,5.65
2019-04-27T13:38:48.847Z,4.50
2019-04-27T13:41:27.748Z,5.40
2019-04-27T13:43:47.495Z,5.47
2019-04-27T13:46:17.607Z,4.72
2019-04-27T13:49:03.862Z,13.80
2019-04-27T13:51:34.343Z,14.10
2019-04-27T13:54:14.441Z,2.87
2019-04-27T13:56:33.399Z,11.85
2019-04-27T13:59:03.351Z,12.33
2019-04-27T14:01:32.999Z,5.87
2019-04-27T14:04:01.447Z,7.35
2019-04-27T14:06:29.921Z,4.12
2019-04-27T14:08:58.880Z,16.42
2019-04-27T14:11:29.046Z,9.65
2019-04-27T14:13:57.736Z,2.40
2019-04-27T14:16:26.207Z,2.02
2019-04-27T14:18:54.951Z,5.78
2019-04-27T14:21:23.522Z,0.70
2019-04-27T14:23:51.983Z,3.37
2019-04-27T14:26:20.820Z,3.30
2019-04-27T14:28:50.018Z,3.85
2019-04-27T14:31:18.969Z,2.45
2019-04-27T14:33:48.363Z,2.50
2019-04-27T14:36:18.259Z,1.52
2019-04-27T14:38:48.227Z,1.02
2019-04-27T14:41:19.149Z,2.27
2019-04-27T14:43:48.277Z,2.22
2019-04-27T14:46:18.728Z,24.98
2019-04-27T14:48:47.631Z,16.23
2019-04-27T14:51:16.091Z,1.75
2019-04-27T14:53:45.011Z,3.40
2019-04-27T14:56:13.800Z,2.60
2019-04-27T14:58:42.940Z,2.45
2019-04-27T15:01:11.391Z,2.98
2019-04-27T15:03:39.859Z,3.92
2019-04-27T15:06:08.311Z,3.83
2019-04-27T15:08:38.392Z,1.82
2019-04-27T15:11:10.543Z,4.47
2019-04-27T15:13:37.931Z,7.75
2019-04-27T15:16:08.358Z,9.35
2019-04-27T15:18:43.376Z,7.53
2019-04-27T15:21:10.359Z,3.87
2019-04-27T15:23:41.277Z,2.33
2019-04-27T15:26:10.470Z,6.53
2019-04-27T15:28:44.789Z,2.42
2019-04-27T15:31:22.442Z,7.97
2019-04-27T15:34:02.814Z,3.55
2019-04-27T15:36:52.953Z,4.10
2019-04-27T15:39:26.776Z,2.52
2019-04-27T15:41:55.628Z,3.42
2019-04-27T15:44:24.519Z,1.40
2019-04-27T15:46:52.968Z,1.82
2019-04-27T15:49:21.435Z,1.22
2019-04-27T15:51:50.639Z,7.08
2019-04-27T15:54:22.225Z,2.05
2019-04-27T15:56:50.250Z,2.72
2019-04-27T15:59:20.363Z,2.40
2019-04-27T16:01:48.823Z,0.98
2019-04-27T16:04:17.731Z,1.25
2019-04-27T16:06:47.536Z,1.82
2019-04-27T16:09:24.358Z,1.82
2019-04-27T16:11:57.641Z,3.37
2019-04-27T16:14:20.007Z,4.47
2019-04-27T16:16:48.818Z,1.37
2019-04-27T16:19:18.391Z,1.07
2019-04-27T16:21:52.055Z,8.25
2019-04-27T16:24:21.069Z,2.12
2019-04-27T16:26:54.860Z,1.45
2019-04-27T16:29:18.629Z,1.30
2019-04-27T16:31:48.101Z,3.25
2019-04-27T16:34:18.500Z,2.98
2019-04-27T16:36:47.387Z,5.22
2019-04-27T16:39:15.911Z,0.75
2019-04-27T16:41:44.667Z,3.83
2019-04-27T16:44:13.115Z,7.80
2019-04-27T16:46:42.976Z,3.35
2019-04-27T16:49:13.680Z,2.70
2019-04-27T16:51:42.503Z,1.77
2019-04-27T16:54:17.722Z,2.00
2019-04-27T16:56:45.505Z,1.95
2019-04-27T16:59:38.773Z,2.47
2019-04-27T17:01:46.334Z,3.20
2019-04-27T17:04:14.989Z,3.22
2019-04-27T17:06:46.121Z,2.35
2019-04-27T17:09:13.363Z,1.60
2019-04-27T17:11:43.942Z,4.85
2019-04-27T17:14:22.246Z,3.50
2019-04-27T17:16:53.975Z,3.27
2019-04-27T17:19:28.679Z,1.55
2019-04-27T17:24:41.996Z,4.70
2019-04-27T17:27:06.529Z,5.03
2019-04-27T17:29:38.546Z,4.28
2019-04-27T17:32:10.260Z,7.15
2019-04-27T17:34:39.711Z,5.00
2019-04-27T17:37:08.377Z,2.75
2019-04-27T17:39:38.736Z,4.12
2019-04-27T17:42:08.488Z,5.00
2019-04-27T17:44:39.137Z,3.87
2019-04-27T17:47:08.850Z,3.62
2019-04-27T17:49:38.187Z,3.33
2019-04-27T17:52:08.652Z,5.47
2019-04-27T17:54:40.876Z,5.03
2019-04-27T17:57:10.030Z,5.97
2019-04-27T17:59:37.774Z,4.75
2019-04-27T18:02:08.794Z,9.15
2019-04-27T18:04:40.829Z,8.88
2019-04-27T18:07:08.976Z,5.10
2019-04-27T18:09:43.165Z,2.98
2019-04-27T18:12:14.429Z,11.35
2019-04-27T18:14:41.160Z,3.72
2019-04-27T18:17:11.975Z,8.73
2019-04-27T18:19:44.003Z,4.67
2019-04-27T18:22:10.530Z,0.45
2019-04-27T18:24:40.643Z,3.45
2019-04-27T18:27:10.731Z,2.75
2019-04-27T18:29:39.508Z,0.72
2019-04-27T18:32:08.865Z,0.37
2019-04-27T18:34:38.924Z,3.58
2019-04-27T18:37:07.939Z,3.37
2019-04-27T18:39:36.402Z,4.50
2019-04-27T18:42:04.919Z,1.95
2019-04-27T18:44:33.720Z,0.60
2019-04-27T18:47:02.580Z,3.10
2019-04-27T18:49:32.774Z,1.20
2019-04-27T18:52:06.641Z,2.42
2019-04-27T18:54:38.206Z,1.42
2019-04-27T18:57:10.781Z,1.90
2019-04-27T18:59:38.070Z,2.42
2019-04-27T19:02:08.473Z,2.22
2019-04-27T19:04:37.172Z,2.42
2019-04-27T19:07:05.623Z,2.00
2019-04-27T19:09:34.528Z,3.83
2019-04-27T19:12:02.975Z,3.30
2019-04-27T19:14:31.447Z,2.65
2019-04-27T19:17:00.291Z,2.45
2019-04-27T19:19:29.083Z,3.17
2019-04-27T19:21:58.938Z,3.72
2019-04-27T19:24:28.221Z,2.67
2019-04-27T19:27:01.500Z,1.98
2019-04-27T19:29:31.677Z,2.92
2019-04-27T19:32:02.057Z,3.77
2019-04-27T19:34:30.854Z,1.82
2019-04-27T19:36:59.396Z,3.33
2019-04-27T19:39:28.673Z,3.67
2019-04-27T19:42:02.892Z,1.75
2019-04-27T19:44:29.179Z,1.47
2019-04-27T19:46:59.993Z,1.95
2019-04-27T19:49:29.404Z,1.30
2019-04-27T19:51:58.907Z,2.22
2019-04-27T19:54:29.872Z,2.83
2019-04-27T19:56:59.513Z,3.37
2019-04-27T19:59:37.967Z,2.70
2019-04-27T20:02:08.725Z,3.58
2019-04-27T20:04:38.263Z,2.92
2019-04-27T20:07:10.335Z,3.83
2019-04-27T20:09:45.138Z,6.37
2019-04-27T20:12:13.805Z,6.65
2019-04-27T20:14:57.935Z,7.83
2019-04-27T20:17:31.654Z,3.17
2019-04-27T20:20:00.743Z,2.65
2019-04-27T20:22:29.695Z,6.22
2019-04-27T20:24:58.215Z,7.22
2019-04-27T20:27:26.683Z,5.20
2019-04-27T20:29:55.130Z,5.75
2019-04-27T20:32:23.944Z,6.90
2019-04-27T20:34:52.732Z,6.30
2019-04-27T20:37:21.203Z,7.15
2019-04-27T20:39:51.520Z,6.92
2019-04-27T20:42:21.143Z,8.68
2019-04-27T20:44:51.408Z,5.33
2019-04-27T20:47:20.798Z,5.22
2019-04-27T20:49:49.591Z,6.95
2019-04-27T20:52:26.260Z,5.12
2019-04-27T20:54:54.702Z,5.83
2019-04-27T20:57:23.536Z,6.60
2019-04-27T20:59:52.353Z,6.00
2019-04-27T21:02:38.822Z,7.17
2019-04-27T21:05:12.614Z,3.52
2019-04-27T21:07:48.451Z,4.83
2019-04-27T21:10:16.954Z,7.10
2019-04-27T21:12:45.443Z,4.12
2019-04-27T21:15:13.966Z,5.15
2019-04-27T21:17:42.576Z,7.30
2019-04-27T21:20:11.394Z,5.67
2019-04-27T21:22:41.746Z,4.55
2019-04-27T21:25:11.864Z,8.38
2019-04-27T21:27:41.089Z,5.97
2019-04-27T21:30:11.431Z,10.03
2019-04-27T21:32:40.463Z,7.80
2019-04-27T21:35:10.910Z,6.58
2019-04-27T21:37:40.870Z,7.67
2019-04-27T21:40:23.368Z,10.15
2019-04-27T21:42:51.839Z,8.20
2019-04-27T21:45:21.763Z,5.92
2019-04-27T21:47:51.882Z,9.25
2019-04-27T21:50:22.990Z,12.07
2019-04-27T21:53:04.942Z,11.73
2019-04-27T21:55:35.035Z,9.30
2019-04-27T21:58:03.842Z,8.65
2019-04-27T22:00:39.196Z,9.95
2019-04-27T22:03:11.362Z,8.73
2019-04-27T22:05:41.668Z,8.13
2019-04-27T22:08:11.784Z,13.58
2019-04-27T22:10:40.481Z,10.35
2019-04-27T22:13:08.954Z,16.30
2019-04-27T22:15:37.780Z,14.05
2019-04-27T22:18:06.780Z,10.40
2019-04-27T22:20:35.876Z,12.10
2019-04-27T22:23:23.108Z,12.47
2019-04-27T22:25:54.396Z,11.28
2019-04-27T22:28:22.347Z,10.72
2019-04-27T22:30:50.826Z,11.48
2019-04-27T22:33:21.338Z,11.12
2019-04-27T22:35:51.639Z,10.60
2019-04-27T22:38:20.359Z,11.85
2019-04-27T22:40:50.898Z,7.97
2019-04-27T22:43:22.922Z,12.15
2019-04-27T22:45:51.710Z,16.02
2019-04-27T22:48:20.190Z,10.75
2019-04-27T22:50:49.023Z,10.18
2019-04-27T22:53:17.848Z,12.23
2019-04-27T22:56:04.519Z,20.15
2019-04-27T22:58:35.567Z,23.32
2019-04-27T23:01:24.071Z,16.60
2019-04-27T23:04:01.892Z,21.82
2019-04-27T23:06:32.649Z,19.73
2019-04-27T23:09:01.660Z,25.10
2019-04-27T23:11:31.370Z,19.67
2019-04-27T23:14:01.000Z,20.70
2019-04-27T23:16:31.599Z,21.30
2019-04-27T23:19:01.823Z,19.98
2019-04-27T23:21:31.242Z,17.48
2019-04-27T23:24:01.739Z,21.40
2019-04-27T23:26:31.184Z,21.37
2019-04-27T23:29:11.033Z,20.05
2019-04-27T23:31:31.999Z,23.12
2019-04-27T23:34:01.898Z,25.62
2019-04-27T23:36:31.708Z,22.80
2019-04-27T23:39:01.009Z,27.55
2019-04-27T23:41:29.618Z,22.95
2019-04-27T23:43:58.127Z,21.30
2019-04-27T23:46:26.600Z,27.60
2019-04-27T23:48:55.319Z,22.48
2019-04-27T23:51:31.891Z,22.48
2019-04-27T23:54:01.677Z,20.60
2019-04-27T23:56:31.839Z,21.90
2019-04-27T23:59:00.529Z,23.15
