createdAt,value
2016-03-08T00:01:04.156Z,0
2016-03-08T00:01:44.956Z,0
2016-03-08T00:03:42.165Z,0
2016-03-08T00:04:57.839Z,0
2016-03-08T00:06:17.123Z,0
2016-03-08T00:08:00.706Z,0
2016-03-08T00:08:44.788Z,0
2016-03-08T00:09:13.413Z,0
2016-03-08T00:10:13.524Z,0
2016-03-08T00:11:19.746Z,0
2016-03-08T00:12:26.421Z,0
2016-03-08T00:13:26.392Z,0
2016-03-08T00:14:32.754Z,0
2016-03-08T00:15:39.806Z,0
2016-03-08T00:17:54.390Z,0
2016-03-08T00:18:29.327Z,0
2016-03-08T00:19:23.298Z,0
2016-03-08T00:20:23.176Z,0
2016-03-08T00:21:35.854Z,0
2016-03-08T00:22:29.416Z,0
2016-03-08T00:26:28.552Z,0
2016-03-08T00:28:32.384Z,0
2016-03-08T00:29:42.172Z,0
2016-03-08T00:30:28.984Z,0
2016-03-08T00:32:36.148Z,0
2016-03-08T00:33:35.011Z,0
2016-03-08T00:35:31.576Z,0
2016-03-08T00:38:04.991Z,0
2016-03-08T00:40:17.214Z,0
2016-03-08T00:41:32.436Z,0
2016-03-08T00:42:20.376Z,0
2016-03-08T00:44:58.118Z,0
2016-03-08T00:46:13.293Z,0
2016-03-08T00:46:44.967Z,0
2016-03-08T00:47:32.217Z,0
2016-03-08T00:49:29.238Z,0
2016-03-08T00:50:07.554Z,0
2016-03-08T00:52:16.559Z,0
2016-03-08T00:53:16.531Z,0
2016-03-08T00:55:51.632Z,0
2016-03-08T00:56:25.929Z,0
2016-03-08T00:58:28.590Z,0
2016-03-08T00:59:06.860Z,0
2016-03-08T00:59:41.800Z,0
2016-03-08T01:01:12.506Z,0
2016-03-08T01:01:42.867Z,0
2016-03-08T01:03:56.592Z,0
2016-03-08T01:04:56.500Z,0
2016-03-08T01:06:09.191Z,0
2016-03-08T01:06:56.662Z,0
2016-03-08T01:08:15.867Z,0
2016-03-08T01:09:02.745Z,0
2016-03-08T01:10:53.450Z,0
2016-03-08T01:12:21.176Z,0
2016-03-08T01:13:21.603Z,0
2016-03-08T01:14:27.671Z,0
2016-03-08T01:15:21.776Z,0
2016-03-08T01:16:40.602Z,0
2016-03-08T01:17:27.570Z,0
2016-03-08T01:18:47.145Z,0
2016-03-08T01:19:21.379Z,0
2016-03-08T01:20:52.662Z,0
2016-03-08T01:21:31.318Z,0
2016-03-08T01:23:33.508Z,0
2016-03-08T01:23:46.070Z,0
2016-03-08T01:24:46.167Z,0
2016-03-08T01:25:53.199Z,0
2016-03-08T01:26:52.593Z,0
2016-03-08T01:27:58.860Z,0
2016-03-08T01:28:46.205Z,0
2016-03-08T01:31:16.398Z,0
2016-03-08T01:32:16.416Z,0
2016-03-08T01:33:28.746Z,0
2016-03-08T01:34:16.233Z,0
2016-03-08T01:35:28.594Z,0
2016-03-08T01:36:38.179Z,0
2016-03-08T01:37:31.647Z,0
2016-03-08T01:38:12.790Z,0
2016-03-08T01:40:22.483Z,0
2016-03-08T01:41:22.392Z,0
2016-03-08T01:42:35.084Z,0
2016-03-08T01:43:41.962Z,0
2016-03-08T01:45:19.153Z,0
2016-03-08T01:46:57.439Z,0
2016-03-08T01:47:57.411Z,0
2016-03-08T01:49:10.163Z,0
2016-03-08T01:49:57.854Z,0
2016-03-08T01:51:16.684Z,0
2016-03-08T01:52:04.343Z,0
2016-03-08T01:53:16.221Z,0
2016-03-08T01:54:06.427Z,0
2016-03-08T01:55:00.272Z,0
2016-03-08T01:56:19.339Z,0
2016-03-08T01:57:12.903Z,0
2016-03-08T01:58:25.827Z,0
2016-03-08T01:59:19.972Z,0
2016-03-08T02:00:25.833Z,0
2016-03-08T02:01:31.477Z,0
2016-03-08T02:02:00.166Z,0
2016-03-08T02:04:13.001Z,0
2016-03-08T02:05:00.222Z,0
2016-03-08T02:07:16.024Z,0
2016-03-08T02:08:03.417Z,0
2016-03-08T02:09:29.171Z,0
2016-03-08T02:10:10.267Z,0
2016-03-08T02:12:18.507Z,0
2016-03-08T02:13:44.215Z,0
2016-03-08T02:14:18.809Z,0
2016-03-08T02:15:18.531Z,0
2016-03-08T02:16:24.829Z,0
2016-03-08T02:17:19.161Z,0
2016-03-08T02:18:31.414Z,0
2016-03-08T02:20:33.778Z,0
2016-03-08T02:21:33.624Z,0
2016-03-08T02:22:35.299Z,0
2016-03-08T02:23:33.864Z,0
2016-03-08T02:24:36.838Z,0
2016-03-08T02:25:46.560Z,0
2016-03-08T02:26:33.700Z,0
2016-03-08T02:27:53.080Z,0
2016-03-08T02:28:46.661Z,0
2016-03-08T02:29:34.083Z,0
2016-03-08T02:30:46.605Z,0
2016-03-08T02:31:40.966Z,0
2016-03-08T02:32:34.044Z,0
2016-03-08T02:33:41.707Z,0
2016-03-08T02:34:33.925Z,0
2016-03-08T02:35:59.602Z,0
2016-03-08T02:36:43.465Z,0
2016-03-08T02:38:02.483Z,0
2016-03-08T02:38:44.095Z,0
2016-03-08T02:40:02.847Z,0
2016-03-08T02:40:56.522Z,0
2016-03-08T02:41:43.509Z,0
2016-03-08T02:43:02.731Z,0
2016-03-08T02:43:49.671Z,0
2016-03-08T02:45:52.941Z,0
2016-03-08T02:47:56.290Z,0
2016-03-08T02:49:15.481Z,0
2016-03-08T02:50:09.031Z,0
2016-03-08T02:51:21.986Z,0
2016-03-08T02:52:22.083Z,0
2016-03-08T02:54:24.041Z,0
2016-03-08T02:55:21.231Z,0
2016-03-08T02:56:33.765Z,0
2016-03-08T02:57:33.769Z,0
2016-03-08T02:58:40.257Z,0
2016-03-08T02:59:40.260Z,0
2016-03-08T03:01:02.544Z,0
2016-03-08T03:01:43.360Z,0
2016-03-08T03:03:53.068Z,0
2016-03-08T03:04:05.630Z,0
2016-03-08T03:05:05.665Z,0
2016-03-08T03:06:06.246Z,0
2016-03-08T03:07:11.967Z,0
2016-03-08T03:08:05.688Z,0
2016-03-08T03:09:25.018Z,0
2016-03-08T03:10:18.444Z,0
2016-03-08T03:11:37.043Z,0
2016-03-08T03:12:24.918Z,0
2016-03-08T03:15:15.237Z,0
2016-03-08T03:16:15.148Z,0
2016-03-08T03:17:27.947Z,0
2016-03-08T03:18:21.450Z,0
2016-03-08T03:19:34.389Z,0
2016-03-08T03:20:28.564Z,0
2016-03-08T03:22:12.211Z,0
2016-03-08T03:22:43.979Z,0
2016-03-08T03:23:37.497Z,0
2016-03-08T03:24:50.452Z,0
2016-03-08T03:25:44.050Z,0
2016-03-08T03:26:25.050Z,0
2016-03-08T03:27:50.492Z,0
2016-03-08T03:29:47.122Z,0
2016-03-08T03:30:35.091Z,0
2016-03-08T03:32:31.378Z,0
2016-03-08T03:32:46.975Z,0
2016-03-08T03:33:44.180Z,0
2016-03-08T03:34:47.026Z,0
2016-03-08T03:35:44.030Z,0
2016-03-08T03:36:44.172Z,0
2016-03-08T03:37:43.596Z,0
2016-03-08T03:38:56.709Z,0
2016-03-08T03:39:50.321Z,0
2016-03-08T03:40:44.026Z,0
2016-03-08T03:42:47.079Z,0
2016-03-08T03:43:59.863Z,0
2016-03-08T03:44:53.412Z,0
2016-03-08T03:45:47.118Z,0
2016-03-08T03:47:00.028Z,0
2016-03-08T03:47:47.139Z,0
2016-03-08T03:49:06.361Z,0
2016-03-08T03:49:53.504Z,0
2016-03-08T03:52:22.448Z,0
2016-03-08T03:53:53.797Z,0
2016-03-08T03:54:06.375Z,0
2016-03-08T03:55:06.393Z,0
2016-03-08T03:56:26.317Z,0
2016-03-08T03:57:19.242Z,0
2016-03-08T03:58:37.716Z,0
2016-03-08T03:59:25.669Z,0
2016-03-08T04:00:37.721Z,0
2016-03-08T04:01:06.440Z,0
2016-03-08T04:02:06.428Z,0
2016-03-08T04:03:19.180Z,0
2016-03-08T04:04:06.557Z,0
2016-03-08T04:05:32.138Z,0
2016-03-08T04:06:06.500Z,0
2016-03-08T04:07:32.248Z,0
2016-03-08T04:08:07.109Z,0
2016-03-08T04:10:47.398Z,0
2016-03-08T04:11:21.726Z,0
2016-03-08T04:12:21.729Z,0
2016-03-08T04:13:28.154Z,0
2016-03-08T04:14:28.297Z,0
2016-03-08T04:15:28.270Z,0
2016-03-08T04:16:21.975Z,0
2016-03-08T04:17:40.964Z,0
2016-03-08T04:18:28.167Z,0
2016-03-08T04:20:37.032Z,0
2016-03-08T04:22:34.005Z,0
2016-03-08T04:23:12.665Z,0
2016-03-08T04:23:47.011Z,0
2016-03-08T04:25:19.702Z,0
2016-03-08T04:25:57.939Z,0
2016-03-08T04:28:00.569Z,0
2016-03-08T04:28:13.913Z,0
2016-03-08T04:29:13.728Z,0
2016-03-08T04:30:14.090Z,0
2016-03-08T04:31:13.515Z,0
2016-03-08T04:32:13.485Z,0
2016-03-08T04:33:26.396Z,0
2016-03-08T04:34:26.320Z,0
2016-03-08T04:36:29.716Z,0
2016-03-08T04:39:10.771Z,0
2016-03-08T04:39:23.443Z,0
2016-03-08T04:40:36.070Z,0
2016-03-08T04:42:58.579Z,0
2016-03-08T04:43:33.063Z,0
2016-03-08T04:45:48.290Z,0
2016-03-08T04:46:07.290Z,0
2016-03-08T04:47:01.120Z,0
2016-03-08T04:48:07.373Z,0
2016-03-08T04:49:07.361Z,0
2016-03-08T04:51:20.428Z,0
2016-03-08T04:52:17.399Z,0
2016-03-08T04:53:17.417Z,0
2016-03-08T04:54:17.420Z,0
2016-03-08T04:55:30.376Z,0
2016-03-08T04:56:30.317Z,0
2016-03-08T04:57:43.274Z,0
2016-03-08T05:00:11.405Z,0
2016-03-08T05:00:52.158Z,0
2016-03-08T05:03:33.085Z,0
2016-03-08T05:04:16.947Z,0
2016-03-08T05:05:36.246Z,0
2016-03-08T05:06:16.985Z,0
2016-03-08T05:08:19.599Z,0
2016-03-08T05:08:32.224Z,0
2016-03-08T05:09:32.195Z,0
2016-03-08T05:10:39.091Z,0
2016-03-08T05:11:32.216Z,0
2016-03-08T05:12:44.956Z,0
2016-03-08T05:13:32.253Z,0
2016-03-08T05:14:51.570Z,0
2016-03-08T05:15:32.258Z,0
2016-03-08T05:17:29.248Z,0
2016-03-08T05:17:43.298Z,0
2016-03-08T05:19:44.444Z,0
2016-03-08T05:19:57.022Z,0
2016-03-08T05:21:09.946Z,4
2016-03-08T05:21:57.245Z,4
2016-03-08T05:23:16.029Z,0
2016-03-08T05:24:00.001Z,4
2016-03-08T05:25:18.988Z,4
2016-03-08T05:26:12.710Z,4
2016-03-08T05:28:22.543Z,8
2016-03-08T05:29:28.999Z,8
2016-03-08T05:30:12.876Z,12
2016-03-08T05:31:12.895Z,12
2016-03-08T05:32:19.210Z,12
2016-03-08T05:33:19.399Z,16
2016-03-08T05:34:20.756Z,16
2016-03-08T05:35:32.255Z,24
2016-03-08T05:36:41.619Z,24
2016-03-08T05:39:56.989Z,48
2016-03-08T05:40:51.601Z,56
2016-03-08T05:42:03.791Z,64
2016-03-08T05:43:03.670Z,76
2016-03-08T05:44:16.484Z,88
2016-03-08T05:46:13.459Z,108
2016-03-08T05:47:00.398Z,128
2016-03-08T05:48:23.042Z,144
2016-03-08T05:49:06.927Z,164
2016-03-08T05:50:10.242Z,184
2016-03-08T05:51:10.697Z,200
2016-03-08T05:51:38.732Z,224
2016-03-08T05:53:22.766Z,268
2016-03-08T05:53:48.205Z,280
2016-03-08T05:54:48.208Z,308
2016-03-08T05:56:00.993Z,352
2016-03-08T05:56:48.307Z,376
2016-03-08T05:58:07.920Z,424
2016-03-08T05:58:48.204Z,448
2016-03-08T06:00:57.771Z,536
2016-03-08T06:01:57.867Z,580
2016-03-08T06:03:00.840Z,632
2016-03-08T06:03:58.045Z,680
2016-03-08T06:05:10.735Z,740
2016-03-08T06:06:10.758Z,796
2016-03-08T06:08:14.170Z,912
2016-03-08T06:10:00.535Z,1020
2016-03-08T06:11:00.459Z,1084
2016-03-08T06:12:01.869Z,1148
2016-03-08T06:13:00.464Z,1212
2016-03-08T06:14:00.467Z,1284
2016-03-08T06:15:13.205Z,1368
2016-03-08T06:16:01.894Z,1428
2016-03-08T06:17:06.164Z,1500
2016-03-08T06:18:00.572Z,1576
2016-03-08T06:19:00.528Z,1656
2016-03-08T06:20:00.608Z,1748
2016-03-08T06:21:00.580Z,1828
2016-03-08T06:22:00.568Z,1912
2016-03-08T06:23:00.585Z,1984
2016-03-08T06:24:00.869Z,2064
2016-03-08T06:25:00.591Z,2144
2016-03-08T06:26:02.110Z,2228
2016-03-08T06:27:01.721Z,2316
2016-03-08T06:28:00.662Z,2400
2016-03-08T06:29:00.867Z,2488
2016-03-08T06:30:00.651Z,2592
2016-03-08T06:31:00.778Z,2716
2016-03-08T06:32:00.923Z,2892
2016-03-08T06:33:00.753Z,3140
2016-03-08T06:34:00.740Z,3424
2016-03-08T06:35:00.992Z,3796
2016-03-08T06:36:00.776Z,4312
2016-03-08T06:37:01.014Z,4900
2016-03-08T06:38:01.360Z,5328
2016-03-08T06:39:00.754Z,5560
2016-03-08T06:40:00.756Z,5784
2016-03-08T06:41:03.696Z,5952
2016-03-08T06:42:00.855Z,6224
2016-03-08T06:43:01.249Z,6368
2016-03-08T06:44:01.033Z,6520
2016-03-08T06:45:01.113Z,6804
2016-03-08T06:46:00.944Z,7168
2016-03-08T06:47:13.572Z,7680
2016-03-08T06:48:01.027Z,8076
2016-03-08T06:49:20.141Z,9204
2016-03-08T06:50:01.127Z,9700
2016-03-08T06:51:00.880Z,10192
2016-03-08T06:52:01.148Z,10140
2016-03-08T06:53:13.697Z,10384
2016-03-08T06:54:00.919Z,10644
2016-03-08T06:55:00.952Z,10912
2016-03-08T06:56:01.002Z,11008
2016-03-08T06:57:01.005Z,11232
2016-03-08T06:58:13.352Z,11616
2016-03-08T06:59:01.088Z,11616
2016-03-08T07:00:01.029Z,12128
2016-03-08T07:01:01.173Z,12704
2016-03-08T07:02:01.096Z,12960
2016-03-08T07:03:13.864Z,13024
2016-03-08T07:04:07.368Z,13024
2016-03-08T07:07:51.581Z,13824
2016-03-08T07:08:26.034Z,14144
2016-03-08T07:09:25.928Z,14560
2016-03-08T07:10:38.697Z,14880
2016-03-08T07:11:25.981Z,15328
2016-03-08T07:12:51.829Z,15072
2016-03-08T07:13:25.985Z,14752
2016-03-08T07:14:26.222Z,13984
2016-03-08T07:15:26.038Z,14464
2016-03-08T07:16:26.056Z,15296
2016-03-08T07:17:26.136Z,15296
2016-03-08T07:18:26.124Z,15264
2016-03-08T07:19:38.877Z,15584
2016-03-08T07:20:33.051Z,16192
2016-03-08T07:22:23.135Z,15456
2016-03-08T07:23:01.388Z,15200
2016-03-08T07:23:35.732Z,15168
2016-03-08T07:24:35.984Z,14688
2016-03-08T07:25:35.752Z,12960
2016-03-08T07:26:35.802Z,11132
2016-03-08T07:27:35.710Z,9204
2016-03-08T07:28:36.120Z,7704
2016-03-08T07:29:35.857Z,7040
2016-03-08T07:30:36.515Z,6616
2016-03-08T07:31:36.737Z,6796
2016-03-08T07:32:35.896Z,7720
2016-03-08T07:33:48.636Z,9368
2016-03-08T07:34:54.498Z,10396
2016-03-08T07:35:55.048Z,11164
2016-03-08T07:36:36.063Z,11092
2016-03-08T07:37:36.003Z,9788
2016-03-08T07:38:36.036Z,7392
2016-03-08T07:39:36.039Z,6604
2016-03-08T07:40:36.183Z,6476
2016-03-08T07:41:36.264Z,6428
2016-03-08T07:42:36.111Z,6408
2016-03-08T07:43:36.098Z,6412
2016-03-08T07:44:36.147Z,6408
2016-03-08T07:45:36.149Z,6384
2016-03-08T07:46:36.137Z,6360
2016-03-08T07:47:36.186Z,6328
2016-03-08T07:48:35.705Z,6316
2016-03-08T07:49:36.191Z,6280
2016-03-08T07:50:36.241Z,6248
2016-03-08T07:51:36.478Z,6156
2016-03-08T07:52:36.246Z,6072
2016-03-08T07:53:36.266Z,6104
2016-03-08T07:54:43.193Z,6200
2016-03-08T07:55:36.333Z,6304
2016-03-08T07:56:55.526Z,6508
2016-03-08T07:57:36.323Z,6604
2016-03-08T07:58:37.216Z,6872
2016-03-08T07:59:36.654Z,7172
2016-03-08T08:00:55.629Z,7484
2016-03-08T08:01:36.425Z,7600
2016-03-08T08:02:36.537Z,7752
2016-03-08T08:03:36.493Z,8064
2016-03-08T08:04:55.717Z,8764
2016-03-08T08:05:36.451Z,9276
2016-03-08T08:06:36.532Z,9772
2016-03-08T08:07:36.457Z,9960
2016-03-08T08:08:49.228Z,9660
2016-03-08T08:09:36.743Z,9324
2016-03-08T08:10:56.015Z,9348
2016-03-08T08:11:36.781Z,9356
2016-03-08T08:13:33.550Z,9132
2016-03-08T08:14:58.853Z,9544
2016-03-08T08:16:18.028Z,9800
2016-03-08T08:18:27.127Z,10252
2016-03-08T08:18:39.767Z,10284
2016-03-08T08:20:42.401Z,9564
2016-03-08T08:21:14.214Z,9244
2016-03-08T08:21:55.060Z,8928
2016-03-08T08:24:04.721Z,8244
2016-03-08T08:26:31.180Z,8840
2016-03-08T08:27:15.152Z,9132
2016-03-08T08:28:24.872Z,9292
2016-03-08T08:28:59.266Z,9868
2016-03-08T08:29:59.113Z,10636
2016-03-08T08:30:59.724Z,11452
2016-03-08T08:31:59.102Z,11716
2016-03-08T08:33:12.090Z,11580
2016-03-08T08:33:59.920Z,11740
2016-03-08T08:35:56.160Z,11476
2016-03-08T08:36:27.957Z,11316
2016-03-08T08:37:08.803Z,11216
2016-03-08T08:38:40.259Z,10832
2016-03-08T08:39:18.496Z,10496
2016-03-08T08:40:49.830Z,10744
2016-03-08T08:41:33.737Z,10556
2016-03-08T08:42:46.710Z,10252
2016-03-08T08:43:46.540Z,10036
2016-03-08T08:44:46.559Z,10840
2016-03-08T08:45:59.514Z,11148
2016-03-08T08:48:08.442Z,9336
2016-03-08T08:49:27.616Z,9424
2016-03-08T08:50:36.963Z,9284
2016-03-08T08:51:11.497Z,8404
2016-03-08T08:52:37.031Z,8272
2016-03-08T08:53:20.908Z,8344
2016-03-08T08:54:20.989Z,8332
2016-03-08T08:55:27.274Z,8284
2016-03-08T08:56:28.698Z,8488
2016-03-08T08:57:33.732Z,8880
2016-03-08T08:58:36.750Z,9380
2016-03-08T09:01:21.352Z,9508
2016-03-08T09:03:09.341Z,8872
2016-03-08T09:03:53.219Z,8648
2016-03-08T09:05:18.909Z,8936
2016-03-08T09:06:28.288Z,8872
2016-03-08T09:07:28.493Z,9144
2016-03-08T09:08:38.152Z,9232
2016-03-08T09:09:47.704Z,8972
2016-03-08T09:10:47.848Z,9340
2016-03-08T09:11:47.741Z,9780
2016-03-08T09:12:16.445Z,10004
2016-03-08T09:13:35.735Z,10712
2016-03-08T09:14:17.331Z,10676
2016-03-08T09:16:26.259Z,11180
2016-03-08T09:17:29.355Z,11688
2016-03-08T09:17:41.951Z,11820
2016-03-08T09:18:54.736Z,12044
2016-03-08T09:20:59.632Z,12420
2016-03-08T09:21:43.541Z,12824
2016-03-08T09:23:56.249Z,13828
2016-03-08T09:24:53.080Z,14072
2016-03-08T09:27:02.460Z,14144
2016-03-08T09:28:02.479Z,14272
2016-03-08T09:29:15.232Z,14704
2016-03-08T09:30:59.487Z,14888
2016-03-08T09:32:44.085Z,15648
2016-03-08T09:33:44.634Z,15616
2016-03-08T09:34:44.076Z,15904
2016-03-08T09:35:57.015Z,14664
2016-03-08T09:37:06.549Z,14348
2016-03-08T09:38:32.489Z,14676
2016-03-08T09:39:47.683Z,14636
2016-03-08T09:40:57.295Z,13464
2016-03-08T09:41:31.576Z,12800
2016-03-08T09:42:32.219Z,12272
2016-03-08T09:43:31.612Z,11852
2016-03-08T09:44:32.083Z,11008
2016-03-08T09:45:31.650Z,9608
2016-03-08T09:46:31.699Z,9008
2016-03-08T09:47:37.982Z,8544
2016-03-08T09:48:31.908Z,7760
2016-03-08T09:49:51.006Z,7200
2016-03-08T09:51:00.556Z,6896
2016-03-08T09:51:54.527Z,7784
2016-03-08T09:53:07.655Z,7588
2016-03-08T09:55:47.835Z,8448
2016-03-08T09:56:15.866Z,7352
2016-03-08T09:58:12.871Z,7776
2016-03-08T09:58:25.887Z,8284
2016-03-08T10:00:28.330Z,8980
2016-03-08T10:00:41.096Z,9020
2016-03-08T10:01:41.067Z,9168
2016-03-08T10:02:53.900Z,9196
2016-03-08T10:03:41.072Z,9176
2016-03-08T10:05:00.390Z,9540
2016-03-08T10:05:41.126Z,9868
2016-03-08T10:06:41.503Z,10296
2016-03-08T10:07:41.225Z,10320
2016-03-08T10:08:42.652Z,10900
2016-03-08T10:09:54.124Z,11380
2016-03-08T10:10:44.907Z,11664
2016-03-08T10:12:00.801Z,11552
2016-03-08T10:12:54.023Z,11892
2016-03-08T10:14:07.243Z,11212
2016-03-08T10:15:00.496Z,10712
2016-03-08T10:17:00.549Z,11324
2016-03-08T10:17:41.361Z,12184
2016-03-08T10:18:42.150Z,13128
2016-03-08T10:19:54.136Z,13632
2016-03-08T10:21:12.695Z,13248
2016-03-08T10:22:03.851Z,12144
2016-03-08T10:23:53.660Z,12424
2016-03-08T10:24:19.223Z,12640
2016-03-08T10:25:19.223Z,13216
2016-03-08T10:26:19.130Z,14560
2016-03-08T10:27:25.397Z,13388
2016-03-08T10:28:25.399Z,10924
2016-03-08T10:29:38.291Z,13540
2016-03-08T10:30:31.808Z,14344
2016-03-08T10:31:45.062Z,14440
2016-03-08T10:32:19.109Z,14324
2016-03-08T10:33:51.004Z,14512
2016-03-08T10:34:29.254Z,14192
2016-03-08T10:36:32.524Z,13296
2016-03-08T10:37:04.293Z,12860
2016-03-08T10:37:45.154Z,12704
2016-03-08T10:39:48.174Z,11412
2016-03-08T10:40:00.799Z,11364
2016-03-08T10:41:00.989Z,10748
2016-03-08T10:42:01.039Z,9428
2016-03-08T10:43:07.104Z,9528
2016-03-08T10:44:07.216Z,8812
2016-03-08T10:45:13.578Z,9956
2016-03-08T10:46:00.877Z,10632
2016-03-08T10:47:26.663Z,10620
2016-03-08T10:48:05.086Z,10804
2016-03-08T10:50:07.577Z,10460
2016-03-08T10:50:46.798Z,10652
2016-03-08T10:51:20.188Z,11024
2016-03-08T10:53:22.835Z,14360
2016-03-08T10:53:35.616Z,14740
2016-03-08T10:54:35.431Z,14796
2016-03-08T10:55:48.280Z,14848
2016-03-08T10:56:48.485Z,14044
2016-03-08T11:00:01.290Z,14088
2016-03-08T11:00:13.915Z,14152
2016-03-08T11:02:11.218Z,13408
2016-03-08T11:02:24.281Z,13252
2016-03-08T11:03:24.033Z,12820
2016-03-08T11:04:36.614Z,13360
2016-03-08T11:05:36.617Z,12436
2016-03-08T11:06:49.637Z,11084
2016-03-08T11:09:29.830Z,11768
2016-03-08T11:10:08.099Z,11776
2016-03-08T11:10:42.786Z,12604
2016-03-08T11:12:57.608Z,10860
2016-03-08T11:13:57.781Z,10688
2016-03-08T11:15:10.377Z,10156
2016-03-08T11:15:58.334Z,10740
2016-03-08T11:18:01.041Z,7792
2016-03-08T11:19:01.076Z,6932
2016-03-08T11:20:01.079Z,8372
2016-03-08T11:21:01.207Z,9132
2016-03-08T11:22:01.099Z,10628
2016-03-08T11:23:01.399Z,11648
2016-03-08T11:24:13.964Z,13384
2016-03-08T11:25:02.607Z,12740
2016-03-08T11:28:15.632Z,14436
2016-03-08T11:32:14.548Z,12264
2016-03-08T11:32:56.254Z,11300
2016-03-08T11:35:06.494Z,9496
2016-03-08T11:36:32.153Z,11220
2016-03-08T11:37:23.421Z,12996
2016-03-08T11:39:25.630Z,11752
2016-03-08T11:40:25.663Z,11540
2016-03-08T11:41:27.104Z,10332
2016-03-08T11:42:38.403Z,8928
2016-03-08T11:43:33.702Z,8888
2016-03-08T11:45:41.569Z,11332
2016-03-08T11:48:36.248Z,6132
2016-03-08T11:49:01.641Z,5908
2016-03-08T11:50:01.440Z,5692
2016-03-08T11:51:02.474Z,5892
2016-03-08T11:52:08.712Z,8336
2016-03-08T11:53:14.385Z,8664
2016-03-08T11:54:01.701Z,8184
2016-03-08T11:55:14.407Z,10004
2016-03-08T11:57:30.475Z,7768
2016-03-08T11:59:04.793Z,5884
2016-03-08T11:59:43.121Z,5232
2016-03-08T12:00:43.045Z,5760
2016-03-08T12:01:42.768Z,5152
2016-03-08T12:02:43.067Z,4328
2016-03-08T12:03:43.412Z,5060
2016-03-08T12:04:49.622Z,4752
2016-03-08T12:05:49.438Z,4348
2016-03-08T12:07:02.394Z,5244
2016-03-08T12:08:02.413Z,5668
2016-03-08T12:08:43.210Z,6200
2016-03-08T12:10:34.574Z,7368
2016-03-08T12:11:24.718Z,7124
2016-03-08T12:12:24.752Z,7340
2016-03-08T12:12:53.457Z,7204
2016-03-08T12:14:06.366Z,6188
2016-03-08T12:14:53.494Z,5344
2016-03-08T12:16:57.546Z,5276
2016-03-08T12:17:35.843Z,5316
2016-03-08T12:18:10.393Z,5048
2016-03-08T12:19:42.880Z,3936
2016-03-08T12:20:23.023Z,3956
2016-03-08T12:21:10.681Z,4296
2016-03-08T12:22:29.404Z,5740
2016-03-08T12:23:17.953Z,6924
2016-03-08T12:25:25.584Z,10368
2016-03-08T12:25:38.396Z,11188
2016-03-08T12:26:38.398Z,11996
2016-03-08T12:33:00.855Z,13016
2016-03-08T12:33:22.230Z,12840
2016-03-08T12:35:31.844Z,12292
2016-03-08T12:35:44.657Z,12336
2016-03-08T12:37:10.397Z,11376
2016-03-08T12:37:54.430Z,9196
2016-03-08T12:39:45.686Z,7836
2016-03-08T12:40:01.499Z,8048
2016-03-08T12:41:49.129Z,8708
2016-03-08T12:42:14.769Z,9016
2016-03-08T12:43:33.429Z,10064
2016-03-08T12:44:17.182Z,11388
2016-03-08T12:45:36.590Z,12020
2016-03-08T12:46:23.797Z,12288
2016-03-08T12:47:43.205Z,12328
2016-03-08T12:48:30.348Z,12408
2016-03-08T12:49:49.573Z,12564
2016-03-08T12:50:36.791Z,12596
2016-03-08T12:51:43.497Z,12592
2016-03-08T12:53:14.737Z,12360
2016-03-08T12:53:58.724Z,12272
2016-03-08T12:54:28.849Z,12152
2016-03-08T12:55:59.026Z,10836
2016-03-08T12:56:37.448Z,10288
2016-03-08T12:58:39.906Z,8496
2016-03-08T12:59:18.159Z,7908
2016-03-08T12:59:52.365Z,7044
2016-03-08T13:02:02.683Z,5144
2016-03-08T13:03:02.655Z,4904
2016-03-08T13:04:34.376Z,4184
2016-03-08T13:05:13.019Z,3700
2016-03-08T13:06:44.207Z,2860
2016-03-08T13:07:27.992Z,2684
2016-03-08T13:09:41.013Z,2728
2016-03-08T13:10:37.750Z,2796
2016-03-08T13:11:37.815Z,2684
2016-03-08T13:12:50.524Z,2428
2016-03-08T13:13:44.665Z,2196
2016-03-08T13:14:57.045Z,1940
2016-03-08T13:15:51.157Z,1748
2016-03-08T13:17:54.725Z,1320
2016-03-08T13:18:38.897Z,1148
2016-03-08T13:20:48.217Z,1068
2016-03-08T13:21:48.236Z,984
2016-03-08T13:22:54.504Z,1064
2016-03-08T13:23:48.272Z,1080
2016-03-08T13:25:00.994Z,1444
2016-03-08T13:25:48.934Z,1904
2016-03-08T13:27:14.046Z,2932
2016-03-08T13:27:48.705Z,3112
2016-03-08T13:29:50.960Z,3352
2016-03-08T13:30:03.804Z,3388
2016-03-08T13:31:03.604Z,3448
2016-03-08T13:32:16.310Z,3888
2016-03-08T13:33:16.344Z,4140
2016-03-08T13:34:16.377Z,4216
2016-03-08T13:37:29.198Z,4160
2016-03-08T13:38:13.076Z,3840
2016-03-08T13:39:54.565Z,3512
2016-03-08T13:40:42.096Z,3420
2016-03-08T13:42:39.726Z,3200
2016-03-08T13:42:52.605Z,3180
2016-03-08T13:43:52.404Z,3152
2016-03-08T13:44:58.688Z,3108
2016-03-08T13:45:52.441Z,3132
2016-03-08T13:48:08.087Z,3356
2016-03-08T13:50:04.701Z,3704
2016-03-08T13:50:44.592Z,3808
2016-03-08T13:52:09.579Z,3856
2016-03-08T13:54:03.147Z,3944
2016-03-08T13:54:50.243Z,3992
2016-03-08T13:55:37.508Z,4140
2016-03-08T13:56:37.668Z,4272
2016-03-08T13:57:50.705Z,4344
2016-03-08T13:58:56.816Z,4412
2016-03-08T14:01:00.307Z,4716
2016-03-08T14:01:44.213Z,4880
2016-03-08T14:02:44.278Z,5132
2016-03-08T14:03:57.002Z,5464
2016-03-08T14:04:44.268Z,5732
2016-03-08T14:06:10.038Z,6284
2016-03-08T14:06:50.572Z,6488
2016-03-08T14:07:44.306Z,6720
2016-03-08T14:08:50.593Z,7016
2016-03-08T14:09:44.328Z,7196
2016-03-08T14:10:57.084Z,7488
2016-03-08T14:11:50.648Z,7744
2016-03-08T14:13:10.307Z,8100
2016-03-08T14:13:44.245Z,8048
2016-03-08T14:15:15.734Z,8396
2016-03-08T14:15:44.547Z,8372
2016-03-08T14:17:15.740Z,8164
2016-03-08T14:17:50.743Z,8168
2016-03-08T14:18:44.525Z,8144
2016-03-08T14:19:57.264Z,7908
2016-03-08T14:20:44.233Z,7760
2016-03-08T14:22:03.738Z,7448
2016-03-08T14:22:44.581Z,7300
2016-03-08T14:24:10.541Z,7064
2016-03-08T14:25:41.683Z,6888
2016-03-08T14:26:25.639Z,6708
2016-03-08T14:27:35.220Z,6612
2016-03-08T14:28:35.301Z,6736
2016-03-08T14:29:45.444Z,6760
2016-03-08T14:30:45.166Z,6588
2016-03-08T14:31:17.200Z,6440
2016-03-08T14:33:14.470Z,5940
2016-03-08T14:33:27.064Z,5788
2016-03-08T14:35:24.382Z,5536
2016-03-08T14:35:40.054Z,5364
2016-03-08T14:37:49.844Z,5136
2016-03-08T14:38:06.204Z,5000
2016-03-08T14:40:12.645Z,5004
2016-03-08T14:42:14.932Z,4392
2016-03-08T14:42:53.201Z,4284
2016-03-08T14:43:27.717Z,4180
2016-03-08T14:45:30.143Z,3912
2016-03-08T14:46:01.959Z,3896
2016-03-08T14:46:42.756Z,3904
2016-03-08T14:48:45.417Z,3928
2016-03-08T14:49:24.311Z,3892
2016-03-08T14:49:58.672Z,3844
2016-03-08T14:50:58.691Z,3720
2016-03-08T14:52:11.412Z,3596
2016-03-08T14:53:04.962Z,3624
2016-03-08T14:54:18.136Z,3836
2016-03-08T14:54:59.014Z,3976
2016-03-08T14:56:55.722Z,4116
2016-03-08T14:57:27.519Z,4100
2016-03-08T14:59:30.197Z,3976
2016-03-08T15:00:08.465Z,3828
2016-03-08T15:00:42.808Z,3688
2016-03-08T15:02:39.814Z,3536
2016-03-08T15:02:52.396Z,3560
2016-03-08T15:05:05.166Z,3760
2016-03-08T15:05:52.452Z,3828
2016-03-08T15:08:15.114Z,4280
2016-03-08T15:08:55.648Z,4456
2016-03-08T15:10:58.278Z,4616
2016-03-08T15:11:42.340Z,4528
2016-03-08T15:12:10.968Z,4452
2016-03-08T15:13:11.065Z,4112
2016-03-08T15:14:11.005Z,3692
2016-03-08T15:15:23.789Z,3360
2016-03-08T15:16:11.041Z,3348
2016-03-08T15:18:08.500Z,3740
2016-03-08T15:19:56.333Z,3884
2016-03-08T15:20:30.677Z,3956
2016-03-08T15:22:45.933Z,4264
2016-03-08T15:23:45.982Z,4416
2016-03-08T15:24:46.172Z,4492
2016-03-08T15:25:58.819Z,4448
2016-03-08T15:26:58.727Z,4376
2016-03-08T15:27:46.008Z,4328
2016-03-08T15:28:46.073Z,4236
2016-03-08T15:29:46.077Z,4060
2016-03-08T15:30:46.736Z,3896
2016-03-08T15:31:59.068Z,3820
2016-03-08T15:32:47.506Z,3820
2016-03-08T15:34:11.809Z,3788
2016-03-08T15:34:49.171Z,3792
2016-03-08T15:36:43.204Z,3868
2016-03-08T15:38:24.601Z,3980
2016-03-08T15:39:02.932Z,4008
2016-03-08T15:41:06.092Z,4136
2016-03-08T15:41:37.920Z,4164
2016-03-08T15:42:18.815Z,4188
2016-03-08T15:44:15.711Z,4184
2016-03-08T15:44:34.961Z,4164
2016-03-08T15:45:41.103Z,4092
2016-03-08T15:46:28.559Z,4008
2016-03-08T15:47:28.406Z,3872
2016-03-08T15:48:41.142Z,3664
2016-03-08T15:49:35.302Z,3488
2016-03-08T15:51:25.401Z,3068