createdAt,value
2024-05-09T00:00:44.639Z,10.40
2024-05-09T00:03:12.756Z,10.40
2024-05-09T00:05:41.808Z,10.30
2024-05-09T00:08:11.219Z,10.30
2024-05-09T00:10:40.701Z,10.20
2024-05-09T00:13:11.120Z,10.10
2024-05-09T00:15:39.511Z,10.10
2024-05-09T00:18:09.068Z,10.00
2024-05-09T00:20:40.162Z,9.90
2024-05-09T00:23:15.878Z,9.90
2024-05-09T00:25:44.811Z,9.90
2024-05-09T00:28:13.339Z,9.80
2024-05-09T00:30:41.517Z,9.70
2024-05-09T00:33:10.744Z,9.70
2024-05-09T00:35:39.903Z,9.80
2024-05-09T00:38:08.387Z,9.70
2024-05-09T00:40:42.356Z,9.60
2024-05-09T00:43:13.170Z,9.60
2024-05-09T00:45:42.719Z,9.60
2024-05-09T00:48:14.981Z,9.50
2024-05-09T00:50:46.667Z,9.50
2024-05-09T00:53:17.437Z,9.60
2024-05-09T00:55:46.861Z,9.60
2024-05-09T00:58:18.890Z,9.60
2024-05-09T01:00:47.158Z,9.50
2024-05-09T01:03:15.250Z,9.50
2024-05-09T01:05:44.697Z,9.50
2024-05-09T01:08:13.439Z,9.50
2024-05-09T01:10:44.839Z,9.50
2024-05-09T01:13:14.002Z,9.50
2024-05-09T01:15:42.401Z,9.50
2024-05-09T01:18:12.534Z,9.40
2024-05-09T01:20:44.340Z,9.40
2024-05-09T01:23:15.773Z,9.40
2024-05-09T01:25:46.196Z,9.30
2024-05-09T01:28:15.184Z,9.20
2024-05-09T01:30:43.365Z,9.10
2024-05-09T01:33:12.463Z,9.00
2024-05-09T01:35:42.505Z,9.00
2024-05-09T01:38:17.426Z,8.90
2024-05-09T01:40:47.005Z,8.80
2024-05-09T01:43:16.080Z,8.90
2024-05-09T01:45:43.865Z,8.80
2024-05-09T01:48:11.940Z,8.80
2024-05-09T01:50:42.503Z,8.70
2024-05-09T01:53:14.248Z,8.70
2024-05-09T01:55:43.433Z,8.60
2024-05-09T01:58:11.444Z,8.60
2024-05-09T02:00:42.435Z,8.50
2024-05-09T02:03:15.761Z,8.50
2024-05-09T02:05:47.533Z,8.30
2024-05-09T02:08:21.114Z,8.20
2024-05-09T02:10:50.391Z,8.20
2024-05-09T02:13:18.843Z,8.30
2024-05-09T02:15:46.800Z,8.30
2024-05-09T02:18:14.708Z,8.40
2024-05-09T02:20:43.427Z,8.40
2024-05-09T02:23:12.258Z,8.40
2024-05-09T02:25:43.819Z,8.40
2024-05-09T02:28:11.661Z,8.40
2024-05-09T02:30:41.605Z,8.30
2024-05-09T02:33:12.865Z,8.30
2024-05-09T02:35:43.770Z,8.30
2024-05-09T02:38:12.925Z,8.30
2024-05-09T02:40:41.360Z,8.30
2024-05-09T02:43:12.534Z,8.40
2024-05-09T02:45:41.675Z,8.30
2024-05-09T02:48:13.869Z,8.30
2024-05-09T02:50:44.356Z,8.30
2024-05-09T02:53:13.142Z,8.20
2024-05-09T02:55:42.408Z,8.20
2024-05-09T02:58:11.010Z,8.20
2024-05-09T03:00:41.679Z,8.10
2024-05-09T03:03:13.719Z,8.00
2024-05-09T03:05:44.829Z,7.90
2024-05-09T03:08:13.332Z,7.80
2024-05-09T03:10:41.249Z,7.80
2024-05-09T03:13:15.495Z,7.80
2024-05-09T03:15:45.105Z,7.90
2024-05-09T03:18:13.735Z,7.90
2024-05-09T03:20:44.098Z,7.80
2024-05-09T03:23:12.570Z,7.90
2024-05-09T03:25:40.653Z,7.90
2024-05-09T03:28:08.484Z,7.90
2024-05-09T03:30:41.325Z,7.90
2024-05-09T03:33:19.205Z,7.90
2024-05-09T03:35:49.186Z,7.80
2024-05-09T03:38:17.597Z,7.80
2024-05-09T03:40:50.688Z,7.80
2024-05-09T03:43:20.027Z,7.90
2024-05-09T03:45:50.251Z,7.90
2024-05-09T03:48:18.316Z,7.90
2024-05-09T03:50:46.305Z,8.00
2024-05-09T03:53:15.000Z,8.00
2024-05-09T03:55:42.880Z,8.10
2024-05-09T03:58:13.058Z,8.10
2024-05-09T04:00:42.359Z,8.10
2024-05-09T04:03:12.219Z,8.10
2024-05-09T04:05:42.842Z,8.20
2024-05-09T04:08:15.693Z,8.20
2024-05-09T04:10:43.980Z,8.20
2024-05-09T04:13:11.892Z,8.30
2024-05-09T04:15:39.941Z,8.30
2024-05-09T04:18:08.056Z,8.40
2024-05-09T04:20:39.429Z,8.40
2024-05-09T04:23:14.207Z,8.50
2024-05-09T04:25:45.472Z,8.60
2024-05-09T04:28:14.397Z,8.60
2024-05-09T04:30:42.854Z,8.70
2024-05-09T04:33:13.506Z,8.70
2024-05-09T04:35:43.780Z,8.80
2024-05-09T04:38:13.955Z,8.90
2024-05-09T04:40:42.562Z,8.90
2024-05-09T04:43:19.544Z,8.90
2024-05-09T04:45:47.518Z,9.00
2024-05-09T04:48:16.601Z,9.00
2024-05-09T04:50:44.872Z,9.10
2024-05-09T04:53:16.439Z,9.10
2024-05-09T04:55:44.647Z,9.20
2024-05-09T04:58:12.592Z,9.20
2024-05-09T05:00:41.648Z,9.30
2024-05-09T05:03:14.297Z,9.30
2024-05-09T05:05:45.246Z,9.30
2024-05-09T05:08:19.010Z,9.40
2024-05-09T05:10:48.889Z,9.50
2024-05-09T05:13:20.643Z,9.50
2024-05-09T05:15:57.059Z,9.60
2024-05-09T05:18:29.148Z,9.70
2024-05-09T05:20:58.577Z,9.70
2024-05-09T05:23:26.563Z,9.70
2024-05-09T05:25:55.369Z,9.80
2024-05-09T05:28:23.831Z,9.90
2024-05-09T05:30:51.780Z,10.00
2024-05-09T05:33:20.044Z,10.00
2024-05-09T05:35:48.335Z,10.00
2024-05-09T05:38:16.221Z,10.10
2024-05-09T05:40:44.120Z,10.20
2024-05-09T05:43:18.914Z,10.20
2024-05-09T05:45:47.254Z,10.30
2024-05-09T05:48:17.125Z,10.40
2024-05-09T05:50:45.763Z,10.40
2024-05-09T05:53:14.015Z,10.50
2024-05-09T05:55:42.481Z,10.60
2024-05-09T05:58:11.762Z,10.60
2024-05-09T06:00:42.089Z,10.70
2024-05-09T06:03:13.444Z,10.80
2024-05-09T06:05:44.151Z,10.80
2024-05-09T06:08:12.709Z,10.90
2024-05-09T06:10:41.636Z,10.90
2024-05-09T06:13:11.569Z,11.00
2024-05-09T06:15:40.552Z,11.00
2024-05-09T06:18:10.737Z,11.00
2024-05-09T06:20:43.310Z,11.10
2024-05-09T06:23:13.191Z,11.10
2024-05-09T06:25:42.406Z,11.10
2024-05-09T06:28:11.231Z,11.20
2024-05-09T06:30:42.264Z,11.20
2024-05-09T06:33:14.165Z,11.30
2024-05-09T06:35:44.933Z,11.30
2024-05-09T06:38:13.114Z,11.40
2024-05-09T06:40:43.900Z,11.40
2024-05-09T06:43:13.892Z,11.40
2024-05-09T06:45:41.823Z,11.40
2024-05-09T06:48:10.532Z,11.50
2024-05-09T06:50:40.069Z,11.60
2024-05-09T06:53:09.394Z,11.80
2024-05-09T06:55:37.980Z,12.00
2024-05-09T06:58:07.784Z,12.00
2024-05-09T07:00:39.750Z,12.10
2024-05-09T07:03:16.895Z,12.00
2024-05-09T07:05:48.222Z,12.00
2024-05-09T07:08:18.234Z,12.00
2024-05-09T07:10:46.470Z,12.10
2024-05-09T07:13:15.522Z,12.10
2024-05-09T07:15:43.885Z,12.30
2024-05-09T07:18:17.717Z,12.40
2024-05-09T07:20:50.941Z,12.40
2024-05-09T07:23:19.221Z,12.40
2024-05-09T07:25:47.314Z,12.50
2024-05-09T07:28:18.248Z,12.50
2024-05-09T07:30:46.652Z,12.60
2024-05-09T07:33:20.831Z,12.60
2024-05-09T07:35:50.135Z,12.70
2024-05-09T07:38:18.020Z,12.90
2024-05-09T07:40:46.001Z,13.00
2024-05-09T07:43:14.728Z,13.20
2024-05-09T07:45:51.383Z,13.30
2024-05-09T07:52:38.513Z,13.30
2024-05-09T07:53:47.475Z,13.40
2024-05-09T07:56:21.623Z,13.50
2024-05-09T07:58:52.525Z,13.60
2024-05-09T08:01:21.067Z,13.80
2024-05-09T08:03:50.725Z,14.00
2024-05-09T08:06:19.118Z,13.90
2024-05-09T08:08:47.696Z,14.10
2024-05-09T08:11:15.869Z,14.20
2024-05-09T08:13:43.714Z,14.20
2024-05-09T08:16:13.693Z,14.30
2024-05-09T08:18:42.674Z,14.40
2024-05-09T08:21:10.507Z,14.50
2024-05-09T08:23:38.308Z,14.40
2024-05-09T08:26:06.228Z,14.40
2024-05-09T08:28:34.042Z,14.70
2024-05-09T08:31:06.014Z,14.70
2024-05-09T08:33:34.932Z,14.70
2024-05-09T08:36:02.908Z,14.70
2024-05-09T08:38:30.685Z,14.70
2024-05-09T08:40:58.437Z,14.80
2024-05-09T08:43:27.819Z,14.70
2024-05-09T08:45:59.450Z,14.60
2024-05-09T08:48:27.551Z,14.70
2024-05-09T08:50:59.372Z,14.70
2024-05-09T08:53:27.512Z,14.70
2024-05-09T08:55:58.460Z,14.60
2024-05-09T08:58:26.843Z,14.70
2024-05-09T09:00:55.367Z,14.80
2024-05-09T09:03:28.122Z,14.90
2024-05-09T09:06:09.507Z,14.60
2024-05-09T09:08:39.513Z,14.50
2024-05-09T09:11:07.416Z,14.50
2024-05-09T09:13:35.173Z,14.60
2024-05-09T09:16:03.738Z,14.90
2024-05-09T09:18:33.149Z,15.40
2024-05-09T09:21:03.014Z,15.80
2024-05-09T09:23:31.120Z,16.10
2024-05-09T09:26:00.268Z,16.50
2024-05-09T09:28:28.309Z,16.90
2024-05-09T09:31:03.360Z,17.30
2024-05-09T09:33:31.917Z,17.40
2024-05-09T09:36:03.163Z,17.50
2024-05-09T09:38:32.893Z,17.70
2024-05-09T09:41:06.977Z,17.60
2024-05-09T09:43:37.190Z,17.90
2024-05-09T09:46:08.801Z,18.10
2024-05-09T09:48:40.520Z,18.10
2024-05-09T09:51:08.854Z,18.10
2024-05-09T09:53:38.635Z,17.80
2024-05-09T09:56:10.445Z,17.60
2024-05-09T09:58:40.375Z,17.70
2024-05-09T10:01:08.325Z,17.90
2024-05-09T10:03:36.813Z,18.10
2024-05-09T10:06:06.912Z,18.20
2024-05-09T10:08:36.267Z,18.20
2024-05-09T10:11:04.646Z,17.80
2024-05-09T10:13:34.980Z,17.70
2024-05-09T10:16:12.063Z,17.50
2024-05-09T10:18:41.515Z,17.10
2024-05-09T10:21:20.338Z,16.80
2024-05-09T10:24:03.522Z,16.80
2024-05-09T10:26:36.950Z,16.70
2024-05-09T10:29:18.090Z,16.70
2024-05-09T10:31:48.077Z,16.80
2024-05-09T10:34:21.330Z,17.00
2024-05-09T10:36:56.493Z,17.00
2024-05-09T10:39:25.934Z,17.10
2024-05-09T10:41:53.807Z,17.30
2024-05-09T10:44:22.236Z,17.50
2024-05-09T10:46:50.742Z,17.70
2024-05-09T10:49:18.748Z,18.10
2024-05-09T10:51:48.476Z,18.30
2024-05-09T10:54:16.881Z,18.20
2024-05-09T10:56:44.811Z,18.30
2024-05-09T11:03:59.352Z,18.70
2024-05-09T11:06:28.902Z,19.00
2024-05-09T11:08:58.840Z,19.20
2024-05-09T11:11:27.552Z,19.20
2024-05-09T11:13:55.338Z,19.50
2024-05-09T11:16:23.358Z,19.70
2024-05-09T11:18:56.565Z,20.10
2024-05-09T11:21:25.265Z,20.00
2024-05-09T11:23:53.402Z,20.10
2024-05-09T11:26:22.352Z,20.00
2024-05-09T11:28:50.967Z,20.30
2024-05-09T11:31:19.172Z,20.30
2024-05-09T11:33:47.492Z,20.20
2024-05-09T11:36:16.115Z,20.60
2024-05-09T11:38:43.938Z,20.60
2024-05-09T11:41:18.600Z,20.50
2024-05-09T11:43:46.595Z,20.00
2024-05-09T11:46:14.701Z,19.80
2024-05-09T11:48:42.797Z,20.20
2024-05-09T11:51:10.683Z,20.60
2024-05-09T11:53:38.424Z,21.20
2024-05-09T11:56:06.518Z,21.40
2024-05-09T11:58:36.906Z,21.60
2024-05-09T12:01:05.089Z,21.20
2024-05-09T12:03:34.951Z,21.40
2024-05-09T12:06:03.663Z,21.80
2024-05-09T12:08:31.507Z,22.10
2024-05-09T12:10:59.612Z,21.50
2024-05-09T12:13:27.713Z,21.40
2024-05-09T12:15:55.591Z,21.10
2024-05-09T12:18:23.590Z,21.40
2024-05-09T12:20:51.341Z,21.80
2024-05-09T12:23:19.210Z,21.90
2024-05-09T12:25:47.057Z,21.30
2024-05-09T12:28:16.126Z,21.10
2024-05-09T12:30:43.975Z,21.50
2024-05-09T12:33:13.396Z,21.50
2024-05-09T12:35:44.457Z,21.40
2024-05-09T12:38:15.296Z,20.80
2024-05-09T12:40:43.700Z,20.70
2024-05-09T12:43:12.067Z,20.70
2024-05-09T12:45:40.568Z,20.90
2024-05-09T12:48:12.325Z,21.00
2024-05-09T12:50:42.001Z,20.90
2024-05-09T12:53:10.226Z,20.70
2024-05-09T12:55:45.009Z,20.80
2024-05-09T12:58:24.714Z,20.70
2024-05-09T13:00:53.025Z,20.70
2024-05-09T13:03:21.434Z,20.60
2024-05-09T13:05:52.585Z,20.70
2024-05-09T13:08:21.185Z,20.50
2024-05-09T13:10:50.463Z,20.10
2024-05-09T13:13:18.595Z,19.70
2024-05-09T13:15:46.439Z,20.10
2024-05-09T13:18:14.351Z,20.40
2024-05-09T13:20:42.173Z,20.30
2024-05-09T13:23:10.090Z,19.80
2024-05-09T13:25:38.439Z,19.70
2024-05-09T13:28:07.715Z,19.90
2024-05-09T13:30:40.536Z,19.90
2024-05-09T13:33:14.247Z,20.20
2024-05-09T13:35:47.211Z,20.90
2024-05-09T13:38:19.840Z,21.50
2024-05-09T13:43:18.031Z,21.90
2024-05-09T13:45:46.639Z,22.00
2024-05-09T13:48:15.020Z,22.10
2024-05-09T13:50:42.973Z,21.80
2024-05-09T13:53:10.771Z,21.90
2024-05-09T13:55:39.508Z,22.40
2024-05-09T13:58:08.726Z,22.70
2024-05-09T14:00:46.653Z,22.80
2024-05-09T14:03:18.776Z,23.00
2024-05-09T14:08:22.568Z,23.50
2024-05-09T14:10:53.851Z,23.40
2024-05-09T14:13:21.945Z,23.40
2024-05-09T14:18:19.680Z,23.50
2024-05-09T14:23:17.912Z,24.50
2024-05-09T14:25:49.036Z,24.20
2024-05-09T14:28:20.586Z,24.20
2024-05-09T14:35:54.115Z,23.50
2024-05-09T14:38:24.508Z,23.10
2024-05-09T14:40:54.646Z,22.50
2024-05-09T14:43:24.841Z,22.00
2024-05-09T14:45:53.648Z,21.80
2024-05-09T15:08:22.825Z,21.50
2024-05-09T15:10:51.014Z,21.30
2024-05-09T15:28:19.978Z,21.30
2024-05-09T15:30:48.285Z,21.00
2024-05-09T15:35:47.030Z,20.80
2024-05-09T15:38:16.108Z,20.60
2024-05-09T15:40:44.237Z,20.50
2024-05-09T15:58:12.508Z,20.20
2024-05-09T16:00:44.029Z,20.30
2024-05-09T16:03:14.623Z,20.10
2024-05-09T16:13:16.657Z,20.00
2024-05-09T16:23:17.791Z,19.70
2024-05-09T16:25:48.026Z,19.80
2024-05-09T16:28:18.736Z,19.50
2024-05-09T16:33:19.443Z,19.70
2024-05-09T16:35:47.570Z,19.30
2024-05-09T16:38:15.433Z,19.30
2024-05-09T16:43:13.531Z,19.10
2024-05-09T16:48:14.549Z,19.20
2024-05-09T16:53:11.681Z,19.30
2024-05-09T16:55:39.651Z,19.20
2024-05-09T16:58:08.403Z,19.20
2024-05-09T17:00:41.473Z,19.00
2024-05-09T17:03:14.438Z,19.00
2024-05-09T17:05:46.618Z,19.10
2024-05-09T17:08:18.555Z,19.10
2024-05-09T17:10:50.504Z,18.90
2024-05-09T17:13:19.368Z,18.70
2024-05-09T17:15:48.484Z,18.60
2024-05-09T17:18:16.822Z,18.80
2024-05-09T17:20:44.749Z,18.70
2024-05-09T17:28:12.410Z,18.70
2024-05-09T17:30:42.156Z,18.70
2024-05-09T17:33:11.920Z,18.70
2024-05-09T17:40:39.688Z,18.40
2024-05-09T17:45:40.865Z,18.30
2024-05-09T17:48:11.668Z,18.40
2024-05-09T17:53:11.150Z,18.30
2024-05-09T17:58:09.445Z,18.30
2024-05-09T18:03:12.340Z,18.50
2024-05-09T18:05:42.017Z,18.80
2024-05-09T18:08:10.511Z,19.00
2024-05-09T18:13:10.718Z,19.00
2024-05-09T18:23:16.680Z,18.60
2024-05-09T18:25:46.523Z,18.60
2024-05-09T18:28:15.683Z,18.50
2024-05-09T18:30:43.866Z,18.30
2024-05-09T18:33:12.355Z,18.20
2024-05-09T18:35:44.112Z,18.00
2024-05-09T18:38:12.021Z,17.80
2024-05-09T18:40:41.994Z,17.70
2024-05-09T18:43:11.720Z,17.60
2024-05-09T18:45:40.113Z,17.40
2024-05-09T18:48:10.132Z,17.30
2024-05-09T18:50:40.633Z,17.30
2024-05-09T18:53:12.578Z,17.10
2024-05-09T18:55:42.799Z,17.00
2024-05-09T18:58:11.203Z,16.90
2024-05-09T19:00:41.654Z,16.80
2024-05-09T19:03:13.828Z,16.70
2024-05-09T19:05:45.036Z,16.60
2024-05-09T19:08:15.422Z,16.50
2024-05-09T19:10:45.771Z,16.40
2024-05-09T19:13:15.195Z,16.30
2024-05-09T19:15:44.358Z,16.20
2024-05-09T19:18:15.844Z,16.10
2024-05-09T19:20:44.435Z,15.90
2024-05-09T19:23:12.436Z,15.60
2024-05-09T19:25:40.511Z,15.40
2024-05-09T19:28:08.532Z,15.60
2024-05-09T19:30:40.771Z,15.20
2024-05-09T19:33:14.593Z,15.20
2024-05-09T19:35:43.871Z,15.10
2024-05-09T19:38:12.243Z,15.00
2024-05-09T19:40:40.250Z,15.00
2024-05-09T19:43:08.238Z,14.90
2024-05-09T19:45:36.691Z,14.80
2024-05-09T19:48:06.431Z,14.80
2024-05-09T19:50:41.525Z,14.70
2024-05-09T19:53:13.411Z,14.60
2024-05-09T19:55:42.290Z,14.50
2024-05-09T19:58:11.388Z,14.40
2024-05-09T20:00:42.313Z,14.30
2024-05-09T20:03:14.112Z,14.30
2024-05-09T20:05:46.885Z,14.20
2024-05-09T20:08:15.321Z,14.10
2024-05-09T20:10:43.377Z,14.10
2024-05-09T20:13:11.440Z,14.00
2024-05-09T20:15:40.029Z,14.10
2024-05-09T20:20:40.917Z,14.00
2024-05-09T20:23:12.365Z,13.90
2024-05-09T20:25:41.348Z,13.80
2024-05-09T20:28:09.813Z,13.80
2024-05-09T20:30:37.952Z,13.80
2024-05-09T20:33:07.813Z,13.70
2024-05-09T20:35:36.944Z,13.70
2024-05-09T20:38:05.445Z,13.60
2024-05-09T20:40:37.397Z,13.60
2024-05-09T20:43:08.773Z,13.60
2024-05-09T20:45:36.932Z,13.60
2024-05-09T20:48:06.155Z,13.60
2024-05-09T20:50:39.285Z,13.50
2024-05-09T20:53:12.359Z,13.40
2024-05-09T20:55:41.410Z,13.30
2024-05-09T20:58:10.468Z,13.20
2024-05-09T21:00:42.317Z,13.10
2024-05-09T21:03:15.206Z,13.10
2024-05-09T21:05:44.527Z,13.10
2024-05-09T21:08:12.548Z,13.10
2024-05-09T21:10:40.429Z,13.00
2024-05-09T21:13:08.386Z,13.00
2024-05-09T21:15:36.632Z,13.00
2024-05-09T21:18:05.219Z,12.90
2024-05-09T21:20:35.144Z,12.80
2024-05-09T21:23:03.818Z,12.80
2024-05-09T21:25:32.306Z,12.80
2024-05-09T21:28:01.029Z,12.70
2024-05-09T21:30:38.503Z,12.70
2024-05-09T21:33:12.709Z,12.60
2024-05-09T21:35:43.565Z,12.60
2024-05-09T21:38:13.826Z,12.60
2024-05-09T21:40:42.907Z,12.50
2024-05-09T21:43:10.775Z,12.50
2024-05-09T21:45:38.705Z,12.50
2024-05-09T21:48:07.620Z,12.60
2024-05-09T21:50:40.030Z,12.60
2024-05-09T21:53:13.657Z,12.60
2024-05-09T21:55:46.151Z,12.60
2024-05-09T21:58:14.818Z,12.50
2024-05-09T22:00:45.628Z,12.50
2024-05-09T22:03:14.617Z,12.50
2024-05-09T22:05:44.782Z,12.50
2024-05-09T22:08:13.395Z,12.50
2024-05-09T22:10:41.292Z,12.40
2024-05-09T22:13:09.320Z,12.30
2024-05-09T22:15:39.920Z,12.20
2024-05-09T22:18:10.165Z,12.10
2024-05-09T22:20:46.681Z,12.00
2024-05-09T22:23:15.857Z,12.00
2024-05-09T22:25:43.879Z,12.00
2024-05-09T22:28:15.765Z,12.10
2024-05-09T22:30:46.100Z,11.90
2024-05-09T22:33:15.292Z,11.90
2024-05-09T22:35:43.196Z,11.90
2024-05-09T22:38:11.061Z,11.90
2024-05-09T22:40:46.949Z,11.80
2024-05-09T22:43:23.833Z,11.80
2024-05-09T22:45:56.710Z,11.80
2024-05-09T22:48:25.791Z,11.80
2024-05-09T22:50:54.752Z,11.80
2024-05-09T22:53:25.778Z,11.80
2024-05-09T22:55:54.186Z,11.70
2024-05-09T22:58:23.155Z,11.70
2024-05-09T23:00:51.360Z,11.70
2024-05-09T23:03:21.539Z,11.60
2024-05-09T23:05:49.729Z,11.50
2024-05-09T23:08:17.452Z,11.50
2024-05-09T23:10:45.282Z,11.50
2024-05-09T23:13:13.298Z,11.50
2024-05-09T23:15:41.249Z,11.50
2024-05-09T23:18:09.303Z,11.50
2024-05-09T23:20:39.469Z,11.50
2024-05-09T23:23:09.419Z,11.40
2024-05-09T23:25:38.108Z,11.30
2024-05-09T23:28:06.683Z,11.30
2024-05-09T23:30:38.750Z,11.30
2024-05-09T23:33:11.926Z,11.30
2024-05-09T23:35:42.511Z,11.20
2024-05-09T23:38:10.280Z,11.20
2024-05-09T23:40:40.516Z,11.20
2024-05-09T23:43:11.272Z,11.20
2024-05-09T23:45:40.185Z,11.10
2024-05-09T23:48:08.726Z,11.10
2024-05-09T23:50:38.686Z,11.00
2024-05-09T23:53:09.457Z,11.00
2024-05-09T23:55:38.476Z,11.00
2024-05-09T23:58:09.844Z,11.00
