createdAt,value
2018-06-30T00:03:58.720Z,15.70
2018-06-30T00:06:28.138Z,15.60
2018-06-30T00:08:57.348Z,15.50
2018-06-30T00:11:26.076Z,15.50
2018-06-30T00:13:55.103Z,15.40
2018-06-30T00:16:23.971Z,15.30
2018-06-30T00:18:52.817Z,15.30
2018-06-30T00:21:21.390Z,15.20
2018-06-30T00:23:50.015Z,15.20
2018-06-30T00:26:18.765Z,15.10
2018-06-30T00:28:47.467Z,15.00
2018-06-30T00:31:16.308Z,15.00
2018-06-30T00:33:44.989Z,15.00
2018-06-30T00:36:13.690Z,14.90
2018-06-30T00:38:42.318Z,14.90
2018-06-30T00:41:11.287Z,14.90
2018-06-30T00:43:40.162Z,14.90
2018-06-30T00:46:09.315Z,14.90
2018-06-30T00:51:07.683Z,14.80
2018-06-30T00:53:36.559Z,14.80
2018-06-30T00:56:05.521Z,14.70
2018-06-30T00:58:34.451Z,14.60
2018-06-30T01:01:03.232Z,14.50
2018-06-30T01:03:31.954Z,14.50
2018-06-30T01:06:00.675Z,14.50
2018-06-30T01:08:29.541Z,14.50
2018-06-30T01:10:57.584Z,14.50
2018-06-30T01:13:25.688Z,14.50
2018-06-30T01:15:54.558Z,14.60
2018-06-30T01:18:22.460Z,14.60
2018-06-30T01:20:50.591Z,14.70
2018-06-30T01:23:18.849Z,14.70
2018-06-30T01:25:47.529Z,14.70
2018-06-30T01:28:16.312Z,14.80
2018-06-30T01:30:45.135Z,14.80
2018-06-30T01:33:13.731Z,14.70
2018-06-30T01:35:42.675Z,14.70
2018-06-30T01:38:11.363Z,14.70
2018-06-30T01:40:40.456Z,14.60
2018-06-30T01:43:08.587Z,14.60
2018-06-30T01:45:36.498Z,14.60
2018-06-30T01:50:32.568Z,14.60
2018-06-30T01:53:00.630Z,14.60
2018-06-30T01:55:29.379Z,14.60
2018-06-30T01:57:58.183Z,14.60
2018-06-30T02:00:26.015Z,14.60
2018-06-30T02:02:54.135Z,14.60
2018-06-30T02:07:51.356Z,14.70
2018-06-30T02:10:20.111Z,14.70
2018-06-30T02:12:48.896Z,14.70
2018-06-30T02:15:17.659Z,14.70
2018-06-30T02:17:46.544Z,14.70
2018-06-30T02:20:15.271Z,14.70
2018-06-30T02:22:44.163Z,14.60
2018-06-30T02:25:12.999Z,14.60
2018-06-30T02:27:41.728Z,14.60
2018-06-30T02:30:10.313Z,14.60
2018-06-30T02:32:39.231Z,14.60
2018-06-30T02:35:07.306Z,14.60
2018-06-30T02:37:36.062Z,14.60
2018-06-30T02:40:05.188Z,14.60
2018-06-30T02:42:34.233Z,14.70
2018-06-30T02:45:02.267Z,14.60
2018-06-30T02:47:31.046Z,14.60
2018-06-30T02:49:59.823Z,14.60
2018-06-30T02:52:28.578Z,14.60
2018-06-30T02:54:58.039Z,14.60
2018-06-30T02:57:26.948Z,14.60
2018-06-30T02:59:55.877Z,14.50
2018-06-30T03:02:24.841Z,14.50
2018-06-30T03:04:53.484Z,14.40
2018-06-30T03:07:22.361Z,14.40
2018-06-30T03:09:51.617Z,14.40
2018-06-30T03:12:20.327Z,14.40
2018-06-30T03:14:49.122Z,14.30
2018-06-30T03:17:17.789Z,14.30
2018-06-30T03:19:46.553Z,14.30
2018-06-30T03:22:15.501Z,14.30
2018-06-30T03:27:12.896Z,14.20
2018-06-30T03:29:40.893Z,14.20
2018-06-30T03:32:08.848Z,14.10
2018-06-30T03:34:36.971Z,14.20
2018-06-30T03:37:05.214Z,14.20
2018-06-30T03:39:33.177Z,14.20
2018-06-30T03:42:02.216Z,14.10
2018-06-30T03:44:30.943Z,14.10
2018-06-30T03:46:59.661Z,14.10
2018-06-30T03:49:27.659Z,14.10
2018-06-30T03:51:55.831Z,14.10
2018-06-30T03:54:23.977Z,14.10
2018-06-30T03:56:51.985Z,14.10
2018-06-30T03:59:20.152Z,14.00
2018-06-30T04:01:48.033Z,14.00
2018-06-30T04:04:17.197Z,14.00
2018-06-30T04:06:45.332Z,14.00
2018-06-30T04:11:42.033Z,14.00
2018-06-30T04:14:10.953Z,14.00
2018-06-30T04:16:38.927Z,14.00
2018-06-30T04:19:11.907Z,14.10
2018-06-30T04:21:40.319Z,14.20
2018-06-30T04:24:08.219Z,14.30
2018-06-30T04:26:36.793Z,14.50
2018-06-30T04:29:04.663Z,14.50
2018-06-30T04:31:32.992Z,14.60
2018-06-30T04:34:00.849Z,14.50
2018-06-30T04:36:28.869Z,14.50
2018-06-30T04:38:57.673Z,14.50
2018-06-30T04:41:26.563Z,14.40
2018-06-30T04:43:55.193Z,14.40
2018-06-30T04:46:24.042Z,14.30
2018-06-30T04:48:52.827Z,14.30
2018-06-30T04:51:21.583Z,14.30
2018-06-30T04:53:50.305Z,14.20
2018-06-30T04:56:18.355Z,14.20
2018-06-30T04:58:46.551Z,14.20
2018-06-30T05:01:15.329Z,14.20
2018-06-30T05:06:11.938Z,14.40
2018-06-30T05:08:39.940Z,14.70
2018-06-30T05:11:08.095Z,14.90
2018-06-30T05:13:37.101Z,15.10
2018-06-30T05:16:06.258Z,15.10
2018-06-30T05:18:35.619Z,15.00
2018-06-30T05:21:04.503Z,14.90
2018-06-30T05:23:33.757Z,14.80
2018-06-30T05:26:02.749Z,14.80
2018-06-30T05:28:32.525Z,15.00
2018-06-30T05:33:30.697Z,15.20
2018-06-30T05:36:00.046Z,15.10
2018-06-30T05:38:28.897Z,15.10
2018-06-30T05:40:57.903Z,15.20
2018-06-30T05:43:25.885Z,15.20
2018-06-30T05:45:54.729Z,15.20
2018-06-30T05:48:23.673Z,15.30
2018-06-30T05:50:52.469Z,15.30
2018-06-30T05:53:21.688Z,15.30
2018-06-30T05:55:50.390Z,15.30
2018-06-30T05:58:19.404Z,15.40
2018-06-30T06:00:48.291Z,15.50
2018-06-30T06:03:17.005Z,15.50
2018-06-30T06:05:46.116Z,15.50
2018-06-30T06:08:14.901Z,15.50
2018-06-30T06:10:43.927Z,15.30
2018-06-30T06:13:12.538Z,15.30
2018-06-30T06:15:41.691Z,15.30
2018-06-30T06:18:10.294Z,15.50
2018-06-30T06:20:39.046Z,15.60
2018-06-30T06:23:08.534Z,15.80
2018-06-30T06:25:37.526Z,15.90
2018-06-30T06:28:06.611Z,16.10
2018-06-30T06:30:35.347Z,16.20
2018-06-30T06:33:04.367Z,16.30
2018-06-30T06:35:33.749Z,16.30
2018-06-30T06:38:02.861Z,16.40
2018-06-30T06:40:31.665Z,16.30
2018-06-30T06:43:00.486Z,16.40
2018-06-30T06:45:29.688Z,16.40
2018-06-30T06:47:58.431Z,16.50
2018-06-30T06:50:27.344Z,16.50
2018-06-30T06:52:56.106Z,16.40
2018-06-30T06:55:25.174Z,16.40
2018-06-30T06:57:53.878Z,16.30
2018-06-30T07:00:22.605Z,16.40
2018-06-30T07:02:51.258Z,16.50
2018-06-30T07:05:20.234Z,16.60
2018-06-30T07:07:48.983Z,16.80
2018-06-30T07:10:17.792Z,16.90
2018-06-30T07:12:46.651Z,17.10
2018-06-30T07:21:09.779Z,17.20
2018-06-30T07:23:53.366Z,17.00
2018-06-30T07:32:36.846Z,17.10
2018-06-30T07:35:20.494Z,17.10
2018-06-30T07:41:03.018Z,17.40
2018-06-30T07:44:07.674Z,17.50
2018-06-30T08:09:52.290Z,17.40
2018-06-30T08:12:50.781Z,17.50
2018-06-30T08:29:52.936Z,18.40
2018-06-30T08:35:24.664Z,18.60
2018-06-30T08:38:04.104Z,18.80
2018-06-30T08:40:37.717Z,19.00
2018-06-30T08:48:58.112Z,19.30
2018-06-30T08:51:36.592Z,19.40
2018-06-30T08:54:29.219Z,19.50
2018-06-30T09:03:04.000Z,19.60
2018-06-30T09:11:17.937Z,19.80
2018-06-30T09:13:51.615Z,19.80
2018-06-30T09:21:59.442Z,19.90
2018-06-30T09:26:56.129Z,19.90
2018-06-30T09:29:23.935Z,20.00
2018-06-30T09:31:52.965Z,20.00
2018-06-30T09:34:22.313Z,20.10
2018-06-30T09:36:51.219Z,20.20
2018-06-30T09:39:19.939Z,20.20
2018-06-30T09:41:49.105Z,20.40
2018-06-30T09:44:17.971Z,20.60
2018-06-30T09:46:46.754Z,20.70
2018-06-30T09:49:15.802Z,20.70
2018-06-30T09:51:44.659Z,20.60
2018-06-30T09:54:14.322Z,20.60
2018-06-30T09:56:43.257Z,20.60
2018-06-30T10:09:09.534Z,20.60
2018-06-30T10:11:38.408Z,20.60
2018-06-30T10:14:07.144Z,20.70
2018-06-30T10:16:36.262Z,20.90
2018-06-30T10:19:05.462Z,21.00
2018-06-30T10:21:34.926Z,21.00
2018-06-30T10:24:03.572Z,20.90
2018-06-30T10:26:32.406Z,21.00
2018-06-30T10:29:01.410Z,20.90
2018-06-30T10:31:30.278Z,21.00
2018-06-30T10:33:59.318Z,20.90
2018-06-30T10:36:28.130Z,20.80
2018-06-30T10:40:26.611Z,20.90
2018-06-30T10:42:55.780Z,20.90
2018-06-30T10:45:24.700Z,21.10
2018-06-30T10:47:53.661Z,21.10
2018-06-30T10:50:22.600Z,21.10
2018-06-30T10:52:51.458Z,20.80
2018-06-30T10:55:20.413Z,20.70
2018-06-30T10:57:49.333Z,20.70
2018-06-30T11:00:18.957Z,20.70
2018-06-30T11:02:47.915Z,20.90
2018-06-30T11:07:45.178Z,21.20
2018-06-30T11:10:13.981Z,21.40
2018-06-30T11:12:42.797Z,21.50
2018-06-30T11:15:11.579Z,21.60
2018-06-30T11:17:40.372Z,21.60
2018-06-30T11:20:10.266Z,21.70
2018-06-30T11:22:39.914Z,21.70
2018-06-30T11:25:10.316Z,21.60
2018-06-30T11:27:39.213Z,21.60
2018-06-30T11:30:08.008Z,21.60
2018-06-30T11:32:36.754Z,21.60
2018-06-30T11:35:06.066Z,21.50
2018-06-30T11:37:34.828Z,21.70
2018-06-30T11:40:03.496Z,21.80
2018-06-30T11:42:32.216Z,22.00
2018-06-30T11:45:01.047Z,22.20
2018-06-30T11:47:29.829Z,22.30
2018-06-30T11:52:26.989Z,22.40
2018-06-30T11:54:56.948Z,22.10
2018-06-30T11:57:25.532Z,22.10
2018-06-30T11:59:54.334Z,22.20
2018-06-30T12:02:23.068Z,22.40
2018-06-30T12:04:51.834Z,22.60
2018-06-30T12:07:20.736Z,22.60
2018-06-30T12:09:49.420Z,22.50
2018-06-30T12:12:18.442Z,22.30
2018-06-30T12:17:16.030Z,22.20
2018-06-30T12:19:45.169Z,22.10
2018-06-30T12:22:13.840Z,22.20
2018-06-30T12:24:42.552Z,22.40
2018-06-30T12:27:11.378Z,22.50
2018-06-30T12:29:40.139Z,22.60
2018-06-30T12:32:09.021Z,22.50
2018-06-30T12:34:37.837Z,22.50
2018-06-30T12:37:06.575Z,22.50
2018-06-30T12:39:36.088Z,22.50
2018-06-30T12:42:04.813Z,22.50
2018-06-30T12:44:33.447Z,22.30
2018-06-30T12:47:02.240Z,22.40
2018-06-30T12:49:31.622Z,22.50
2018-06-30T12:52:00.433Z,22.70
2018-06-30T12:54:29.764Z,22.90
2018-06-30T12:56:58.340Z,23.10
2018-06-30T12:59:27.094Z,23.00
2018-06-30T13:01:55.851Z,22.90
2018-06-30T13:04:24.675Z,22.70
2018-06-30T13:06:53.435Z,22.60
2018-06-30T13:09:22.313Z,22.40
2018-06-30T13:11:51.041Z,22.40
2018-06-30T13:14:21.341Z,22.70
2018-06-30T13:16:51.509Z,22.70
2018-06-30T13:19:20.543Z,22.60
2018-06-30T13:21:49.233Z,22.60
2018-06-30T13:24:18.132Z,22.40
2018-06-30T13:26:46.755Z,22.30
2018-06-30T13:29:15.598Z,22.30
2018-06-30T13:31:44.524Z,22.50
2018-06-30T13:36:41.599Z,22.30
2018-06-30T13:39:13.414Z,22.30
2018-06-30T13:41:42.899Z,22.40
2018-06-30T13:44:12.347Z,22.40
2018-06-30T13:46:41.211Z,22.40
2018-06-30T13:49:09.867Z,22.40
2018-06-30T13:51:38.714Z,22.30
2018-06-30T13:54:07.749Z,22.20
2018-06-30T13:56:36.349Z,22.20
2018-06-30T13:59:05.173Z,22.20
2018-06-30T14:01:34.880Z,22.20
2018-06-30T14:04:04.197Z,22.30
2018-06-30T14:06:33.178Z,22.40
2018-06-30T14:09:01.917Z,22.60
2018-06-30T14:11:30.734Z,22.70
2018-06-30T14:13:59.397Z,22.70
2018-06-30T14:16:28.046Z,22.80
2018-06-30T14:18:56.758Z,22.70
2018-06-30T14:23:54.064Z,22.30
2018-06-30T14:26:35.021Z,22.30
2018-06-30T14:29:22.908Z,22.20
2018-06-30T14:40:13.858Z,22.30
2018-06-30T14:42:42.506Z,22.20
2018-06-30T14:45:13.072Z,22.10
2018-06-30T14:47:41.744Z,22.10
2018-06-30T14:55:25.694Z,22.00
2018-06-30T14:57:54.479Z,22.00
2018-06-30T15:00:23.330Z,21.90
2018-06-30T15:02:53.298Z,21.80
2018-06-30T15:10:31.801Z,21.90
2018-06-30T15:13:01.120Z,21.90
2018-06-30T15:15:30.667Z,21.90
2018-06-30T15:20:31.913Z,21.70
2018-06-30T15:23:01.115Z,21.60
2018-06-30T15:31:07.182Z,21.10
2018-06-30T15:33:49.623Z,21.00
2018-06-30T15:38:53.908Z,20.70
2018-06-30T15:41:22.695Z,20.60
2018-06-30T15:43:57.255Z,20.40
2018-06-30T15:46:28.036Z,20.30
2018-06-30T15:51:58.439Z,20.30
2018-06-30T15:54:27.394Z,20.10
2018-06-30T15:56:56.298Z,20.00
2018-06-30T15:59:26.288Z,19.90
2018-06-30T16:01:55.149Z,19.70
2018-06-30T16:07:34.525Z,19.50
2018-06-30T16:12:51.890Z,19.30
2018-06-30T16:15:27.312Z,19.10
2018-06-30T16:18:37.248Z,19.00
2018-06-30T16:21:13.014Z,18.90
2018-06-30T16:24:00.091Z,18.80
2018-06-30T16:26:37.076Z,18.60
2018-06-30T16:29:29.865Z,18.50
2018-06-30T16:32:02.656Z,18.40
2018-06-30T16:34:35.832Z,18.30
2018-06-30T16:37:07.459Z,18.20
2018-06-30T16:39:38.238Z,18.10
2018-06-30T16:42:19.109Z,18.10
2018-06-30T16:44:48.052Z,18.00
2018-06-30T16:47:17.668Z,17.90
2018-06-30T16:49:47.180Z,17.80
2018-06-30T16:52:16.365Z,17.80
2018-06-30T16:54:45.785Z,17.80
2018-06-30T16:57:15.158Z,17.70
2018-06-30T16:59:44.602Z,17.70
2018-06-30T17:02:13.976Z,17.60
2018-06-30T17:04:42.936Z,17.60
2018-06-30T17:07:12.214Z,17.60
2018-06-30T17:09:42.376Z,17.50
2018-06-30T17:12:12.924Z,17.40
2018-06-30T17:14:42.654Z,17.40
2018-06-30T17:17:12.328Z,17.30
2018-06-30T17:19:41.814Z,17.20
2018-06-30T17:25:04.600Z,17.10
2018-06-30T17:30:03.644Z,17.00
2018-06-30T17:32:32.760Z,17.00
2018-06-30T17:35:02.707Z,16.90
2018-06-30T17:37:32.198Z,16.80
2018-06-30T17:40:01.874Z,16.70
2018-06-30T17:42:31.398Z,16.60
2018-06-30T17:45:01.069Z,16.60
2018-06-30T17:47:31.023Z,16.50
2018-06-30T17:50:01.316Z,16.50
2018-06-30T17:52:30.958Z,16.40
2018-06-30T17:55:00.430Z,16.40
2018-06-30T17:57:29.727Z,16.30
2018-06-30T18:05:20.896Z,16.20
2018-06-30T18:07:50.787Z,16.10
2018-06-30T18:10:20.560Z,16.00
2018-06-30T18:12:50.006Z,16.00
2018-06-30T18:15:19.745Z,15.90
2018-06-30T18:17:49.159Z,15.80
2018-06-30T18:20:19.222Z,15.80
2018-06-30T18:24:18.654Z,15.70
2018-06-30T18:26:48.705Z,15.60
2018-06-30T18:29:23.396Z,15.60
2018-06-30T18:37:16.251Z,15.40
2018-06-30T18:39:45.849Z,15.40
2018-06-30T18:42:16.200Z,15.40
2018-06-30T18:47:38.011Z,15.30
2018-06-30T18:50:08.769Z,15.20
2018-06-30T18:52:39.402Z,15.20
2018-06-30T18:55:09.526Z,15.10
2018-06-30T18:57:41.674Z,15.10
2018-06-30T19:00:11.415Z,15.00
2018-06-30T19:02:40.648Z,15.00
2018-06-30T19:05:10.738Z,14.80
2018-06-30T19:07:39.770Z,14.70
2018-06-30T19:10:09.218Z,14.60
2018-06-30T19:12:38.823Z,14.50
2018-06-30T19:15:07.674Z,14.40
2018-06-30T19:17:36.524Z,14.20
2018-06-30T19:20:06.426Z,14.10
2018-06-30T19:22:35.134Z,14.00
2018-06-30T19:25:03.990Z,13.90
2018-06-30T19:27:32.824Z,13.80
2018-06-30T19:30:01.584Z,13.70
2018-06-30T19:32:31.043Z,13.60
2018-06-30T19:35:05.412Z,13.40
2018-06-30T19:37:35.008Z,13.40
2018-06-30T19:40:04.516Z,13.20
2018-06-30T19:42:40.035Z,13.10
2018-06-30T19:45:09.514Z,13.00
2018-06-30T19:47:38.955Z,12.80
2018-06-30T19:50:08.678Z,12.70
2018-06-30T19:52:36.537Z,12.60
2018-06-30T19:55:05.285Z,12.50
2018-06-30T19:57:33.933Z,12.50
2018-06-30T20:00:01.911Z,12.40
2018-06-30T20:02:32.556Z,12.40
2018-06-30T20:05:01.038Z,12.30
2018-06-30T20:07:33.034Z,12.20
2018-06-30T20:10:00.926Z,12.10
2018-06-30T20:12:29.435Z,12.00
2018-06-30T20:14:57.328Z,11.90
2018-06-30T20:17:25.290Z,11.80
2018-06-30T20:19:53.675Z,11.70
2018-06-30T20:25:11.156Z,11.60
2018-06-30T20:27:42.650Z,11.60
2018-06-30T20:30:22.508Z,11.60
2018-06-30T20:32:53.382Z,11.50
2018-06-30T20:35:29.212Z,11.50
2018-06-30T20:38:00.541Z,11.40
2018-06-30T20:40:35.336Z,11.30
2018-06-30T20:45:33.917Z,11.20
2018-06-30T20:48:08.882Z,11.10
2018-06-30T20:50:39.453Z,11.10
2018-06-30T20:53:13.960Z,11.00
2018-06-30T20:55:54.183Z,10.90
2018-06-30T20:58:22.127Z,10.90
2018-06-30T21:00:50.553Z,10.80
2018-06-30T21:03:18.601Z,10.70
2018-06-30T21:05:46.677Z,10.70
2018-06-30T21:08:15.003Z,10.60
2018-06-30T21:13:10.769Z,10.50
2018-06-30T21:15:38.805Z,10.50
2018-06-30T21:18:06.957Z,10.50
2018-06-30T21:20:35.083Z,10.40
2018-06-30T21:23:02.929Z,10.40
2018-06-30T21:25:31.595Z,10.30
2018-06-30T21:27:59.431Z,10.20
2018-06-30T21:30:27.324Z,10.20
2018-06-30T21:35:22.860Z,10.10
2018-06-30T21:37:51.104Z,10.00
2018-06-30T21:40:18.935Z,10.00
2018-06-30T21:42:46.990Z,9.90
2018-06-30T21:45:14.856Z,9.80
2018-06-30T21:47:42.679Z,9.80
2018-06-30T21:50:10.513Z,9.70
2018-06-30T21:52:39.414Z,9.60
2018-06-30T21:55:07.536Z,9.60
2018-06-30T21:57:35.388Z,9.50
2018-06-30T22:00:03.558Z,9.50
2018-06-30T22:02:31.448Z,9.40
2018-06-30T22:04:59.455Z,9.40
2018-06-30T22:07:27.325Z,9.30
2018-06-30T22:09:55.905Z,9.30
2018-06-30T22:12:23.755Z,9.20
2018-06-30T22:14:51.690Z,9.20
2018-06-30T22:17:19.651Z,9.10
2018-06-30T22:19:47.726Z,9.00
2018-06-30T22:22:16.462Z,9.00
2018-06-30T22:24:45.185Z,8.90
2018-06-30T22:27:13.121Z,8.90
2018-06-30T22:29:40.972Z,8.80
2018-06-30T22:32:08.947Z,8.80
2018-06-30T22:34:37.019Z,8.80
2018-06-30T22:37:05.029Z,8.80
2018-06-30T22:39:38.511Z,8.70
2018-06-30T22:42:06.341Z,8.70
2018-06-30T22:44:34.252Z,8.60
2018-06-30T22:47:02.395Z,8.60
2018-06-30T22:49:30.373Z,8.60
2018-06-30T22:51:58.452Z,8.50
2018-06-30T22:54:27.127Z,8.50
2018-06-30T22:56:55.961Z,8.40
2018-06-30T22:59:23.965Z,8.40
2018-06-30T23:01:52.003Z,8.30
2018-06-30T23:04:19.879Z,8.30
2018-06-30T23:06:47.851Z,8.20
2018-06-30T23:09:15.968Z,8.20
2018-06-30T23:11:44.116Z,8.20
2018-06-30T23:14:12.009Z,8.20
2018-06-30T23:19:07.549Z,8.10
2018-06-30T23:21:35.413Z,8.10
2018-06-30T23:24:03.453Z,8.10
2018-06-30T23:26:31.442Z,8.00
2018-06-30T23:28:59.501Z,8.00
2018-06-30T23:31:27.444Z,7.90
2018-06-30T23:33:55.317Z,7.90
2018-06-30T23:36:23.990Z,7.90
2018-06-30T23:38:52.007Z,7.80
2018-06-30T23:41:20.835Z,7.80
2018-06-30T23:43:48.849Z,7.80
2018-06-30T23:46:16.724Z,7.70
2018-06-30T23:48:44.901Z,7.70
2018-06-30T23:51:12.708Z,7.60
2018-06-30T23:53:40.727Z,7.60
2018-06-30T23:56:08.740Z,7.60
2018-06-30T23:58:36.615Z,7.60
