createdAt,value
2022-10-18T00:15:00.490Z,8
2022-10-18T00:43:48.083Z,8
2022-10-18T01:12:46.711Z,10
2022-10-18T01:41:14.754Z,8
2022-10-18T02:09:23.492Z,8
2022-10-18T02:37:47.307Z,9
2022-10-18T03:06:06.819Z,10
2022-10-18T03:34:22.921Z,9
2022-10-18T04:02:45.691Z,10
2022-10-18T04:30:54.959Z,11
2022-10-18T04:59:29.329Z,13
2022-10-18T05:27:49.830Z,11
2022-10-18T05:56:15.367Z,11
2022-10-18T06:24:39.323Z,11
2022-10-18T06:53:03.797Z,13
2022-10-18T07:21:36.274Z,11
2022-10-18T07:49:54.061Z,13
2022-10-18T08:18:12.849Z,11
2022-10-18T08:46:50.599Z,10
2022-10-18T09:15:34.774Z,8
2022-10-18T09:43:35.225Z,10
2022-10-18T10:12:00.491Z,8
2022-10-18T10:40:35.167Z,6
2022-10-18T11:09:03.181Z,6
2022-10-18T11:37:30.252Z,5
2022-10-18T12:05:41.204Z,5
2022-10-18T12:33:59.973Z,4
2022-10-18T13:02:26.943Z,7
2022-10-18T13:30:47.383Z,6
2022-10-18T13:59:14.644Z,5
2022-10-18T14:27:23.686Z,5
2022-10-18T14:55:41.649Z,8
2022-10-18T15:23:53.461Z,10
2022-10-18T15:52:12.854Z,9
2022-10-18T16:21:10.605Z,11
2022-10-18T16:50:07.168Z,10
2022-10-18T17:18:45.301Z,10
2022-10-18T17:47:33.037Z,11
2022-10-18T18:15:58.837Z,10
2022-10-18T18:44:16.632Z,11
2022-10-18T19:12:36.538Z,13
2022-10-18T19:40:53.994Z,11
2022-10-18T20:08:59.710Z,14
2022-10-18T20:37:24.345Z,16
2022-10-18T21:05:42.511Z,18
2022-10-18T21:34:03.294Z,18
2022-10-18T22:02:19.996Z,18
2022-10-18T22:30:42.477Z,18
2022-10-18T22:59:05.971Z,16
2022-10-18T23:27:52.249Z,20
2022-10-18T23:56:47.376Z,19
