createdAt,value
2019-05-07T00:01:03.644Z,9.18
2019-05-07T00:03:33.343Z,9.17
2019-05-07T00:06:03.259Z,9.15
2019-05-07T00:08:33.048Z,9.12
2019-05-07T00:11:02.950Z,9.11
2019-05-07T00:13:33.327Z,9.15
2019-05-07T00:16:03.249Z,9.15
2019-05-07T00:18:32.977Z,9.18
2019-05-07T00:21:03.515Z,9.17
2019-05-07T00:23:33.388Z,9.20
2019-05-07T00:26:04.066Z,9.15
2019-05-07T00:28:34.556Z,9.12
2019-05-07T00:31:04.263Z,9.12
2019-05-07T00:33:35.164Z,9.12
2019-05-07T00:36:09.154Z,9.14
2019-05-07T00:38:45.899Z,9.18
2019-05-07T00:41:22.936Z,9.16
2019-05-07T00:43:54.220Z,9.17
2019-05-07T00:46:25.816Z,9.20
2019-05-07T00:48:55.513Z,9.21
2019-05-07T00:51:33.354Z,9.20
2019-05-07T00:54:06.438Z,9.18
2019-05-07T00:56:36.104Z,9.11
2019-05-07T00:59:05.986Z,9.06
2019-05-07T01:01:36.567Z,9.04
2019-05-07T01:04:06.474Z,9.01
2019-05-07T01:06:36.279Z,9.04
2019-05-07T01:09:08.216Z,9.02
2019-05-07T01:11:37.907Z,9.02
2019-05-07T01:14:07.717Z,9.01
2019-05-07T01:16:37.407Z,9.01
2019-05-07T01:19:07.058Z,9.03
2019-05-07T01:21:36.778Z,9.06
2019-05-07T01:24:06.576Z,8.98
2019-05-07T01:26:36.269Z,8.97
2019-05-07T01:29:06.064Z,9.00
2019-05-07T01:31:37.788Z,8.95
2019-05-07T01:34:27.290Z,8.93
2019-05-07T01:36:56.986Z,8.95
2019-05-07T01:39:26.719Z,8.89
2019-05-07T01:41:56.367Z,8.86
2019-05-07T01:44:26.038Z,8.80
2019-05-07T01:46:55.676Z,8.77
2019-05-07T01:49:25.476Z,8.79
2019-05-07T01:51:55.300Z,8.67
2019-05-07T01:54:24.978Z,8.64
2019-05-07T01:56:54.634Z,8.58
2019-05-07T01:59:24.420Z,8.54
2019-05-07T02:01:55.694Z,8.50
2019-05-07T02:04:42.742Z,8.39
2019-05-07T02:07:16.966Z,8.28
2019-05-07T02:09:48.369Z,8.20
2019-05-07T02:12:19.682Z,8.22
2019-05-07T02:14:49.379Z,8.20
2019-05-07T02:17:19.079Z,8.19
2019-05-07T02:19:48.787Z,8.11
2019-05-07T02:22:18.526Z,8.09
2019-05-07T02:24:48.236Z,8.10
2019-05-07T02:27:17.902Z,8.13
2019-05-07T02:29:47.585Z,8.13
2019-05-07T02:32:17.399Z,8.13
2019-05-07T02:34:47.121Z,8.08
2019-05-07T02:37:18.556Z,8.06
2019-05-07T02:39:48.071Z,7.98
2019-05-07T02:42:17.756Z,7.90
2019-05-07T02:45:04.165Z,7.86
2019-05-07T02:47:34.038Z,7.78
2019-05-07T02:50:06.581Z,7.77
2019-05-07T02:52:54.042Z,7.67
2019-05-07T02:55:28.233Z,7.53
2019-05-07T02:57:57.970Z,7.52
2019-05-07T03:00:27.784Z,7.60
2019-05-07T03:02:57.771Z,7.70
2019-05-07T03:05:27.561Z,7.74
2019-05-07T03:07:57.322Z,7.80
2019-05-07T03:10:27.232Z,7.81
2019-05-07T03:12:56.973Z,7.73
2019-05-07T03:15:26.618Z,7.65
2019-05-07T03:17:56.513Z,7.70
2019-05-07T03:20:33.362Z,7.50
2019-05-07T03:23:03.239Z,7.51
2019-05-07T03:25:48.040Z,7.59
2019-05-07T03:28:18.968Z,7.69
2019-05-07T03:30:59.069Z,7.71
2019-05-07T03:33:39.519Z,7.73
2019-05-07T03:36:16.671Z,7.80
2019-05-07T03:38:44.165Z,7.88
2019-05-07T03:41:13.880Z,7.92
2019-05-07T03:43:44.202Z,7.94
2019-05-07T03:46:15.474Z,8.01
2019-05-07T03:48:46.568Z,8.05
2019-05-07T03:51:16.273Z,8.07
2019-05-07T03:53:46.036Z,7.98
2019-05-07T03:56:15.704Z,7.91
2019-05-07T03:58:45.409Z,7.89
2019-05-07T04:01:15.081Z,7.94
2019-05-07T04:03:46.319Z,7.96
2019-05-07T04:06:16.105Z,8.07
2019-05-07T04:08:45.879Z,8.12
2019-05-07T04:11:15.690Z,8.15
2019-05-07T04:13:45.639Z,8.16
2019-05-07T04:16:15.628Z,7.99
2019-05-07T04:18:45.372Z,7.88
2019-05-07T04:21:15.073Z,7.85
2019-05-07T04:23:44.777Z,7.92
2019-05-07T04:26:23.216Z,8.03
2019-05-07T04:29:04.879Z,8.07
2019-05-07T04:31:34.393Z,8.01
2019-05-07T04:34:06.412Z,8.02
2019-05-07T04:36:37.855Z,8.02
2019-05-07T04:39:09.247Z,8.03
2019-05-07T04:41:38.986Z,8.09
2019-05-07T04:44:08.842Z,8.09
2019-05-07T04:46:38.726Z,8.09
2019-05-07T04:49:08.578Z,8.16
2019-05-07T04:51:43.108Z,8.16
2019-05-07T04:54:13.143Z,8.23
2019-05-07T04:56:44.069Z,8.34
2019-05-07T04:59:13.768Z,8.39
2019-05-07T05:01:45.091Z,8.43
2019-05-07T05:04:25.458Z,8.48
2019-05-07T05:06:46.211Z,8.49
2019-05-07T05:09:16.245Z,8.57
2019-05-07T05:11:46.964Z,8.70
2019-05-07T05:14:16.785Z,8.90
2019-05-07T05:16:46.480Z,9.06
2019-05-07T05:19:34.311Z,9.24
2019-05-07T05:22:08.622Z,9.43
2019-05-07T05:24:48.886Z,9.53
2019-05-07T05:27:18.603Z,9.57
2019-05-07T05:29:48.382Z,9.68
2019-05-07T05:32:18.044Z,9.75
2019-05-07T05:34:47.839Z,9.71
2019-05-07T05:37:17.509Z,9.79
2019-05-07T05:39:47.206Z,9.84
2019-05-07T05:42:27.351Z,10.05
2019-05-07T05:44:57.105Z,10.27
2019-05-07T05:47:26.846Z,10.47
2019-05-07T05:49:56.524Z,10.54
2019-05-07T05:52:27.818Z,10.62
2019-05-07T05:54:59.266Z,10.68
2019-05-07T05:57:32.296Z,10.68
2019-05-07T06:00:13.870Z,10.72
2019-05-07T06:02:53.157Z,10.76
2019-05-07T06:05:42.846Z,10.80
2019-05-07T06:08:17.637Z,10.77
2019-05-07T06:10:49.193Z,10.89
2019-05-07T06:13:36.243Z,10.93
2019-05-07T06:16:07.590Z,10.99
2019-05-07T06:18:47.729Z,10.93
2019-05-07T06:21:26.333Z,10.98
2019-05-07T06:23:57.625Z,11.05
2019-05-07T06:26:27.468Z,11.08
2019-05-07T06:28:57.289Z,11.12
2019-05-07T06:31:27.158Z,11.15
2019-05-07T06:33:56.843Z,11.06
2019-05-07T06:36:29.633Z,11.09
2019-05-07T06:39:03.719Z,11.16
2019-05-07T06:41:52.560Z,11.13
2019-05-07T06:44:23.259Z,11.18
2019-05-07T06:46:52.943Z,11.33
2019-05-07T06:49:22.750Z,11.49
2019-05-07T06:51:52.934Z,11.66
2019-05-07T06:54:22.857Z,11.71
2019-05-07T06:56:52.668Z,11.74
2019-05-07T06:59:42.440Z,11.88
2019-05-07T07:02:25.336Z,12.02
2019-05-07T07:04:56.822Z,12.18
2019-05-07T07:07:37.296Z,12.20
2019-05-07T07:10:11.953Z,12.27
2019-05-07T07:12:42.462Z,12.36
2019-05-07T07:15:12.566Z,12.42
2019-05-07T07:17:42.731Z,12.51
2019-05-07T07:20:14.124Z,12.65
2019-05-07T07:22:43.943Z,12.75
2019-05-07T07:25:13.858Z,12.78
2019-05-07T07:27:43.600Z,12.83
2019-05-07T07:30:32.625Z,12.91
2019-05-07T07:33:04.074Z,12.97
2019-05-07T07:35:33.837Z,13.03
2019-05-07T07:38:05.340Z,12.99
2019-05-07T07:40:39.452Z,13.07
2019-05-07T07:43:09.274Z,13.05
2019-05-07T07:45:39.306Z,12.93
2019-05-07T07:48:09.025Z,13.08
2019-05-07T07:50:38.921Z,13.30
2019-05-07T07:53:08.637Z,13.36
2019-05-07T07:55:39.966Z,13.34
2019-05-07T07:58:12.069Z,13.30
2019-05-07T08:00:42.858Z,13.44
2019-05-07T08:03:14.342Z,13.59
2019-05-07T08:05:44.245Z,13.71
2019-05-07T08:08:13.972Z,13.60
2019-05-07T08:10:44.265Z,13.37
2019-05-07T08:13:14.044Z,13.23
2019-05-07T08:15:43.865Z,13.02
2019-05-07T08:18:13.686Z,12.83
2019-05-07T08:20:43.618Z,12.80
2019-05-07T08:23:13.516Z,12.75
2019-05-07T08:25:48.981Z,12.79
2019-05-07T08:28:22.786Z,12.79
2019-05-07T08:30:53.466Z,12.81
2019-05-07T08:33:24.835Z,12.80
2019-05-07T08:36:14.308Z,12.79
2019-05-07T08:38:52.834Z,12.82
2019-05-07T08:41:24.901Z,12.95
2019-05-07T08:44:08.309Z,12.98
2019-05-07T08:46:33.016Z,13.02
2019-05-07T08:49:02.812Z,13.03
2019-05-07T08:51:32.751Z,13.00
2019-05-07T08:54:05.211Z,13.03
2019-05-07T08:56:38.484Z,13.04
2019-05-07T08:59:08.778Z,12.99
2019-05-07T09:01:43.279Z,12.96
2019-05-07T09:04:13.420Z,13.02
2019-05-07T09:06:43.433Z,13.10
2019-05-07T09:09:14.795Z,13.19
2019-05-07T09:11:44.693Z,13.00
2019-05-07T09:14:14.647Z,12.93
2019-05-07T09:16:44.366Z,13.10
2019-05-07T09:19:14.146Z,13.17
2019-05-07T09:21:44.102Z,12.96
2019-05-07T09:24:14.149Z,12.99
2019-05-07T09:26:49.486Z,12.89
2019-05-07T09:29:37.247Z,13.00
2019-05-07T09:32:24.865Z,12.96
2019-05-07T09:34:56.264Z,13.17
2019-05-07T09:37:33.225Z,13.16
2019-05-07T09:40:03.180Z,13.09
2019-05-07T09:42:33.498Z,12.83
2019-05-07T09:45:04.192Z,12.82
2019-05-07T09:47:33.889Z,12.76
2019-05-07T09:50:08.024Z,12.79
2019-05-07T09:52:36.175Z,12.75
2019-05-07T09:55:14.904Z,12.75
2019-05-07T09:57:39.531Z,12.72
2019-05-07T10:00:12.375Z,12.62
2019-05-07T10:02:42.669Z,12.13
2019-05-07T10:05:14.044Z,11.74
2019-05-07T10:07:43.964Z,11.43
2019-05-07T10:10:14.159Z,11.51
2019-05-07T10:12:45.745Z,11.50
2019-05-07T10:15:15.977Z,11.35
2019-05-07T10:17:47.692Z,11.49
2019-05-07T10:20:22.382Z,11.62
2019-05-07T10:22:51.873Z,11.43
2019-05-07T10:25:22.437Z,11.65
2019-05-07T10:27:53.207Z,11.73
2019-05-07T10:30:23.213Z,11.77
2019-05-07T10:32:53.182Z,11.93
2019-05-07T10:35:23.631Z,11.82
2019-05-07T10:37:53.358Z,11.89
2019-05-07T10:40:24.323Z,11.78
2019-05-07T10:42:54.270Z,11.81
2019-05-07T10:45:26.794Z,11.81
2019-05-07T10:47:56.557Z,11.95
2019-05-07T10:50:38.366Z,11.83
2019-05-07T10:53:02.525Z,11.80
2019-05-07T10:55:33.847Z,11.82
2019-05-07T10:58:03.579Z,11.93
2019-05-07T11:00:33.396Z,11.95
2019-05-07T11:03:03.139Z,11.85
2019-05-07T11:05:32.998Z,11.72
2019-05-07T11:08:02.837Z,11.67
2019-05-07T11:10:32.833Z,11.68
2019-05-07T11:13:02.730Z,11.60
2019-05-07T11:15:33.414Z,11.72
2019-05-07T11:18:05.141Z,11.74
2019-05-07T11:20:46.559Z,11.85
2019-05-07T11:23:06.459Z,11.91
2019-05-07T11:25:36.338Z,12.05
2019-05-07T11:28:06.483Z,12.14
2019-05-07T11:30:36.598Z,12.26
2019-05-07T11:33:06.516Z,12.33
2019-05-07T11:35:36.259Z,12.21
2019-05-07T11:38:17.748Z,12.28
2019-05-07T11:40:37.619Z,12.32
2019-05-07T11:43:13.054Z,12.50
2019-05-07T11:46:01.561Z,12.76
2019-05-07T11:48:33.559Z,12.95
2019-05-07T11:51:06.663Z,13.03
2019-05-07T11:53:41.910Z,13.22
2019-05-07T11:56:12.001Z,13.43
2019-05-07T11:58:42.074Z,13.56
2019-05-07T12:01:16.304Z,13.65
2019-05-07T12:03:45.995Z,13.83
2019-05-07T12:06:15.773Z,13.88
2019-05-07T12:08:51.387Z,14.00
2019-05-07T12:11:17.450Z,14.22
2019-05-07T12:13:47.210Z,14.30
2019-05-07T12:16:16.933Z,14.37
2019-05-07T12:18:46.641Z,14.51
2019-05-07T12:21:21.130Z,14.72
2019-05-07T12:23:47.981Z,14.89
2019-05-07T12:26:17.744Z,15.08
2019-05-07T12:28:47.578Z,15.19
2019-05-07T12:31:35.096Z,15.39
2019-05-07T12:34:06.515Z,15.55
2019-05-07T12:36:36.261Z,15.53
2019-05-07T12:39:08.819Z,15.45
2019-05-07T12:41:38.714Z,15.39
2019-05-07T12:44:13.001Z,15.30
2019-05-07T12:46:43.015Z,15.44
2019-05-07T12:49:12.927Z,15.49
2019-05-07T12:51:53.660Z,15.24
2019-05-07T12:54:42.067Z,15.25
2019-05-07T12:57:12.405Z,15.23
2019-05-07T12:59:42.681Z,15.44
2019-05-07T13:02:39.861Z,15.57
2019-05-07T13:05:02.907Z,15.62
2019-05-07T13:07:32.644Z,15.78
2019-05-07T13:10:02.734Z,15.91
2019-05-07T13:12:32.534Z,16.00
2019-05-07T13:15:02.937Z,15.73
2019-05-07T13:17:33.758Z,15.90
2019-05-07T13:20:05.385Z,15.97
2019-05-07T13:22:35.213Z,16.15
2019-05-07T13:25:06.903Z,16.35
2019-05-07T13:27:36.681Z,16.47
2019-05-07T13:30:07.781Z,16.66
2019-05-07T13:32:38.826Z,16.75
2019-05-07T13:35:09.508Z,16.92
2019-05-07T13:37:45.462Z,16.98
2019-05-07T13:40:21.948Z,17.22
2019-05-07T13:42:53.648Z,17.70
2019-05-07T13:45:27.610Z,17.80
2019-05-07T13:48:17.587Z,17.40
2019-05-07T13:50:47.690Z,17.40
2019-05-07T13:53:17.796Z,17.39
2019-05-07T13:55:47.670Z,17.17
2019-05-07T13:58:17.672Z,17.37
2019-05-07T14:00:59.416Z,17.83
2019-05-07T14:03:29.320Z,18.03
2019-05-07T14:05:59.345Z,17.94
2019-05-07T14:08:32.038Z,17.69
2019-05-07T14:11:02.764Z,17.40
2019-05-07T14:13:33.311Z,17.43
2019-05-07T14:16:09.371Z,17.36
2019-05-07T14:18:39.966Z,17.17
2019-05-07T14:21:12.804Z,16.86
2019-05-07T14:23:42.790Z,16.61
2019-05-07T14:26:12.675Z,16.28
2019-05-07T14:28:42.636Z,16.07
2019-05-07T14:31:12.455Z,15.89
2019-05-07T14:33:41.941Z,15.69
2019-05-07T14:36:19.323Z,15.47
2019-05-07T14:38:52.022Z,15.23
2019-05-07T14:41:25.291Z,14.91
2019-05-07T14:43:56.087Z,14.78
2019-05-07T14:46:25.952Z,14.66
2019-05-07T14:48:55.910Z,14.51
2019-05-07T14:51:25.792Z,14.47
2019-05-07T14:53:55.768Z,14.32
2019-05-07T14:56:25.581Z,14.36
2019-05-07T14:58:55.623Z,14.52
2019-05-07T15:01:25.957Z,14.63
2019-05-07T15:03:55.907Z,14.72
2019-05-07T15:06:26.008Z,14.85
2019-05-07T15:08:56.603Z,14.91
2019-05-07T15:11:26.671Z,14.91
2019-05-07T15:13:56.505Z,14.96
2019-05-07T15:16:26.558Z,14.98
2019-05-07T15:18:57.633Z,15.03
2019-05-07T15:21:27.699Z,15.05
2019-05-07T15:23:57.615Z,15.04
2019-05-07T15:26:27.608Z,15.05
2019-05-07T15:29:02.289Z,15.01
2019-05-07T15:31:34.856Z,15.02
2019-05-07T15:34:04.677Z,15.08
2019-05-07T15:36:34.372Z,15.12
2019-05-07T15:39:05.184Z,15.11
2019-05-07T15:41:35.009Z,15.13
2019-05-07T15:44:04.882Z,15.18
2019-05-07T15:46:34.708Z,15.25
2019-05-07T15:49:04.580Z,15.34
2019-05-07T15:51:34.370Z,15.40
2019-05-07T15:54:04.258Z,15.49
2019-05-07T15:56:34.071Z,15.54
2019-05-07T15:59:03.785Z,15.71
2019-05-07T16:01:33.589Z,15.70
2019-05-07T16:04:03.486Z,15.55
2019-05-07T16:06:33.277Z,15.42
2019-05-07T16:09:04.665Z,15.41
2019-05-07T16:11:34.603Z,15.38
2019-05-07T16:14:04.465Z,15.16
2019-05-07T16:16:35.960Z,15.15
2019-05-07T16:19:12.486Z,15.14
2019-05-07T16:21:42.615Z,15.06
2019-05-07T16:24:12.499Z,14.93
2019-05-07T16:26:42.406Z,14.93
2019-05-07T16:29:13.320Z,14.90
2019-05-07T16:31:44.218Z,14.82
2019-05-07T16:34:14.170Z,14.78
2019-05-07T16:36:44.512Z,14.86
2019-05-07T16:39:14.333Z,15.08
2019-05-07T16:41:44.101Z,15.24
2019-05-07T16:44:13.815Z,15.39
2019-05-07T16:46:43.569Z,15.56
2019-05-07T16:49:13.565Z,15.59
2019-05-07T16:51:44.685Z,15.44
2019-05-07T16:54:14.646Z,15.28
2019-05-07T16:57:03.119Z,15.16
2019-05-07T16:59:32.997Z,15.23
2019-05-07T17:02:04.402Z,15.15
2019-05-07T17:04:34.059Z,15.09
2019-05-07T17:07:05.438Z,15.10
2019-05-07T17:09:35.574Z,14.95
2019-05-07T17:12:06.971Z,14.77
2019-05-07T17:14:36.712Z,14.61
2019-05-07T17:17:06.446Z,14.44
2019-05-07T17:19:36.137Z,14.34
2019-05-07T17:22:06.627Z,14.28
2019-05-07T17:24:36.554Z,14.23
2019-05-07T17:27:06.340Z,14.21
2019-05-07T17:29:36.192Z,14.21
2019-05-07T17:32:06.005Z,14.15
2019-05-07T17:34:35.712Z,14.13
2019-05-07T17:37:05.448Z,14.03
2019-05-07T17:39:35.212Z,13.97
2019-05-07T17:42:05.091Z,13.89
2019-05-07T17:44:34.824Z,13.74
2019-05-07T17:47:04.694Z,13.66
2019-05-07T17:49:36.486Z,13.63
2019-05-07T17:52:05.932Z,13.59
2019-05-07T17:54:35.601Z,13.54
2019-05-07T17:57:05.338Z,13.50
2019-05-07T17:59:35.030Z,13.43
2019-05-07T18:02:08.951Z,13.42
2019-05-07T18:04:50.613Z,13.42
2019-05-07T18:07:11.942Z,13.38
2019-05-07T18:09:42.388Z,13.33
2019-05-07T18:12:12.476Z,13.27
2019-05-07T18:14:42.506Z,13.21
2019-05-07T18:17:14.038Z,13.16
2019-05-07T18:19:44.773Z,13.11
2019-05-07T18:22:14.851Z,13.08
2019-05-07T18:24:44.603Z,13.02
2019-05-07T18:27:16.108Z,12.99
2019-05-07T18:29:45.775Z,12.89
2019-05-07T18:32:15.430Z,12.81
2019-05-07T18:34:45.177Z,12.77
2019-05-07T18:37:15.052Z,12.76
2019-05-07T18:39:44.822Z,12.72
2019-05-07T18:42:14.660Z,12.70
2019-05-07T18:44:44.545Z,12.66
2019-05-07T18:47:14.295Z,12.62
2019-05-07T18:49:44.860Z,12.57
2019-05-07T18:52:14.727Z,12.52
2019-05-07T18:54:44.440Z,12.45
2019-05-07T18:57:14.292Z,12.40
2019-05-07T18:59:45.543Z,12.32
2019-05-07T19:02:15.978Z,12.25
2019-05-07T19:04:45.780Z,12.18
2019-05-07T19:07:18.038Z,12.08
2019-05-07T19:09:47.936Z,12.00
2019-05-07T19:12:18.111Z,11.93
2019-05-07T19:14:47.907Z,11.82
2019-05-07T19:17:17.877Z,11.70
2019-05-07T19:19:47.535Z,11.61
2019-05-07T19:22:17.223Z,11.52
2019-05-07T19:24:48.154Z,11.47
2019-05-07T19:27:18.159Z,11.43
2019-05-07T19:29:47.838Z,11.36
2019-05-07T19:32:17.832Z,11.31
2019-05-07T19:34:48.018Z,11.25
2019-05-07T19:37:17.730Z,11.17
2019-05-07T19:39:47.532Z,11.10
2019-05-07T19:42:17.286Z,11.06
2019-05-07T19:44:46.984Z,10.98
2019-05-07T19:47:16.870Z,10.99
2019-05-07T19:49:46.639Z,10.98
2019-05-07T19:52:16.313Z,11.00
2019-05-07T19:54:58.004Z,10.98
2019-05-07T19:57:23.113Z,10.99
2019-05-07T19:59:53.064Z,10.93
2019-05-07T20:02:26.938Z,10.90
2019-05-07T20:04:56.055Z,10.86
2019-05-07T20:07:25.726Z,10.71
2019-05-07T20:09:55.526Z,10.65
2019-05-07T20:12:25.307Z,10.63
2019-05-07T20:14:54.960Z,10.62
2019-05-07T20:17:24.735Z,10.62
2019-05-07T20:19:54.478Z,10.65
2019-05-07T20:22:24.252Z,10.55
2019-05-07T20:24:53.899Z,10.48
2019-05-07T20:27:23.605Z,10.40
2019-05-07T20:29:53.603Z,10.39
2019-05-07T20:32:23.423Z,10.37
2019-05-07T20:34:53.398Z,10.25
2019-05-07T20:37:23.128Z,10.10
2019-05-07T20:39:52.815Z,10.05
2019-05-07T20:42:23.210Z,9.99
2019-05-07T20:44:53.998Z,9.94
2019-05-07T20:47:23.658Z,9.99
2019-05-07T20:49:53.462Z,9.88
2019-05-07T20:52:23.385Z,9.78
2019-05-07T20:55:00.557Z,9.78
2019-05-07T20:57:32.081Z,9.78
2019-05-07T21:00:02.765Z,9.79
2019-05-07T21:02:44.379Z,9.76
2019-05-07T21:05:05.091Z,9.68
2019-05-07T21:07:35.137Z,9.65
2019-05-07T21:10:06.650Z,9.57
2019-05-07T21:12:36.461Z,9.47
2019-05-07T21:15:08.146Z,9.46
2019-05-07T21:17:37.892Z,9.42
2019-05-07T21:20:08.835Z,9.44
2019-05-07T21:22:38.518Z,9.46
2019-05-07T21:25:08.259Z,9.48
2019-05-07T21:27:37.922Z,9.48
2019-05-07T21:30:08.352Z,9.48
2019-05-07T21:32:37.996Z,9.50
2019-05-07T21:35:07.840Z,9.54
2019-05-07T21:37:37.588Z,9.57
2019-05-07T21:40:08.294Z,9.62
2019-05-07T21:42:38.035Z,9.63
2019-05-07T21:45:08.934Z,9.62
2019-05-07T21:47:38.726Z,9.63
2019-05-07T21:50:09.617Z,9.62
2019-05-07T21:52:43.799Z,9.62
2019-05-07T21:55:15.485Z,9.60
2019-05-07T21:57:54.529Z,9.49
2019-05-07T22:00:26.102Z,9.44
2019-05-07T22:02:56.350Z,9.41
2019-05-07T22:05:26.170Z,9.38
2019-05-07T22:07:56.024Z,9.42
2019-05-07T22:10:25.664Z,9.46
2019-05-07T22:12:55.340Z,9.54
2019-05-07T22:15:25.036Z,9.54
2019-05-07T22:17:54.735Z,9.57
2019-05-07T22:20:24.545Z,9.59
2019-05-07T22:22:54.297Z,9.54
2019-05-07T22:25:23.975Z,9.56
2019-05-07T22:27:53.687Z,9.58
2019-05-07T22:30:25.118Z,9.65
2019-05-07T22:32:58.909Z,9.70
2019-05-07T22:35:32.908Z,9.70
2019-05-07T22:38:03.908Z,9.71
2019-05-07T22:40:33.813Z,9.71
2019-05-07T22:43:03.493Z,9.81
2019-05-07T22:45:33.227Z,9.83
2019-05-07T22:48:03.027Z,9.89
2019-05-07T22:50:33.248Z,9.90
2019-05-07T22:53:03.177Z,9.97
2019-05-07T22:55:32.903Z,9.93
2019-05-07T22:58:06.738Z,9.93
2019-05-07T23:00:42.693Z,9.99
2019-05-07T23:03:12.797Z,10.04
2019-05-07T23:05:44.838Z,10.06
2019-05-07T23:08:13.887Z,10.08
2019-05-07T23:10:44.611Z,10.10
2019-05-07T23:13:14.402Z,10.10
2019-05-07T23:15:44.115Z,10.10
2019-05-07T23:18:13.801Z,10.13
2019-05-07T23:20:43.495Z,10.12
2019-05-07T23:23:14.225Z,10.17
2019-05-07T23:25:44.047Z,10.19
2019-05-07T23:28:13.742Z,10.22
2019-05-07T23:30:44.272Z,10.22
2019-05-07T23:33:14.178Z,10.25
2019-05-07T23:35:43.959Z,10.27
2019-05-07T23:38:15.885Z,10.29
2019-05-07T23:40:58.635Z,10.32
2019-05-07T23:43:28.475Z,10.30
2019-05-07T23:45:58.219Z,10.32
2019-05-07T23:48:27.977Z,10.33
2019-05-07T23:50:57.695Z,10.33
2019-05-07T23:53:27.443Z,10.39
2019-05-07T23:55:57.121Z,10.37
2019-05-07T23:58:26.831Z,10.37
