createdAt,value
2023-01-03T00:00:54.565Z,80.50683594
2023-01-03T00:01:49.938Z,80.15136719
2023-01-03T00:02:57.716Z,80.24023438
2023-01-03T00:03:59.702Z,79.99609375
2023-01-03T00:05:02.791Z,80.15625
2023-01-03T00:06:01.051Z,80.01464844
2023-01-03T00:07:04.036Z,80.35449219
2023-01-03T00:07:56.605Z,80.51074219
2023-01-03T00:09:00.543Z,80.36132813
2023-01-03T00:09:59.692Z,80.546875
2023-01-03T00:10:59.542Z,80.34179688
2023-01-03T00:11:59.242Z,80.453125
2023-01-03T00:13:03.319Z,80.51269531
2023-01-03T00:14:00.687Z,80.77832031
2023-01-03T00:15:00.474Z,80.45410156
2023-01-03T00:15:56.824Z,80.6640625
2023-01-03T00:17:01.812Z,80.49511719
2023-01-03T00:17:54.540Z,80.09472656
2023-01-03T00:18:58.871Z,80.09765625
2023-01-03T00:19:52.245Z,79.54101563
2023-01-03T00:20:51.937Z,80.00878906
2023-01-03T00:21:50.214Z,80.15039063
2023-01-03T00:23:46.873Z,80.19726563
2023-01-03T00:24:47.252Z,80.13378906
2023-01-03T00:25:47.534Z,80.33203125
2023-01-03T00:26:45.534Z,80.09863281
2023-01-03T00:28:45.653Z,80.5546875
2023-01-03T00:29:47.471Z,80.24023438
2023-01-03T00:30:45.643Z,80.09667969
2023-01-03T00:31:45.677Z,80.04003906
2023-01-03T00:33:36.810Z,80.29589844
2023-01-03T00:34:13.483Z,79.74121094
2023-01-03T00:35:16.849Z,79.60058594
2023-01-03T00:36:16.426Z,79.29003906
2023-01-03T00:38:13.372Z,78.88964844
2023-01-03T00:39:13.636Z,79.58203125
2023-01-03T00:40:12.863Z,79.34082031
2023-01-03T00:41:12.119Z,79.80761719
2023-01-03T00:42:07.360Z,80.00585938
2023-01-03T00:43:07.259Z,80.2109375
2023-01-03T00:44:09.040Z,80.16015625
2023-01-03T00:45:04.704Z,80.1484375
2023-01-03T00:46:07.660Z,80.45703125
2023-01-03T00:47:11.887Z,80.36621094
2023-01-03T00:48:14.497Z,80.45019531
2023-01-03T00:49:09.261Z,80.38964844
2023-01-03T00:50:10.093Z,80.11035156
2023-01-03T00:51:09.169Z,80.01757813
2023-01-03T00:52:04.700Z,80.55664063
2023-01-03T00:53:04.045Z,80.65136719
2023-01-03T00:53:58.805Z,80.34765625
2023-01-03T00:55:13.337Z,80.70019531
2023-01-03T00:56:09.599Z,81.12011719
2023-01-03T00:57:15.302Z,81.10449219
2023-01-03T00:58:07.325Z,80.85742188
2023-01-03T00:59:04.105Z,80.84472656
2023-01-03T01:00:03.973Z,81.02929688
2023-01-03T01:01:01.297Z,81.26269531
2023-01-03T01:02:05.316Z,81.53125
2023-01-03T01:04:04.740Z,81.12207031
2023-01-03T01:05:00.381Z,80.98535156
2023-01-03T01:06:37.761Z,80.125
2023-01-03T01:09:20.449Z,78.3515625
2023-01-03T01:09:40.319Z,77.91503906
2023-01-03T01:10:37.271Z,77.45507813
2023-01-03T01:11:42.334Z,77.85449219
2023-01-03T01:13:35.641Z,77.37207031
2023-01-03T01:14:34.615Z,77.64257813
2023-01-03T01:15:35.013Z,77.70019531
2023-01-03T01:16:35.733Z,78.01953125
2023-01-03T01:18:43.229Z,78.328125
2023-01-03T01:19:43.050Z,78.20214844
2023-01-03T01:20:42.004Z,78.5078125
2023-01-03T01:21:37.465Z,78.37695313
2023-01-03T01:22:41.063Z,78.88769531
2023-01-03T01:23:35.657Z,78.50292969
2023-01-03T01:24:35.280Z,78.96484375
2023-01-03T01:25:35.146Z,79.15234375
2023-01-03T01:26:34.909Z,79.55761719
2023-01-03T01:27:38.241Z,79.40039063
2023-01-03T01:28:31.642Z,78.91308594
2023-01-03T01:29:31.310Z,78.93945313
2023-01-03T01:30:25.516Z,79.00683594
2023-01-03T01:31:25.193Z,79.21679688
2023-01-03T01:32:20.991Z,79.46777344
2023-01-03T01:33:20.790Z,78.70214844
2023-01-03T01:34:14.727Z,79.33496094
2023-01-03T01:35:18.426Z,79.15722656
2023-01-03T01:36:14.812Z,79.26367188
2023-01-03T01:37:19.936Z,79.01074219
2023-01-03T01:38:19.636Z,78.93945313
2023-01-03T01:39:16.555Z,79.24609375
2023-01-03T01:40:18.120Z,79.39257813
2023-01-03T01:41:13.718Z,79.20214844
2023-01-03T01:42:18.280Z,79.53515625
2023-01-03T01:42:20.241Z,79.53515625
2023-01-03T01:43:09.506Z,79.49609375
2023-01-03T01:44:06.688Z,78.90429688
2023-01-03T01:45:08.113Z,78.98144531
2023-01-03T01:46:06.307Z,78.67578125
2023-01-03T01:47:05.633Z,79.16210938
2023-01-03T01:49:04.104Z,79.87011719
2023-01-03T01:49:58.520Z,79.77246094
2023-01-03T01:50:57.864Z,79.87109375
2023-01-03T01:51:59.777Z,79.77246094
2023-01-03T01:53:53.796Z,80.33691406
2023-01-03T01:54:56.530Z,80.34765625
2023-01-03T01:56:03.978Z,80.00292969
2023-01-03T01:58:33.346Z,79.87890625
2023-01-03T01:59:19.189Z,80.16503906
2023-01-03T02:00:14.547Z,80.37792969
2023-01-03T02:01:13.886Z,80.12890625
2023-01-03T02:02:11.862Z,80.15625
2023-01-03T02:03:16.311Z,79.8046875
2023-01-03T02:04:14.777Z,80.47851563
2023-01-03T02:05:14.111Z,80.36523438
2023-01-03T02:06:14.209Z,80.515625
2023-01-03T02:07:12.064Z,80.38183594
2023-01-03T02:08:15.765Z,80.44433594
2023-01-03T02:09:11.209Z,80.00878906
2023-01-03T02:10:12.893Z,79.86230469
2023-01-03T02:11:11.179Z,80.328125
2023-01-03T02:13:23.257Z,80.0703125
2023-01-03T02:14:04.608Z,80.0625
2023-01-03T02:15:03.629Z,80.24511719
2023-01-03T02:16:05.195Z,79.86230469
2023-01-03T02:18:00.009Z,79.48046875
2023-01-03T02:18:42.300Z,79.55761719
2023-01-03T02:19:41.678Z,79.87109375
2023-01-03T02:20:42.562Z,79.27929688
2023-01-03T02:23:05.764Z,79.50585938
2023-01-03T02:23:46.473Z,79.13671875
2023-01-03T02:24:44.652Z,79.64257813
2023-01-03T02:25:44.853Z,78.99707031
2023-01-03T02:28:26.736Z,79.20703125
2023-01-03T02:28:53.841Z,79.63769531
2023-01-03T02:29:54.212Z,79.08300781
2023-01-03T02:30:50.867Z,79.13183594
2023-01-03T02:33:33.301Z,79.11816406
2023-01-03T02:33:56.182Z,79.2109375
2023-01-03T02:34:58.583Z,78.61425781
2023-01-03T02:35:55.893Z,78.3984375
2023-01-03T02:38:20.691Z,78.40429688
2023-01-03T02:39:01.787Z,78.38183594
2023-01-03T02:40:00.936Z,77.66113281
2023-01-03T02:41:00.305Z,78.25976563
2023-01-03T02:43:40.322Z,78.64160156
2023-01-03T02:44:00.840Z,78.66699219
2023-01-03T02:45:01.188Z,78.40625
2023-01-03T02:46:05.755Z,77.87109375
2023-01-03T02:48:26.952Z,77.63378906
2023-01-03T02:48:59.077Z,77.52929688
2023-01-03T02:50:00.272Z,77.06152344
2023-01-03T02:50:55.895Z,77.22070313
2023-01-03T02:53:29.708Z,77.28125
2023-01-03T02:54:02.029Z,77.22363281
2023-01-03T02:55:00.234Z,76.91601563
2023-01-03T02:56:01.074Z,77.07910156
2023-01-03T02:58:19.280Z,77.47070313
2023-01-03T02:58:53.108Z,77.64355469
2023-01-03T02:59:52.012Z,77.62011719
2023-01-03T03:00:53.606Z,77.23925781
2023-01-03T03:03:04.365Z,77.68554688
2023-01-03T03:03:59.226Z,76.78515625
2023-01-03T03:05:01.496Z,76.89550781
2023-01-03T03:05:56.880Z,77.34277344
2023-01-03T03:07:06.171Z,77.83984375
2023-01-03T03:08:02.580Z,77.58007813
2023-01-03T03:09:05.956Z,77.57226563
2023-01-03T03:10:02.002Z,77.19824219
2023-01-03T03:11:05.510Z,77.25195313
2023-01-03T03:12:06.300Z,77.90917969
2023-01-03T03:13:07.842Z,77.3203125
2023-01-03T03:14:03.341Z,76.84472656
2023-01-03T03:15:06.355Z,77.43847656
2023-01-03T03:15:58.910Z,77.88769531
2023-01-03T03:18:06.597Z,77.13574219
2023-01-03T03:19:05.189Z,76.53222656
2023-01-03T03:20:09.384Z,77.04980469
2023-01-03T03:21:01.856Z,77.16796875
2023-01-03T03:22:06.237Z,77.43066406
2023-01-03T03:23:02.917Z,76.89257813
2023-01-03T03:24:02.185Z,77.29882813
2023-01-03T03:25:01.371Z,77.546875
2023-01-03T03:26:03.306Z,77.27441406
2023-01-03T03:27:03.761Z,77.86328125
2023-01-03T03:28:04.689Z,77.10449219
2023-01-03T03:29:02.020Z,77.18359375
2023-01-03T03:30:06.171Z,77.40039063
2023-01-03T03:31:01.734Z,77.60546875
2023-01-03T03:32:03.767Z,77.95410156
2023-01-03T03:33:04.615Z,78.28320313
2023-01-03T03:33:59.319Z,77.63769531
2023-01-03T03:35:01.939Z,77.51757813
2023-01-03T03:38:40.177Z,75.71386719
2023-01-03T03:39:02.630Z,75.15039063
2023-01-03T03:40:03.357Z,74.86914063
2023-01-03T03:40:58.724Z,75.30859375
2023-01-03T03:42:06.297Z,75.0234375
2023-01-03T03:43:00.784Z,75.40332031
2023-01-03T03:43:57.104Z,75.75585938
2023-01-03T03:45:01.018Z,76.03125
2023-01-03T03:45:01.301Z,76.03125
2023-01-03T03:45:53.378Z,76.27539063
2023-01-03T03:47:04.474Z,76.61816406
2023-01-03T03:48:09.396Z,76.41308594
2023-01-03T03:49:06.363Z,76.36328125
2023-01-03T03:50:04.693Z,76.25976563
2023-01-03T03:51:00.041Z,76.76953125
2023-01-03T03:53:01.926Z,76.6328125
2023-01-03T03:54:01.602Z,76.52441406
2023-01-03T03:54:57.091Z,76.84277344
2023-01-03T03:55:59.452Z,77.40820313
2023-01-03T03:57:04.053Z,77.65332031
2023-01-03T03:58:04.631Z,77.44628906
2023-01-03T03:58:58.243Z,77.17089844
2023-01-03T04:00:01.140Z,76.94921875
2023-01-03T04:01:07.138Z,77.2421875
2023-01-03T04:02:09.129Z,77.80273438
2023-01-03T04:03:13.879Z,77.72851563
2023-01-03T04:04:14.788Z,78.17578125
2023-01-03T04:05:06.657Z,77.31152344
2023-01-03T04:06:11.385Z,77.16503906
2023-01-03T04:07:03.964Z,77.4609375
2023-01-03T04:08:05.306Z,77.06152344
2023-01-03T04:08:57.692Z,76.9765625
2023-01-03T04:09:59.508Z,77.01171875
2023-01-03T04:15:57.398Z,73.29785156
2023-01-03T04:16:19.259Z,72.52148438
2023-01-03T04:17:21.782Z,71.86035156
2023-01-03T04:18:22.877Z,71.91992188
2023-01-03T04:19:26.748Z,72.09570313
2023-01-03T04:21:54.984Z,72.85742188
2023-01-03T04:23:55.273Z,73.29101563
2023-01-03T04:24:38.803Z,73.69238281
2023-01-03T04:25:40.751Z,73.80175781
2023-01-03T04:28:16.828Z,74.61523438
2023-01-03T04:29:01.576Z,75.07910156
2023-01-03T04:29:59.601Z,75.40917969
2023-01-03T04:30:57.145Z,76.17871094
2023-01-03T04:32:05.237Z,76.01074219
2023-01-03T04:34:11.894Z,75.57421875
2023-01-03T04:34:55.421Z,75.67480469
2023-01-03T04:40:38.800Z,73.7421875
2023-01-03T04:41:21.039Z,73.19335938
2023-01-03T04:41:29.943Z,72.92578125
2023-01-03T04:42:52.708Z,72.71582031
2023-01-03T04:44:48.967Z,71.91015625
2023-01-03T04:47:22.230Z,72.39257813
2023-01-03T04:48:08.992Z,72.29785156
2023-01-03T04:53:22.330Z,71.92480469
2023-01-03T04:53:49.213Z,71.49023438
2023-01-03T04:57:36.661Z,72.00585938
2023-01-03T05:01:52.676Z,70.43164063
2023-01-03T05:05:48.855Z,68.31054688
2023-01-03T05:06:17.032Z,68.75292969
2023-01-03T05:08:18.644Z,69.1171875
2023-01-03T05:09:01.337Z,69.86230469
2023-01-03T05:09:57.906Z,70.76757813
2023-01-03T05:13:02.163Z,70.94628906
2023-01-03T05:20:09.463Z,70.83203125
2023-01-03T05:20:19.161Z,69.91796875
2023-01-03T05:31:52.780Z,66.34863281
2023-01-03T05:35:08.961Z,65.78710938
2023-01-03T05:41:52.161Z,66.04589844
2023-01-03T05:50:21.451Z,64.79394531
2023-01-03T06:01:52.863Z,65.1953125
2023-01-03T06:11:52.455Z,64.27246094
2023-01-03T06:16:24.785Z,64.78125
2023-01-03T06:17:25.425Z,64.82324219
2023-01-03T06:18:25.558Z,64.77929688
2023-01-03T06:26:52.793Z,67.31445313
2023-01-03T06:33:47.195Z,64.85449219
2023-01-03T06:49:31.943Z,65.62792969
2023-01-03T06:58:29.151Z,65.87792969
2023-01-03T06:59:09.037Z,66.58007813
2023-01-03T07:11:52.306Z,66.86523438
2023-01-03T07:13:44.728Z,66.70800781
2023-01-03T07:14:48.565Z,67.359375
2023-01-03T07:15:52.545Z,68.72460938
2023-01-03T07:18:01.491Z,70.46777344
2023-01-03T07:19:00.477Z,71.13085938
2023-01-03T07:20:38.799Z,71.94921875
2023-01-03T07:23:28.543Z,71.66992188
2023-01-03T07:24:08.348Z,71.62402344
2023-01-03T07:25:06.610Z,71.13964844
2023-01-03T07:26:07.321Z,71.52441406
2023-01-03T07:28:08.967Z,72.26855469
2023-01-03T07:29:03.790Z,72.38769531
2023-01-03T07:30:42.388Z,72.65820313
2023-01-03T07:31:22.101Z,73.04785156
2023-01-03T07:32:21.643Z,73.13476563
2023-01-03T07:33:25.928Z,73.26757813
2023-01-03T07:34:21.431Z,73.22851563
2023-01-03T07:37:52.426Z,73.57910156
2023-01-03T07:38:40.128Z,73.34667969
2023-01-03T07:39:37.852Z,73.11621094
2023-01-03T07:40:40.878Z,73.60253906
2023-01-03T07:48:20.197Z,70.39746094
2023-01-03T07:49:00.168Z,70.37597656
2023-01-03T07:54:31.489Z,71.00683594
2023-01-03T07:54:40.441Z,70.20019531
2023-01-03T07:55:41.318Z,69.97949219
2023-01-03T07:57:59.077Z,70.4921875
2023-01-03T07:58:40.887Z,70.5390625
2023-01-03T07:59:40.124Z,70.71386719
2023-01-03T08:00:43.209Z,70.65527344
2023-01-03T08:07:22.556Z,69.640625
2023-01-03T08:08:02.264Z,69.13476563
2023-01-03T08:09:05.927Z,69.12890625
2023-01-03T08:09:06.377Z,69.12890625
2023-01-03T08:10:02.516Z,69.69042969
2023-01-03T08:13:11.552Z,71.96484375
2023-01-03T08:13:54.897Z,72.40136719
2023-01-03T08:14:55.333Z,71.96972656
2023-01-03T08:15:55.129Z,72.51269531
2023-01-03T08:18:25.754Z,72.71582031
2023-01-03T08:19:11.584Z,71.97460938
2023-01-03T08:20:09.081Z,71.8515625
2023-01-03T08:21:07.937Z,72.10839844
2023-01-03T08:23:29.662Z,72.46582031
2023-01-03T08:25:14.201Z,71.55859375
2023-01-03T08:31:17.913Z,69.78613281
2023-01-03T08:33:49.532Z,68.625
2023-01-03T08:34:30.190Z,68.86816406
2023-01-03T08:35:26.331Z,69.62109375
2023-01-03T08:36:22.879Z,70.22753906
2023-01-03T08:38:18.396Z,71.6015625
2023-01-03T08:42:47.120Z,72.57128906
2023-01-03T08:43:28.842Z,72.58203125
2023-01-03T08:45:54.380Z,72.17578125
2023-01-03T08:47:04.994Z,72.625
2023-01-03T08:48:06.169Z,72.640625
2023-01-03T08:49:09.770Z,72.76367188
2023-01-03T08:50:48.898Z,72.78320313
2023-01-03T08:53:05.270Z,73.22460938
2023-01-03T08:53:47.404Z,72.81933594
2023-01-03T08:54:44.955Z,72.25195313
2023-01-03T08:55:45.158Z,72.36621094
2023-01-03T08:58:20.988Z,72.59960938
2023-01-03T08:59:15.677Z,72.57714844
2023-01-03T09:00:23.596Z,73.01074219
2023-01-03T09:01:21.777Z,73.578125
2023-01-03T09:02:22.815Z,73.73925781
2023-01-03T09:04:44.345Z,73.2734375
2023-01-03T09:05:28.945Z,73.68261719
2023-01-03T09:07:33.202Z,73.58886719
2023-01-03T09:08:14.113Z,72.92578125
2023-01-03T09:09:13.308Z,72.44921875
2023-01-03T09:10:14.754Z,72.6328125
2023-01-03T09:11:12.861Z,73.32519531
2023-01-03T09:14:00.370Z,73.98535156
2023-01-03T09:14:47.678Z,73.79980469
2023-01-03T09:15:47.804Z,73.90039063
2023-01-03T09:17:04.555Z,74.64355469
2023-01-03T09:18:05.353Z,74.56054688
2023-01-03T09:20:21.311Z,74.95800781
2023-01-03T09:21:02.324Z,75.00585938
2023-01-03T09:22:04.620Z,74.97265625
2023-01-03T09:23:04.750Z,74.56054688
2023-01-03T09:24:00.186Z,74.75097656
2023-01-03T09:24:59.883Z,74.91308594
2023-01-03T09:26:50.752Z,74.92089844
2023-01-03T09:26:54.575Z,74.92089844
2023-01-03T09:29:27.727Z,74.796875
2023-01-03T09:30:09.347Z,75.08886719
2023-01-03T09:31:09.425Z,74.76953125
2023-01-03T09:32:14.154Z,74.73339844
2023-01-03T09:33:13.280Z,74.65917969
2023-01-03T09:34:22.330Z,74.23046875
2023-01-03T09:36:30.338Z,74.65332031
2023-01-03T09:38:13.376Z,74.21191406
2023-01-03T09:39:13.459Z,74.61230469
2023-01-03T09:40:08.759Z,73.77050781
2023-01-03T09:42:36.220Z,74.48339844
2023-01-03T09:43:24.962Z,74.16015625
2023-01-03T09:43:25.616Z,74.16015625
2023-01-03T09:45:38.234Z,72.93261719
2023-01-03T09:46:22.269Z,73.46386719
2023-01-03T09:47:22.581Z,73.63476563
2023-01-03T09:48:25.012Z,73.39160156
2023-01-03T09:49:19.797Z,72.93359375
2023-01-03T09:52:54.098Z,73.33886719
2023-01-03T09:53:37.480Z,73.15429688
2023-01-03T10:04:39.603Z,66.42675781
2023-01-03T10:05:19.901Z,66.70214844
2023-01-03T10:06:17.243Z,66.95996094
2023-01-03T10:07:19.099Z,68.04296875
2023-01-03T10:08:13.507Z,68.81835938
2023-01-03T10:09:13.875Z,69.48144531
2023-01-03T10:10:13.917Z,70.18164063
2023-01-03T10:10:14.625Z,70.18164063
2023-01-03T10:11:05.835Z,71.47753906
2023-01-03T10:12:07.848Z,71.54980469
2023-01-03T10:13:06.683Z,72.15136719
2023-01-03T10:14:00.520Z,73.00390625
2023-01-03T10:14:59.521Z,73.35546875
2023-01-03T10:15:54.659Z,73.82910156
2023-01-03T10:16:51.453Z,73.95996094
2023-01-03T10:17:49.135Z,74.67675781
2023-01-03T10:18:43.034Z,75.15039063
2023-01-03T10:19:42.517Z,76.14746094
2023-01-03T10:20:40.729Z,76.28613281
2023-01-03T10:23:05.478Z,75.18847656
2023-01-03T10:23:50.631Z,75.90722656
2023-01-03T10:25:02.324Z,76.22070313
2023-01-03T10:25:59.480Z,76.34375
2023-01-03T10:28:05.089Z,76.63671875
2023-01-03T10:28:47.705Z,76.48730469
2023-01-03T10:29:46.915Z,76.62695313
2023-01-03T10:30:56.572Z,76.26855469
2023-01-03T10:31:00.711Z,76.26855469
2023-01-03T10:31:05.437Z,76.26855469
2023-01-03T10:31:56.973Z,76.05859375
2023-01-03T10:33:54.277Z,76.43164063
2023-01-03T10:34:55.980Z,76.25878906
2023-01-03T10:35:55.032Z,76.34082031
2023-01-03T10:38:04.717Z,76.81542969
2023-01-03T10:38:52.451Z,76.10351563
2023-01-03T10:38:53.249Z,76.10351563
2023-01-03T10:39:46.332Z,76.15917969
2023-01-03T10:40:42.734Z,76.140625
2023-01-03T10:41:44.521Z,76.31933594
2023-01-03T10:42:40.667Z,76.46289063
2023-01-03T10:43:46.666Z,76.12402344
2023-01-03T10:44:47.177Z,76.72167969
2023-01-03T10:45:49.565Z,77.0546875
2023-01-03T10:45:49.909Z,77.0546875
2023-01-03T10:46:44.811Z,77.11425781
2023-01-03T10:47:41.471Z,76.90625
2023-01-03T10:49:17.103Z,76.83984375
2023-01-03T10:49:25.368Z,76.83984375
2023-01-03T10:49:25.962Z,76.83984375
2023-01-03T10:49:41.357Z,77.21777344
2023-01-03T10:50:43.535Z,77.15527344
2023-01-03T10:53:10.181Z,76.55566406
2023-01-03T10:53:50.166Z,75.65722656
2023-01-03T10:54:50.032Z,76.09667969
2023-01-03T10:55:54.647Z,76.69140625
2023-01-03T10:58:01.572Z,76.71386719
2023-01-03T10:58:48.409Z,76.5703125
2023-01-03T10:59:48.460Z,76.39746094
2023-01-03T11:00:48.480Z,76.34960938
2023-01-03T11:03:04.708Z,76.84863281
2023-01-03T11:03:51.624Z,76.45214844
2023-01-03T11:04:49.776Z,76.54785156
2023-01-03T11:05:06.935Z,76.36914063
2023-01-03T11:06:07.455Z,75.67675781
2023-01-03T11:07:05.582Z,75.54882813
2023-01-03T11:09:04.793Z,75.61425781
2023-01-03T11:09:58.350Z,75.92480469
2023-01-03T11:10:58.361Z,75.89648438
2023-01-03T11:13:01.544Z,75.80761719
2023-01-03T11:13:42.642Z,75.67285156
2023-01-03T11:14:46.645Z,75.65917969
2023-01-03T11:15:47.071Z,75.79492188
2023-01-03T11:18:01.830Z,76.06640625
2023-01-03T11:18:44.748Z,75.84375
2023-01-03T11:19:44.912Z,75.85839844
2023-01-03T11:20:44.020Z,75.88574219
2023-01-03T11:23:05.663Z,75.90625
2023-01-03T11:23:51.154Z,76.17578125
2023-01-03T11:24:52.590Z,75.93457031
2023-01-03T11:25:51.522Z,75.58203125
2023-01-03T11:28:16.726Z,75.47558594
2023-01-03T11:28:56.050Z,76.01367188
2023-01-03T11:29:55.436Z,76.19824219
2023-01-03T11:30:53.868Z,75.89355469
2023-01-03T11:33:15.599Z,76.04492188
2023-01-03T11:33:58.121Z,75.76953125
2023-01-03T11:35:22.176Z,75.8515625
2023-01-03T11:35:23.780Z,75.8515625
2023-01-03T11:35:56.556Z,75.89355469
2023-01-03T11:38:23.856Z,75.95507813
2023-01-03T11:39:08.613Z,75.51171875
2023-01-03T11:39:15.343Z,75.51171875
2023-01-03T11:39:19.085Z,75.51171875
2023-01-03T11:40:06.517Z,74.97851563
2023-01-03T11:41:02.314Z,75.36621094
2023-01-03T11:43:19.847Z,75.24121094
2023-01-03T11:44:02.287Z,75.15234375
2023-01-03T11:45:00.317Z,75.37402344
2023-01-03T11:45:59.502Z,75.28417969
2023-01-03T11:48:22.385Z,75.63085938
2023-01-03T11:49:04.883Z,75.80664063
2023-01-03T11:50:06.639Z,75.71777344
2023-01-03T11:51:05.028Z,75.64746094
2023-01-03T11:53:20.106Z,75.82421875
2023-01-03T11:54:07.645Z,75.97265625
2023-01-03T11:55:08.686Z,75.55273438
2023-01-03T11:56:05.045Z,75.70507813
2023-01-03T11:58:22.839Z,75.75878906
2023-01-03T11:59:04.240Z,75.109375
2023-01-03T12:00:01.948Z,75.13183594
2023-01-03T12:01:03.634Z,75.78125
2023-01-03T12:03:05.517Z,76.06738281
2023-01-03T12:03:47.740Z,76.30664063
2023-01-03T12:04:45.397Z,76.07714844
2023-01-03T12:05:50.168Z,76.27832031
2023-01-03T12:08:05.554Z,76.55078125
2023-01-03T12:09:05.959Z,75.92773438
2023-01-03T12:10:05.403Z,75.91015625
2023-01-03T12:11:06.316Z,76.00195313
2023-01-03T12:13:12.479Z,76.16699219
2023-01-03T12:13:51.959Z,75.89453125
2023-01-03T12:14:51.225Z,76.07519531
2023-01-03T12:15:52.311Z,76.29003906
2023-01-03T12:18:21.013Z,76.15625
2023-01-03T12:19:04.487Z,76.19726563
2023-01-03T12:19:12.023Z,76.19726563
2023-01-03T12:19:12.702Z,76.19726563
2023-01-03T12:20:01.589Z,76.41308594
2023-01-03T12:21:00.183Z,75.57226563
2023-01-03T12:23:23.234Z,76.26660156
2023-01-03T12:24:02.792Z,76.04101563
2023-01-03T12:25:05.676Z,75.91992188
2023-01-03T12:28:08.675Z,76.51074219
2023-01-03T12:28:49.854Z,76.61132813
2023-01-03T12:29:47.323Z,76.45605469
2023-01-03T12:30:47.119Z,76.48828125
2023-01-03T12:33:03.467Z,76.87402344
2023-01-03T12:33:46.932Z,77.0078125
2023-01-03T12:34:44.497Z,77.48242188
2023-01-03T12:35:47.370Z,77.04492188
2023-01-03T12:36:47.052Z,76.97460938
2023-01-03T12:38:20.165Z,77.63085938
2023-01-03T12:39:02.205Z,77.22363281
2023-01-03T12:40:02.604Z,76.74511719
2023-01-03T12:41:07.121Z,76.65527344
2023-01-03T12:42:03.593Z,76.93066406
2023-01-03T12:44:02.957Z,76.80078125
2023-01-03T12:45:02.890Z,77.09082031
2023-01-03T12:45:58.157Z,76.88867188
2023-01-03T12:48:19.442Z,76.76757813
2023-01-03T12:49:06.373Z,76.16699219
2023-01-03T12:50:10.879Z,76.03808594
2023-01-03T12:51:06.114Z,74.64648438
2023-01-03T12:53:06.070Z,74.91601563
2023-01-03T12:53:49.686Z,74.06054688
2023-01-03T12:54:48.855Z,73.99121094
2023-01-03T12:55:48.417Z,74.44824219
2023-01-03T12:56:43.325Z,74.61621094
2023-01-03T12:57:44.242Z,75.14160156
2023-01-03T12:58:44.639Z,75.48339844
2023-01-03T12:59:48.482Z,75.15039063
2023-01-03T13:00:45.150Z,74.72753906
2023-01-03T13:03:06.423Z,75.17773438
2023-01-03T13:03:50.518Z,75.19335938
2023-01-03T13:04:54.347Z,74.48339844
2023-01-03T13:05:49.227Z,74.10449219
2023-01-03T13:08:22.256Z,72.25585938
2023-01-03T13:09:02.621Z,71.86425781
2023-01-03T13:10:03.163Z,70.75
2023-01-03T13:10:59.862Z,70.50488281
2023-01-03T13:16:35.560Z,67.91308594
2023-01-03T13:17:16.094Z,67.25683594
2023-01-03T13:18:21.155Z,66.25097656
2023-01-03T13:19:15.669Z,66.91503906
2023-01-03T13:20:18.551Z,67.69824219
2023-01-03T13:21:13.384Z,66.85058594
2023-01-03T13:22:10.041Z,67.27246094
2023-01-03T13:23:09.047Z,67.45019531
2023-01-03T13:24:05.673Z,67.14355469
2023-01-03T13:25:08.528Z,67.31835938
2023-01-03T13:26:05.034Z,67.97558594
2023-01-03T13:28:16.707Z,67.76660156
2023-01-03T13:28:56.646Z,68.12402344
2023-01-03T13:29:54.105Z,68.29199219
2023-01-03T13:31:04.217Z,68.46582031
2023-01-03T13:33:22.728Z,68.7890625
2023-01-03T13:34:05.138Z,68.72167969
2023-01-03T13:35:08.189Z,68.43847656
2023-01-03T13:36:08.842Z,68.23339844
2023-01-03T13:38:04.709Z,69.62109375
2023-01-03T13:38:44.495Z,69.29003906
2023-01-03T13:39:42.005Z,69.37304688
2023-01-03T13:41:16.705Z,69.22753906
2023-01-03T13:41:17.157Z,69.22753906
2023-01-03T13:43:18.662Z,69.19238281
2023-01-03T13:44:00.665Z,68.94140625
2023-01-03T13:45:01.103Z,68.82128906
2023-01-03T13:46:00.296Z,68.15917969
2023-01-03T13:48:17.700Z,69.86816406
2023-01-03T13:48:58.929Z,68.72558594
2023-01-03T13:49:57.237Z,69.04394531
2023-01-03T13:50:57.430Z,69.0546875
2023-01-03T13:53:16.973Z,69.15625
2023-01-03T13:53:58.267Z,69.43164063
2023-01-03T13:54:57.349Z,68.79589844
2023-01-03T13:55:56.809Z,69.06347656
2023-01-03T13:58:08.087Z,68.87792969
2023-01-03T13:59:03.452Z,68.04589844
2023-01-03T14:00:07.233Z,68.70800781
2023-01-03T14:01:06.522Z,68.52441406
2023-01-03T14:02:08.816Z,69.14746094
2023-01-03T14:03:09.678Z,67.63378906
2023-01-03T14:04:05.969Z,67.70898438
2023-01-03T14:05:10.361Z,68.37792969
2023-01-03T14:06:06.573Z,68.79101563
2023-01-03T14:08:18.346Z,68.54785156
2023-01-03T14:08:59.500Z,68.85058594
2023-01-03T14:09:59.928Z,68.73046875
2023-01-03T14:10:59.699Z,69.16308594
2023-01-03T14:13:24.800Z,69.18554688
2023-01-03T14:14:03.870Z,68.27539063
2023-01-03T14:15:13.192Z,68.16210938
2023-01-03T14:15:23.092Z,68.16210938
2023-01-03T14:15:25.524Z,68.16210938
2023-01-03T14:16:03.066Z,67.91796875
2023-01-03T14:18:19.590Z,68.25976563
2023-01-03T14:19:00.595Z,67.81054688
2023-01-03T14:20:00.754Z,68.16894531
2023-01-03T14:21:00.710Z,68.42285156
2023-01-03T14:23:59.249Z,68.07519531
2023-01-03T14:24:00.115Z,68.07519531
2023-01-03T14:24:02.074Z,67.94433594
2023-01-03T14:24:58.882Z,67.55078125
2023-01-03T14:25:58.560Z,67.68652344
2023-01-03T14:28:21.527Z,67.79394531
2023-01-03T14:29:00.792Z,67.515625
2023-01-03T14:30:02.885Z,67.87792969
2023-01-03T14:30:58.815Z,67.82421875
2023-01-03T14:33:10.447Z,67.37988281
2023-01-03T14:34:09.630Z,67.39550781
2023-01-03T14:35:08.493Z,68.03027344
2023-01-03T14:36:03.772Z,67.54296875
2023-01-03T14:38:11.145Z,68.45214844
2023-01-03T14:39:19.056Z,68.26171875
2023-01-03T14:40:19.378Z,68.0078125
2023-01-03T14:41:21.668Z,68.05957031
2023-01-03T14:43:23.090Z,68.07519531
2023-01-03T14:44:22.422Z,67.90039063
2023-01-03T14:45:23.797Z,68.16210938
2023-01-03T14:46:21.888Z,68.03320313
2023-01-03T14:48:23.279Z,67.81347656
2023-01-03T14:49:20.989Z,68.0078125
2023-01-03T14:50:16.993Z,68.27246094
2023-01-03T14:51:14.470Z,67.84765625
2023-01-03T14:53:22.936Z,67.87597656
2023-01-03T14:54:15.308Z,68.23144531
2023-01-03T14:55:15.395Z,67.99511719
2023-01-03T14:56:13.678Z,68.54980469
2023-01-03T14:58:17.901Z,68.75
2023-01-03T14:59:18.203Z,68.66503906
2023-01-03T15:00:32.098Z,68.61523438
2023-01-03T15:00:33.421Z,68.61523438
2023-01-03T15:01:24.337Z,68.48925781
2023-01-03T15:02:27.191Z,68.6796875
2023-01-03T15:03:24.111Z,68.64648438
2023-01-03T15:04:26.440Z,68.359375
2023-01-03T15:05:23.836Z,67.74609375
2023-01-03T15:06:22.826Z,68.55664063