createdAt,value
2018-11-22T00:00:30.164Z,0.0
2018-11-22T00:03:29.257Z,0.0
2018-11-22T00:06:28.563Z,0.0
2018-11-22T00:09:28.848Z,0.0
2018-11-22T00:12:29.274Z,0.0
2018-11-22T00:15:29.363Z,0.0
2018-11-22T00:18:28.563Z,0.0
2018-11-22T00:21:28.704Z,0.0
2018-11-22T00:24:28.993Z,0.0
2018-11-22T00:27:29.389Z,0.0
2018-11-22T00:30:30.060Z,0.0
2018-11-22T00:33:29.311Z,0.0
2018-11-22T00:36:28.712Z,0.0
2018-11-22T00:39:29.117Z,0.0
2018-11-22T00:42:29.114Z,0.0
2018-11-22T00:45:30.540Z,0.0
2018-11-22T00:48:29.107Z,0.0
2018-11-22T00:51:29.500Z,0.0
2018-11-22T00:54:28.929Z,0.0
2018-11-22T00:57:29.057Z,0.0
2018-11-22T01:00:30.150Z,0.0
2018-11-22T01:03:29.302Z,0.0
2018-11-22T01:06:28.748Z,0.0
2018-11-22T01:09:28.609Z,0.0
2018-11-22T01:12:28.896Z,0.0
2018-11-22T01:15:28.504Z,0.0
2018-11-22T01:18:28.823Z,0.0
2018-11-22T01:21:29.206Z,0.0
2018-11-22T01:24:29.529Z,0.0
2018-11-22T01:27:28.652Z,0.0
2018-11-22T01:30:29.861Z,0.0
2018-11-22T01:33:28.959Z,0.0
2018-11-22T01:36:29.265Z,0.0
2018-11-22T01:39:28.207Z,0.0
2018-11-22T01:42:29.089Z,0.0
2018-11-22T01:45:30.026Z,0.0
2018-11-22T01:48:29.046Z,0.0
2018-11-22T01:51:29.052Z,0.0
2018-11-22T01:54:29.428Z,0.0
2018-11-22T01:57:28.322Z,0.0
2018-11-22T02:00:29.329Z,0.0
2018-11-22T02:03:28.478Z,0.0
2018-11-22T02:06:28.488Z,0.0
2018-11-22T02:09:28.678Z,0.0
2018-11-22T02:12:28.609Z,0.0
2018-11-22T02:15:30.154Z,0.0
2018-11-22T02:18:28.177Z,0.0
2018-11-22T02:21:29.043Z,0.0
2018-11-22T02:24:29.027Z,0.0
2018-11-22T02:27:28.911Z,0.0
2018-11-22T02:30:30.089Z,0.0
2018-11-22T02:33:29.091Z,0.0
2018-11-22T02:36:29.099Z,0.0
2018-11-22T02:39:29.136Z,0.0
2018-11-22T02:42:29.176Z,0.0
2018-11-22T02:45:30.738Z,0.0
2018-11-22T02:48:28.662Z,0.0
2018-11-22T02:51:28.446Z,0.0
2018-11-22T02:54:28.319Z,0.0
2018-11-22T02:57:28.401Z,0.0
2018-11-22T03:00:32.421Z,0.0
2018-11-22T03:03:28.262Z,0.0
2018-11-22T03:06:28.269Z,0.0
2018-11-22T03:09:29.104Z,0.0
2018-11-22T03:12:28.257Z,0.0
2018-11-22T03:15:28.701Z,0.0
2018-11-22T03:18:28.959Z,0.0
2018-11-22T03:21:28.877Z,0.0
2018-11-22T03:24:28.936Z,0.0
2018-11-22T03:27:28.760Z,0.0
2018-11-22T03:30:28.965Z,0.0
2018-11-22T03:33:28.268Z,0.0
2018-11-22T03:36:28.470Z,0.0
2018-11-22T03:39:28.630Z,0.0
2018-11-22T03:42:28.792Z,0.0
2018-11-22T03:45:29.713Z,0.0
2018-11-22T03:48:29.008Z,0.0
2018-11-22T03:51:29.215Z,0.0
2018-11-22T03:54:28.321Z,0.0
2018-11-22T03:57:28.576Z,0.0
2018-11-22T04:00:30.335Z,0.0
2018-11-22T04:03:28.324Z,0.0
2018-11-22T04:06:28.170Z,0.0
2018-11-22T04:09:28.340Z,0.0
2018-11-22T04:12:28.404Z,0.0
2018-11-22T04:15:28.627Z,0.0
2018-11-22T04:18:28.677Z,0.0
2018-11-22T04:21:28.630Z,0.0
2018-11-22T04:24:28.691Z,0.0
2018-11-22T04:27:28.813Z,0.0
2018-11-22T04:30:31.442Z,0.0
2018-11-22T04:33:28.411Z,0.0
2018-11-22T04:36:28.692Z,0.0
2018-11-22T04:39:29.029Z,0.0
2018-11-22T04:42:28.993Z,0.0
2018-11-22T04:45:28.994Z,0.0
2018-11-22T04:48:28.883Z,0.0
2018-11-22T04:51:28.960Z,0.0
2018-11-22T04:54:29.168Z,0.0
2018-11-22T04:57:29.552Z,0.0
2018-11-22T05:00:29.506Z,0.0
2018-11-22T05:03:28.860Z,0.0
2018-11-22T05:06:29.440Z,0.0
2018-11-22T05:09:28.480Z,0.0
2018-11-22T05:12:28.528Z,0.0
2018-11-22T05:15:30.099Z,0.0
2018-11-22T05:18:28.518Z,0.0
2018-11-22T05:21:28.732Z,0.0
2018-11-22T05:24:29.583Z,0.0
2018-11-22T05:27:28.978Z,0.0
2018-11-22T05:30:31.101Z,0.0
2018-11-22T05:33:29.580Z,0.0
2018-11-22T05:36:29.091Z,0.0
2018-11-22T05:39:29.093Z,0.0
2018-11-22T05:42:29.162Z,0.0
2018-11-22T05:45:29.769Z,0.0
2018-11-22T05:48:28.886Z,0.0
2018-11-22T05:51:28.866Z,0.0
2018-11-22T05:54:28.825Z,0.0
2018-11-22T05:57:28.983Z,0.0
2018-11-22T06:00:31.763Z,0.0
2018-11-22T06:03:29.006Z,0.0
2018-11-22T06:06:29.108Z,0.0
2018-11-22T06:09:29.128Z,0.0
2018-11-22T06:12:29.046Z,0.0
2018-11-22T06:15:29.247Z,0.0
2018-11-22T06:18:28.663Z,0.0
2018-11-22T06:21:28.770Z,0.0
2018-11-22T06:24:29.404Z,0.0
2018-11-22T06:27:28.531Z,0.0
2018-11-22T06:30:31.280Z,0.0
2018-11-22T06:33:28.426Z,0.0
2018-11-22T06:36:28.583Z,0.0
2018-11-22T06:39:28.783Z,0.0
2018-11-22T06:42:35.411Z,0.0
2018-11-22T06:45:30.148Z,0.0
2018-11-22T06:48:28.421Z,0.0
2018-11-22T06:51:28.676Z,0.0
2018-11-22T06:54:29.022Z,0.01
2018-11-22T06:57:29.090Z,0.01
2018-11-22T07:00:30.126Z,0.01
2018-11-22T07:03:28.455Z,0.0
2018-11-22T07:06:28.796Z,0.0
2018-11-22T07:09:28.729Z,0.0
2018-11-22T07:12:28.818Z,0.01
2018-11-22T07:15:29.370Z,0.0
2018-11-22T07:18:28.697Z,0.02
2018-11-22T07:21:28.191Z,0.02
2018-11-22T07:24:28.321Z,0.03
2018-11-22T07:27:28.264Z,0.03
2018-11-22T07:30:31.458Z,0.03
2018-11-22T07:33:29.344Z,0.0
2018-11-22T07:36:29.220Z,0.0
2018-11-22T07:39:28.134Z,0.04
2018-11-22T07:42:29.170Z,0.0
2018-11-22T07:45:30.109Z,0.0
2018-11-22T07:48:29.156Z,0.0
2018-11-22T07:51:28.252Z,0.04
2018-11-22T07:54:28.396Z,0.0
2018-11-22T07:57:28.474Z,0.0
2018-11-22T08:00:32.438Z,0.01
2018-11-22T08:03:29.098Z,0.03
2018-11-22T08:06:29.292Z,0.01
2018-11-22T08:09:28.312Z,0.02
2018-11-22T08:12:28.398Z,0.03
2018-11-22T08:15:30.402Z,0.07
2018-11-22T08:18:28.915Z,0.08
2018-11-22T08:21:29.331Z,0.08
2018-11-22T08:24:28.259Z,0.04
2018-11-22T08:27:28.370Z,0.08
2018-11-22T08:30:28.727Z,0.04
2018-11-22T08:33:28.768Z,0.04
2018-11-22T08:36:28.876Z,0.08
2018-11-22T08:39:29.070Z,0.09
2018-11-22T08:42:29.210Z,0.06
2018-11-22T08:45:29.661Z,0.06
2018-11-22T08:48:28.817Z,0.04
2018-11-22T08:51:28.929Z,0.04
2018-11-22T08:54:29.554Z,0.1
2018-11-22T08:57:28.754Z,0.09
2018-11-22T09:00:29.949Z,0.04
2018-11-22T09:03:29.048Z,0.09
2018-11-22T09:06:28.595Z,0.05
2018-11-22T09:09:28.766Z,0.09
2018-11-22T09:12:28.762Z,0.08
2018-11-22T09:15:31.443Z,0.04
2018-11-22T09:18:28.745Z,0.04
2018-11-22T09:21:29.355Z,0.04
2018-11-22T09:24:28.620Z,0.08
2018-11-22T09:27:28.786Z,0.04
2018-11-22T09:30:31.850Z,0.09
2018-11-22T09:33:28.955Z,0.09
2018-11-22T09:36:29.431Z,0.1
2018-11-22T09:39:28.786Z,0.1
2018-11-22T09:42:29.054Z,0.11
2018-11-22T09:45:30.678Z,0.07
2018-11-22T09:48:28.715Z,0.12
2018-11-22T09:51:29.135Z,0.08
2018-11-22T09:54:29.250Z,0.13
2018-11-22T09:57:28.287Z,0.1
2018-11-22T10:00:28.353Z,0.15
2018-11-22T10:03:28.713Z,0.15
2018-11-22T10:06:28.830Z,0.15
2018-11-22T10:09:29.533Z,0.11
2018-11-22T10:12:28.817Z,0.12
2018-11-22T10:15:31.196Z,0.14
2018-11-22T10:18:28.486Z,0.14
2018-11-22T10:21:28.826Z,0.14
2018-11-22T10:24:29.113Z,0.18
2018-11-22T10:27:29.339Z,0.13
2018-11-22T10:30:28.451Z,0.18
2018-11-22T10:33:28.488Z,0.13
2018-11-22T10:36:28.818Z,0.14
2018-11-22T10:42:28.933Z,0.15
2018-11-22T10:45:30.470Z,0.18
2018-11-22T10:48:28.714Z,0.24
2018-11-22T10:51:28.809Z,0.24
2018-11-22T10:54:29.010Z,0.26
2018-11-22T10:57:29.027Z,0.2
2018-11-22T11:02:36.861Z,0.2
2018-11-22T11:05:41.272Z,0.2
2018-11-22T11:06:53.955Z,0.18
2018-11-22T11:09:28.177Z,0.21
2018-11-22T11:12:28.192Z,0.18
2018-11-22T11:15:28.509Z,0.19
2018-11-22T11:18:28.624Z,0.18
2018-11-22T11:21:28.815Z,0.2
2018-11-22T11:24:29.233Z,0.15
2018-11-22T11:27:29.418Z,0.19
2018-11-22T11:30:28.780Z,0.26
2018-11-22T11:33:28.973Z,0.24
2018-11-22T11:36:31.449Z,0.24
2018-11-22T11:39:28.747Z,0.24
2018-11-22T11:42:28.996Z,0.26
2018-11-22T11:45:29.979Z,0.26
2018-11-22T11:48:29.269Z,0.22
2018-11-22T11:51:28.517Z,0.24
2018-11-22T11:54:28.733Z,0.24
2018-11-22T11:57:29.225Z,0.23
2018-11-22T12:00:32.305Z,0.23
2018-11-22T12:03:28.386Z,0.23
2018-11-22T12:06:28.658Z,0.22
2018-11-22T12:09:28.775Z,0.17
2018-11-22T12:12:28.996Z,0.17
2018-11-22T12:15:29.892Z,0.21
2018-11-22T12:18:28.433Z,0.17
2018-11-22T12:21:28.858Z,0.2
2018-11-22T12:24:29.183Z,0.15
2018-11-22T12:27:28.502Z,0.19
2018-11-22T12:30:31.234Z,0.2
2018-11-22T12:33:43.295Z,0.19
2018-11-22T12:37:10.611Z,0.2
2018-11-22T12:39:28.785Z,0.15
2018-11-22T12:42:28.973Z,0.19
2018-11-22T12:45:29.547Z,0.19
2018-11-22T12:48:29.109Z,0.19
2018-11-22T12:51:28.729Z,0.14
2018-11-22T12:54:28.862Z,0.13
2018-11-22T12:57:29.597Z,0.14
2018-11-22T13:00:28.660Z,0.19
2018-11-22T13:03:28.785Z,0.13
2018-11-22T13:06:28.816Z,0.17
2018-11-22T13:09:28.899Z,0.11
2018-11-22T13:12:29.188Z,0.12
2018-11-22T13:15:28.394Z,0.11
2018-11-22T13:18:28.652Z,0.1
2018-11-22T13:21:28.879Z,0.09
2018-11-22T13:24:28.813Z,0.13
2018-11-22T13:27:29.077Z,0.09
2018-11-22T13:30:29.787Z,0.13
2018-11-22T13:33:29.120Z,0.13
2018-11-22T13:36:28.392Z,0.13
2018-11-22T13:39:28.319Z,0.12
2018-11-22T13:42:28.393Z,0.06
2018-11-22T13:45:30.065Z,0.07
2018-11-22T13:48:29.201Z,0.06
2018-11-22T13:51:28.196Z,0.1
2018-11-22T13:54:28.349Z,0.1
2018-11-22T13:57:28.440Z,0.04
2018-11-22T14:00:30.612Z,0.05
2018-11-22T14:03:28.828Z,0.05
2018-11-22T14:06:28.972Z,0.08
2018-11-22T14:09:29.260Z,0.03
2018-11-22T14:12:28.453Z,0.08
2018-11-22T14:15:29.963Z,0.03
2018-11-22T14:18:29.014Z,0.03
2018-11-22T14:21:28.164Z,0.02
2018-11-22T14:24:28.308Z,0.07
2018-11-22T14:27:28.364Z,0.06
2018-11-22T14:30:30.371Z,0.06
2018-11-22T14:33:28.576Z,0.01
2018-11-22T14:36:28.757Z,0.05
2018-11-22T14:39:28.991Z,0.0
2018-11-22T14:42:29.015Z,0.0
2018-11-22T14:45:29.821Z,0.0
2018-11-22T14:48:28.986Z,0.04
2018-11-22T14:51:33.175Z,0.0
2018-11-22T14:54:28.301Z,0.0
2018-11-22T14:57:28.447Z,0.0
2018-11-22T15:00:28.778Z,0.02
2018-11-22T15:03:28.785Z,0.02
2018-11-22T15:06:29.040Z,0.02
2018-11-22T15:09:29.198Z,0.02
2018-11-22T15:12:28.379Z,0.02
2018-11-22T15:15:29.654Z,0.02
2018-11-22T15:18:28.848Z,0.0
2018-11-22T15:21:28.940Z,0.02
2018-11-22T15:24:28.984Z,0.0
2018-11-22T15:27:29.034Z,0.01
2018-11-22T15:30:30.457Z,0.0
2018-11-22T15:33:28.749Z,0.01
2018-11-22T15:36:28.924Z,0.01
2018-11-22T15:39:29.160Z,0.01
2018-11-22T15:42:29.056Z,0.0
2018-11-22T15:45:35.341Z,0.0
2018-11-22T15:48:28.812Z,0.0
2018-11-22T15:51:28.908Z,0.0
2018-11-22T15:54:29.177Z,0.0
2018-11-22T15:57:28.235Z,0.0
2018-11-22T16:00:29.961Z,0.0
2018-11-22T16:03:29.089Z,0.0
2018-11-22T16:06:29.197Z,0.0
2018-11-22T16:09:28.347Z,0.0
2018-11-22T16:12:28.586Z,0.0
2018-11-22T16:15:39.426Z,0.0
2018-11-22T16:18:28.693Z,0.0
2018-11-22T16:21:28.859Z,0.0
2018-11-22T16:24:29.036Z,0.0
2018-11-22T16:27:29.254Z,0.0
2018-11-22T16:30:29.812Z,0.0
2018-11-22T16:33:28.813Z,0.0
2018-11-22T16:36:28.989Z,0.0
2018-11-22T16:39:29.162Z,0.0
2018-11-22T16:42:28.595Z,0.0
2018-11-22T16:45:30.070Z,0.0
2018-11-22T16:48:29.120Z,0.0
2018-11-22T16:51:29.208Z,0.0
2018-11-22T16:54:28.468Z,0.0
2018-11-22T16:57:28.771Z,0.0
2018-11-22T17:00:31.324Z,0.0
2018-11-22T17:03:28.416Z,0.0
2018-11-22T17:06:28.620Z,0.0
2018-11-22T17:09:28.663Z,0.0
2018-11-22T17:12:28.661Z,0.0
2018-11-22T17:15:31.534Z,0.0
2018-11-22T17:18:28.735Z,0.0
2018-11-22T17:21:28.957Z,0.0
2018-11-22T17:24:28.952Z,0.0
2018-11-22T17:27:29.017Z,0.0
2018-11-22T17:30:30.977Z,0.0
2018-11-22T17:33:29.114Z,0.0
2018-11-22T17:36:28.968Z,0.0
2018-11-22T17:39:31.541Z,0.0
2018-11-22T17:42:28.962Z,0.0
2018-11-22T17:45:32.067Z,0.0
2018-11-22T17:48:28.360Z,0.0
2018-11-22T17:51:28.653Z,0.0
2018-11-22T17:54:28.755Z,0.0
2018-11-22T17:57:28.787Z,0.0
2018-11-22T18:00:30.224Z,0.0
2018-11-22T18:03:28.486Z,0.0
2018-11-22T18:06:28.580Z,0.0
2018-11-22T18:09:28.787Z,0.0
2018-11-22T18:12:28.787Z,0.0
2018-11-22T18:15:30.162Z,0.0
2018-11-22T18:18:29.088Z,0.0
2018-11-22T18:21:29.194Z,0.0
2018-11-22T18:24:29.223Z,0.0
2018-11-22T18:27:28.452Z,0.0
2018-11-22T18:30:30.142Z,0.0
2018-11-22T18:33:28.495Z,0.0
2018-11-22T18:36:28.654Z,0.0
2018-11-22T18:39:28.803Z,0.0
2018-11-22T18:42:29.052Z,0.0
2018-11-22T18:45:45.942Z,0.0
2018-11-22T18:48:29.146Z,0.0
2018-11-22T18:51:28.256Z,0.0
2018-11-22T18:54:28.282Z,0.0
2018-11-22T18:57:28.481Z,0.0
2018-11-22T19:00:31.427Z,0.0
2018-11-22T19:03:28.613Z,0.0
2018-11-22T19:06:28.783Z,0.0
2018-11-22T19:09:28.895Z,0.0
2018-11-22T19:12:29.088Z,0.0
2018-11-22T19:15:29.834Z,0.0
2018-11-22T19:18:28.957Z,0.0
2018-11-22T19:21:29.119Z,0.0
2018-11-22T19:24:29.319Z,0.0
2018-11-22T19:27:28.432Z,0.0
2018-11-22T19:30:36.477Z,0.0
2018-11-22T19:33:28.602Z,0.0
2018-11-22T19:36:28.735Z,0.0
2018-11-22T19:39:28.960Z,0.0
2018-11-22T19:42:29.368Z,0.0
2018-11-22T19:45:30.384Z,0.0
2018-11-22T19:48:28.851Z,0.0
2018-11-22T19:51:29.088Z,0.0
2018-11-22T19:54:28.374Z,0.0
2018-11-22T19:57:28.660Z,0.0
2018-11-22T20:00:29.931Z,0.0
2018-11-22T20:03:29.097Z,0.0
2018-11-22T20:06:29.426Z,0.0
2018-11-22T20:09:28.771Z,0.0
2018-11-22T20:12:29.165Z,0.0
2018-11-22T20:15:29.511Z,0.0
2018-11-22T20:18:28.805Z,0.0
2018-11-22T20:21:29.246Z,0.0
2018-11-22T20:24:28.646Z,0.0
2018-11-22T20:27:29.668Z,0.0
2018-11-22T20:30:37.969Z,0.0
2018-11-22T20:33:28.360Z,0.0
2018-11-22T20:36:28.658Z,0.0
2018-11-22T20:39:29.006Z,0.0
2018-11-22T20:42:28.347Z,0.0
2018-11-22T20:45:29.610Z,0.0
2018-11-22T20:48:29.224Z,0.0
2018-11-22T20:51:28.640Z,0.0
2018-11-22T20:54:28.699Z,0.0
2018-11-22T20:57:28.887Z,0.0
2018-11-22T21:00:30.393Z,0.0
2018-11-22T21:03:28.839Z,0.0
2018-11-22T21:06:30.059Z,0.0
2018-11-22T21:09:28.586Z,0.0
2018-11-22T21:12:28.617Z,0.0
2018-11-22T21:15:31.186Z,0.0
2018-11-22T21:18:28.307Z,0.0
2018-11-22T21:21:28.472Z,0.0
2018-11-22T21:24:28.680Z,0.0
2018-11-22T21:27:28.991Z,0.0
2018-11-22T21:30:30.614Z,0.0
2018-11-22T21:33:28.492Z,0.0
2018-11-22T21:36:28.653Z,0.0
2018-11-22T21:42:29.162Z,0.0
2018-11-22T21:45:29.755Z,0.0
2018-11-22T21:48:30.137Z,0.0
2018-11-22T21:51:29.870Z,0.0
2018-11-22T21:54:28.899Z,0.0
2018-11-22T21:57:29.265Z,0.0
2018-11-22T22:00:32.965Z,0.0
2018-11-22T22:03:28.660Z,0.0
2018-11-22T22:06:29.760Z,0.0
2018-11-22T22:09:28.530Z,0.0
2018-11-22T22:12:28.880Z,0.0
2018-11-22T22:15:31.095Z,0.0
2018-11-22T22:18:35.197Z,0.0
2018-11-22T22:21:28.475Z,0.0
2018-11-22T22:24:29.891Z,0.0
2018-11-22T22:27:29.938Z,0.0
2018-11-22T22:30:37.176Z,0.0
2018-11-22T22:33:28.690Z,0.0
2018-11-22T22:36:29.341Z,0.0
2018-11-22T22:39:28.672Z,0.0
2018-11-22T22:42:29.007Z,0.0
2018-11-22T22:45:30.147Z,0.0
2018-11-22T22:48:30.002Z,0.0
2018-11-22T22:51:33.639Z,0.0
2018-11-22T22:54:29.032Z,0.0
2018-11-22T22:57:28.661Z,0.0
2018-11-22T23:01:04.943Z,0.0
2018-11-22T23:03:28.296Z,0.0
2018-11-22T23:06:28.546Z,0.0
2018-11-22T23:09:29.817Z,0.0
2018-11-22T23:12:38.894Z,0.0
2018-11-22T23:16:52.983Z,0.0
2018-11-22T23:18:28.327Z,0.0
2018-11-22T23:21:28.596Z,0.0
2018-11-22T23:24:29.077Z,0.0
2018-11-22T23:27:29.251Z,0.0
2018-11-22T23:30:33.091Z,0.0
2018-11-22T23:33:28.831Z,0.0
2018-11-22T23:36:28.342Z,0.0
2018-11-22T23:39:28.640Z,0.0
2018-11-22T23:42:30.277Z,0.0
2018-11-22T23:45:30.078Z,0.0
2018-11-22T23:48:29.280Z,0.0
2018-11-22T23:51:28.443Z,0.0
2018-11-22T23:54:28.822Z,0.0
2018-11-22T23:57:29.350Z,0.0
