createdAt,value
2023-01-13T00:00:49.878Z,99682.44
2023-01-13T00:03:16.327Z,99678.97
2023-01-13T00:05:42.797Z,99685.03
2023-01-13T00:08:09.282Z,99684.31
2023-01-13T00:10:35.841Z,99689.63
2023-01-13T00:13:03.237Z,99685.91
2023-01-13T00:15:29.684Z,99692.97
2023-01-13T00:17:56.161Z,99687.78
2023-01-13T00:20:22.595Z,99687.94
2023-01-13T00:22:49.096Z,99689.63
2023-01-13T00:25:15.587Z,99697.13
2023-01-13T00:27:42.092Z,99700.88
2023-01-13T00:30:08.994Z,99702.88
2023-01-13T00:32:35.436Z,99695.81
2023-01-13T00:35:01.999Z,99704.28
2023-01-13T00:37:28.442Z,99696.78
2023-01-13T00:39:55.198Z,99698.81
2023-01-13T00:42:21.789Z,99684.09
2023-01-13T00:44:48.263Z,99697.63
2023-01-13T00:47:14.713Z,99691.69
2023-01-13T00:49:41.171Z,99687.84
2023-01-13T00:52:07.623Z,99674.03
2023-01-13T00:54:34.171Z,99671.19
2023-01-13T00:57:00.615Z,99689.81
2023-01-13T00:59:27.067Z,99700.72
2023-01-13T01:01:53.575Z,99686.56
2023-01-13T01:04:20.094Z,99685.88
2023-01-13T01:06:46.540Z,99693.16
2023-01-13T01:09:13.966Z,99690.50
2023-01-13T01:11:40.587Z,99692.53
2023-01-13T01:14:07.104Z,99696.94
2023-01-13T01:16:33.890Z,99701.25
2023-01-13T01:19:00.691Z,99708.75
2023-01-13T01:21:27.902Z,99706.81
2023-01-13T01:23:54.485Z,99707.72
2023-01-13T01:26:22.688Z,99716.78
2023-01-13T01:28:49.317Z,99723.94
2023-01-13T01:31:21.246Z,99706.38
2023-01-13T01:33:47.801Z,99707.19
2023-01-13T01:36:15.502Z,99713.06
2023-01-13T01:38:41.961Z,99710.34
2023-01-13T01:41:09.258Z,99707.63
2023-01-13T01:44:13.341Z,99717.22
2023-01-13T01:46:43.801Z,99716.34
2023-01-13T01:49:32.812Z,99715.53
2023-01-13T01:52:02.830Z,99722.97
2023-01-13T01:54:37.320Z,99720.75
2023-01-13T01:57:03.958Z,99731.13
2023-01-13T01:59:30.414Z,99721.63
2023-01-13T02:01:56.940Z,99719.00
2023-01-13T02:04:25.742Z,99713.69
2023-01-13T02:06:52.208Z,99718.09
2023-01-13T02:09:18.661Z,99719.13
2023-01-13T02:11:45.143Z,99727.09
2023-01-13T02:14:11.598Z,99720.25
2023-01-13T02:16:38.619Z,99728.13
2023-01-13T02:19:18.264Z,99721.91
2023-01-13T02:21:53.784Z,99728.03
2023-01-13T02:24:23.194Z,99724.50
2023-01-13T02:27:08.389Z,99729.66
2023-01-13T02:29:49.949Z,99730.63
2023-01-13T02:32:22.167Z,99727.78
2023-01-13T02:34:55.032Z,99727.91
2023-01-13T02:37:27.429Z,99732.47
2023-01-13T02:39:57.277Z,99722.59
2023-01-13T02:42:33.376Z,99722.59
2023-01-13T02:45:07.050Z,99719.13
2023-01-13T02:47:35.569Z,99718.50
2023-01-13T02:50:19.228Z,99723.19
2023-01-13T02:52:54.868Z,99715.53
2023-01-13T02:55:22.511Z,99725.19
2023-01-13T02:57:48.856Z,99726.91
2023-01-13T03:00:15.562Z,99725.41
2023-01-13T03:02:42.064Z,99709.81
2023-01-13T03:05:12.857Z,99728.75
2023-01-13T03:07:48.260Z,99730.53
2023-01-13T03:10:23.776Z,99744.00
2023-01-13T03:13:05.199Z,99739.50
2023-01-13T03:15:37.933Z,99749.25
2023-01-13T03:18:17.955Z,99745.88
2023-01-13T03:20:49.702Z,99737.16
2023-01-13T03:23:38.742Z,99741.22
2023-01-13T03:26:18.600Z,99744.44
2023-01-13T03:28:58.050Z,99755.44
2023-01-13T03:31:27.621Z,99759.25
2023-01-13T03:34:14.381Z,99760.34
2023-01-13T03:36:40.832Z,99762.09
2023-01-13T03:39:12.251Z,99760.69
2023-01-13T03:41:44.454Z,99775.09
2023-01-13T03:44:28.020Z,99765.50
2023-01-13T03:47:27.256Z,99767.47
2023-01-13T03:49:54.927Z,99768.25
2023-01-13T03:52:43.715Z,99760.38
2023-01-13T03:55:18.060Z,99758.72
2023-01-13T03:57:57.942Z,99755.56
2023-01-13T04:00:27.452Z,99752.19
2023-01-13T04:02:55.994Z,99744.34
2023-01-13T04:05:22.417Z,99749.53
2023-01-13T04:08:00.837Z,99748.56
2023-01-13T04:10:33.504Z,99748.63
2023-01-13T04:13:02.536Z,99743.31
2023-01-13T04:15:34.133Z,99727.72
2023-01-13T04:18:13.213Z,99726.91
2023-01-13T04:20:39.662Z,99725.97
2023-01-13T04:23:06.412Z,99726.16
2023-01-13T04:25:32.944Z,99729.75
2023-01-13T04:27:59.336Z,99730.75
2023-01-13T04:30:25.780Z,99736.16
2023-01-13T04:32:52.196Z,99745.81
2023-01-13T04:35:18.652Z,99746.63
2023-01-13T04:37:45.058Z,99749.50
2023-01-13T04:40:11.669Z,99749.63
2023-01-13T04:42:38.095Z,99754.38
2023-01-13T04:45:04.842Z,99739.47
2023-01-13T04:47:31.254Z,99742.00
2023-01-13T04:49:57.682Z,99734.13
2023-01-13T04:52:24.086Z,99742.13
2023-01-13T04:54:50.579Z,99730.50
2023-01-13T04:57:17.160Z,99734.81
2023-01-13T04:59:43.629Z,99742.91
2023-01-13T05:02:10.076Z,99753.38
2023-01-13T05:04:36.683Z,99746.16
2023-01-13T05:07:03.208Z,99731.47
2023-01-13T05:09:29.705Z,99740.31
2023-01-13T05:11:56.160Z,99730.56
2023-01-13T05:14:22.736Z,99739.34
2023-01-13T05:16:52.003Z,99735.72
2023-01-13T05:19:18.413Z,99735.97
2023-01-13T05:21:44.851Z,99731.28
2023-01-13T05:24:11.272Z,99719.94
2023-01-13T05:26:37.785Z,99727.03
2023-01-13T05:29:04.180Z,99726.50
2023-01-13T05:31:30.658Z,99723.66
2023-01-13T05:33:57.053Z,99714.75
2023-01-13T05:36:23.477Z,99710.53
2023-01-13T05:38:51.428Z,99715.19
2023-01-13T05:41:17.859Z,99721.13
2023-01-13T05:43:44.410Z,99722.75
2023-01-13T05:46:10.934Z,99732.41
2023-01-13T05:48:42.020Z,99721.94
2023-01-13T05:51:09.844Z,99715.81
2023-01-13T05:53:36.666Z,99723.63
2023-01-13T05:56:08.964Z,99729.78
2023-01-13T05:58:35.491Z,99725.34
2023-01-13T06:01:03.955Z,99719.91
2023-01-13T06:03:30.443Z,99716.47
2023-01-13T06:05:56.895Z,99712.28
2023-01-13T06:08:23.300Z,99728.09
2023-01-13T06:10:49.719Z,99731.84
2023-01-13T06:13:16.152Z,99716.03
2023-01-13T06:15:42.736Z,99711.13
2023-01-13T06:18:09.241Z,99731.97
2023-01-13T06:20:35.666Z,99715.00
2023-01-13T06:23:02.105Z,99706.41
2023-01-13T06:25:28.377Z,99723.88
2023-01-13T06:27:55.552Z,99720.59
2023-01-13T06:30:22.115Z,99712.34
2023-01-13T06:32:52.254Z,99707.16
2023-01-13T06:35:20.880Z,99715.19
2023-01-13T06:37:48.009Z,99709.91
2023-01-13T06:40:14.394Z,99698.38
2023-01-13T06:42:40.832Z,99710.69
2023-01-13T06:45:07.798Z,99702.78
2023-01-13T06:47:34.207Z,99708.03
2023-01-13T06:50:00.624Z,99708.09
2023-01-13T06:52:27.147Z,99699.06
2023-01-13T06:54:53.566Z,99707.03
2023-01-13T06:57:19.985Z,99708.91
2023-01-13T06:59:46.421Z,99704.28
2023-01-13T07:02:12.931Z,99704.84
2023-01-13T07:04:39.431Z,99707.34
2023-01-13T07:07:05.843Z,99718.72
2023-01-13T07:09:32.293Z,99709.84
2023-01-13T07:11:58.725Z,99716.88
2023-01-13T07:14:25.155Z,99719.38
2023-01-13T07:16:52.372Z,99714.91
2023-01-13T07:19:20.389Z,99726.41
2023-01-13T07:21:47.826Z,99707.19
2023-01-13T07:24:14.349Z,99716.75
2023-01-13T07:26:40.759Z,99706.16
2023-01-13T07:29:08.366Z,99710.69
2023-01-13T07:31:34.846Z,99714.22
2023-01-13T07:34:01.326Z,99702.03
2023-01-13T07:36:27.788Z,99724.72
2023-01-13T07:38:55.005Z,99720.34
2023-01-13T07:41:21.496Z,99707.13
2023-01-13T07:43:48.137Z,99707.00
2023-01-13T07:46:14.668Z,99711.44
2023-01-13T07:48:41.126Z,99711.69
2023-01-13T07:51:11.771Z,99703.84
2023-01-13T07:53:38.409Z,99716.88
2023-01-13T07:56:05.993Z,99715.03
2023-01-13T07:58:36.049Z,99711.56
2023-01-13T08:01:09.864Z,99708.16
2023-01-13T08:03:36.451Z,99715.88
2023-01-13T08:06:02.922Z,99704.19
2023-01-13T08:08:29.435Z,99704.94
2023-01-13T08:10:59.272Z,99707.06
2023-01-13T08:13:25.683Z,99707.06
2023-01-13T08:15:53.955Z,99703.50
2023-01-13T08:18:21.391Z,99702.38
2023-01-13T08:20:48.651Z,99696.91
2023-01-13T08:23:15.233Z,99708.22
2023-01-13T08:25:41.626Z,99708.16
2023-01-13T08:28:08.052Z,99704.63
2023-01-13T08:30:34.544Z,99714.16
2023-01-13T08:33:01.155Z,99718.44
2023-01-13T08:35:27.592Z,99721.88
2023-01-13T08:37:54.081Z,99720.22
2023-01-13T08:40:20.536Z,99715.47
2023-01-13T08:42:48.623Z,99723.13
2023-01-13T08:45:15.350Z,99718.75
2023-01-13T08:47:41.831Z,99717.66
2023-01-13T08:50:08.776Z,99725.84
2023-01-13T08:52:35.189Z,99719.75
2023-01-13T08:55:01.614Z,99715.16
2023-01-13T08:57:28.115Z,99722.09
2023-01-13T08:59:54.679Z,99715.66
2023-01-13T09:02:22.004Z,99710.50
2023-01-13T09:04:49.048Z,99709.63
2023-01-13T09:07:15.961Z,99703.38
2023-01-13T09:09:54.441Z,99711.03
2023-01-13T09:12:20.962Z,99699.47
2023-01-13T09:14:47.433Z,99704.16
2023-01-13T09:17:14.037Z,99694.72
2023-01-13T09:19:40.622Z,99705.28
2023-01-13T09:22:07.088Z,99707.03
2023-01-13T09:24:33.537Z,99708.88
2023-01-13T09:27:00.017Z,99697.44
2023-01-13T09:29:26.456Z,99702.31
2023-01-13T09:31:52.877Z,99702.09
2023-01-13T09:34:21.630Z,99703.56
2023-01-13T09:36:49.065Z,99712.28
2023-01-13T09:39:15.634Z,99713.88
2023-01-13T09:41:46.714Z,99716.53
2023-01-13T09:44:19.207Z,99717.28
2023-01-13T09:46:48.676Z,99718.94
2023-01-13T09:49:24.526Z,99708.59
2023-01-13T09:52:07.779Z,99703.56
2023-01-13T09:54:38.671Z,99721.28
2023-01-13T09:57:09.839Z,99706.16
2023-01-13T09:59:36.406Z,99710.66
2023-01-13T10:02:46.413Z,99710.66
2023-01-13T10:05:21.377Z,99709.78
2023-01-13T10:08:10.823Z,99710.78
2023-01-13T10:10:38.700Z,99697.63
2023-01-13T10:13:29.131Z,99713.44
2023-01-13T10:16:12.072Z,99699.47
2023-01-13T10:19:00.540Z,99715.06
2023-01-13T10:21:51.315Z,99721.28
2023-01-13T10:24:56.559Z,99706.88
2023-01-13T10:27:24.942Z,99702.41
2023-01-13T10:29:51.386Z,99718.38
2023-01-13T10:32:17.791Z,99711.91
2023-01-13T10:34:48.091Z,99702.09
2023-01-13T10:37:26.263Z,99705.63
2023-01-13T10:39:56.640Z,99712.94
2023-01-13T10:42:23.491Z,99713.16
2023-01-13T10:44:50.957Z,99721.28
2023-01-13T10:47:34.803Z,99723.50
2023-01-13T10:50:28.782Z,99731.59
2023-01-13T10:53:24.690Z,99732.44
2023-01-13T10:56:04.355Z,99737.03
2023-01-13T10:58:30.812Z,99749.78
2023-01-13T11:01:05.242Z,99739.56
2023-01-13T11:03:41.138Z,99735.72
2023-01-13T11:06:07.936Z,99732.28
2023-01-13T11:08:43.491Z,99743.25
2023-01-13T11:11:39.115Z,99730.22
2023-01-13T11:14:27.403Z,99738.88
2023-01-13T11:16:55.976Z,99730.78
2023-01-13T11:19:22.795Z,99736.97
2023-01-13T11:21:49.110Z,99733.88
2023-01-13T11:24:37.659Z,99717.94
2023-01-13T11:27:30.234Z,99729.22
2023-01-13T11:30:21.420Z,99728.88
2023-01-13T11:33:03.665Z,99724.91
2023-01-13T11:35:30.731Z,99735.06
2023-01-13T11:38:06.499Z,99722.81
2023-01-13T11:40:36.604Z,99729.88
2023-01-13T11:43:18.133Z,99736.25
2023-01-13T11:45:46.790Z,99738.22
2023-01-13T11:48:15.882Z,99732.22
2023-01-13T11:50:57.809Z,99726.31
2023-01-13T11:53:30.569Z,99745.94
2023-01-13T11:56:25.039Z,99736.13
2023-01-13T11:59:01.486Z,99744.81
2023-01-13T12:01:30.979Z,99734.22
2023-01-13T12:04:06.402Z,99743.06
2023-01-13T12:06:35.403Z,99749.56
2023-01-13T12:09:14.576Z,99733.06
2023-01-13T12:11:53.266Z,99729.69
2023-01-13T12:14:43.899Z,99721.91
2023-01-13T12:17:22.084Z,99730.91
2023-01-13T12:19:59.641Z,99733.63
2023-01-13T12:22:31.789Z,99738.19
2023-01-13T12:25:03.124Z,99723.97
2023-01-13T12:27:44.527Z,99725.72
2023-01-13T12:30:48.195Z,99735.47
2023-01-13T12:33:32.495Z,99730.03
2023-01-13T12:36:02.821Z,99741.53
2023-01-13T12:39:30.981Z,99729.94
2023-01-13T12:42:38.668Z,99731.72
2023-01-13T12:45:07.737Z,99733.63
2023-01-13T12:47:40.983Z,99746.22
2023-01-13T12:50:22.340Z,99746.94
2023-01-13T12:52:51.721Z,99765.84
2023-01-13T12:55:24.668Z,99764.19
2023-01-13T12:58:06.410Z,99764.09
2023-01-13T13:00:42.019Z,99762.38
2023-01-13T13:03:08.499Z,99765.94
2023-01-13T13:05:43.592Z,99765.22
2023-01-13T13:08:41.082Z,99773.91
2023-01-13T13:11:13.246Z,99767.78
2023-01-13T13:13:44.541Z,99761.59
2023-01-13T13:16:26.232Z,99771.25
2023-01-13T13:18:53.532Z,99756.13
2023-01-13T13:21:20.079Z,99766.31
2023-01-13T13:24:00.801Z,99777.84
2023-01-13T13:26:53.501Z,99769.81
2023-01-13T13:29:19.833Z,99775.94
2023-01-13T13:32:10.499Z,99774.16
2023-01-13T13:35:34.530Z,99784.94
2023-01-13T13:38:22.288Z,99782.28
2023-01-13T13:40:48.757Z,99780.06
2023-01-13T13:43:15.259Z,99775.00
2023-01-13T13:45:51.096Z,99793.59
2023-01-13T13:48:26.355Z,99796.44
2023-01-13T13:50:55.794Z,99785.00
2023-01-13T13:53:22.257Z,99795.53
2023-01-13T13:55:55.982Z,99792.00
2023-01-13T13:58:23.547Z,99808.13
2023-01-13T14:00:50.048Z,99800.19
2023-01-13T14:03:36.751Z,99796.81
2023-01-13T14:06:06.096Z,99800.25
2023-01-13T14:08:37.105Z,99795.00
2023-01-13T14:11:25.052Z,99802.25
2023-01-13T14:14:12.349Z,99796.34
2023-01-13T14:16:38.828Z,99796.47
2023-01-13T14:19:05.269Z,99793.72
2023-01-13T14:21:31.701Z,99803.44
2023-01-13T14:24:01.797Z,99798.88
2023-01-13T14:26:30.154Z,99799.75
2023-01-13T14:28:56.791Z,99799.53
2023-01-13T14:31:23.522Z,99800.53
2023-01-13T14:33:54.675Z,99791.75
2023-01-13T14:36:25.161Z,99798.47
2023-01-13T14:39:03.692Z,99796.63
2023-01-13T14:41:43.381Z,99794.03
2023-01-13T14:44:12.833Z,99793.06
2023-01-13T14:46:43.544Z,99794.94
2023-01-13T14:49:54.342Z,99808.16
2023-01-13T14:52:23.071Z,99797.66
2023-01-13T14:55:07.968Z,99814.97
2023-01-13T14:57:35.380Z,99826.56
2023-01-13T15:00:14.205Z,99823.84
2023-01-13T15:02:40.732Z,99843.25
2023-01-13T15:05:22.167Z,99839.84
2023-01-13T15:07:53.317Z,99857.00
2023-01-13T15:10:21.195Z,99863.31
2023-01-13T15:12:49.968Z,99866.66
2023-01-13T15:15:24.997Z,99862.63
2023-01-13T15:17:52.029Z,99867.13
2023-01-13T15:20:20.477Z,99859.41
2023-01-13T15:22:47.606Z,99878.81
2023-01-13T15:25:14.113Z,99867.47
2023-01-13T15:27:41.007Z,99882.38
2023-01-13T15:30:21.938Z,99881.88
2023-01-13T15:32:48.373Z,99902.56
2023-01-13T15:35:15.679Z,99889.56
2023-01-13T15:37:42.771Z,99904.88
2023-01-13T15:40:20.779Z,99912.78
2023-01-13T15:42:47.259Z,99906.97
2023-01-13T15:45:13.748Z,99905.16
2023-01-13T15:47:40.145Z,99912.31
2023-01-13T15:50:09.506Z,99908.13
2023-01-13T15:52:35.943Z,99905.53
2023-01-13T15:55:02.368Z,99906.53
2023-01-13T15:57:30.345Z,99907.47
2023-01-13T16:00:00.919Z,99918.06
2023-01-13T16:02:27.412Z,99916.22
2023-01-13T16:04:54.042Z,99914.44
2023-01-13T16:07:21.027Z,99920.72
2023-01-13T16:09:47.481Z,99919.75
2023-01-13T16:12:16.564Z,99899.47
2023-01-13T16:14:43.041Z,99912.50
2023-01-13T16:17:17.392Z,99917.66
2023-01-13T16:19:44.393Z,99918.34
2023-01-13T16:22:13.556Z,99927.94
2023-01-13T16:24:43.341Z,99944.72
2023-01-13T16:27:20.526Z,99952.69
2023-01-13T16:29:51.313Z,99966.00
2023-01-13T16:32:19.599Z,99966.88
2023-01-13T16:34:46.087Z,99975.66
2023-01-13T16:37:23.869Z,99973.84
2023-01-13T16:39:52.632Z,99980.69
2023-01-13T16:42:19.782Z,99993.47
2023-01-13T16:44:46.185Z,99996.13
2023-01-13T16:47:14.230Z,99980.91
2023-01-13T16:49:40.786Z,99986.25
2023-01-13T16:52:07.297Z,99978.38
2023-01-13T16:54:33.776Z,99983.09
2023-01-13T16:57:03.694Z,99976.97
2023-01-13T16:59:30.122Z,99983.13
2023-01-13T17:01:56.551Z,99966.69
2023-01-13T17:04:24.718Z,99987.66
2023-01-13T17:07:06.002Z,99982.50
2023-01-13T17:09:34.526Z,99998.56
2023-01-13T17:12:01.155Z,99996.09
2023-01-13T17:14:27.617Z,100006.00
2023-01-13T17:16:55.254Z,99998.84
2023-01-13T17:19:22.254Z,99992.56
2023-01-13T17:21:51.417Z,99995.22
2023-01-13T17:24:17.986Z,99985.47
2023-01-13T17:26:46.014Z,99992.63
2023-01-13T17:29:20.207Z,99983.69
2023-01-13T17:31:48.803Z,100003.00
2023-01-13T17:34:17.336Z,99998.56
2023-01-13T17:36:43.815Z,100008.97
2023-01-13T17:39:17.947Z,100009.00
2023-01-13T17:41:44.898Z,100006.19
2023-01-13T17:44:18.297Z,100000.88
2023-01-13T17:46:44.888Z,100012.22
2023-01-13T17:49:12.094Z,100003.25
2023-01-13T17:51:38.531Z,100014.88
2023-01-13T17:54:04.982Z,100026.25
2023-01-13T17:56:31.415Z,100039.44
2023-01-13T17:58:57.833Z,100042.03
2023-01-13T18:01:24.355Z,100056.06
2023-01-13T18:03:51.096Z,100053.41
2023-01-13T18:06:19.904Z,100063.22
2023-01-13T18:08:46.453Z,100073.03
2023-01-13T18:11:13.424Z,100076.56
2023-01-13T18:13:39.992Z,100085.38
2023-01-13T18:16:08.205Z,100098.66
2023-01-13T18:18:34.633Z,100090.91
2023-01-13T18:21:01.261Z,100101.69
2023-01-13T18:23:27.752Z,100111.47
2023-01-13T18:25:55.220Z,100097.41
2023-01-13T18:28:21.733Z,100097.41
2023-01-13T18:30:48.325Z,100105.50
2023-01-13T18:33:14.840Z,100113.41
2023-01-13T18:35:41.253Z,100118.66
2023-01-13T18:38:07.662Z,100109.06
2023-01-13T18:40:34.054Z,100125.75
2023-01-13T18:43:00.482Z,100132.75
2023-01-13T18:45:35.518Z,100135.28
2023-01-13T18:48:02.946Z,100141.53
2023-01-13T18:50:33.281Z,100134.53
2023-01-13T18:52:59.817Z,100139.28
2023-01-13T18:55:26.335Z,100140.09
2023-01-13T18:57:53.766Z,100140.31
2023-01-13T19:00:20.587Z,100143.81
2023-01-13T19:02:48.965Z,100163.06
2023-01-13T19:05:15.463Z,100148.94
2023-01-13T19:07:42.634Z,100154.25
2023-01-13T19:10:09.797Z,100177.25
2023-01-13T19:12:36.255Z,100187.06
2023-01-13T19:15:07.940Z,100187.06
2023-01-13T19:17:34.745Z,100173.91
2023-01-13T19:20:01.206Z,100175.63
2023-01-13T19:22:30.855Z,100182.75
2023-01-13T19:24:57.543Z,100190.53
2023-01-13T19:27:24.338Z,100185.22
2023-01-13T19:29:52.424Z,100197.66
2023-01-13T19:32:22.395Z,100191.41
2023-01-13T19:34:49.121Z,100196.72
2023-01-13T19:37:15.682Z,100194.06
2023-01-13T19:39:42.089Z,100189.66
2023-01-13T19:42:11.209Z,100200.25
2023-01-13T19:44:37.639Z,100212.59
2023-01-13T19:47:04.086Z,100211.59
2023-01-13T19:49:30.465Z,100209.84
2023-01-13T19:51:56.964Z,100218.00
2023-01-13T19:54:23.484Z,100227.50
2023-01-13T19:56:49.925Z,100222.16
2023-01-13T19:59:16.408Z,100224.78
2023-01-13T20:01:43.036Z,100236.34
2023-01-13T20:04:09.517Z,100234.59
2023-01-13T20:06:35.929Z,100242.66
2023-01-13T20:09:02.341Z,100257.81
2023-01-13T20:11:30.987Z,100251.66
2023-01-13T20:13:58.065Z,100260.44
2023-01-13T20:16:24.504Z,100264.88
2023-01-13T20:18:50.956Z,100263.97
2023-01-13T20:21:17.960Z,100257.66
2023-01-13T20:23:44.560Z,100271.94
2023-01-13T20:26:11.099Z,100281.63
2023-01-13T20:28:37.534Z,100294.00
2023-01-13T20:31:11.155Z,100286.09
2023-01-13T20:33:37.714Z,100281.75
2023-01-13T20:36:04.715Z,100292.28
2023-01-13T20:38:31.164Z,100301.16
2023-01-13T20:41:02.488Z,100293.25
2023-01-13T20:43:28.919Z,100301.13
2023-01-13T20:45:55.395Z,100302.00
2023-01-13T20:48:21.895Z,100305.44
2023-01-13T20:50:54.717Z,100305.47
2023-01-13T20:53:21.247Z,100295.00
2023-01-13T20:55:47.754Z,100325.81
2023-01-13T20:58:14.170Z,100326.69
2023-01-13T21:00:40.605Z,100332.03
2023-01-13T21:03:07.050Z,100339.94
2023-01-13T21:05:35.726Z,100337.13
2023-01-13T21:08:02.340Z,100332.72
2023-01-13T21:10:28.780Z,100344.19
2023-01-13T21:12:55.185Z,100337.06
2023-01-13T21:15:21.965Z,100337.00
2023-01-13T21:17:49.933Z,100337.06
2023-01-13T21:20:16.423Z,100340.56
2023-01-13T21:22:46.197Z,100350.38
2023-01-13T21:25:12.756Z,100348.72
2023-01-13T21:27:39.170Z,100353.28
2023-01-13T21:30:06.150Z,100355.03
2023-01-13T21:32:32.541Z,100368.19
2023-01-13T21:34:58.953Z,100353.25
2023-01-13T21:37:25.414Z,100372.66
2023-01-13T21:39:51.904Z,100372.66
2023-01-13T21:42:18.409Z,100379.66
2023-01-13T21:44:44.815Z,100375.13
2023-01-13T21:47:17.752Z,100389.41
2023-01-13T21:49:44.293Z,100411.44
2023-01-13T21:52:13.872Z,100402.53
2023-01-13T21:54:40.461Z,100407.84
2023-01-13T21:57:06.937Z,100415.88
2023-01-13T21:59:33.367Z,100415.75
2023-01-13T22:02:24.616Z,100414.88
2023-01-13T22:04:46.205Z,100421.94
2023-01-13T22:07:12.619Z,100429.00
2023-01-13T22:09:39.154Z,100438.75
2023-01-13T22:12:05.660Z,100444.94
2023-01-13T22:14:32.485Z,100436.94
2023-01-13T22:16:58.896Z,100442.22
2023-01-13T22:19:25.419Z,100454.53
2023-01-13T22:21:51.823Z,100452.84
2023-01-13T22:24:18.264Z,100453.53
2023-01-13T22:26:44.699Z,100454.59
2023-01-13T22:29:11.161Z,100457.38
2023-01-13T22:31:37.768Z,100467.91
2023-01-13T22:34:04.177Z,100474.09
2023-01-13T22:36:30.630Z,100479.38
2023-01-13T22:38:57.106Z,100487.28
2023-01-13T22:41:23.640Z,100492.63
2023-01-13T22:43:50.051Z,100482.22
2023-01-13T22:46:16.492Z,100495.28
2023-01-13T22:48:43.412Z,100502.28
2023-01-13T22:51:11.338Z,100502.28
2023-01-13T22:53:38.058Z,100486.56
2023-01-13T22:56:04.921Z,100515.53
2023-01-13T22:58:31.331Z,100509.22
2023-01-13T23:01:07.697Z,100508.47
2023-01-13T23:03:34.171Z,100509.31
2023-01-13T23:06:00.642Z,100515.53
2023-01-13T23:08:27.169Z,100517.16
2023-01-13T23:11:00.390Z,100533.06
2023-01-13T23:13:26.809Z,100546.31
2023-01-13T23:15:55.989Z,100551.69
2023-01-13T23:18:25.567Z,100556.84
2023-01-13T23:20:51.976Z,100558.63
2023-01-13T23:23:18.363Z,100565.66
2023-01-13T23:25:51.163Z,100564.88
2023-01-13T23:28:17.569Z,100568.38
2023-01-13T23:30:44.028Z,100577.16
2023-01-13T23:33:10.458Z,100575.41
2023-01-13T23:35:36.908Z,100579.66
2023-01-13T23:38:03.332Z,100585.97
2023-01-13T23:40:29.750Z,100594.81
2023-01-13T23:42:58.416Z,100593.06
2023-01-13T23:45:25.963Z,100595.69
2023-01-13T23:47:52.499Z,100589.53
2023-01-13T23:50:18.902Z,100596.50
2023-01-13T23:52:45.331Z,100606.19
2023-01-13T23:55:11.814Z,100596.47
2023-01-13T23:57:38.221Z,100585.88
