createdAt,value
2019-06-07T00:01:44.840Z,71.56
2019-06-07T00:04:14.180Z,71.37
2019-06-07T00:06:43.651Z,71.41
2019-06-07T00:09:14.535Z,71.58
2019-06-07T00:11:42.174Z,71.46
2019-06-07T00:14:13.097Z,71.64
2019-06-07T00:16:41.022Z,71.81
2019-06-07T00:19:09.721Z,71.57
2019-06-07T00:22:13.791Z,71.89
2019-06-07T00:24:09.413Z,72.20
2019-06-07T00:26:57.114Z,72.63
2019-06-07T00:29:09.173Z,72.57
2019-06-07T00:31:38.542Z,72.81
2019-06-07T00:34:06.949Z,72.94
2019-06-07T00:36:35.346Z,72.70
2019-06-07T00:39:06.027Z,72.46
2019-06-07T00:41:34.460Z,72.68
2019-06-07T00:44:02.935Z,72.86
2019-06-07T00:46:31.326Z,72.97
2019-06-07T00:48:59.896Z,72.94
2019-06-07T00:51:49.177Z,73.24
2019-06-07T00:53:58.419Z,73.51
2019-06-07T00:56:27.086Z,73.48
2019-06-07T00:59:10.665Z,73.28
2019-06-07T01:01:25.775Z,73.32
2019-06-07T01:03:54.171Z,73.59
2019-06-07T01:06:24.810Z,73.70
2019-06-07T01:08:53.297Z,73.72
2019-06-07T01:11:24.071Z,73.88
2019-06-07T01:13:51.861Z,73.68
2019-06-07T01:16:22.250Z,73.62
2019-06-07T01:18:51.301Z,73.72
2019-06-07T01:21:23.809Z,73.90
2019-06-07T01:24:12.075Z,73.82
2019-06-07T01:26:22.407Z,73.77
2019-06-07T01:28:50.594Z,73.79
2019-06-07T01:31:21.088Z,73.93
2019-06-07T01:33:51.287Z,74.00
2019-06-07T01:36:20.072Z,73.91
2019-06-07T01:38:49.594Z,73.92
2019-06-07T01:41:21.550Z,73.86
2019-06-07T01:43:48.114Z,73.97
2019-06-07T01:46:16.526Z,74.02
2019-06-07T01:48:49.618Z,74.15
2019-06-07T01:51:15.050Z,74.36
2019-06-07T01:53:43.450Z,74.39
2019-06-07T01:56:11.846Z,74.45
2019-06-07T01:58:40.253Z,74.62
2019-06-07T02:01:08.704Z,74.70
2019-06-07T02:03:37.104Z,74.64
2019-06-07T02:06:05.495Z,74.58
2019-06-07T02:08:34.562Z,74.58
2019-06-07T02:11:03.146Z,74.60
2019-06-07T02:13:31.539Z,74.53
2019-06-07T02:16:00.213Z,74.46
2019-06-07T02:18:33.316Z,74.52
2019-06-07T02:20:58.750Z,74.62
2019-06-07T02:23:30.880Z,74.68
2019-06-07T02:25:57.356Z,74.74
2019-06-07T02:28:34.121Z,74.76
2019-06-07T02:31:00.008Z,74.62
2019-06-07T02:33:29.017Z,74.53
2019-06-07T02:35:56.299Z,74.60
2019-06-07T02:38:27.654Z,74.42
2019-06-07T02:40:55.102Z,74.30
2019-06-07T02:43:25.027Z,74.55
2019-06-07T02:45:53.603Z,74.43
2019-06-07T02:48:24.544Z,74.49
2019-06-07T02:50:53.513Z,74.48
2019-06-07T02:53:25.079Z,74.39
2019-06-07T02:56:35.125Z,74.62
2019-06-07T02:58:25.053Z,74.50
2019-06-07T03:01:06.697Z,74.50
2019-06-07T03:03:24.539Z,74.47
2019-06-07T03:05:53.138Z,74.41
2019-06-07T03:08:21.526Z,74.39
2019-06-07T03:10:50.899Z,74.62
2019-06-07T03:13:22.024Z,74.64
2019-06-07T03:15:52.753Z,74.79
2019-06-07T03:18:36.396Z,74.74
2019-06-07T03:21:08.626Z,74.69
2019-06-07T03:23:39.043Z,74.79
2019-06-07T03:26:07.299Z,74.77
2019-06-07T03:28:37.499Z,74.62
2019-06-07T03:31:05.896Z,74.63
2019-06-07T03:33:41.582Z,74.73
2019-06-07T03:36:22.731Z,74.86
2019-06-07T03:38:36.985Z,75.00
2019-06-07T03:41:05.065Z,74.91
2019-06-07T03:43:37.785Z,74.94
2019-06-07T03:46:06.739Z,74.88
2019-06-07T03:48:36.392Z,74.69
2019-06-07T03:51:23.625Z,74.73
2019-06-07T03:53:37.271Z,74.74
2019-06-07T03:56:05.997Z,74.77
2019-06-07T03:58:45.662Z,74.61
2019-06-07T04:01:04.628Z,74.81
2019-06-07T04:03:43.583Z,74.97
2019-06-07T04:06:03.621Z,74.81
2019-06-07T04:08:34.409Z,74.81
2019-06-07T04:11:02.153Z,74.83
2019-06-07T04:13:34.814Z,74.93
2019-06-07T04:16:00.677Z,74.77
2019-06-07T04:18:30.280Z,74.62
2019-06-07T04:21:05.328Z,74.42
2019-06-07T04:23:38.012Z,74.34
2019-06-07T04:26:03.916Z,74.06
2019-06-07T04:29:25.980Z,73.90
2019-06-07T04:31:03.085Z,73.69
2019-06-07T04:33:34.047Z,73.65
2019-06-07T04:36:03.715Z,73.60
2019-06-07T04:38:39.234Z,73.29
2019-06-07T04:41:04.876Z,73.17
2019-06-07T04:43:35.626Z,73.01
2019-06-07T04:46:04.857Z,72.85
2019-06-07T04:48:36.022Z,72.54
2019-06-07T04:51:05.081Z,72.72
2019-06-07T04:53:35.357Z,72.60
2019-06-07T04:56:03.794Z,72.75
2019-06-07T04:58:33.361Z,72.83
2019-06-07T05:01:03.737Z,72.44
2019-06-07T05:03:37.056Z,72.39
2019-06-07T05:06:02.190Z,72.37
2019-06-07T05:08:33.250Z,72.62
2019-06-07T05:11:00.720Z,72.70
2019-06-07T05:13:31.521Z,72.70
2019-06-07T05:15:59.326Z,72.32
2019-06-07T05:18:27.730Z,72.31
2019-06-07T05:20:56.140Z,72.39
2019-06-07T05:26:01.039Z,72.24
2019-06-07T05:28:29.983Z,72.16
2019-06-07T05:31:05.237Z,71.95
2019-06-07T05:33:36.368Z,71.98
2019-06-07T05:36:02.466Z,71.25
2019-06-07T05:38:31.141Z,71.24
2019-06-07T05:40:59.638Z,71.40
2019-06-07T05:43:35.076Z,71.78
2019-06-07T05:46:01.625Z,71.41
2019-06-07T05:48:30.036Z,70.84
2019-06-07T05:50:58.430Z,70.75
2019-06-07T05:53:27.071Z,70.95
2019-06-07T05:55:55.510Z,71.49
2019-06-07T05:58:23.866Z,71.48
2019-06-07T06:00:52.265Z,71.30
2019-06-07T06:03:20.711Z,71.11
2019-06-07T06:05:54.913Z,71.02
2019-06-07T06:08:19.309Z,70.55
2019-06-07T06:10:48.893Z,70.13
2019-06-07T06:13:17.790Z,69.32
2019-06-07T06:16:00.584Z,69.04
2019-06-07T06:18:16.554Z,69.14
2019-06-07T06:21:09.466Z,69.69
2019-06-07T06:23:15.118Z,69.66
2019-06-07T06:25:52.583Z,69.21
2019-06-07T06:28:15.881Z,69.23
2019-06-07T06:30:47.043Z,69.22
2019-06-07T06:33:30.737Z,68.51
2019-06-07T06:35:47.411Z,67.58
2019-06-07T06:38:14.382Z,67.29
2019-06-07T06:40:46.199Z,67.30
2019-06-07T06:43:13.260Z,66.88
2019-06-07T06:45:42.945Z,66.31
2019-06-07T06:48:11.896Z,65.43
2019-06-07T06:50:41.106Z,65.29
2019-06-07T06:53:09.541Z,65.81
2019-06-07T06:55:39.087Z,65.44
2019-06-07T06:58:07.530Z,65.38
2019-06-07T07:00:59.363Z,65.32
2019-06-07T07:05:54.683Z,64.64
2019-06-07T07:08:21.567Z,65.90
2019-06-07T07:10:53.230Z,65.47
2019-06-07T07:13:20.135Z,64.04
2019-06-07T07:15:55.167Z,64.05
2019-06-07T07:18:19.261Z,64.28
2019-06-07T07:20:50.412Z,64.55
2019-06-07T07:23:18.065Z,64.17
2019-06-07T07:25:51.708Z,64.43
2019-06-07T07:28:16.598Z,63.08
2019-06-07T07:30:54.477Z,65.12
2019-06-07T07:33:20.431Z,63.22
2019-06-07T07:36:10.768Z,62.44
2019-06-07T07:38:19.924Z,63.20
2019-06-07T07:41:01.567Z,62.98
2019-06-07T07:43:19.052Z,64.27
2019-06-07T07:45:55.029Z,61.82
2019-06-07T07:48:18.656Z,62.21
2019-06-07T07:50:49.740Z,62.66
2019-06-07T07:53:17.642Z,62.44
2019-06-07T07:55:51.544Z,61.28
2019-06-07T07:58:16.230Z,61.68
2019-06-07T08:01:00.247Z,61.06
2019-06-07T08:03:15.036Z,60.51
2019-06-07T08:05:45.611Z,61.46
2019-06-07T08:08:13.619Z,60.65
2019-06-07T08:10:42.097Z,62.13
2019-06-07T08:13:27.630Z,61.24
2019-06-07T08:15:40.630Z,60.57
2019-06-07T08:18:09.262Z,57.55
2019-06-07T08:20:37.883Z,61.42
2019-06-07T08:23:06.344Z,58.34
2019-06-07T08:25:34.753Z,56.76
2019-06-07T08:28:03.440Z,57.16
2019-06-07T08:30:52.440Z,56.87
2019-06-07T08:33:24.648Z,58.09
2019-06-07T08:40:32.777Z,55.00
2019-06-07T08:43:15.250Z,59.34
2019-06-07T08:45:31.420Z,58.71
2019-06-07T08:48:05.410Z,55.85
2019-06-07T08:50:30.020Z,57.38
2019-06-07T08:53:10.636Z,57.99
2019-06-07T08:55:28.577Z,58.51
2019-06-07T08:58:03.413Z,55.84
2019-06-07T09:00:45.612Z,56.10
2019-06-07T09:03:02.832Z,55.88
2019-06-07T09:05:28.053Z,53.91
2019-06-07T09:08:21.735Z,52.96
2019-06-07T09:10:26.834Z,52.99
2019-06-07T09:13:02.990Z,53.60
2019-06-07T09:15:25.721Z,53.03
2019-06-07T09:18:34.898Z,51.21
2019-06-07T09:20:36.219Z,52.51
2019-06-07T09:22:59.037Z,49.40
2019-06-07T09:25:26.863Z,50.34
2019-06-07T09:27:59.195Z,48.62
2019-06-07T09:30:46.828Z,48.78
2019-06-07T09:33:15.611Z,47.94
2019-06-07T09:35:44.503Z,45.65
2019-06-07T09:38:24.997Z,48.02
2019-06-07T09:40:43.250Z,47.29
2019-06-07T09:45:42.161Z,45.27
2019-06-07T09:48:16.057Z,44.63
2019-06-07T09:50:41.029Z,46.50
2019-06-07T09:53:20.996Z,46.93
2019-06-07T09:55:39.717Z,44.67
2019-06-07T09:58:48.622Z,41.94
2019-06-07T10:00:41.649Z,41.42
2019-06-07T10:03:17.817Z,43.42
2019-06-07T10:05:39.256Z,42.59
2019-06-07T10:08:25.644Z,42.16
2019-06-07T10:10:37.868Z,43.35
2019-06-07T10:13:06.606Z,41.91
2019-06-07T10:15:36.466Z,38.88
2019-06-07T10:18:05.278Z,43.05
2019-06-07T10:20:33.684Z,40.47
2019-06-07T10:23:03.714Z,40.53
2019-06-07T10:25:32.222Z,40.99
2019-06-07T10:28:01.857Z,41.79
2019-06-07T10:30:30.432Z,38.00
2019-06-07T10:32:59.950Z,37.89
2019-06-07T10:35:29.087Z,38.11
2019-06-07T10:37:58.334Z,36.40
2019-06-07T10:40:26.825Z,39.38
2019-06-07T10:42:55.207Z,39.99
2019-06-07T10:45:23.616Z,40.26
2019-06-07T10:47:51.998Z,40.43
2019-06-07T10:50:21.940Z,37.98
2019-06-07T10:52:50.610Z,39.77
2019-06-07T10:55:19.061Z,37.87
2019-06-07T10:57:47.444Z,37.50
2019-06-07T11:00:17.853Z,39.65
2019-06-07T11:02:46.612Z,39.72
2019-06-07T11:05:15.382Z,36.92
2019-06-07T11:07:43.777Z,39.54
2019-06-07T11:10:17.786Z,40.01
2019-06-07T11:12:42.729Z,35.90
2019-06-07T11:15:12.864Z,38.60
2019-06-07T11:17:41.829Z,35.51
2019-06-07T11:20:12.540Z,38.21
2019-06-07T11:22:41.168Z,35.74
2019-06-07T11:25:11.110Z,38.66
2019-06-07T11:27:40.604Z,38.23
2019-06-07T11:30:30.820Z,35.35
2019-06-07T11:33:00.851Z,38.09
2019-06-07T11:35:32.160Z,36.08
2019-06-07T11:38:06.561Z,37.61
2019-06-07T11:40:36.151Z,38.06
2019-06-07T11:43:04.856Z,36.11
2019-06-07T11:45:33.561Z,36.66
2019-06-07T11:48:01.987Z,38.38
2019-06-07T11:50:30.630Z,38.94
2019-06-07T11:52:59.040Z,39.46
2019-06-07T11:55:27.446Z,37.59
2019-06-07T11:57:56.100Z,37.54
2019-06-07T12:00:26.062Z,34.33
2019-06-07T12:02:57.370Z,33.87
2019-06-07T12:05:26.045Z,34.17
2019-06-07T12:07:57.040Z,34.80
2019-06-07T12:10:24.958Z,36.35
2019-06-07T12:12:53.340Z,34.77
2019-06-07T12:15:23.883Z,31.29
2019-06-07T12:17:52.301Z,34.07
2019-06-07T12:20:22.326Z,33.33
2019-06-07T12:22:51.260Z,32.65
2019-06-07T12:25:24.635Z,34.40
2019-06-07T12:27:53.151Z,35.92
2019-06-07T12:30:27.568Z,31.40
2019-06-07T12:32:55.437Z,33.55
2019-06-07T12:35:24.179Z,34.97
2019-06-07T12:37:53.049Z,33.35
2019-06-07T12:40:30.265Z,33.05
2019-06-07T12:42:54.847Z,33.84
2019-06-07T12:45:44.007Z,32.21
2019-06-07T12:47:53.636Z,31.92
2019-06-07T12:50:23.752Z,33.20
2019-06-07T12:52:52.866Z,33.90
2019-06-07T12:55:24.868Z,35.20
2019-06-07T12:57:53.344Z,36.32
2019-06-07T13:00:22.665Z,35.33
2019-06-07T13:02:51.273Z,36.63
2019-06-07T13:05:20.023Z,35.71
2019-06-07T13:07:48.939Z,36.92
2019-06-07T13:10:18.060Z,35.33
2019-06-07T13:12:47.194Z,34.31
2019-06-07T13:15:18.779Z,34.79
2019-06-07T13:17:46.382Z,34.23
2019-06-07T13:20:18.100Z,34.68
2019-06-07T13:22:46.701Z,37.24
2019-06-07T13:25:16.307Z,36.84
2019-06-07T13:27:45.107Z,37.29
2019-06-07T13:30:14.734Z,36.97
2019-06-07T13:32:43.059Z,38.03
2019-06-07T13:35:13.610Z,37.29
2019-06-07T13:37:42.518Z,37.41
2019-06-07T13:40:12.868Z,36.62
2019-06-07T13:42:42.558Z,36.90
2019-06-07T13:45:11.579Z,37.88
2019-06-07T13:47:40.308Z,36.16
2019-06-07T13:50:10.828Z,34.77
2019-06-07T13:52:40.018Z,34.47
2019-06-07T13:55:09.622Z,38.12
2019-06-07T13:57:38.122Z,36.72
2019-06-07T14:00:11.670Z,37.02
2019-06-07T14:02:40.311Z,36.20
2019-06-07T14:05:09.423Z,39.61
2019-06-07T14:07:37.883Z,40.39
2019-06-07T14:10:11.417Z,37.23
2019-06-07T14:12:38.714Z,38.23
2019-06-07T14:15:10.438Z,37.82
2019-06-07T14:17:38.661Z,36.63
2019-06-07T14:20:09.821Z,36.22
2019-06-07T14:22:38.992Z,37.69
2019-06-07T14:25:09.735Z,38.09
2019-06-07T14:27:38.622Z,36.43
2019-06-07T14:30:11.150Z,38.34
2019-06-07T14:32:41.196Z,38.58
2019-06-07T14:35:15.122Z,38.79
2019-06-07T14:37:43.481Z,39.41
2019-06-07T14:40:12.884Z,37.47
2019-06-07T14:42:41.292Z,37.02
2019-06-07T14:45:11.126Z,35.76
2019-06-07T14:47:39.999Z,39.15
2019-06-07T14:50:11.178Z,37.47
2019-06-07T14:52:39.573Z,36.96
2019-06-07T14:55:08.938Z,37.00
2019-06-07T14:57:38.185Z,39.08
2019-06-07T15:00:11.504Z,37.79
2019-06-07T15:02:39.990Z,39.28
2019-06-07T15:05:09.954Z,36.70
2019-06-07T15:07:40.471Z,37.83
2019-06-07T15:10:10.356Z,39.95
2019-06-07T15:12:40.005Z,39.82
2019-06-07T15:15:09.586Z,38.75
2019-06-07T15:17:39.199Z,39.73
2019-06-07T15:20:09.082Z,42.64
2019-06-07T15:22:38.705Z,47.81
2019-06-07T15:25:09.055Z,47.99
2019-06-07T15:27:38.369Z,46.40
2019-06-07T15:30:10.843Z,48.39
2019-06-07T15:32:39.958Z,49.23
2019-06-07T15:35:09.352Z,49.71
2019-06-07T15:37:39.258Z,48.92
2019-06-07T15:40:08.636Z,49.03
2019-06-07T15:42:47.620Z,49.54
2019-06-07T15:45:07.636Z,50.49
2019-06-07T15:47:38.338Z,52.72
2019-06-07T15:50:09.314Z,55.24
2019-06-07T15:52:38.326Z,58.52
2019-06-07T15:55:09.025Z,63.04
2019-06-07T15:57:37.470Z,65.53
2019-06-07T16:00:08.871Z,66.45
2019-06-07T16:02:37.621Z,66.51
2019-06-07T16:05:06.895Z,67.03
2019-06-07T16:07:36.264Z,67.83
2019-06-07T16:10:07.154Z,66.65
2019-06-07T16:12:36.750Z,66.50
2019-06-07T16:15:07.387Z,67.14
2019-06-07T16:17:37.269Z,66.29
2019-06-07T16:20:07.344Z,66.51
2019-06-07T16:22:35.912Z,67.79
2019-06-07T16:25:06.558Z,65.98
2019-06-07T16:27:36.568Z,63.45
2019-06-07T16:30:09.684Z,60.98
2019-06-07T16:32:39.360Z,60.63
2019-06-07T16:35:09.525Z,59.93
2019-06-07T16:37:40.441Z,62.45
2019-06-07T16:40:10.553Z,61.48
2019-06-07T16:42:40.609Z,59.27
2019-06-07T16:45:10.735Z,60.15
2019-06-07T16:47:41.223Z,57.34
2019-06-07T16:50:10.481Z,56.53
2019-06-07T16:52:39.216Z,56.47
2019-06-07T16:55:23.974Z,56.24
2019-06-07T16:57:52.457Z,54.95
2019-06-07T17:00:21.956Z,55.43
2019-06-07T17:02:52.331Z,51.21
2019-06-07T17:05:20.998Z,52.09
2019-06-07T17:07:49.381Z,51.42
2019-06-07T17:10:19.790Z,52.06
2019-06-07T17:12:48.940Z,51.07
2019-06-07T17:15:19.460Z,50.81
2019-06-07T17:17:49.313Z,51.71
2019-06-07T17:20:18.264Z,50.97
2019-06-07T17:22:47.463Z,50.50
2019-06-07T17:25:16.630Z,50.65
2019-06-07T17:27:46.340Z,51.13
2019-06-07T17:30:16.918Z,51.03
2019-06-07T17:32:56.277Z,50.32
2019-06-07T17:35:15.491Z,50.06
2019-06-07T17:37:45.757Z,50.72
2019-06-07T17:40:16.348Z,49.80
2019-06-07T17:42:45.003Z,50.33
2019-06-07T17:45:15.640Z,49.80
2019-06-07T17:47:44.028Z,50.64
2019-06-07T17:50:12.750Z,49.50
2019-06-07T17:52:41.833Z,49.06
2019-06-07T17:55:11.114Z,49.84
2019-06-07T17:57:39.659Z,50.69
2019-06-07T18:02:42.533Z,49.74
2019-06-07T18:05:13.364Z,51.28
2019-06-07T18:07:43.865Z,50.90
2019-06-07T18:10:13.010Z,50.81
2019-06-07T18:12:41.537Z,49.55
2019-06-07T18:15:13.512Z,49.89
2019-06-07T18:17:41.932Z,49.67
2019-06-07T18:20:10.962Z,48.99
2019-06-07T18:22:39.360Z,49.93
2019-06-07T18:25:08.881Z,48.79
2019-06-07T18:27:37.451Z,50.14
2019-06-07T18:30:11.713Z,50.04
2019-06-07T18:32:39.690Z,49.22
2019-06-07T18:35:08.517Z,49.67
2019-06-07T18:37:36.910Z,50.04
2019-06-07T18:40:06.465Z,50.95
2019-06-07T18:42:35.160Z,49.07
2019-06-07T18:45:05.536Z,48.94
2019-06-07T18:47:33.965Z,48.75
2019-06-07T18:50:02.671Z,48.05
2019-06-07T18:52:32.720Z,49.47
2019-06-07T18:55:01.106Z,48.26
2019-06-07T18:57:29.754Z,48.69
2019-06-07T18:59:58.774Z,47.89
2019-06-07T19:02:27.307Z,46.82
2019-06-07T19:04:56.382Z,47.45
2019-06-07T19:07:24.865Z,45.61
2019-06-07T19:09:53.268Z,45.06
2019-06-07T19:12:21.656Z,44.92
2019-06-07T19:14:53.308Z,44.68
2019-06-07T19:17:23.838Z,44.18
2019-06-07T19:19:58.307Z,43.94
2019-06-07T19:22:26.833Z,44.15
2019-06-07T19:24:56.898Z,44.43
2019-06-07T19:27:25.869Z,45.27
2019-06-07T19:29:54.676Z,45.04
2019-06-07T19:32:23.397Z,45.14
2019-06-07T19:34:53.173Z,44.79
2019-06-07T19:37:27.875Z,44.86
2019-06-07T19:39:58.029Z,44.87
2019-06-07T19:42:26.457Z,44.79
2019-06-07T19:45:00.883Z,44.19
2019-06-07T19:47:24.961Z,44.23
2019-06-07T19:49:54.843Z,44.21
2019-06-07T19:52:23.759Z,44.53
2019-06-07T19:54:53.747Z,43.83
2019-06-07T19:57:22.676Z,44.63
2019-06-07T19:59:51.071Z,45.10
2019-06-07T20:02:19.446Z,45.41
2019-06-07T20:04:47.863Z,44.64
2019-06-07T20:07:16.517Z,45.69
2019-06-07T20:09:44.898Z,44.89
2019-06-07T20:12:13.314Z,45.56
2019-06-07T20:14:41.716Z,45.39
2019-06-07T20:17:10.088Z,45.58
2019-06-07T20:19:38.478Z,45.50
2019-06-07T20:22:07.226Z,46.36
2019-06-07T20:24:38.057Z,45.89
2019-06-07T20:27:05.738Z,45.94
2019-06-07T20:29:34.130Z,45.21
2019-06-07T20:32:02.578Z,45.35
2019-06-07T20:34:30.936Z,45.67
2019-06-07T20:37:03.907Z,46.60
2019-06-07T20:39:31.850Z,46.07
2019-06-07T20:42:01.298Z,46.26
2019-06-07T20:44:29.788Z,47.18
2019-06-07T20:46:58.182Z,46.82
2019-06-07T20:49:26.917Z,47.81
2019-06-07T20:51:55.338Z,47.60
2019-06-07T20:54:23.785Z,48.03
2019-06-07T20:56:52.163Z,48.36
2019-06-07T20:59:20.578Z,48.89
2019-06-07T21:01:49.024Z,48.30
2019-06-07T21:04:17.730Z,47.96
2019-06-07T21:06:46.950Z,48.53
2019-06-07T21:09:15.371Z,49.24
2019-06-07T21:11:44.002Z,49.71
2019-06-07T21:14:12.688Z,49.98
2019-06-07T21:16:41.088Z,49.39
2019-06-07T21:19:10.465Z,50.40
2019-06-07T21:21:38.942Z,50.23
2019-06-07T21:24:08.699Z,50.52
2019-06-07T21:26:37.211Z,51.68
2019-06-07T21:29:07.098Z,50.75
2019-06-07T21:31:35.684Z,51.49
2019-06-07T21:34:07.618Z,51.57
2019-06-07T21:36:34.576Z,51.17
2019-06-07T21:39:04.081Z,50.57
2019-06-07T21:41:32.780Z,51.35
2019-06-07T21:44:02.377Z,51.95
2019-06-07T21:46:31.288Z,52.13
2019-06-07T21:48:59.978Z,51.90
2019-06-07T21:51:28.390Z,52.19
2019-06-07T21:53:57.022Z,52.11
2019-06-07T21:56:25.383Z,50.95
2019-06-07T21:58:53.778Z,50.70
2019-06-07T22:01:23.227Z,51.18
2019-06-07T22:03:51.624Z,51.04
2019-06-07T22:06:20.193Z,50.89
2019-06-07T22:08:49.033Z,50.52
2019-06-07T22:11:22.082Z,50.71
2019-06-07T22:13:50.763Z,51.10
2019-06-07T22:16:28.591Z,50.35
2019-06-07T22:18:49.508Z,50.20
2019-06-07T22:21:17.904Z,50.52
2019-06-07T22:23:46.554Z,50.49
2019-06-07T22:26:15.657Z,50.23
2019-06-07T22:28:44.035Z,49.69
2019-06-07T22:31:12.907Z,50.64
2019-06-07T22:33:41.308Z,50.23
2019-06-07T22:36:10.805Z,49.79
2019-06-07T22:38:39.377Z,50.78
2019-06-07T22:41:09.744Z,49.89
2019-06-07T22:43:38.283Z,50.15
2019-06-07T22:46:06.829Z,50.18
2019-06-07T22:48:35.443Z,50.66
2019-06-07T22:51:07.713Z,50.45
2019-06-07T22:53:37.591Z,51.12
2019-06-07T22:56:07.815Z,50.47
2019-06-07T22:58:36.204Z,50.06
2019-06-07T23:01:04.610Z,50.13
2019-06-07T23:03:33.004Z,50.49
2019-06-07T23:06:01.442Z,51.46
2019-06-07T23:08:30.155Z,51.21
2019-06-07T23:10:58.832Z,51.03
2019-06-07T23:13:27.231Z,51.22
2019-06-07T23:15:55.906Z,51.00
2019-06-07T23:18:24.289Z,50.71
2019-06-07T23:20:52.686Z,51.42
2019-06-07T23:23:21.059Z,50.09
2019-06-07T23:25:49.461Z,50.13
2019-06-07T23:28:18.722Z,49.81
2019-06-07T23:30:47.133Z,50.28
2019-06-07T23:33:16.750Z,50.06
2019-06-07T23:35:45.604Z,50.06
2019-06-07T23:38:14.934Z,49.54
2019-06-07T23:40:43.427Z,50.38
2019-06-07T23:43:13.382Z,50.35
2019-06-07T23:45:41.799Z,49.77
2019-06-07T23:48:11.226Z,50.62
2019-06-07T23:50:39.685Z,50.81
2019-06-07T23:53:08.310Z,50.83
2019-06-07T23:55:37.008Z,50.68
2019-06-07T23:58:05.387Z,50.83
