createdAt,value
2017-12-06T00:00:08.111Z,99.01
2017-12-06T00:01:08.084Z,97.49
2017-12-06T00:02:08.071Z,97.77
2017-12-06T00:03:08.057Z,97.30
2017-12-06T00:04:08.032Z,97.68
2017-12-06T00:05:08.011Z,97.49
2017-12-06T00:06:08.001Z,97.58
2017-12-06T00:07:07.979Z,96.83
2017-12-06T00:08:07.956Z,96.83
2017-12-06T00:09:07.944Z,97.20
2017-12-06T00:10:07.927Z,97.49
2017-12-06T00:11:07.907Z,97.96
2017-12-06T00:12:07.885Z,99.01
2017-12-06T00:13:07.874Z,98.06
2017-12-06T00:14:07.849Z,96.92
2017-12-06T00:15:07.830Z,97.68
2017-12-06T00:16:07.817Z,97.58
2017-12-06T00:17:07.795Z,97.02
2017-12-06T00:18:07.775Z,97.58
2017-12-06T00:19:07.757Z,97.58
2017-12-06T00:20:07.740Z,96.92
2017-12-06T00:21:07.726Z,95.88
2017-12-06T00:22:07.701Z,95.97
2017-12-06T00:23:07.684Z,94.08
2017-12-06T00:24:07.667Z,94.37
2017-12-06T00:25:07.647Z,94.27
2017-12-06T00:26:07.634Z,95.21
2017-12-06T00:27:07.622Z,94.74
2017-12-06T00:28:07.595Z,95.03
2017-12-06T00:29:07.576Z,94.18
2017-12-06T00:30:07.562Z,94.18
2017-12-06T00:31:07.540Z,94.74
2017-12-06T00:32:07.520Z,95.21
2017-12-06T00:33:07.508Z,95.03
2017-12-06T00:34:07.486Z,95.03
2017-12-06T00:35:07.467Z,95.03
2017-12-06T00:36:07.457Z,95.40
2017-12-06T00:37:07.436Z,95.21
2017-12-06T00:38:07.414Z,96.35
2017-12-06T00:39:07.395Z,96.73
2017-12-06T00:40:07.376Z,96.35
2017-12-06T00:41:07.357Z,96.26
2017-12-06T00:42:07.338Z,96.07
2017-12-06T00:43:07.327Z,95.31
2017-12-06T00:44:07.301Z,95.50
2017-12-06T00:45:07.283Z,96.16
2017-12-06T00:46:07.264Z,95.78
2017-12-06T00:47:07.246Z,95.21
2017-12-06T00:48:07.230Z,95.21
2017-12-06T00:49:07.214Z,95.03
2017-12-06T00:50:07.192Z,95.40
2017-12-06T00:51:07.177Z,95.78
2017-12-06T00:52:07.158Z,96.83
2017-12-06T00:53:07.146Z,96.83
2017-12-06T00:54:07.123Z,96.83
2017-12-06T00:55:07.101Z,96.92
2017-12-06T00:56:07.084Z,97.58
2017-12-06T00:57:07.065Z,97.39
2017-12-06T00:58:07.046Z,97.39
2017-12-06T00:59:07.030Z,97.39
2017-12-06T01:00:07.013Z,97.58
2017-12-06T01:01:06.992Z,97.58
2017-12-06T01:02:06.973Z,97.49
2017-12-06T01:03:06.955Z,96.92
2017-12-06T01:04:06.935Z,97.68
2017-12-06T01:05:06.926Z,96.73
2017-12-06T01:06:06.901Z,96.45
2017-12-06T01:07:06.888Z,97.02
2017-12-06T01:08:06.862Z,96.92
2017-12-06T01:09:06.843Z,95.88
2017-12-06T01:10:06.882Z,95.97
2017-12-06T01:11:06.809Z,96.54
2017-12-06T01:12:06.791Z,96.07
2017-12-06T01:13:06.772Z,95.97
2017-12-06T01:14:06.754Z,96.54
2017-12-06T01:15:06.737Z,96.07
2017-12-06T01:16:06.723Z,96.73
2017-12-06T01:17:06.704Z,96.07
2017-12-06T01:18:06.680Z,95.40
2017-12-06T01:19:06.663Z,95.59
2017-12-06T01:20:06.644Z,96.26
2017-12-06T01:21:06.628Z,95.78
2017-12-06T01:22:06.609Z,97.11
2017-12-06T01:23:06.596Z,96.54
2017-12-06T01:24:06.571Z,95.40
2017-12-06T01:25:06.554Z,95.03
2017-12-06T01:26:06.535Z,94.56
2017-12-06T01:27:06.516Z,95.40
2017-12-06T01:28:06.498Z,95.40
2017-12-06T01:29:06.481Z,94.74
2017-12-06T01:30:06.461Z,95.03
2017-12-06T01:31:06.444Z,95.31
2017-12-06T01:32:06.452Z,94.84
2017-12-06T01:33:06.406Z,95.31
2017-12-06T01:34:06.391Z,95.40
2017-12-06T01:35:06.372Z,96.07
2017-12-06T01:36:06.352Z,96.26
2017-12-06T01:37:06.337Z,96.26
2017-12-06T01:38:06.320Z,96.54
2017-12-06T01:39:06.304Z,95.97
2017-12-06T01:40:06.284Z,95.69
2017-12-06T01:41:06.266Z,95.40
2017-12-06T01:42:06.249Z,95.50
2017-12-06T01:43:06.227Z,96.64
2017-12-06T01:44:06.209Z,95.78
2017-12-06T01:45:06.195Z,96.26
2017-12-06T01:46:06.172Z,95.78
2017-12-06T01:47:06.153Z,95.69
2017-12-06T01:48:06.140Z,95.78
2017-12-06T01:49:06.118Z,96.16
2017-12-06T01:50:06.098Z,96.07
2017-12-06T01:51:06.086Z,95.50
2017-12-06T01:52:06.063Z,95.88
2017-12-06T01:53:06.044Z,95.21
2017-12-06T01:54:06.025Z,95.31
2017-12-06T01:55:06.010Z,95.21
2017-12-06T01:56:05.993Z,95.12
2017-12-06T01:57:05.978Z,95.12
2017-12-06T01:58:05.953Z,95.12
2017-12-06T01:59:05.943Z,95.21
2017-12-06T02:00:05.916Z,95.31
2017-12-06T02:01:05.900Z,94.74
2017-12-06T02:02:05.886Z,94.93
2017-12-06T02:03:05.862Z,95.78
2017-12-06T02:04:05.850Z,95.21
2017-12-06T02:05:05.829Z,95.21
2017-12-06T02:06:05.808Z,95.69
2017-12-06T02:07:05.794Z,95.97
2017-12-06T02:08:05.780Z,95.50
2017-12-06T02:09:05.756Z,95.21
2017-12-06T02:10:05.743Z,95.03
2017-12-06T02:11:05.722Z,95.21
2017-12-06T02:12:05.700Z,95.59
2017-12-06T02:13:05.684Z,95.21
2017-12-06T02:14:05.668Z,96.26
2017-12-06T02:15:05.643Z,96.73
2017-12-06T02:16:05.625Z,96.88
2017-12-06T02:17:05.608Z,97.34
2017-12-06T02:18:05.594Z,97.30
2017-12-06T02:19:05.571Z,97.39
2017-12-06T02:20:05.553Z,96.92
2017-12-06T02:21:05.537Z,97.58
2017-12-06T02:22:05.515Z,97.39
2017-12-06T02:23:05.496Z,96.92
2017-12-06T02:24:05.481Z,96.73
2017-12-06T02:25:05.466Z,98.15
2017-12-06T02:26:05.448Z,97.11
2017-12-06T02:27:05.425Z,96.16
2017-12-06T02:28:05.406Z,96.35
2017-12-06T02:29:05.394Z,96.26
2017-12-06T02:30:05.369Z,95.88
2017-12-06T02:31:05.352Z,96.07
2017-12-06T02:32:05.336Z,95.78
2017-12-06T02:33:05.313Z,95.97
2017-12-06T02:34:05.295Z,96.26
2017-12-06T02:35:05.281Z,95.88
2017-12-06T02:36:05.259Z,96.73
2017-12-06T02:37:05.244Z,95.69
2017-12-06T02:38:05.232Z,96.45
2017-12-06T02:39:05.205Z,95.59
2017-12-06T02:40:05.191Z,95.69
2017-12-06T02:41:05.173Z,96.16
2017-12-06T02:42:05.147Z,97.25
2017-12-06T02:43:05.135Z,96.69
2017-12-06T02:44:05.113Z,97.44
2017-12-06T02:45:05.094Z,97.58
2017-12-06T02:46:05.083Z,96.07
2017-12-06T02:47:05.064Z,95.83
2017-12-06T02:48:05.037Z,96.02
2017-12-06T02:49:05.022Z,97.44
2017-12-06T02:50:05.006Z,98.20
2017-12-06T02:51:04.982Z,98.39
2017-12-06T02:52:04.963Z,98.10
2017-12-06T02:53:04.942Z,98.29
2017-12-06T02:54:04.923Z,97.34
2017-12-06T02:55:04.912Z,97.63
2017-12-06T02:56:04.893Z,97.82
2017-12-06T02:57:04.874Z,96.50
2017-12-06T02:58:04.854Z,98.29
2017-12-06T02:59:04.833Z,97.53
2017-12-06T03:00:04.812Z,98.34
2017-12-06T03:01:04.792Z,97.34
2017-12-06T03:02:04.774Z,96.88
2017-12-06T03:03:04.755Z,96.97
2017-12-06T03:04:04.735Z,97.44
2017-12-06T03:05:04.716Z,97.49
2017-12-06T03:06:04.697Z,96.73
2017-12-06T03:07:04.686Z,95.97
2017-12-06T03:08:04.662Z,96.07
2017-12-06T03:09:04.642Z,95.45
2017-12-06T03:10:04.621Z,95.36
2017-12-06T03:11:04.610Z,97.06
2017-12-06T03:12:04.590Z,96.59
2017-12-06T03:13:04.575Z,96.88
2017-12-06T03:14:04.601Z,96.88
2017-12-06T03:15:04.532Z,96.88
2017-12-06T03:16:04.517Z,97.34
2017-12-06T03:17:04.496Z,96.97
2017-12-06T03:18:04.472Z,97.53
2017-12-06T03:19:04.455Z,97.53
2017-12-06T03:20:04.440Z,98.77
2017-12-06T03:21:04.417Z,98.10
2017-12-06T03:22:04.397Z,98.29
2017-12-06T03:23:04.379Z,96.69
2017-12-06T03:24:04.359Z,97.02
2017-12-06T03:25:04.343Z,98.34
2017-12-06T03:26:04.321Z,98.15
2017-12-06T03:27:04.303Z,96.64
2017-12-06T03:28:04.283Z,94.93
2017-12-06T03:29:04.271Z,95.21
2017-12-06T03:30:04.252Z,95.40
2017-12-06T03:31:04.248Z,95.31
2017-12-06T03:32:04.210Z,95.88
2017-12-06T03:33:04.189Z,96.92
2017-12-06T03:34:04.173Z,95.21
2017-12-06T03:35:04.153Z,94.74
2017-12-06T03:36:04.135Z,94.18
2017-12-06T03:37:04.116Z,94.27
2017-12-06T03:38:04.096Z,94.27
2017-12-06T03:39:04.085Z,93.70
2017-12-06T03:40:04.062Z,94.08
2017-12-06T03:41:04.045Z,95.36
2017-12-06T03:42:04.031Z,94.89
2017-12-06T03:43:04.011Z,94.89
2017-12-06T03:44:03.995Z,95.40
2017-12-06T03:45:03.972Z,96.16
2017-12-06T03:46:03.950Z,95.69
2017-12-06T03:47:03.936Z,95.07
2017-12-06T03:48:03.922Z,95.26
2017-12-06T03:49:03.906Z,95.36
2017-12-06T03:50:03.876Z,95.31
2017-12-06T03:51:03.860Z,95.55
2017-12-06T03:52:03.841Z,95.50
2017-12-06T03:53:03.827Z,95.50
2017-12-06T03:54:03.806Z,95.50
2017-12-06T03:55:03.787Z,95.50
2017-12-06T03:56:03.774Z,95.31
2017-12-06T03:57:03.751Z,94.84
2017-12-06T03:58:03.735Z,95.45
2017-12-06T03:59:03.714Z,95.78
2017-12-06T04:00:03.696Z,95.36
2017-12-06T04:01:03.676Z,95.78
2017-12-06T04:02:03.660Z,95.03
2017-12-06T04:03:03.638Z,94.89
2017-12-06T04:04:03.620Z,95.97
2017-12-06T04:05:03.608Z,96.92
2017-12-06T04:06:03.586Z,95.93
2017-12-06T04:07:03.569Z,96.21
2017-12-06T04:08:03.547Z,95.55
2017-12-06T04:09:03.532Z,96.07
2017-12-06T04:10:03.507Z,97.77
2017-12-06T04:11:03.489Z,96.07
2017-12-06T04:12:03.473Z,95.93
2017-12-06T04:13:03.454Z,95.88
2017-12-06T04:14:03.440Z,95.17
2017-12-06T04:15:03.422Z,94.60
2017-12-06T04:16:03.402Z,95.26
2017-12-06T04:17:03.381Z,96.21
2017-12-06T04:18:03.358Z,96.50
2017-12-06T04:19:03.340Z,96.12
2017-12-06T04:20:03.328Z,96.21
2017-12-06T04:21:03.305Z,96.59
2017-12-06T04:22:03.285Z,96.88
2017-12-06T04:23:03.268Z,96.02
2017-12-06T04:24:03.247Z,95.64
2017-12-06T04:25:03.235Z,95.83
2017-12-06T04:26:03.212Z,96.69
2017-12-06T04:27:03.191Z,96.21
2017-12-06T04:28:03.173Z,95.83
2017-12-06T04:29:03.159Z,95.36
2017-12-06T04:30:03.136Z,95.07
2017-12-06T04:31:03.116Z,95.12
2017-12-06T04:32:03.101Z,95.31
2017-12-06T04:33:03.084Z,95.88
2017-12-06T04:34:03.065Z,97.68
2017-12-06T04:35:03.050Z,96.26
2017-12-06T04:36:03.024Z,95.21
2017-12-06T04:37:03.008Z,94.74
2017-12-06T04:38:02.987Z,95.69
2017-12-06T04:39:02.973Z,95.12
2017-12-06T04:40:02.950Z,95.59
2017-12-06T04:41:02.931Z,94.93
2017-12-06T04:42:02.914Z,94.46
2017-12-06T04:43:02.895Z,94.27
2017-12-06T04:44:02.878Z,94.74
2017-12-06T04:45:02.859Z,95.40
2017-12-06T04:46:02.840Z,94.65
2017-12-06T04:47:02.829Z,94.18
2017-12-06T04:48:02.808Z,94.56
2017-12-06T04:49:02.785Z,94.37
2017-12-06T04:50:02.768Z,94.56
2017-12-06T04:51:02.753Z,94.74
2017-12-06T04:52:02.729Z,95.21
2017-12-06T04:53:02.715Z,95.88
2017-12-06T04:54:02.691Z,95.50
2017-12-06T04:55:02.679Z,95.07
2017-12-06T04:56:02.655Z,95.21
2017-12-06T04:57:02.639Z,95.21
2017-12-06T04:58:02.620Z,95.78
2017-12-06T04:59:02.600Z,95.21
2017-12-06T05:00:02.594Z,95.17
2017-12-06T05:01:02.573Z,95.36
2017-12-06T05:02:02.547Z,95.55
2017-12-06T05:03:02.530Z,96.26
2017-12-06T05:04:02.511Z,98.53
2017-12-06T05:05:02.492Z,99.19
2017-12-06T05:06:02.479Z,97.11
2017-12-06T05:07:02.462Z,95.21
2017-12-06T05:08:02.447Z,94.65
2017-12-06T05:09:02.420Z,95.88
2017-12-06T05:10:02.402Z,95.21
2017-12-06T05:11:02.387Z,94.74
2017-12-06T05:12:02.369Z,94.65
2017-12-06T05:13:02.347Z,95.21
2017-12-06T05:14:02.334Z,95.50
2017-12-06T05:15:02.311Z,95.31
2017-12-06T05:16:02.299Z,95.59
2017-12-06T05:17:02.275Z,96.92
2017-12-06T05:18:02.256Z,96.16
2017-12-06T05:19:02.238Z,95.03
2017-12-06T05:20:02.219Z,93.61
2017-12-06T05:21:02.206Z,93.99
2017-12-06T05:22:02.183Z,93.89
2017-12-06T05:23:02.164Z,94.37
2017-12-06T05:24:02.150Z,94.46
2017-12-06T05:25:02.128Z,94.65
2017-12-06T05:26:02.110Z,95.21
2017-12-06T05:27:02.092Z,95.12
2017-12-06T05:28:02.082Z,95.59
2017-12-06T05:29:02.056Z,95.12
2017-12-06T05:30:02.046Z,95.31
2017-12-06T05:31:02.019Z,94.74
2017-12-06T05:32:02.001Z,97.11
2017-12-06T05:33:01.988Z,95.31
2017-12-06T05:34:01.971Z,94.18
2017-12-06T05:35:01.948Z,94.56
2017-12-06T05:36:01.934Z,93.80
2017-12-06T05:37:01.916Z,93.13
2017-12-06T05:38:01.892Z,92.57
2017-12-06T05:39:01.883Z,93.70
2017-12-06T05:40:01.857Z,93.51
2017-12-06T05:41:01.838Z,93.70
2017-12-06T05:42:01.820Z,93.99
2017-12-06T05:43:01.801Z,93.80
2017-12-06T05:44:01.806Z,93.80
2017-12-06T05:45:01.766Z,93.70
2017-12-06T05:46:01.746Z,94.08
2017-12-06T05:47:01.730Z,94.18
2017-12-06T05:48:01.717Z,93.99
2017-12-06T05:49:01.693Z,94.74
2017-12-06T05:50:01.676Z,95.21
2017-12-06T05:51:01.662Z,95.26
2017-12-06T05:52:01.639Z,95.36
2017-12-06T05:53:01.622Z,95.31
2017-12-06T05:54:01.602Z,95.50
2017-12-06T05:55:01.593Z,95.03
2017-12-06T05:56:01.570Z,94.93
2017-12-06T05:57:01.556Z,95.50
2017-12-06T05:58:01.529Z,95.03
2017-12-06T05:59:01.518Z,94.93
2017-12-06T06:00:01.501Z,95.03
2017-12-06T06:01:01.476Z,95.03
2017-12-06T06:02:01.454Z,95.12
2017-12-06T06:03:01.437Z,95.59
2017-12-06T06:04:01.420Z,95.40
2017-12-06T06:05:01.401Z,95.78
2017-12-06T06:06:01.383Z,95.31
2017-12-06T06:07:01.365Z,94.56
2017-12-06T06:08:01.350Z,94.84
2017-12-06T06:09:01.345Z,94.84
2017-12-06T06:10:01.310Z,95.31
2017-12-06T06:11:01.298Z,94.46
2017-12-06T06:12:01.276Z,94.93
2017-12-06T06:13:01.256Z,95.12
2017-12-06T06:14:01.248Z,95.21
2017-12-06T06:15:01.219Z,95.59
2017-12-06T06:16:01.209Z,95.64
2017-12-06T06:17:01.188Z,94.98
2017-12-06T06:18:01.164Z,94.74
2017-12-06T06:19:01.148Z,94.98
2017-12-06T06:20:01.133Z,95.55
2017-12-06T06:21:01.110Z,95.83
2017-12-06T06:22:01.091Z,95.83
2017-12-06T06:23:01.082Z,95.64
2017-12-06T06:24:01.066Z,96.02
2017-12-06T06:25:01.049Z,95.83
2017-12-06T06:26:01.022Z,96.21
2017-12-06T06:27:01.006Z,96.78
2017-12-06T06:28:00.988Z,96.02
2017-12-06T06:29:00.970Z,96.02
2017-12-06T06:30:00.951Z,96.12
2017-12-06T06:31:00.932Z,97.30
2017-12-06T06:32:00.911Z,96.92
2017-12-06T06:33:00.897Z,95.78
2017-12-06T06:34:00.878Z,95.50
2017-12-06T06:35:00.854Z,95.55
2017-12-06T06:36:00.836Z,95.31
2017-12-06T06:37:00.823Z,96.07
2017-12-06T06:38:00.800Z,96.07
2017-12-06T06:39:00.783Z,96.12
2017-12-06T06:40:00.768Z,95.31
2017-12-06T06:41:00.746Z,95.26
2017-12-06T06:42:00.729Z,95.93
2017-12-06T06:43:00.714Z,96.31
2017-12-06T06:44:00.693Z,96.02
2017-12-06T06:45:00.674Z,96.26
2017-12-06T06:46:00.660Z,96.50
2017-12-06T06:47:00.637Z,96.73
2017-12-06T06:48:00.624Z,96.07
2017-12-06T06:49:00.601Z,95.40
2017-12-06T06:50:00.595Z,95.03
2017-12-06T06:51:00.566Z,95.21
2017-12-06T06:52:00.554Z,95.12
2017-12-06T06:53:00.536Z,95.31
2017-12-06T06:54:00.511Z,94.46
2017-12-06T06:55:00.492Z,94.84
2017-12-06T06:56:00.473Z,95.21
2017-12-06T06:57:00.469Z,95.40
2017-12-06T06:58:00.436Z,95.12
2017-12-06T06:59:00.421Z,95.12
2017-12-06T07:00:00.401Z,95.03
2017-12-06T07:01:00.390Z,95.03
2017-12-06T07:02:00.365Z,95.40
2017-12-06T07:03:00.355Z,96.07
2017-12-06T07:04:00.330Z,95.88
2017-12-06T07:05:00.322Z,95.97
2017-12-06T07:06:00.293Z,95.21
2017-12-06T07:07:00.276Z,95.21
2017-12-06T07:08:00.258Z,95.03
2017-12-06T07:09:00.244Z,95.83
2017-12-06T07:10:00.233Z,96.26
2017-12-06T07:11:00.203Z,97.49
2017-12-06T07:12:00.186Z,96.73
2017-12-06T07:13:00.176Z,95.97
2017-12-06T07:14:00.154Z,96.64
2017-12-06T07:15:00.131Z,95.69
2017-12-06T07:16:00.112Z,95.59
2017-12-06T07:17:00.093Z,95.31
2017-12-06T07:18:00.079Z,95.12
2017-12-06T07:19:00.059Z,94.74
2017-12-06T07:20:00.044Z,94.18
2017-12-06T07:21:00.023Z,94.08
2017-12-06T07:22:00.002Z,95.03
2017-12-06T07:22:59.984Z,94.93
2017-12-06T07:23:59.965Z,95.40
2017-12-06T07:24:59.958Z,95.83
2017-12-06T07:25:59.928Z,96.16
2017-12-06T07:26:59.916Z,95.78
2017-12-06T07:27:59.901Z,95.64
2017-12-06T07:28:59.876Z,95.97
2017-12-06T07:29:59.861Z,95.97
2017-12-06T07:30:59.839Z,96.07
2017-12-06T07:31:59.820Z,97.20
2017-12-06T07:32:59.802Z,95.78
2017-12-06T07:33:59.783Z,95.40
2017-12-06T07:34:59.765Z,95.31
2017-12-06T07:35:59.756Z,95.69
2017-12-06T07:36:59.733Z,95.97
2017-12-06T07:37:59.712Z,95.12
2017-12-06T07:38:59.693Z,95.69
2017-12-06T07:39:59.676Z,95.21
2017-12-06T07:40:59.657Z,94.65
2017-12-06T07:41:59.638Z,95.31
2017-12-06T07:42:59.627Z,95.31
2017-12-06T07:43:59.602Z,94.18
2017-12-06T07:44:59.586Z,93.51
2017-12-06T07:45:59.566Z,93.51
2017-12-06T07:46:59.549Z,93.51
2017-12-06T07:47:59.530Z,93.89
2017-12-06T07:48:59.514Z,94.37
2017-12-06T07:49:59.495Z,94.84
2017-12-06T07:50:59.477Z,94.56
2017-12-06T07:51:59.458Z,94.65
2017-12-06T07:52:59.444Z,95.40
2017-12-06T07:53:59.421Z,95.21
2017-12-06T07:54:59.405Z,94.56
2017-12-06T07:55:59.386Z,94.84
2017-12-06T07:56:59.390Z,94.46
2017-12-06T07:57:59.348Z,94.27
2017-12-06T07:58:59.330Z,94.37
2017-12-06T07:59:59.313Z,94.37
2017-12-06T08:00:59.300Z,94.65
2017-12-06T08:01:59.276Z,94.18
2017-12-06T08:02:59.264Z,92.66
2017-12-06T08:03:59.246Z,92.94
2017-12-06T08:04:59.229Z,92.76
2017-12-06T08:05:59.203Z,93.51
2017-12-06T08:06:59.185Z,95.12
2017-12-06T08:07:59.167Z,93.99
2017-12-06T08:08:59.151Z,94.46
2017-12-06T08:09:59.131Z,94.18
2017-12-06T08:10:59.114Z,93.51
2017-12-06T08:11:59.098Z,91.72
2017-12-06T08:12:59.076Z,91.91
2017-12-06T08:13:59.058Z,92.10
2017-12-06T08:14:59.045Z,92.66
2017-12-06T08:15:59.022Z,92.29
2017-12-06T08:16:59.016Z,92.10
2017-12-06T08:17:58.987Z,91.43
2017-12-06T08:18:58.976Z,91.91
2017-12-06T08:19:58.950Z,91.34
2017-12-06T08:20:58.932Z,91.81
2017-12-06T08:21:58.957Z,92.19
2017-12-06T08:22:58.901Z,91.91
2017-12-06T08:23:58.882Z,92.47
2017-12-06T08:24:58.867Z,93.32
2017-12-06T08:25:58.840Z,94.74
2017-12-06T08:26:58.823Z,93.51
2017-12-06T08:27:58.805Z,92.94
2017-12-06T08:28:58.795Z,92.94
2017-12-06T08:29:58.770Z,95.78
2017-12-06T08:30:58.752Z,94.56
2017-12-06T08:31:58.742Z,94.27
2017-12-06T08:32:58.722Z,93.61
2017-12-06T08:33:58.700Z,93.23
2017-12-06T08:34:58.681Z,94.46
2017-12-06T08:35:58.663Z,93.61
2017-12-06T08:36:58.646Z,94.32
2017-12-06T08:37:58.627Z,95.07
2017-12-06T08:38:58.610Z,93.18
2017-12-06T08:39:58.593Z,91.86
2017-12-06T08:40:58.573Z,91.67
2017-12-06T08:41:58.562Z,89.87
2017-12-06T08:42:58.537Z,91.29
2017-12-06T08:43:58.518Z,91.38
2017-12-06T08:44:58.501Z,91.29
2017-12-06T08:45:58.489Z,90.15
2017-12-06T08:46:58.472Z,91.95
2017-12-06T08:47:58.448Z,91.76
2017-12-06T08:48:58.429Z,89.96
2017-12-06T08:49:58.410Z,90.06
2017-12-06T08:50:58.392Z,90.53
2017-12-06T08:51:58.379Z,91.86
2017-12-06T08:52:58.356Z,89.20
2017-12-06T08:53:58.345Z,89.11
2017-12-06T08:54:58.327Z,89.11
2017-12-06T08:55:58.304Z,91.00
2017-12-06T08:56:58.287Z,90.72
2017-12-06T08:57:58.271Z,89.11
2017-12-06T08:58:58.252Z,89.20
2017-12-06T08:59:58.232Z,88.54
2017-12-06T09:00:58.216Z,89.11
2017-12-06T09:01:58.197Z,89.39
2017-12-06T09:02:58.181Z,88.54
2017-12-06T09:03:58.163Z,88.64
2017-12-06T09:04:58.145Z,88.54
2017-12-06T09:05:58.134Z,88.26
2017-12-06T09:06:58.110Z,88.07
2017-12-06T09:07:58.090Z,87.69
2017-12-06T09:08:58.074Z,87.88
2017-12-06T09:09:58.057Z,87.50
2017-12-06T09:10:58.093Z,88.54
2017-12-06T09:11:58.022Z,89.68
2017-12-06T09:12:58.002Z,89.39
2017-12-06T09:13:57.988Z,89.16
2017-12-06T09:14:57.970Z,88.73
2017-12-06T09:15:57.950Z,89.82
2017-12-06T09:16:57.932Z,90.01
2017-12-06T09:17:57.913Z,90.86
2017-12-06T09:18:57.901Z,92.00
2017-12-06T09:19:57.878Z,91.43
2017-12-06T09:20:57.862Z,91.62
2017-12-06T09:21:57.843Z,91.24
2017-12-06T09:22:57.826Z,91.72
2017-12-06T09:23:57.815Z,91.10
2017-12-06T09:24:57.791Z,89.87
2017-12-06T09:25:57.778Z,88.73
2017-12-06T09:26:57.760Z,88.40
2017-12-06T09:27:57.739Z,90.77
2017-12-06T09:28:57.721Z,91.00
2017-12-06T09:29:57.710Z,93.75
2017-12-06T09:30:57.690Z,91.57
2017-12-06T09:31:57.668Z,90.06
2017-12-06T09:32:57.654Z,89.49
2017-12-06T09:33:57.632Z,89.82
2017-12-06T09:34:57.613Z,90.86
2017-12-06T09:35:57.595Z,90.91
2017-12-06T09:36:57.586Z,89.68
2017-12-06T09:37:57.560Z,91.34
2017-12-06T09:38:57.542Z,91.48
2017-12-06T09:39:57.526Z,91.10
2017-12-06T09:40:57.512Z,89.01
2017-12-06T09:41:57.491Z,89.68
2017-12-06T09:42:57.480Z,88.92
2017-12-06T09:43:57.460Z,89.01
2017-12-06T09:44:57.438Z,90.01
2017-12-06T09:45:57.422Z,89.63
2017-12-06T09:46:57.400Z,89.16
2017-12-06T09:47:57.383Z,89.54
2017-12-06T09:48:57.374Z,89.82
2017-12-06T09:49:57.352Z,91.24
2017-12-06T09:50:57.331Z,91.72
2017-12-06T09:51:57.317Z,91.95
2017-12-06T09:52:57.300Z,91.24
2017-12-06T09:53:57.283Z,89.54
2017-12-06T09:54:57.258Z,89.92
2017-12-06T09:55:57.247Z,89.82
2017-12-06T09:56:57.225Z,90.01
2017-12-06T09:57:57.210Z,90.11
2017-12-06T09:58:57.191Z,90.58
2017-12-06T09:59:57.180Z,90.20
2017-12-06T10:00:57.153Z,90.86
2017-12-06T10:01:57.139Z,90.39
2017-12-06T10:02:57.117Z,90.96
2017-12-06T10:03:57.104Z,90.58
2017-12-06T10:04:57.085Z,90.11
2017-12-06T10:05:57.066Z,90.96
2017-12-06T10:06:57.051Z,90.86
2017-12-06T10:07:57.030Z,90.58
2017-12-06T10:08:57.012Z,90.58
2017-12-06T10:09:56.993Z,89.35
2017-12-06T10:10:56.976Z,90.01
2017-12-06T10:11:56.960Z,90.06
2017-12-06T10:12:56.941Z,91.29
2017-12-06T10:13:56.926Z,90.63
2017-12-06T10:14:56.909Z,90.06
2017-12-06T10:15:56.888Z,89.39
2017-12-06T10:16:56.871Z,89.30
2017-12-06T10:17:56.853Z,89.58
2017-12-06T10:18:56.837Z,89.20
2017-12-06T10:19:56.820Z,90.25
2017-12-06T10:20:56.805Z,88.26
2017-12-06T10:21:56.786Z,87.59
2017-12-06T10:22:56.771Z,87.50
2017-12-06T10:23:56.750Z,86.93
2017-12-06T10:24:56.738Z,87.12
2017-12-06T10:25:56.713Z,87.12
2017-12-06T10:26:56.698Z,88.45
2017-12-06T10:27:56.678Z,88.17
2017-12-06T10:28:56.664Z,89.20
2017-12-06T10:29:56.644Z,90.06
2017-12-06T10:30:56.629Z,89.49
2017-12-06T10:31:56.610Z,88.26
2017-12-06T10:32:56.593Z,88.07
2017-12-06T10:33:56.572Z,87.31
2017-12-06T10:34:56.563Z,87.12
2017-12-06T10:35:56.543Z,87.88
2017-12-06T10:36:56.523Z,89.87
2017-12-06T10:37:56.510Z,90.06
2017-12-06T10:38:56.490Z,89.58
2017-12-06T10:39:56.469Z,88.92
2017-12-06T10:40:56.454Z,88.64
2017-12-06T10:41:56.440Z,89.20
2017-12-06T10:42:56.421Z,91.38
2017-12-06T10:43:56.406Z,91.10
2017-12-06T10:44:56.391Z,91.29
2017-12-06T10:45:56.363Z,90.15
2017-12-06T10:46:56.348Z,88.45
2017-12-06T10:47:56.335Z,91.76
2017-12-06T10:48:56.321Z,89.30
2017-12-06T10:49:56.294Z,88.54
2017-12-06T10:50:56.279Z,87.40
2017-12-06T10:51:56.260Z,87.59
2017-12-06T10:52:56.248Z,87.98
2017-12-06T10:53:56.230Z,88.73
2017-12-06T10:54:56.211Z,87.69
2017-12-06T10:55:56.191Z,88.26
2017-12-06T10:56:56.176Z,89.11
2017-12-06T10:57:56.227Z,88.26
2017-12-06T10:58:56.148Z,88.54
2017-12-06T10:59:56.123Z,88.82
2017-12-06T11:00:56.104Z,87.69
2017-12-06T11:01:56.087Z,87.21
2017-12-06T11:02:56.071Z,87.69
2017-12-06T11:03:56.061Z,87.40
2017-12-06T11:04:56.036Z,88.17
2017-12-06T11:05:56.058Z,88.54
2017-12-06T11:06:56.008Z,88.07
2017-12-06T11:07:55.984Z,88.35
2017-12-06T11:08:55.969Z,89.30
2017-12-06T11:09:55.949Z,88.45
2017-12-06T11:10:55.938Z,88.92
2017-12-06T11:11:55.915Z,89.30
2017-12-06T11:12:55.897Z,89.58
2017-12-06T11:13:55.884Z,89.58
2017-12-06T11:14:55.862Z,89.87
2017-12-06T11:15:55.844Z,90.25
2017-12-06T11:16:55.829Z,91.86
2017-12-06T11:17:55.810Z,91.48
2017-12-06T11:18:55.792Z,90.44
2017-12-06T11:19:55.776Z,89.11
2017-12-06T11:20:55.760Z,89.39
2017-12-06T11:21:55.748Z,88.82
2017-12-06T11:22:55.724Z,88.26
2017-12-06T11:23:55.712Z,87.12
2017-12-06T11:24:55.692Z,88.07
2017-12-06T11:25:55.673Z,87.40
2017-12-06T11:26:55.658Z,87.31
2017-12-06T11:27:55.639Z,87.21
2017-12-06T11:28:55.622Z,88.54
2017-12-06T11:29:55.607Z,88.07
2017-12-06T11:30:55.594Z,88.17
2017-12-06T11:31:55.570Z,89.30
2017-12-06T11:32:55.551Z,88.54
2017-12-06T11:33:55.535Z,88.64
2017-12-06T11:34:55.519Z,89.11
2017-12-06T11:35:55.501Z,89.01
2017-12-06T11:36:55.489Z,90.06
2017-12-06T11:37:55.466Z,89.68
2017-12-06T11:38:55.457Z,91.10
2017-12-06T11:39:55.436Z,89.30
2017-12-06T11:40:55.416Z,89.01
2017-12-06T11:41:55.405Z,89.20
2017-12-06T11:42:55.379Z,88.82
2017-12-06T11:43:55.368Z,88.45
2017-12-06T11:44:55.352Z,88.64
2017-12-06T11:45:55.329Z,88.07
2017-12-06T11:46:55.311Z,87.59
2017-12-06T11:47:55.293Z,88.07
2017-12-06T11:48:55.278Z,88.07
2017-12-06T11:49:55.260Z,88.17
2017-12-06T11:50:55.244Z,88.64
2017-12-06T11:51:55.237Z,88.35
2017-12-06T11:52:55.208Z,88.45
2017-12-06T11:53:55.192Z,88.35
2017-12-06T11:54:55.176Z,89.20
2017-12-06T11:55:55.156Z,89.58
2017-12-06T11:56:55.145Z,89.58
2017-12-06T11:57:55.122Z,89.39
2017-12-06T11:58:55.113Z,89.68
2017-12-06T11:59:55.091Z,89.87
2017-12-06T12:00:55.071Z,89.49
2017-12-06T12:01:55.057Z,89.11
2017-12-06T12:02:55.039Z,89.01
2017-12-06T12:03:55.021Z,89.01
2017-12-06T12:04:55.009Z,89.11
2017-12-06T12:05:54.985Z,89.49
2017-12-06T12:06:54.969Z,89.11
2017-12-06T12:07:54.959Z,89.20
2017-12-06T12:08:54.935Z,89.96
2017-12-06T12:09:54.918Z,89.20
2017-12-06T12:10:54.899Z,89.30
2017-12-06T12:11:54.883Z,89.39
2017-12-06T12:12:54.866Z,89.30
2017-12-06T12:13:54.849Z,88.45
2017-12-06T12:14:54.831Z,89.01
2017-12-06T12:15:54.821Z,89.11
2017-12-06T12:16:54.800Z,89.39
2017-12-06T12:17:54.786Z,90.15
2017-12-06T12:18:54.764Z,88.92
2017-12-06T12:19:54.747Z,88.07
2017-12-06T12:20:54.731Z,88.64
2017-12-06T12:21:54.718Z,88.45
2017-12-06T12:22:54.696Z,88.45
2017-12-06T12:23:54.676Z,89.68
2017-12-06T12:24:54.661Z,89.39
2017-12-06T12:25:54.643Z,89.30
2017-12-06T12:26:54.632Z,88.26
2017-12-06T12:27:54.610Z,88.64
2017-12-06T12:28:54.593Z,89.87
2017-12-06T12:29:54.576Z,89.39
2017-12-06T12:30:54.559Z,87.78
2017-12-06T12:31:54.543Z,88.54
2017-12-06T12:32:54.524Z,90.06
2017-12-06T12:33:54.507Z,90.15
2017-12-06T12:34:54.490Z,90.91
2017-12-06T12:35:54.478Z,89.25
2017-12-06T12:36:54.459Z,89.11
2017-12-06T12:37:54.439Z,91.14
2017-12-06T12:38:54.423Z,88.30
2017-12-06T12:39:54.404Z,88.02
2017-12-06T12:40:54.400Z,87.26
2017-12-06T12:41:54.370Z,88.40
2017-12-06T12:42:54.353Z,88.21
2017-12-06T12:43:54.348Z,87.92
2017-12-06T12:44:54.319Z,87.26
2017-12-06T12:45:54.308Z,87.07
2017-12-06T12:46:54.288Z,87.83
2017-12-06T12:47:54.269Z,88.82
2017-12-06T12:48:54.257Z,89.82
2017-12-06T12:49:54.234Z,88.02
2017-12-06T12:50:54.219Z,88.11
2017-12-06T12:51:54.206Z,87.54