createdAt,value
2023-04-17T00:01:31.210Z,13.10
2023-04-17T00:04:05.000Z,13.10
2023-04-17T00:06:38.841Z,12.10
2023-04-17T00:09:12.909Z,14.10
2023-04-17T00:11:46.940Z,13.20
2023-04-17T00:14:20.517Z,14.50
2023-04-17T00:16:54.566Z,15.00
2023-04-17T00:19:28.455Z,13.80
2023-04-17T00:22:01.972Z,15.60
2023-04-17T00:24:36.004Z,14.20
2023-04-17T00:27:10.359Z,16.10
2023-04-17T00:29:44.107Z,16.30
2023-04-17T00:32:17.833Z,16.30
2023-04-17T00:34:53.787Z,15.20
2023-04-17T00:37:29.712Z,14.80
2023-04-17T00:40:03.902Z,14.60
2023-04-17T00:42:37.828Z,13.80
2023-04-17T00:45:13.149Z,14.30
2023-04-17T00:47:46.964Z,15.20
2023-04-17T00:50:21.319Z,13.80
2023-04-17T00:53:00.483Z,16.00
2023-04-17T00:55:36.579Z,14.50
2023-04-17T00:58:12.559Z,15.60
2023-04-17T01:00:46.568Z,14.50
2023-04-17T01:03:21.120Z,13.20
2023-04-17T01:05:55.601Z,13.00
2023-04-17T01:08:29.627Z,13.10
2023-04-17T01:11:03.309Z,13.60
2023-04-17T01:13:50.405Z,15.30
2023-04-17T01:16:24.104Z,13.40
2023-04-17T01:18:58.196Z,13.50
2023-04-17T01:21:32.652Z,12.00
2023-04-17T01:24:08.032Z,13.00
2023-04-17T01:26:42.523Z,13.80
2023-04-17T01:29:16.229Z,14.00
2023-04-17T01:31:49.940Z,13.50
2023-04-17T01:34:23.613Z,14.10
2023-04-17T01:36:57.538Z,13.70
2023-04-17T01:39:31.394Z,12.40
2023-04-17T01:42:05.596Z,13.10
2023-04-17T01:44:39.387Z,12.40
2023-04-17T01:47:13.320Z,13.40
2023-04-17T01:49:46.794Z,13.20
2023-04-17T01:52:20.652Z,14.10
2023-04-17T01:54:54.554Z,14.80
2023-04-17T01:57:28.462Z,14.30
2023-04-17T02:00:02.224Z,12.90
2023-04-17T02:02:46.387Z,12.50
2023-04-17T02:05:20.617Z,13.40
2023-04-17T02:07:54.896Z,12.80
2023-04-17T02:10:28.468Z,13.10
2023-04-17T02:13:02.150Z,13.20
2023-04-17T02:15:35.611Z,14.50
2023-04-17T02:18:10.117Z,12.70
2023-04-17T02:20:43.651Z,13.00
2023-04-17T02:23:27.566Z,12.40
2023-04-17T02:26:01.167Z,13.60
2023-04-17T02:28:35.123Z,13.00
2023-04-17T02:31:11.546Z,14.50
2023-04-17T02:33:45.567Z,13.80
2023-04-17T02:36:19.553Z,14.10
2023-04-17T02:38:54.728Z,13.80
2023-04-17T02:41:28.820Z,13.00
2023-04-17T02:44:03.736Z,13.00
2023-04-17T02:46:37.843Z,13.80
2023-04-17T02:49:11.928Z,13.80
2023-04-17T02:51:46.212Z,14.10
2023-04-17T02:54:19.932Z,14.50
2023-04-17T02:56:58.838Z,13.90
2023-04-17T03:02:04.883Z,13.40
2023-04-17T03:04:40.849Z,13.00
2023-04-17T03:07:14.583Z,12.90
2023-04-17T03:09:49.280Z,13.50
2023-04-17T03:12:23.489Z,13.60
2023-04-17T03:14:57.836Z,14.40
2023-04-17T03:17:31.822Z,12.90
2023-04-17T03:20:07.951Z,13.70
2023-04-17T03:22:41.810Z,12.80
2023-04-17T03:25:15.831Z,12.60
2023-04-17T03:27:59.708Z,12.70
2023-04-17T03:30:37.773Z,13.80
2023-04-17T03:33:12.741Z,12.80
2023-04-17T03:35:47.237Z,13.10
2023-04-17T03:38:22.765Z,14.10
2023-04-17T03:40:57.078Z,13.50
2023-04-17T03:43:31.609Z,12.70
2023-04-17T03:46:06.675Z,12.30
2023-04-17T03:48:40.542Z,13.50
2023-04-17T03:51:17.481Z,13.00
2023-04-17T03:53:52.438Z,13.10
2023-04-17T03:56:26.115Z,13.60
2023-04-17T03:59:02.827Z,12.90
2023-04-17T04:01:39.386Z,13.20
2023-04-17T04:04:20.822Z,12.60
2023-04-17T04:07:08.663Z,12.70
2023-04-17T04:09:42.950Z,13.00
2023-04-17T04:12:17.924Z,12.90
2023-04-17T04:14:51.616Z,12.90
2023-04-17T04:17:25.438Z,13.30
2023-04-17T04:20:00.211Z,12.40
2023-04-17T04:22:35.201Z,13.10
2023-04-17T04:25:10.444Z,12.50
2023-04-17T04:27:53.980Z,12.60
2023-04-17T04:30:36.678Z,12.40
2023-04-17T04:33:16.335Z,13.00
2023-04-17T04:35:51.700Z,13.20
2023-04-17T04:38:33.274Z,13.30
2023-04-17T04:41:18.091Z,13.70
2023-04-17T04:43:51.712Z,13.50
2023-04-17T04:46:25.909Z,12.60
2023-04-17T04:48:59.928Z,12.00
2023-04-17T04:51:34.242Z,12.40
2023-04-17T04:54:09.648Z,11.70
2023-04-17T04:56:51.260Z,12.50
2023-04-17T04:59:26.227Z,12.70
2023-04-17T05:02:21.645Z,12.10
2023-04-17T05:04:55.910Z,12.70
2023-04-17T05:07:29.973Z,12.50
2023-04-17T05:10:04.438Z,12.10
2023-04-17T05:12:39.836Z,12.80
2023-04-17T05:15:15.610Z,12.60
2023-04-17T05:17:50.677Z,12.40
2023-04-17T05:20:26.580Z,13.40
2023-04-17T05:23:08.123Z,13.00
2023-04-17T05:25:42.112Z,11.90
2023-04-17T05:28:16.958Z,12.00
2023-04-17T05:30:50.973Z,11.60
2023-04-17T05:33:29.686Z,11.40
2023-04-17T05:36:08.227Z,12.20
2023-04-17T05:38:46.280Z,12.00
2023-04-17T05:41:20.368Z,12.50
2023-04-17T05:43:54.122Z,13.00
2023-04-17T05:46:27.774Z,13.00
2023-04-17T05:49:01.769Z,11.30
2023-04-17T05:51:35.913Z,11.70
2023-04-17T05:54:09.930Z,12.70
2023-04-17T05:56:46.008Z,13.40
2023-04-17T05:59:19.793Z,12.10
2023-04-17T06:01:53.989Z,12.40
2023-04-17T06:04:29.959Z,13.30
2023-04-17T06:07:06.661Z,13.30
2023-04-17T06:09:41.629Z,12.80
2023-04-17T06:12:16.583Z,12.20
2023-04-17T06:14:51.562Z,12.50
2023-04-17T06:17:26.467Z,13.30
2023-04-17T06:20:01.294Z,13.80
2023-04-17T06:22:36.497Z,13.30
2023-04-17T06:25:11.878Z,13.10
2023-04-17T06:27:45.817Z,14.20
2023-04-17T06:30:19.795Z,12.20
2023-04-17T06:32:56.823Z,12.70
2023-04-17T06:35:32.585Z,12.50
2023-04-17T06:38:14.416Z,13.30
2023-04-17T06:40:49.466Z,13.80
2023-04-17T06:43:25.051Z,13.80
2023-04-17T06:45:59.846Z,14.10
2023-04-17T06:48:33.204Z,14.00
2023-04-17T06:51:07.964Z,13.80
2023-04-17T06:53:41.884Z,14.80
2023-04-17T06:56:15.867Z,14.30
2023-04-17T06:58:49.927Z,13.90
2023-04-17T07:01:23.725Z,12.60
2023-04-17T07:03:57.617Z,13.70
2023-04-17T07:06:31.869Z,14.30
2023-04-17T07:09:06.059Z,13.40
2023-04-17T07:11:40.061Z,15.10
2023-04-17T07:14:13.704Z,15.10
2023-04-17T07:16:47.959Z,13.20
2023-04-17T07:19:22.106Z,13.80
2023-04-17T07:21:56.681Z,13.80
2023-04-17T07:24:30.505Z,13.70
2023-04-17T07:27:04.694Z,14.40
2023-04-17T07:29:41.872Z,14.60
2023-04-17T07:32:16.478Z,14.00
2023-04-17T07:34:53.460Z,14.40
2023-04-17T07:37:27.193Z,13.70
2023-04-17T07:40:01.276Z,13.90
2023-04-17T07:42:35.095Z,14.60
2023-04-17T07:45:11.056Z,12.90
2023-04-17T07:47:45.085Z,13.30
2023-04-17T07:50:18.780Z,13.00
2023-04-17T07:52:52.632Z,12.50
2023-04-17T07:55:26.563Z,13.10
2023-04-17T07:58:03.582Z,12.70
2023-04-17T08:00:37.754Z,12.90
2023-04-17T08:03:11.473Z,11.80
2023-04-17T08:05:45.383Z,12.20
2023-04-17T08:08:20.307Z,13.30
2023-04-17T08:10:54.233Z,12.90
2023-04-17T08:13:28.035Z,12.30
2023-04-17T08:16:02.203Z,12.40
2023-04-17T08:18:37.959Z,12.10
2023-04-17T08:21:11.814Z,12.30
2023-04-17T08:23:45.438Z,11.60
2023-04-17T08:26:20.942Z,12.30
2023-04-17T08:28:56.357Z,11.30
2023-04-17T08:31:29.957Z,12.40
2023-04-17T08:34:13.754Z,11.70
2023-04-17T08:36:48.631Z,10.90
2023-04-17T08:39:22.850Z,10.60
2023-04-17T08:42:02.453Z,10.70
2023-04-17T08:44:36.234Z,10.40
2023-04-17T08:47:10.340Z,10.70
2023-04-17T08:49:47.577Z,10.90
2023-04-17T08:52:21.768Z,10.50
2023-04-17T08:54:56.485Z,11.70
2023-04-17T08:57:30.290Z,10.90
2023-04-17T09:00:12.493Z,10.60
2023-04-17T09:02:57.344Z,11.30
2023-04-17T09:05:33.760Z,10.90
2023-04-17T09:08:16.200Z,11.70
2023-04-17T09:10:51.028Z,11.30
2023-04-17T09:13:29.259Z,11.40
2023-04-17T09:16:10.758Z,11.60
2023-04-17T09:18:46.648Z,10.80
2023-04-17T09:21:21.232Z,12.40
2023-04-17T09:23:56.582Z,11.50
2023-04-17T09:26:33.656Z,11.20
2023-04-17T09:29:11.587Z,12.00
2023-04-17T09:34:21.042Z,11.70
2023-04-17T09:36:58.040Z,12.10
2023-04-17T09:39:32.278Z,11.50
2023-04-17T09:42:07.283Z,11.50
2023-04-17T09:44:42.660Z,12.50
2023-04-17T09:47:17.888Z,11.40
2023-04-17T09:49:54.403Z,13.80
2023-04-17T09:52:29.029Z,13.60
2023-04-17T09:55:07.661Z,12.40
2023-04-17T10:00:20.441Z,12.70
2023-04-17T10:02:55.550Z,12.20
2023-04-17T10:05:32.716Z,11.70
2023-04-17T10:08:06.965Z,12.10
2023-04-17T10:10:40.611Z,11.40
2023-04-17T10:13:15.088Z,11.20
2023-04-17T10:15:50.805Z,11.60
2023-04-17T10:18:28.297Z,11.50
2023-04-17T10:21:25.215Z,11.40
2023-04-17T10:23:59.851Z,11.90
2023-04-17T10:26:41.582Z,11.20
2023-04-17T10:29:15.390Z,12.40
2023-04-17T10:32:18.931Z,12.60
2023-04-17T10:34:53.802Z,10.90
2023-04-17T10:38:04.292Z,10.90
2023-04-17T10:40:39.668Z,10.90
2023-04-17T10:43:17.704Z,11.50
2023-04-17T10:45:59.857Z,11.50
2023-04-17T10:48:35.288Z,11.10
2023-04-17T10:51:39.259Z,10.50
2023-04-17T10:54:15.933Z,10.90
2023-04-17T10:56:56.452Z,11.30
2023-04-17T10:59:31.518Z,11.10
2023-04-17T11:02:07.934Z,10.70
2023-04-17T11:04:42.210Z,10.60
2023-04-17T11:07:18.712Z,10.10
2023-04-17T11:09:56.603Z,10.30
2023-04-17T11:12:32.990Z,10.90
2023-04-17T11:15:08.583Z,10.10
2023-04-17T11:17:49.847Z,10.10
2023-04-17T11:20:26.972Z,10.10
2023-04-17T11:23:04.782Z,9.20
2023-04-17T11:25:38.991Z,9.70
2023-04-17T11:28:13.248Z,10.30
2023-04-17T11:30:47.299Z,9.60
2023-04-17T11:33:21.251Z,9.80
2023-04-17T11:35:56.254Z,10.20
2023-04-17T11:38:31.184Z,9.40
2023-04-17T11:41:05.479Z,9.20
2023-04-17T11:43:40.772Z,8.50
2023-04-17T11:46:14.986Z,8.90
2023-04-17T11:48:51.004Z,8.80
2023-04-17T11:51:24.764Z,8.80
2023-04-17T11:53:59.597Z,8.60
2023-04-17T11:56:33.308Z,8.80
2023-04-17T11:59:07.320Z,9.20
2023-04-17T12:01:55.423Z,8.70
2023-04-17T12:04:31.352Z,8.30
2023-04-17T12:07:05.656Z,7.80
2023-04-17T12:09:39.434Z,8.60
2023-04-17T12:12:14.217Z,7.80
2023-04-17T12:14:48.211Z,8.70
2023-04-17T12:17:22.004Z,7.90
2023-04-17T12:19:56.235Z,8.30
2023-04-17T12:22:30.788Z,8.00
2023-04-17T12:25:04.567Z,8.70
2023-04-17T12:27:41.134Z,7.10
2023-04-17T12:30:17.118Z,7.50
2023-04-17T12:32:52.530Z,6.30
2023-04-17T12:35:26.670Z,6.90
2023-04-17T12:38:01.539Z,7.20
2023-04-17T12:40:36.002Z,7.20
2023-04-17T12:43:10.069Z,7.70
2023-04-17T12:45:46.142Z,7.20
2023-04-17T12:48:21.143Z,7.50
2023-04-17T12:50:55.056Z,7.20
2023-04-17T12:53:30.788Z,7.00
2023-04-17T12:56:05.642Z,6.90
2023-04-17T12:58:39.731Z,7.60
2023-04-17T13:01:13.604Z,7.90
2023-04-17T13:03:47.432Z,7.40
2023-04-17T13:06:21.931Z,7.10
2023-04-17T13:08:55.868Z,7.40
2023-04-17T13:11:29.573Z,6.90
2023-04-17T13:14:03.882Z,7.40
2023-04-17T13:16:37.546Z,7.40
2023-04-17T13:19:11.482Z,7.30
2023-04-17T13:21:45.336Z,7.20
2023-04-17T13:24:19.126Z,6.90
2023-04-17T13:26:53.158Z,7.60
2023-04-17T13:29:27.215Z,7.40
2023-04-17T13:32:01.313Z,7.30
2023-04-17T13:34:35.068Z,7.30
2023-04-17T13:37:11.936Z,6.90
2023-04-17T13:39:45.939Z,6.80
2023-04-17T13:42:20.886Z,7.30
2023-04-17T13:44:55.086Z,6.50
2023-04-17T13:47:29.007Z,5.80
2023-04-17T13:50:03.052Z,6.10
2023-04-17T13:52:36.909Z,5.50
2023-04-17T13:55:14.951Z,5.50
2023-04-17T13:57:52.213Z,5.20
2023-04-17T14:00:26.871Z,5.50
2023-04-17T14:03:01.118Z,5.70
2023-04-17T14:05:36.649Z,5.20
2023-04-17T14:08:10.848Z,4.80
2023-04-17T14:10:44.677Z,5.20
2023-04-17T14:13:19.168Z,4.80
2023-04-17T14:15:54.057Z,5.80
2023-04-17T14:18:27.853Z,4.60
2023-04-17T14:21:01.506Z,5.10
2023-04-17T14:23:35.731Z,5.10
2023-04-17T14:26:09.644Z,5.70
2023-04-17T14:28:43.146Z,5.40
2023-04-17T14:31:16.848Z,5.30
2023-04-17T14:33:50.956Z,5.00
2023-04-17T14:36:24.670Z,5.50
2023-04-17T14:38:58.590Z,5.10
2023-04-17T14:41:34.411Z,5.90
2023-04-17T14:44:08.882Z,5.40
2023-04-17T14:46:42.879Z,5.90
2023-04-17T14:49:16.751Z,5.60
2023-04-17T14:51:50.786Z,5.70
2023-04-17T14:54:24.569Z,6.40
2023-04-17T14:56:58.326Z,5.40
2023-04-17T14:59:32.337Z,5.80
2023-04-17T15:02:07.563Z,5.90
2023-04-17T15:04:42.681Z,5.70
2023-04-17T15:07:16.667Z,5.90
2023-04-17T15:09:50.520Z,6.40
2023-04-17T15:12:24.052Z,6.00
2023-04-17T15:14:58.067Z,5.80
2023-04-17T15:17:32.245Z,6.10
2023-04-17T15:20:06.072Z,6.40
2023-04-17T15:22:40.216Z,6.10
2023-04-17T15:25:14.397Z,5.70
2023-04-17T15:27:50.031Z,5.40
2023-04-17T15:30:23.726Z,5.70
2023-04-17T15:32:57.575Z,5.90
2023-04-17T15:35:40.954Z,6.20
2023-04-17T15:38:14.980Z,6.50
2023-04-17T15:40:51.586Z,5.80
2023-04-17T15:43:25.740Z,6.30
2023-04-17T15:46:00.454Z,5.60
2023-04-17T15:48:34.554Z,6.60
2023-04-17T15:51:09.672Z,5.80
2023-04-17T15:53:43.416Z,6.30
2023-04-17T15:56:17.597Z,5.60
2023-04-17T15:58:51.383Z,6.00
2023-04-17T16:01:25.535Z,6.60
2023-04-17T16:03:59.633Z,6.00
2023-04-17T16:06:33.651Z,6.40
2023-04-17T16:09:07.853Z,6.00
2023-04-17T16:11:41.726Z,5.70
2023-04-17T16:14:15.271Z,6.30
2023-04-17T16:16:49.105Z,6.30
2023-04-17T16:19:22.700Z,6.10
2023-04-17T16:21:57.208Z,6.20
2023-04-17T16:24:31.597Z,6.40
2023-04-17T16:27:05.496Z,5.50
2023-04-17T16:29:39.495Z,6.50
2023-04-17T16:32:14.585Z,6.70
2023-04-17T16:34:48.808Z,6.30
2023-04-17T16:37:22.265Z,6.40
2023-04-17T16:39:55.941Z,5.80
2023-04-17T16:42:30.041Z,6.00
2023-04-17T16:45:04.401Z,7.20
2023-04-17T16:47:39.145Z,8.20
2023-04-17T16:50:14.539Z,9.10
2023-04-17T16:52:50.338Z,7.90
2023-04-17T16:55:24.349Z,7.10
2023-04-17T16:58:00.820Z,6.70
2023-04-17T17:00:35.081Z,7.10
2023-04-17T17:03:09.368Z,6.40
2023-04-17T17:05:43.882Z,6.80
2023-04-17T17:08:18.068Z,6.20
2023-04-17T17:10:53.720Z,6.50
2023-04-17T17:13:27.372Z,6.10
2023-04-17T17:16:01.332Z,6.00
2023-04-17T17:18:35.711Z,5.80
2023-04-17T17:21:10.967Z,5.50
2023-04-17T17:23:45.205Z,5.60
2023-04-17T17:26:20.037Z,5.20
2023-04-17T17:28:57.277Z,5.30
2023-04-17T17:31:31.735Z,5.80
2023-04-17T17:34:22.562Z,6.50
2023-04-17T17:37:01.122Z,6.20
2023-04-17T17:39:35.602Z,5.60
2023-04-17T17:42:10.027Z,6.80
2023-04-17T17:44:46.617Z,6.20
2023-04-17T17:47:25.716Z,5.80
2023-04-17T17:50:00.496Z,5.20
2023-04-17T17:52:42.272Z,5.00
2023-04-17T17:55:18.437Z,5.80
2023-04-17T17:57:53.208Z,5.60
2023-04-17T18:00:28.730Z,5.40
2023-04-17T18:03:05.645Z,5.80
2023-04-17T18:05:43.475Z,5.30
2023-04-17T18:08:18.577Z,5.80
2023-04-17T18:10:53.473Z,5.50
2023-04-17T18:13:28.106Z,5.50
2023-04-17T18:16:04.639Z,5.60
2023-04-17T18:18:44.540Z,5.10
2023-04-17T18:21:20.558Z,5.20
2023-04-17T18:23:57.214Z,5.50
2023-04-17T18:26:34.079Z,6.10
2023-04-17T18:29:14.389Z,6.30
2023-04-17T18:31:51.804Z,5.70
2023-04-17T18:34:27.266Z,6.30
2023-04-17T18:37:03.113Z,6.70
2023-04-17T18:39:37.682Z,6.10
2023-04-17T18:42:12.753Z,5.70
2023-04-17T18:44:47.630Z,5.70
2023-04-17T18:47:22.505Z,6.00
2023-04-17T18:49:59.084Z,6.00
2023-04-17T18:52:39.948Z,6.20
2023-04-17T18:55:19.642Z,6.10
2023-04-17T18:57:56.430Z,6.30
2023-04-17T19:00:32.625Z,6.10
2023-04-17T19:03:14.240Z,5.60
2023-04-17T19:05:48.688Z,5.70
2023-04-17T19:08:26.904Z,5.90
2023-04-17T19:13:37.081Z,5.10
2023-04-17T19:16:17.375Z,6.00
2023-04-17T19:18:57.551Z,5.80
2023-04-17T19:21:33.178Z,5.00
2023-04-17T19:24:09.475Z,5.30
2023-04-17T19:26:46.233Z,5.40
2023-04-17T19:29:22.437Z,5.50
2023-04-17T19:32:00.722Z,6.70
2023-04-17T19:34:36.865Z,5.20
2023-04-17T19:37:13.431Z,5.70
2023-04-17T19:39:49.259Z,5.70
2023-04-17T19:42:27.119Z,5.80
2023-04-17T19:45:11.558Z,5.80
2023-04-17T19:47:55.988Z,6.20
2023-04-17T19:50:32.027Z,6.40
2023-04-17T19:53:11.015Z,6.00
2023-04-17T19:55:48.899Z,6.30
2023-04-17T19:58:24.336Z,6.90
2023-04-17T20:01:02.677Z,7.00
2023-04-17T20:03:39.783Z,7.20
2023-04-17T20:06:17.470Z,7.00
2023-04-17T20:08:53.948Z,7.60
2023-04-17T20:11:30.119Z,7.70
2023-04-17T20:14:06.193Z,6.60
2023-04-17T20:19:19.031Z,7.00
2023-04-17T20:21:53.521Z,8.40
2023-04-17T20:24:31.204Z,6.70
2023-04-17T20:27:06.148Z,7.20
2023-04-17T20:29:40.979Z,8.00
2023-04-17T20:32:14.796Z,9.50
2023-04-17T20:34:50.310Z,8.30
2023-04-17T20:37:24.658Z,8.20
2023-04-17T20:39:59.563Z,7.40
2023-04-17T20:42:33.757Z,9.30
2023-04-17T20:45:09.668Z,8.20
2023-04-17T20:47:56.603Z,8.80
2023-04-17T20:50:32.020Z,8.00
2023-04-17T20:53:06.660Z,8.60
2023-04-17T20:55:41.477Z,9.10
2023-04-17T20:58:15.419Z,8.60
2023-04-17T21:01:00.630Z,7.60
2023-04-17T21:03:36.447Z,8.40
2023-04-17T21:06:11.025Z,9.40
2023-04-17T21:08:44.747Z,9.80
2023-04-17T21:11:18.400Z,9.40
2023-04-17T21:13:52.091Z,9.60
2023-04-17T21:16:26.836Z,8.60
2023-04-17T21:19:00.850Z,9.60
2023-04-17T21:21:34.492Z,8.80
2023-04-17T21:24:08.688Z,8.10
2023-04-17T21:26:42.771Z,9.40
2023-04-17T21:29:16.819Z,9.10
2023-04-17T21:31:50.870Z,10.70
2023-04-17T21:34:25.371Z,10.10
2023-04-17T21:36:59.832Z,10.10
2023-04-17T21:39:34.298Z,10.50
2023-04-17T21:42:10.162Z,10.80
2023-04-17T21:44:44.227Z,9.50
2023-04-17T21:47:19.913Z,9.90
2023-04-17T21:49:53.622Z,9.40
2023-04-17T21:52:27.694Z,10.10
2023-04-17T21:55:05.484Z,10.60
2023-04-17T21:57:40.643Z,10.60
2023-04-17T22:00:17.146Z,9.70
2023-04-17T22:02:50.591Z,9.10
2023-04-17T22:05:24.897Z,10.30
2023-04-17T22:07:59.121Z,10.20
2023-04-17T22:10:33.570Z,10.50
2023-04-17T22:13:07.185Z,10.10
2023-04-17T22:15:40.468Z,10.90
2023-04-17T22:18:13.998Z,10.50
2023-04-17T22:20:49.010Z,10.40
2023-04-17T22:23:59.014Z,9.40
2023-04-17T22:26:49.572Z,11.30
2023-04-17T22:29:57.555Z,10.20
2023-04-17T22:33:05.712Z,10.50
2023-04-17T22:36:50.802Z,11.20
2023-04-17T22:40:17.954Z,10.80
2023-04-17T22:44:02.723Z,9.40
2023-04-17T22:46:54.528Z,10.50
2023-04-17T22:49:45.988Z,10.70
2023-04-17T22:53:31.428Z,11.20
2023-04-17T22:56:41.584Z,10.10
2023-04-17T22:59:49.823Z,10.90
2023-04-17T23:03:33.806Z,10.00
2023-04-17T23:06:26.788Z,11.20
2023-04-17T23:09:19.865Z,10.30
2023-04-17T23:11:53.858Z,11.50
2023-04-17T23:14:30.346Z,12.10
2023-04-17T23:17:03.940Z,11.20
2023-04-17T23:19:37.518Z,11.20
2023-04-17T23:22:11.621Z,10.50
2023-04-17T23:24:45.935Z,11.20
2023-04-17T23:27:19.544Z,13.10
2023-04-17T23:29:53.702Z,12.40
2023-04-17T23:32:27.401Z,12.00
2023-04-17T23:35:01.199Z,12.70
2023-04-17T23:37:35.019Z,11.70
2023-04-17T23:40:11.664Z,11.90
2023-04-17T23:42:45.624Z,12.30
2023-04-17T23:45:19.869Z,12.30
2023-04-17T23:47:53.861Z,12.60
2023-04-17T23:50:29.912Z,13.50
2023-04-17T23:53:03.612Z,14.30
2023-04-17T23:55:37.427Z,18.40
2023-04-17T23:58:11.299Z,18.10
