createdAt,value
2019-01-21T00:00:36.500Z,16.65
2019-01-21T00:01:40.280Z,16.66
2019-01-21T00:02:43.820Z,16.66
2019-01-21T00:03:47.584Z,16.64
2019-01-21T00:04:51.073Z,16.64
2019-01-21T00:05:54.775Z,16.63
2019-01-21T00:06:58.377Z,16.63
2019-01-21T00:08:01.924Z,16.62
2019-01-21T00:09:07.118Z,16.61
2019-01-21T00:10:10.685Z,16.61
2019-01-21T00:11:14.273Z,16.60
2019-01-21T00:12:17.790Z,16.59
2019-01-21T00:13:21.287Z,16.59
2019-01-21T00:14:24.778Z,16.58
2019-01-21T00:15:28.446Z,16.57
2019-01-21T00:16:32.105Z,16.57
2019-01-21T00:17:35.612Z,16.55
2019-01-21T00:18:39.168Z,16.55
2019-01-21T00:19:42.731Z,16.54
2019-01-21T00:20:46.309Z,16.53
2019-01-21T00:21:49.832Z,16.52
2019-01-21T00:22:53.357Z,16.52
2019-01-21T00:23:57.064Z,16.52
2019-01-21T00:25:00.557Z,16.51
2019-01-21T00:26:04.215Z,16.50
2019-01-21T00:27:07.889Z,16.48
2019-01-21T00:28:11.373Z,16.48
2019-01-21T00:29:14.885Z,16.48
2019-01-21T00:30:18.636Z,16.47
2019-01-21T00:31:22.270Z,16.47
2019-01-21T00:32:25.789Z,16.46
2019-01-21T00:33:29.302Z,16.46
2019-01-21T00:34:32.957Z,16.45
2019-01-21T00:35:36.546Z,16.45
2019-01-21T00:36:40.044Z,16.40
2019-01-21T00:37:43.672Z,16.43
2019-01-21T00:38:47.272Z,16.42
2019-01-21T00:39:50.833Z,16.41
2019-01-21T00:40:54.488Z,16.41
2019-01-21T00:41:57.999Z,16.39
2019-01-21T00:43:01.594Z,16.39
2019-01-21T00:44:05.326Z,16.38
2019-01-21T00:45:09.262Z,16.37
2019-01-21T00:46:12.835Z,16.37
2019-01-21T00:47:16.493Z,16.37
2019-01-21T00:48:20.090Z,16.34
2019-01-21T00:49:23.605Z,16.34
2019-01-21T00:50:27.253Z,16.34
2019-01-21T00:51:30.833Z,16.32
2019-01-21T00:52:34.353Z,16.32
2019-01-21T00:53:37.853Z,16.31
2019-01-21T00:54:41.470Z,16.31
2019-01-21T00:55:45.052Z,16.30
2019-01-21T00:56:48.601Z,16.29
2019-01-21T00:57:52.256Z,16.27
2019-01-21T00:58:55.778Z,16.28
2019-01-21T00:59:59.344Z,16.28
2019-01-21T01:01:02.999Z,16.27
2019-01-21T01:02:06.629Z,16.26
2019-01-21T01:03:10.377Z,16.24
2019-01-21T01:04:14.079Z,16.25
2019-01-21T01:05:18.301Z,16.24
2019-01-21T01:06:21.895Z,16.23
2019-01-21T01:07:25.408Z,16.23
2019-01-21T01:08:28.975Z,16.23
2019-01-21T01:09:32.509Z,16.22
2019-01-21T01:10:36.016Z,16.22
2019-01-21T01:11:39.698Z,16.21
2019-01-21T01:12:43.450Z,16.20
2019-01-21T01:13:47.000Z,16.20
2019-01-21T01:14:50.600Z,16.18
2019-01-21T01:15:54.099Z,16.17
2019-01-21T01:16:57.706Z,16.16
2019-01-21T01:18:01.270Z,16.15
2019-01-21T01:19:04.871Z,16.16
2019-01-21T01:20:11.821Z,16.16
2019-01-21T01:21:15.379Z,16.15
2019-01-21T01:22:18.938Z,16.14
2019-01-21T01:23:22.521Z,16.13
2019-01-21T01:24:26.012Z,16.13
2019-01-21T01:25:29.615Z,16.13
2019-01-21T01:26:33.282Z,16.13
2019-01-21T01:27:36.957Z,16.10
2019-01-21T01:28:40.547Z,16.12
2019-01-21T01:29:44.224Z,16.11
2019-01-21T01:30:47.784Z,16.10
2019-01-21T01:31:51.383Z,16.10
2019-01-21T01:32:54.986Z,16.08
2019-01-21T01:33:58.487Z,16.08
2019-01-21T01:35:01.987Z,16.08
2019-01-21T01:36:05.763Z,16.09
2019-01-21T01:37:09.342Z,16.09
2019-01-21T01:39:15.475Z,16.09
2019-01-21T01:40:19.248Z,16.09
2019-01-21T01:41:22.822Z,16.08
2019-01-21T01:42:26.455Z,16.09
2019-01-21T01:43:30.107Z,16.09
2019-01-21T01:44:33.586Z,16.09
2019-01-21T01:45:37.330Z,16.08
2019-01-21T01:46:40.977Z,16.08
2019-01-21T01:47:45.107Z,16.07
2019-01-21T01:48:48.887Z,16.07
2019-01-21T01:49:52.551Z,16.07
2019-01-21T01:50:56.474Z,16.06
2019-01-21T01:52:00.062Z,16.07
2019-01-21T01:53:03.805Z,16.05
2019-01-21T01:54:07.461Z,16.05
2019-01-21T01:55:11.703Z,16.05
2019-01-21T01:56:15.262Z,16.03
2019-01-21T01:57:18.953Z,16.02
2019-01-21T01:58:22.418Z,16.02
2019-01-21T01:59:26.045Z,16.01
2019-01-21T02:00:29.696Z,16.03
2019-01-21T02:01:33.260Z,16.00
2019-01-21T02:02:36.843Z,15.99
2019-01-21T02:03:40.492Z,15.98
2019-01-21T02:04:44.079Z,15.98
2019-01-21T02:05:47.648Z,15.97
2019-01-21T02:06:51.621Z,15.97
2019-01-21T02:07:55.702Z,15.96
2019-01-21T02:08:59.419Z,15.96
2019-01-21T02:10:03.366Z,15.96
2019-01-21T02:11:06.946Z,15.96
2019-01-21T02:12:10.604Z,15.95
2019-01-21T02:13:14.295Z,15.94
2019-01-21T02:14:18.847Z,15.94
2019-01-21T02:15:22.509Z,15.94
2019-01-21T02:16:26.085Z,15.93
2019-01-21T02:17:29.743Z,15.92
2019-01-21T02:18:33.353Z,15.92
2019-01-21T02:19:39.889Z,15.91
2019-01-21T02:20:45.819Z,15.90
2019-01-21T02:21:51.270Z,15.90
2019-01-21T02:22:55.605Z,15.89
2019-01-21T02:24:02.209Z,15.89
2019-01-21T02:25:07.253Z,15.89
2019-01-21T02:26:13.805Z,15.89
2019-01-21T02:27:19.749Z,15.89
2019-01-21T02:28:29.311Z,15.89
2019-01-21T02:29:44.365Z,15.88
2019-01-21T02:30:56.553Z,15.87
2019-01-21T02:32:34.699Z,15.84
2019-01-21T02:33:57.453Z,15.87
2019-01-21T02:35:15.962Z,15.86
2019-01-21T02:36:22.806Z,15.83
2019-01-21T02:37:32.448Z,15.83
2019-01-21T02:38:53.772Z,15.82
2019-01-21T02:40:16.880Z,15.81
2019-01-21T02:41:23.454Z,15.80
2019-01-21T02:42:44.947Z,15.79
2019-01-21T02:44:07.536Z,15.79
2019-01-21T02:45:45.746Z,15.79
2019-01-21T02:46:55.142Z,15.78
2019-01-21T02:48:07.633Z,15.79
2019-01-21T02:49:14.201Z,15.77
2019-01-21T02:50:26.606Z,15.76
2019-01-21T02:51:38.893Z,15.77
2019-01-21T02:53:00.166Z,15.75
2019-01-21T02:54:24.584Z,15.73
2019-01-21T02:55:43.005Z,15.73
2019-01-21T02:56:55.611Z,15.71
2019-01-21T02:58:25.882Z,15.71
2019-01-21T02:59:51.694Z,15.70
2019-01-21T03:01:03.934Z,15.69
2019-01-21T03:02:22.194Z,15.68
2019-01-21T03:03:46.781Z,15.68
2019-01-21T03:05:09.698Z,15.67
2019-01-21T03:06:16.264Z,15.67
2019-01-21T03:07:37.776Z,15.65
2019-01-21T03:09:14.362Z,15.65
2019-01-21T03:10:20.913Z,15.65
2019-01-21T03:11:42.253Z,15.65
2019-01-21T03:12:57.501Z,15.63
2019-01-21T03:14:09.593Z,15.63
2019-01-21T03:15:21.933Z,15.62
2019-01-21T03:16:33.976Z,15.62
2019-01-21T03:17:48.713Z,15.61
2019-01-21T03:19:10.262Z,15.60
2019-01-21T03:20:45.033Z,15.60
2019-01-21T03:22:12.344Z,15.60
2019-01-21T03:23:27.839Z,15.59
2019-01-21T03:24:42.997Z,15.59
2019-01-21T03:26:18.191Z,15.59
2019-01-21T03:27:39.727Z,15.58
2019-01-21T03:28:46.281Z,15.57
2019-01-21T03:30:24.007Z,15.56
2019-01-21T03:31:30.568Z,15.56
2019-01-21T03:32:42.718Z,15.54
2019-01-21T03:33:58.179Z,15.54
2019-01-21T03:35:07.288Z,15.53
2019-01-21T03:36:36.294Z,15.51
2019-01-21T03:37:42.840Z,15.49
2019-01-21T03:39:13.311Z,15.49
2019-01-21T03:40:22.878Z,15.48
2019-01-21T03:41:35.120Z,15.48
2019-01-21T03:42:44.343Z,15.48
2019-01-21T03:44:20.841Z,15.45
2019-01-21T03:45:33.371Z,15.44
2019-01-21T03:46:48.930Z,15.45
2019-01-21T03:47:55.441Z,15.43
2019-01-21T03:49:02.036Z,15.44
2019-01-21T03:50:32.767Z,15.43
2019-01-21T03:52:00.039Z,15.43
2019-01-21T03:53:09.529Z,15.42
2019-01-21T03:54:19.316Z,15.42
2019-01-21T03:55:23.344Z,15.41
2019-01-21T03:56:32.623Z,15.40
2019-01-21T03:57:39.221Z,15.40
2019-01-21T03:58:48.718Z,15.41
2019-01-21T03:59:58.279Z,15.40
2019-01-21T04:01:31.854Z,15.40
2019-01-21T04:02:47.034Z,15.37
2019-01-21T04:04:02.150Z,15.38
2019-01-21T04:05:11.477Z,15.37
2019-01-21T04:06:18.158Z,15.37
2019-01-21T04:07:36.399Z,15.35
2019-01-21T04:08:42.970Z,15.36
2019-01-21T04:10:04.672Z,15.35
2019-01-21T04:11:29.127Z,15.35
2019-01-21T04:12:36.077Z,15.33
2019-01-21T04:13:42.723Z,15.32
2019-01-21T04:15:04.248Z,15.32
2019-01-21T04:16:13.613Z,15.31
2019-01-21T04:17:54.675Z,15.31
2019-01-21T04:19:04.052Z,15.30
2019-01-21T04:20:26.877Z,15.29
2019-01-21T04:21:39.160Z,15.30
2019-01-21T04:22:57.762Z,15.27
2019-01-21T04:24:10.181Z,15.27
2019-01-21T04:25:22.277Z,15.25
2019-01-21T04:26:54.146Z,15.27
2019-01-21T04:28:09.558Z,15.24
2019-01-21T04:29:32.512Z,15.22
2019-01-21T04:30:41.971Z,15.26
2019-01-21T04:31:51.296Z,15.26
2019-01-21T04:33:14.366Z,15.27
2019-01-21T04:34:20.939Z,15.27
2019-01-21T04:35:39.327Z,15.29
2019-01-21T04:37:00.751Z,15.30
2019-01-21T04:38:07.337Z,15.31
2019-01-21T04:39:31.687Z,15.34
2019-01-21T04:40:46.890Z,15.33
2019-01-21T04:42:11.236Z,15.35
2019-01-21T04:43:17.782Z,15.33
2019-01-21T04:44:42.355Z,15.34
2019-01-21T04:45:54.720Z,15.34
2019-01-21T04:47:16.112Z,15.35
2019-01-21T04:48:34.520Z,15.35
2019-01-21T04:49:41.053Z,15.34
2019-01-21T04:51:08.134Z,15.34
2019-01-21T04:52:14.699Z,15.33
2019-01-21T04:53:30.662Z,15.33
2019-01-21T04:54:55.473Z,15.31
2019-01-21T04:56:07.672Z,15.31
2019-01-21T04:57:14.322Z,15.31
2019-01-21T04:58:23.926Z,15.30
2019-01-21T04:59:33.537Z,15.29
2019-01-21T05:00:48.812Z,15.30
2019-01-21T05:02:06.942Z,15.29
2019-01-21T05:03:25.123Z,15.31
2019-01-21T05:04:40.730Z,15.33
2019-01-21T05:05:56.130Z,15.36
2019-01-21T05:07:20.929Z,15.40
2019-01-21T05:08:43.703Z,15.44
2019-01-21T05:10:10.941Z,15.47
2019-01-21T05:11:41.265Z,15.50
2019-01-21T05:13:06.120Z,15.57
2019-01-21T05:14:24.265Z,15.71
2019-01-21T05:15:42.768Z,15.89
2019-01-21T05:16:52.157Z,16.02
2019-01-21T05:18:16.730Z,16.17
2019-01-21T05:19:34.848Z,16.31
2019-01-21T05:21:05.816Z,16.55
2019-01-21T05:22:24.719Z,16.73
2019-01-21T05:23:31.276Z,16.87
2019-01-21T05:24:58.730Z,17.01
2019-01-21T05:26:08.213Z,17.14
2019-01-21T05:27:23.591Z,17.33
2019-01-21T05:28:47.987Z,17.37
2019-01-21T05:30:00.206Z,17.44
2019-01-21T05:31:09.641Z,17.58
2019-01-21T05:32:27.966Z,17.71
2019-01-21T05:33:37.403Z,17.77
2019-01-21T05:34:49.767Z,17.90
2019-01-21T05:36:04.129Z,17.93
2019-01-21T05:37:33.091Z,18.09
2019-01-21T05:39:08.441Z,18.19
2019-01-21T05:40:20.904Z,18.23
2019-01-21T05:41:36.296Z,18.27
2019-01-21T05:43:01.047Z,18.30
2019-01-21T05:44:40.601Z,18.38
2019-01-21T05:45:52.999Z,18.38
2019-01-21T05:47:21.835Z,18.42
2019-01-21T05:48:53.752Z,18.42
2019-01-21T05:50:18.989Z,18.50
2019-01-21T05:51:28.486Z,18.59
2019-01-21T05:52:46.989Z,18.61
2019-01-21T05:54:20.710Z,18.60
2019-01-21T05:55:27.298Z,18.64
2019-01-21T05:56:57.824Z,18.69
2019-01-21T05:58:23.683Z,18.73
2019-01-21T05:59:33.180Z,18.73
2019-01-21T06:00:55.078Z,18.76
2019-01-21T06:02:10.599Z,18.82
2019-01-21T06:03:23.139Z,18.87
2019-01-21T06:04:35.460Z,18.91
2019-01-21T06:05:57.184Z,18.91
2019-01-21T06:07:29.023Z,18.95
2019-01-21T06:08:54.636Z,18.96
2019-01-21T06:10:04.574Z,18.92
2019-01-21T06:11:27.704Z,18.94
2019-01-21T06:12:43.085Z,18.94
2019-01-21T06:13:55.346Z,18.97
2019-01-21T06:15:20.022Z,19.00
2019-01-21T06:16:26.670Z,19.01
2019-01-21T06:17:45.112Z,19.01
2019-01-21T06:18:57.297Z,19.06
2019-01-21T06:20:18.945Z,19.05
2019-01-21T06:21:34.230Z,19.08
2019-01-21T06:22:43.470Z,19.09
2019-01-21T06:24:08.011Z,19.12
2019-01-21T06:25:20.436Z,19.14
2019-01-21T06:26:32.769Z,19.14
2019-01-21T06:27:39.340Z,19.18
2019-01-21T06:29:00.679Z,19.21
2019-01-21T06:30:22.099Z,19.23
2019-01-21T06:31:37.656Z,19.28
2019-01-21T06:33:00.757Z,19.29
2019-01-21T06:34:07.333Z,19.33
2019-01-21T06:35:19.482Z,19.39
2019-01-21T06:36:26.025Z,19.37
2019-01-21T06:37:35.301Z,19.41
2019-01-21T06:38:59.619Z,19.42
2019-01-21T06:40:14.946Z,19.42
2019-01-21T06:41:53.024Z,19.50
2019-01-21T06:43:02.064Z,19.48
2019-01-21T06:44:26.358Z,19.54
2019-01-21T06:45:53.227Z,19.55
2019-01-21T06:47:08.625Z,19.54
2019-01-21T06:48:26.776Z,19.51
2019-01-21T06:49:54.382Z,19.54
2019-01-21T06:51:33.671Z,19.53
2019-01-21T06:52:57.862Z,19.57
2019-01-21T06:54:13.091Z,19.58
2019-01-21T06:55:54.134Z,19.57
2019-01-21T06:57:17.033Z,19.63
2019-01-21T06:58:38.217Z,19.65
2019-01-21T06:59:50.505Z,19.66
2019-01-21T07:01:08.738Z,19.68
2019-01-21T07:02:30.207Z,19.69
2019-01-21T07:03:53.041Z,19.71
2019-01-21T07:05:14.403Z,19.70
2019-01-21T07:06:37.078Z,19.68
2019-01-21T07:07:43.623Z,19.71
2019-01-21T07:08:53.172Z,19.72
2019-01-21T07:10:02.753Z,19.77
2019-01-21T07:11:27.031Z,19.75
2019-01-21T07:12:33.587Z,19.77
2019-01-21T07:14:05.511Z,19.77
2019-01-21T07:15:20.962Z,19.82
2019-01-21T07:16:35.772Z,19.78
2019-01-21T07:17:42.503Z,19.70
2019-01-21T07:19:10.971Z,19.60
2019-01-21T07:20:27.037Z,19.49
2019-01-21T07:21:45.314Z,19.33
2019-01-21T07:23:08.272Z,19.21
2019-01-21T07:24:38.684Z,19.10
2019-01-21T07:25:50.978Z,18.98
2019-01-21T07:27:12.507Z,18.86
2019-01-21T07:28:22.107Z,18.76
2019-01-21T07:29:53.995Z,18.68
2019-01-21T07:31:12.372Z,18.57
2019-01-21T07:32:21.438Z,18.44
2019-01-21T07:33:39.775Z,18.50
2019-01-21T07:35:07.052Z,18.55
2019-01-21T07:36:25.773Z,18.61
2019-01-21T07:37:37.761Z,18.70
2019-01-21T07:38:44.426Z,18.80
2019-01-21T07:40:17.642Z,18.88
2019-01-21T07:41:26.901Z,18.91
2019-01-21T07:42:45.469Z,19.03
2019-01-21T07:43:54.880Z,19.16
2019-01-21T07:45:15.467Z,19.22
2019-01-21T07:46:27.880Z,19.27
2019-01-21T07:47:50.759Z,19.29
2019-01-21T07:49:17.631Z,19.40
2019-01-21T07:50:38.880Z,19.42
2019-01-21T07:52:01.992Z,19.44
2019-01-21T07:53:20.874Z,19.47
2019-01-21T07:54:30.609Z,19.49
2019-01-21T07:55:39.777Z,19.52
2019-01-21T07:57:13.677Z,19.61
2019-01-21T07:58:25.946Z,19.65
2019-01-21T07:59:41.294Z,19.67
2019-01-21T08:00:47.832Z,19.68
2019-01-21T08:02:11.585Z,19.80
2019-01-21T08:03:23.772Z,19.73
2019-01-21T08:04:38.904Z,19.79
2019-01-21T08:05:57.595Z,19.82
2019-01-21T08:07:10.443Z,19.80
2019-01-21T08:08:19.911Z,19.86
2019-01-21T08:09:29.387Z,19.90
2019-01-21T08:10:38.471Z,19.83
2019-01-21T08:11:50.678Z,19.86
2019-01-21T08:13:18.344Z,19.87
2019-01-21T08:14:24.912Z,19.91
2019-01-21T08:15:34.595Z,19.91
2019-01-21T08:17:00.522Z,19.97
2019-01-21T08:18:18.780Z,20.00
2019-01-21T08:19:43.661Z,19.97
2019-01-21T08:21:05.484Z,19.94
2019-01-21T08:22:34.183Z,19.95
2019-01-21T08:23:43.771Z,20.01
2019-01-21T08:25:11.567Z,20.04
2019-01-21T08:26:27.336Z,20.09
2019-01-21T08:27:39.843Z,20.13
2019-01-21T08:28:49.527Z,20.14
2019-01-21T08:29:59.146Z,20.09
2019-01-21T08:31:31.377Z,20.02
2019-01-21T08:33:08.986Z,20.01
2019-01-21T08:34:27.205Z,19.95
2019-01-21T08:35:42.923Z,19.88
2019-01-21T08:36:55.447Z,19.81
2019-01-21T08:38:04.732Z,19.76
2019-01-21T08:39:30.725Z,19.67
2019-01-21T08:40:56.956Z,19.61
2019-01-21T08:42:12.323Z,19.52
2019-01-21T08:43:21.724Z,19.41
2019-01-21T08:45:01.129Z,19.36
2019-01-21T08:46:42.103Z,19.28
2019-01-21T08:48:06.424Z,19.21
2019-01-21T08:49:30.935Z,19.10
2019-01-21T08:50:40.135Z,19.06
2019-01-21T08:52:05.420Z,18.99
2019-01-21T08:53:23.931Z,19.00
2019-01-21T08:54:42.150Z,19.02
2019-01-21T08:55:54.701Z,19.05
2019-01-21T08:57:04.582Z,19.14
2019-01-21T08:58:20.198Z,19.24
2019-01-21T08:59:35.531Z,19.37
2019-01-21T09:00:53.694Z,19.47
2019-01-21T09:02:00.277Z,19.61
2019-01-21T09:03:14.508Z,19.70
2019-01-21T09:04:24.125Z,19.73
2019-01-21T09:05:33.587Z,19.81
2019-01-21T09:06:40.170Z,19.85
2019-01-21T09:07:58.424Z,19.95
2019-01-21T09:09:13.810Z,19.94
2019-01-21T09:10:20.357Z,20.03
2019-01-21T09:11:53.201Z,20.07
2019-01-21T09:13:16.020Z,20.09
2019-01-21T09:14:28.481Z,20.15
2019-01-21T09:15:41.160Z,20.17
2019-01-21T09:16:53.364Z,20.24
2019-01-21T09:18:05.683Z,20.23
2019-01-21T09:19:30.107Z,20.25
2019-01-21T09:21:00.488Z,20.23
2019-01-21T09:22:15.858Z,20.22
2019-01-21T09:23:22.450Z,20.17
2019-01-21T09:24:29.098Z,20.15
2019-01-21T09:25:56.632Z,20.10
2019-01-21T09:27:23.903Z,20.08
2019-01-21T09:28:33.097Z,20.02
2019-01-21T09:29:42.422Z,19.99
2019-01-21T09:30:54.859Z,19.94
2019-01-21T09:32:13.229Z,19.90
2019-01-21T09:33:48.267Z,19.85
2019-01-21T09:34:57.693Z,19.80
2019-01-21T09:36:16.136Z,19.74
2019-01-21T09:37:31.853Z,19.71
2019-01-21T09:38:44.517Z,19.66
2019-01-21T09:39:59.913Z,19.62
2019-01-21T09:41:21.394Z,19.61
2019-01-21T09:42:39.429Z,19.64
2019-01-21T09:43:48.749Z,19.61
2019-01-21T09:44:58.085Z,19.58
2019-01-21T09:46:13.519Z,19.58
2019-01-21T09:47:15.957Z,19.59
2019-01-21T09:48:18.398Z,19.55
2019-01-21T09:49:20.808Z,19.54
2019-01-21T09:50:24.911Z,19.52
2019-01-21T09:51:28.743Z,19.48
2019-01-21T09:52:32.464Z,19.46
2019-01-21T09:53:36.314Z,19.43
2019-01-21T09:54:40.030Z,19.40
2019-01-21T09:55:46.878Z,19.36
2019-01-21T09:56:52.054Z,19.34
2019-01-21T09:58:07.241Z,19.33
2019-01-21T09:59:11.266Z,19.32
2019-01-21T10:00:17.960Z,19.31
2019-01-21T10:01:22.113Z,19.33
2019-01-21T10:02:28.720Z,19.38
2019-01-21T10:03:33.060Z,19.35
2019-01-21T10:04:39.968Z,19.41
2019-01-21T10:05:46.564Z,19.45
2019-01-21T10:06:53.315Z,19.46
2019-01-21T10:08:08.962Z,19.49
2019-01-21T10:09:18.374Z,19.50
2019-01-21T10:10:44.246Z,19.52
2019-01-21T10:11:56.345Z,19.52
2019-01-21T10:13:14.612Z,19.51
2019-01-21T10:14:24.505Z,19.52
2019-01-21T10:15:33.839Z,19.52
2019-01-21T10:16:54.978Z,19.49
2019-01-21T10:18:13.425Z,19.46
2019-01-21T10:19:35.084Z,19.42
2019-01-21T10:20:44.317Z,19.42
2019-01-21T10:21:53.489Z,19.42
2019-01-21T10:23:14.732Z,19.40
2019-01-21T10:24:33.126Z,19.43
2019-01-21T10:25:51.582Z,19.44
2019-01-21T10:26:58.114Z,19.47
2019-01-21T10:28:10.477Z,19.47
2019-01-21T10:29:37.641Z,19.47
2019-01-21T10:30:52.833Z,19.47
2019-01-21T10:32:14.039Z,19.46
2019-01-21T10:33:35.210Z,19.45
2019-01-21T10:34:56.459Z,19.44
2019-01-21T10:36:11.808Z,19.41
2019-01-21T10:37:44.888Z,19.39
2019-01-21T10:39:10.903Z,19.37
2019-01-21T10:40:23.208Z,19.35
2019-01-21T10:41:32.638Z,19.34
2019-01-21T10:42:45.095Z,19.38
2019-01-21T10:44:03.595Z,19.35
2019-01-21T10:45:18.749Z,19.42
2019-01-21T10:46:43.204Z,19.44
2019-01-21T10:48:07.431Z,19.45
2019-01-21T10:49:28.784Z,19.49
2019-01-21T10:50:38.444Z,19.49
2019-01-21T10:52:02.736Z,19.48
2019-01-21T10:53:23.968Z,19.47
2019-01-21T10:54:33.392Z,19.49
2019-01-21T10:55:54.867Z,19.45
2019-01-21T10:57:13.501Z,19.45
2019-01-21T10:58:28.879Z,19.41
2019-01-21T10:59:44.252Z,19.42
2019-01-21T11:01:12.114Z,19.41
2019-01-21T11:02:42.239Z,19.40
2019-01-21T11:03:54.762Z,19.40
2019-01-21T11:05:01.334Z,19.43
2019-01-21T11:06:24.203Z,19.40
2019-01-21T11:07:47.172Z,19.43
2019-01-21T11:08:53.713Z,19.41
2019-01-21T11:10:24.314Z,19.45
2019-01-21T11:11:58.957Z,19.44
2019-01-21T11:13:16.785Z,19.43
2019-01-21T11:14:26.141Z,19.42
2019-01-21T11:15:38.299Z,19.42
2019-01-21T11:16:53.274Z,19.39
2019-01-21T11:18:14.801Z,19.39
2019-01-21T11:19:42.315Z,19.35
2019-01-21T11:20:54.657Z,19.33
2019-01-21T11:22:01.222Z,19.34
2019-01-21T11:23:27.278Z,19.31
2019-01-21T11:24:33.814Z,19.35
2019-01-21T11:25:58.247Z,19.39
2019-01-21T11:27:19.492Z,19.38
2019-01-21T11:28:28.944Z,19.41
2019-01-21T11:29:41.345Z,19.44
2019-01-21T11:30:53.476Z,19.43
2019-01-21T11:32:14.643Z,19.40
2019-01-21T11:33:33.018Z,19.40
2019-01-21T11:34:57.436Z,19.36
2019-01-21T11:36:06.625Z,19.36
2019-01-21T11:37:29.362Z,19.32
2019-01-21T11:38:47.554Z,19.32
2019-01-21T11:40:15.070Z,19.31
2019-01-21T11:41:30.503Z,19.30
2019-01-21T11:42:39.853Z,19.32
2019-01-21T11:43:49.116Z,19.34
2019-01-21T11:45:14.144Z,19.38
2019-01-21T11:46:26.249Z,19.39
2019-01-21T11:47:50.169Z,19.41
2019-01-21T11:49:12.826Z,19.42
2019-01-21T11:50:31.511Z,19.43
2019-01-21T11:51:40.696Z,19.41
2019-01-21T11:53:05.169Z,19.40
2019-01-21T11:54:27.661Z,19.39
2019-01-21T11:55:43.379Z,19.36
2019-01-21T11:56:55.514Z,19.33
2019-01-21T11:58:27.068Z,19.32
2019-01-21T11:59:39.545Z,19.33
2019-01-21T12:00:52.155Z,19.34
2019-01-21T12:02:10.444Z,19.34
2019-01-21T12:03:23.511Z,19.38
2019-01-21T12:04:45.923Z,19.39
2019-01-21T12:05:52.282Z,19.40
2019-01-21T12:07:18.405Z,19.41
2019-01-21T12:08:39.584Z,19.41
2019-01-21T12:09:46.112Z,19.43
2019-01-21T12:11:07.546Z,19.41
2019-01-21T12:12:14.080Z,19.40
2019-01-21T12:13:32.585Z,19.39
2019-01-21T12:14:53.855Z,19.36
2019-01-21T12:16:06.096Z,19.35
2019-01-21T12:17:37.980Z,19.32
2019-01-21T12:18:58.955Z,19.30
2019-01-21T12:20:17.605Z,19.31
2019-01-21T12:21:40.767Z,19.30
2019-01-21T12:23:05.003Z,19.33
2019-01-21T12:24:11.549Z,19.38
2019-01-21T12:25:26.643Z,19.35
2019-01-21T12:26:50.974Z,19.36
2019-01-21T12:28:00.650Z,19.39
2019-01-21T12:29:32.349Z,19.40
2019-01-21T12:30:44.867Z,19.39
2019-01-21T12:32:00.182Z,19.41
2019-01-21T12:33:28.865Z,19.39
2019-01-21T12:34:37.998Z,19.32
2019-01-21T12:36:02.769Z,19.29
2019-01-21T12:37:09.313Z,19.26
2019-01-21T12:38:47.545Z,19.24
2019-01-21T12:39:57.146Z,19.24
2019-01-21T12:41:21.693Z,19.22
2019-01-21T12:42:29.263Z,19.23
2019-01-21T12:43:50.664Z,19.26
2019-01-21T12:45:19.449Z,19.27
2019-01-21T12:46:31.650Z,19.29
2019-01-21T12:47:53.037Z,19.30
2019-01-21T12:49:05.635Z,19.30
2019-01-21T12:50:26.925Z,19.31
2019-01-21T12:51:52.905Z,19.30
2019-01-21T12:52:59.629Z,19.30
2019-01-21T12:54:11.650Z,19.30
2019-01-21T12:55:40.927Z,19.29
2019-01-21T12:56:53.335Z,19.26
2019-01-21T12:58:19.337Z,19.27
2019-01-21T12:59:49.773Z,19.27
2019-01-21T13:00:59.003Z,19.27
2019-01-21T13:02:17.479Z,19.28
2019-01-21T13:03:40.400Z,19.31
2019-01-21T13:04:55.833Z,19.38
2019-01-21T13:06:11.246Z,19.38
2019-01-21T13:07:20.860Z,19.36
2019-01-21T13:08:30.343Z,19.36
2019-01-21T13:10:08.559Z,19.35
2019-01-21T13:11:27.073Z,19.33
2019-01-21T13:12:57.075Z,19.32
2019-01-21T13:14:35.460Z,19.31
2019-01-21T13:15:56.864Z,19.29
2019-01-21T13:17:06.266Z,19.25
2019-01-21T13:18:27.656Z,19.22
2019-01-21T13:19:53.502Z,19.21
2019-01-21T13:21:17.717Z,19.18
2019-01-21T13:22:27.073Z,19.16
2019-01-21T13:23:36.622Z,19.15
2019-01-21T13:24:57.784Z,19.18
2019-01-21T13:26:07.298Z,19.20
2019-01-21T13:27:36.003Z,19.16
2019-01-21T13:28:48.566Z,19.17
2019-01-21T13:29:54.525Z,19.16
2019-01-21T13:31:04.052Z,19.14
2019-01-21T13:32:25.624Z,19.14
2019-01-21T13:33:37.366Z,19.10
2019-01-21T13:35:12.184Z,19.10
2019-01-21T13:36:24.674Z,19.04
2019-01-21T13:37:45.656Z,19.05
2019-01-21T13:39:13.159Z,19.02
2019-01-21T13:40:34.591Z,19.00
2019-01-21T13:41:41.203Z,18.97
2019-01-21T13:43:06.986Z,19.03
2019-01-21T13:44:19.028Z,19.05
2019-01-21T13:45:41.885Z,19.06
2019-01-21T13:46:54.396Z,19.08
2019-01-21T13:48:09.890Z,19.15
2019-01-21T13:49:24.995Z,19.17
2019-01-21T13:50:49.789Z,19.26
2019-01-21T13:51:56.351Z,19.20
2019-01-21T13:53:37.106Z,19.19
2019-01-21T13:54:49.302Z,19.23
2019-01-21T13:56:22.689Z,19.21
2019-01-21T13:57:45.528Z,19.21
2019-01-21T13:59:08.320Z,19.19
2019-01-21T14:00:14.868Z,19.18
2019-01-21T14:01:21.434Z,19.17
2019-01-21T14:02:33.671Z,19.15
2019-01-21T14:03:55.018Z,19.13
2019-01-21T14:05:16.184Z,19.13
2019-01-21T14:06:25.317Z,19.12
2019-01-21T14:07:54.562Z,19.11
2019-01-21T14:09:32.235Z,19.14
2019-01-21T14:10:52.105Z,19.16
2019-01-21T14:12:04.367Z,19.16
2019-01-21T14:13:13.591Z,19.16
2019-01-21T14:14:20.147Z,19.12
2019-01-21T14:15:44.385Z,19.11
2019-01-21T14:16:56.592Z,19.09
2019-01-21T14:18:08.743Z,19.05
2019-01-21T14:19:33.140Z,19.02
2019-01-21T14:20:52.920Z,18.98
2019-01-21T14:22:20.151Z,18.94
2019-01-21T14:23:32.377Z,18.90
2019-01-21T14:24:50.939Z,18.86
2019-01-21T14:25:57.503Z,18.84
2019-01-21T14:27:04.115Z,18.82
2019-01-21T14:28:16.201Z,18.81
2019-01-21T14:29:25.393Z,18.83
2019-01-21T14:30:34.683Z,18.87
2019-01-21T14:31:46.851Z,18.88
2019-01-21T14:32:59.120Z,18.92
2019-01-21T14:34:11.425Z,18.92
2019-01-21T14:35:26.980Z,18.93
2019-01-21T14:36:39.174Z,18.94
2019-01-21T14:38:05.093Z,18.90
2019-01-21T14:39:29.609Z,18.88
2019-01-21T14:40:41.841Z,18.85
2019-01-21T14:41:54.051Z,18.83
2019-01-21T14:43:15.371Z,18.80
2019-01-21T14:44:47.393Z,18.75
2019-01-21T14:46:11.951Z,18.69
2019-01-21T14:47:27.391Z,18.69
2019-01-21T14:48:39.652Z,18.69
2019-01-21T14:49:48.936Z,18.70
2019-01-21T14:51:21.006Z,18.67
2019-01-21T14:52:36.336Z,18.68
2019-01-21T14:54:02.104Z,18.74
2019-01-21T14:55:26.567Z,18.77
2019-01-21T14:56:33.249Z,18.77
2019-01-21T14:57:45.729Z,18.86
2019-01-21T14:58:55.252Z,18.86
2019-01-21T15:00:14.129Z,18.88
2019-01-21T15:01:29.673Z,18.87
2019-01-21T15:03:11.105Z,18.83
2019-01-21T15:04:43.386Z,18.81
2019-01-21T15:05:58.233Z,18.79
2019-01-21T15:07:05.063Z,18.74
2019-01-21T15:08:11.780Z,18.73
2019-01-21T15:09:45.488Z,18.73
2019-01-21T15:10:52.059Z,18.72
2019-01-21T15:12:01.628Z,18.70
2019-01-21T15:13:08.235Z,18.72
2019-01-21T15:14:17.674Z,18.71
2019-01-21T15:15:40.596Z,18.74
2019-01-21T15:16:56.060Z,18.79
2019-01-21T15:18:05.466Z,18.82
2019-01-21T15:19:14.968Z,18.86
2019-01-21T15:20:21.711Z,18.85
2019-01-21T15:21:40.341Z,18.86
2019-01-21T15:22:55.957Z,18.85
2019-01-21T15:24:08.634Z,18.81
2019-01-21T15:25:30.106Z,18.80
2019-01-21T15:26:42.479Z,18.77
2019-01-21T15:27:55.109Z,18.74
2019-01-21T15:29:22.769Z,18.70
2019-01-21T15:30:52.675Z,18.69
2019-01-21T15:32:04.767Z,18.73
2019-01-21T15:33:20.424Z,18.71
2019-01-21T15:34:42.111Z,18.70
2019-01-21T15:35:54.616Z,18.72
2019-01-21T15:37:12.979Z,18.77
2019-01-21T15:38:25.272Z,18.78
2019-01-21T15:39:34.851Z,18.80
2019-01-21T15:41:02.231Z,18.80
2019-01-21T15:42:11.346Z,18.83
2019-01-21T15:43:20.529Z,18.86
2019-01-21T15:44:29.878Z,18.83
2019-01-21T15:45:43.923Z,18.81
2019-01-21T15:46:50.513Z,18.80
2019-01-21T15:47:59.898Z,18.76
2019-01-21T15:49:09.259Z,18.75
2019-01-21T15:50:16.020Z,18.72
2019-01-21T15:51:56.938Z,18.69
2019-01-21T15:53:12.321Z,18.65
2019-01-21T15:54:27.635Z,18.71
2019-01-21T15:55:45.953Z,18.74
2019-01-21T15:57:14.962Z,18.73
2019-01-21T15:58:37.488Z,18.73
2019-01-21T15:59:47.029Z,18.82
2019-01-21T16:00:53.566Z,18.90
2019-01-21T16:02:08.794Z,18.90
2019-01-21T16:03:21.241Z,18.88
2019-01-21T16:04:30.472Z,18.90