createdAt,value
2023-01-23T00:01:33.946Z,-0.93
2023-01-23T00:04:01.195Z,-0.97
2023-01-23T00:06:29.152Z,-0.86
2023-01-23T00:08:58.611Z,-0.97
2023-01-23T00:11:28.590Z,-0.94
2023-01-23T00:13:57.589Z,-1.12
2023-01-23T00:16:26.544Z,-1.00
2023-01-23T00:18:56.170Z,-0.84
2023-01-23T00:21:25.990Z,-1.40
2023-01-23T00:23:56.200Z,-0.85
2023-01-23T00:26:26.676Z,-0.90
2023-01-23T00:28:54.336Z,-0.92
2023-01-23T00:31:25.344Z,-0.98
2023-01-23T00:34:04.284Z,-1.18
2023-01-23T00:36:37.877Z,-1.09
2023-01-23T00:39:08.135Z,-0.95
2023-01-23T00:41:35.478Z,-1.02
2023-01-23T00:44:04.629Z,-1.07
2023-01-23T00:46:31.695Z,-1.14
2023-01-23T00:48:58.769Z,-1.04
2023-01-23T00:51:26.127Z,-1.13
2023-01-23T00:53:53.479Z,-1.40
2023-01-23T00:56:20.484Z,-1.87
2023-01-23T00:58:47.577Z,-1.22
2023-01-23T01:01:16.341Z,-1.26
2023-01-23T01:03:43.889Z,-1.28
2023-01-23T01:06:12.002Z,-1.32
2023-01-23T01:08:39.313Z,-1.26
2023-01-23T01:11:06.499Z,-1.17
2023-01-23T01:13:33.865Z,-1.13
2023-01-23T01:16:02.232Z,-1.09
2023-01-23T01:18:30.212Z,-1.11
2023-01-23T01:20:57.980Z,-1.20
2023-01-23T01:23:25.549Z,-1.21
2023-01-23T01:25:52.709Z,-1.21
2023-01-23T01:28:21.384Z,-1.38
2023-01-23T01:30:48.385Z,-1.20
2023-01-23T01:33:15.507Z,-1.13
2023-01-23T01:35:42.504Z,-1.06
2023-01-23T01:38:09.499Z,-1.17
2023-01-23T01:40:37.308Z,-1.06
2023-01-23T01:43:08.226Z,-1.00
2023-01-23T01:46:12.214Z,-0.88
2023-01-23T01:49:03.910Z,-0.89
2023-01-23T01:51:44.437Z,-1.00
2023-01-23T01:54:29.214Z,-1.14
2023-01-23T01:57:05.161Z,-1.08
2023-01-23T02:00:07.375Z,-1.02
2023-01-23T02:02:43.985Z,-0.96
2023-01-23T02:05:15.689Z,-1.11
2023-01-23T02:07:49.781Z,-1.12
2023-01-23T02:10:16.908Z,-1.25
2023-01-23T02:12:48.952Z,-1.34
2023-01-23T02:15:17.389Z,-1.21
2023-01-23T02:17:47.300Z,-1.25
2023-01-23T02:20:34.862Z,-1.18
2023-01-23T02:23:17.079Z,-1.07
2023-01-23T02:25:43.944Z,-1.05
2023-01-23T02:28:15.243Z,-1.03
2023-01-23T02:30:46.899Z,-1.03
2023-01-23T02:33:19.967Z,-1.05
2023-01-23T02:35:47.393Z,-0.96
2023-01-23T02:38:15.246Z,-0.96
2023-01-23T02:40:43.055Z,-0.95
2023-01-23T02:43:21.382Z,-0.97
2023-01-23T02:45:56.109Z,-1.06
2023-01-23T02:48:24.401Z,-1.09
2023-01-23T02:50:51.430Z,-0.95
2023-01-23T02:53:18.492Z,-1.12
2023-01-23T02:55:46.023Z,-1.09
2023-01-23T02:58:32.164Z,-1.16
2023-01-23T03:00:59.297Z,-1.21
2023-01-23T03:03:29.130Z,-1.15
2023-01-23T03:05:57.940Z,-1.15
2023-01-23T03:08:33.462Z,-1.36
2023-01-23T03:11:02.309Z,-1.32
2023-01-23T03:13:29.763Z,-1.30
2023-01-23T03:16:00.051Z,-1.29
2023-01-23T03:18:31.061Z,-1.30
2023-01-23T03:21:05.798Z,-1.13
2023-01-23T03:23:33.157Z,-1.07
2023-01-23T03:26:00.127Z,-1.21
2023-01-23T03:28:48.967Z,-1.66
2023-01-23T03:31:16.875Z,-1.14
2023-01-23T03:33:45.358Z,-1.30
2023-01-23T03:36:13.841Z,-1.41
2023-01-23T03:39:01.846Z,-1.25
2023-01-23T03:41:29.156Z,-1.39
2023-01-23T03:44:01.556Z,-1.14
2023-01-23T03:46:28.565Z,-1.12
2023-01-23T03:48:55.538Z,-1.16
2023-01-23T03:51:22.738Z,-1.14
2023-01-23T03:53:50.597Z,-1.21
2023-01-23T03:56:17.587Z,-1.33
2023-01-23T03:58:44.578Z,-1.18
2023-01-23T04:01:14.023Z,-1.38
2023-01-23T04:03:43.437Z,-1.42
2023-01-23T04:06:10.880Z,-1.51
2023-01-23T04:08:38.479Z,-1.52
2023-01-23T04:11:07.783Z,-1.45
2023-01-23T04:13:35.971Z,-1.57
2023-01-23T04:16:04.181Z,-1.41
2023-01-23T04:18:31.684Z,-1.51
2023-01-23T04:20:59.619Z,-1.46
2023-01-23T04:23:26.760Z,-1.43
2023-01-23T04:25:54.345Z,-1.80
2023-01-23T04:28:22.139Z,-1.39
2023-01-23T04:30:51.802Z,-1.35
2023-01-23T04:33:25.620Z,-1.25
2023-01-23T04:36:02.020Z,-1.57
2023-01-23T04:38:31.559Z,-1.16
2023-01-23T04:41:18.073Z,-1.19
2023-01-23T04:43:45.216Z,-1.40
2023-01-23T04:46:12.417Z,-1.45
2023-01-23T04:48:59.596Z,-1.34
2023-01-23T04:51:27.575Z,-1.55
2023-01-23T04:53:54.701Z,-1.38
2023-01-23T04:56:22.720Z,-1.31
2023-01-23T04:58:50.332Z,-1.29
2023-01-23T05:01:23.410Z,-1.19
2023-01-23T05:03:55.530Z,-1.16
2023-01-23T05:06:22.815Z,-1.23
2023-01-23T05:08:52.595Z,-1.28
2023-01-23T05:11:25.912Z,-1.29
2023-01-23T05:13:52.891Z,-1.33
2023-01-23T05:16:21.297Z,-1.28
2023-01-23T05:19:06.825Z,-1.27
2023-01-23T05:21:34.475Z,-1.22
2023-01-23T05:24:01.558Z,-1.24
2023-01-23T05:26:28.638Z,-1.53
2023-01-23T05:28:56.633Z,-1.74
2023-01-23T05:31:25.269Z,-1.58
2023-01-23T05:34:12.288Z,-1.54
2023-01-23T05:36:40.453Z,-1.78
2023-01-23T05:39:08.121Z,-1.55
2023-01-23T05:41:35.160Z,-1.72
2023-01-23T05:44:21.285Z,-1.53
2023-01-23T05:46:52.789Z,-1.51
2023-01-23T05:49:19.848Z,-1.53
2023-01-23T05:51:47.004Z,-1.41
2023-01-23T05:54:14.367Z,-1.36
2023-01-23T05:56:45.013Z,-1.46
2023-01-23T05:59:31.255Z,-1.47
2023-01-23T06:02:13.351Z,-1.55
2023-01-23T06:05:07.057Z,-1.51
2023-01-23T06:07:56.551Z,-1.39
2023-01-23T06:10:24.398Z,-1.88
2023-01-23T06:12:51.489Z,-1.40
2023-01-23T06:15:19.003Z,-1.33
2023-01-23T06:17:46.506Z,-1.47
2023-01-23T06:20:13.979Z,-1.49
2023-01-23T06:22:45.693Z,-1.36
2023-01-23T06:25:14.311Z,-1.34
2023-01-23T06:27:41.606Z,-1.34
2023-01-23T06:30:10.516Z,-1.38
2023-01-23T06:32:41.130Z,-1.49
2023-01-23T06:35:09.872Z,-1.36
2023-01-23T06:37:42.457Z,-1.33
2023-01-23T06:40:15.742Z,-1.32
2023-01-23T06:42:55.249Z,-1.33
2023-01-23T06:45:22.910Z,-1.32
2023-01-23T06:47:52.628Z,-1.47
2023-01-23T06:50:20.160Z,-1.47
2023-01-23T06:52:47.402Z,-1.52
2023-01-23T06:55:14.684Z,-1.46
2023-01-23T06:57:42.998Z,-1.48
2023-01-23T07:00:11.396Z,-1.27
2023-01-23T07:02:40.573Z,-1.42
2023-01-23T07:05:08.197Z,-1.39
2023-01-23T07:07:36.431Z,-1.48
2023-01-23T07:10:03.649Z,-1.39
2023-01-23T07:12:31.114Z,-1.43
2023-01-23T07:14:58.130Z,-1.42
2023-01-23T07:17:33.432Z,-1.40
2023-01-23T07:20:00.862Z,-1.43
2023-01-23T07:22:27.883Z,-1.46
2023-01-23T07:24:55.049Z,-1.44
2023-01-23T07:27:22.005Z,-1.49
2023-01-23T07:29:49.006Z,-1.47
2023-01-23T07:32:16.071Z,-1.50
2023-01-23T07:34:43.107Z,-1.64
2023-01-23T07:37:10.117Z,-1.37
2023-01-23T07:39:37.064Z,-1.39
2023-01-23T07:42:04.088Z,-1.22
2023-01-23T07:44:31.187Z,-1.34
2023-01-23T07:46:58.183Z,-1.31
2023-01-23T07:49:25.257Z,-1.35
2023-01-23T07:51:52.232Z,-1.33
2023-01-23T07:54:19.266Z,-1.32
2023-01-23T07:56:50.242Z,-1.21
2023-01-23T07:59:17.294Z,-1.18
2023-01-23T08:01:44.750Z,-1.39
2023-01-23T08:04:11.784Z,-1.22
2023-01-23T08:06:39.012Z,-1.17
2023-01-23T08:09:05.987Z,-1.10
2023-01-23T08:11:34.370Z,-0.92
2023-01-23T08:14:01.685Z,-0.93
2023-01-23T08:16:29.246Z,-1.25
2023-01-23T08:18:56.289Z,-1.16
2023-01-23T08:21:23.708Z,-1.11
2023-01-23T08:23:50.682Z,-1.19
2023-01-23T08:26:17.958Z,-1.15
2023-01-23T08:28:46.067Z,-1.37
2023-01-23T08:31:13.574Z,-1.22
2023-01-23T08:33:40.653Z,-1.16
2023-01-23T08:36:11.232Z,-1.27
2023-01-23T08:38:38.888Z,-1.29
2023-01-23T08:41:06.908Z,-1.17
2023-01-23T08:43:33.903Z,-1.31
2023-01-23T08:46:00.950Z,-1.28
2023-01-23T08:48:28.801Z,-1.21
2023-01-23T08:51:08.232Z,-1.12
2023-01-23T08:53:36.543Z,-1.24
2023-01-23T08:56:06.719Z,-1.08
2023-01-23T08:58:34.268Z,-1.05
2023-01-23T09:01:01.279Z,-1.03
2023-01-23T09:03:28.722Z,-1.00
2023-01-23T09:05:55.854Z,-1.03
2023-01-23T09:08:22.865Z,-1.22
2023-01-23T09:10:49.929Z,-1.12
2023-01-23T09:13:19.744Z,-1.22
2023-01-23T09:15:47.240Z,-1.36
2023-01-23T09:18:14.195Z,-1.26
2023-01-23T09:20:41.538Z,-1.26
2023-01-23T09:23:08.617Z,-1.49
2023-01-23T09:25:35.835Z,-1.52
2023-01-23T09:28:03.617Z,-1.40
2023-01-23T09:30:30.617Z,-1.35
2023-01-23T09:32:57.657Z,-1.52
2023-01-23T09:35:24.780Z,-1.59
2023-01-23T09:38:00.959Z,-1.75
2023-01-23T09:40:32.181Z,-1.80
2023-01-23T09:43:11.844Z,-1.84
2023-01-23T09:45:41.446Z,-1.79
2023-01-23T09:48:17.645Z,-1.59
2023-01-23T09:51:07.043Z,-1.69
2023-01-23T09:53:40.013Z,-1.50
2023-01-23T09:56:20.677Z,-1.85
2023-01-23T09:59:12.255Z,-1.47
2023-01-23T10:01:39.472Z,-1.55
2023-01-23T10:04:10.645Z,-1.64
2023-01-23T10:07:22.483Z,-1.41
2023-01-23T10:10:08.261Z,-1.70
2023-01-23T10:12:54.993Z,-1.58
2023-01-23T10:15:42.167Z,-1.44
2023-01-23T10:18:39.919Z,-1.35
2023-01-23T10:21:06.839Z,-1.34
2023-01-23T10:23:48.131Z,-1.49
2023-01-23T10:26:24.931Z,-1.29
2023-01-23T10:28:59.472Z,-1.41
2023-01-23T10:31:32.624Z,-1.17
2023-01-23T10:34:13.657Z,-1.32
2023-01-23T10:36:55.122Z,-1.24
2023-01-23T10:39:40.665Z,-1.12
2023-01-23T10:42:14.126Z,-1.20
2023-01-23T10:44:41.053Z,-1.33
2023-01-23T10:47:32.780Z,-1.05
2023-01-23T10:50:00.381Z,-1.01
2023-01-23T10:52:33.941Z,-0.96
2023-01-23T10:55:01.681Z,-1.07
2023-01-23T10:57:58.345Z,-0.92
2023-01-23T11:00:36.050Z,-1.05
2023-01-23T11:03:26.359Z,-0.91
2023-01-23T11:05:56.301Z,-1.04
2023-01-23T11:08:36.556Z,-0.93
2023-01-23T11:11:18.740Z,-0.92
2023-01-23T11:13:49.384Z,-0.96
2023-01-23T11:16:22.847Z,-0.88
2023-01-23T11:19:10.077Z,-0.84
2023-01-23T11:21:54.947Z,-0.86
2023-01-23T11:24:39.037Z,-0.87
2023-01-23T11:27:20.575Z,-0.78
2023-01-23T11:30:11.292Z,-1.02
2023-01-23T11:32:59.486Z,-0.77
2023-01-23T11:35:30.638Z,-0.73
2023-01-23T11:38:01.742Z,-0.73
2023-01-23T11:40:28.720Z,-0.83
2023-01-23T11:42:55.915Z,-0.80
2023-01-23T11:45:50.106Z,-0.85
2023-01-23T11:48:24.758Z,-0.71
2023-01-23T11:51:11.491Z,-0.65
2023-01-23T11:53:48.300Z,-0.69
2023-01-23T11:56:24.381Z,-0.71
2023-01-23T11:59:32.805Z,-0.65
2023-01-23T12:02:13.343Z,-0.71
2023-01-23T12:04:59.151Z,-0.67
2023-01-23T12:07:26.981Z,-0.88
2023-01-23T12:10:02.177Z,-0.79
2023-01-23T12:12:45.820Z,-0.82
2023-01-23T12:15:43.802Z,-0.80
2023-01-23T12:18:52.619Z,-0.82
2023-01-23T12:21:27.620Z,-0.85
2023-01-23T12:24:13.016Z,-0.85
2023-01-23T12:26:56.312Z,-1.00
2023-01-23T12:29:36.630Z,-0.92
2023-01-23T12:32:26.456Z,-0.84
2023-01-23T12:35:14.612Z,-0.86
2023-01-23T12:37:44.699Z,-0.82
2023-01-23T12:40:24.448Z,-0.80
2023-01-23T12:43:13.370Z,-0.75
2023-01-23T12:45:53.433Z,-0.85
2023-01-23T12:48:28.658Z,-0.78
2023-01-23T12:51:17.159Z,-0.92
2023-01-23T12:53:48.740Z,-0.82
2023-01-23T12:56:23.499Z,-0.90
2023-01-23T12:59:14.484Z,-0.79
2023-01-23T13:02:12.381Z,-0.73
2023-01-23T13:04:50.905Z,-0.70
2023-01-23T13:07:41.476Z,-0.76
2023-01-23T13:11:01.711Z,-0.67
2023-01-23T13:13:29.672Z,-0.67
2023-01-23T13:16:10.763Z,-0.66
2023-01-23T13:18:57.480Z,-0.68
2023-01-23T13:21:43.832Z,-0.72
2023-01-23T13:25:12.720Z,-0.68
2023-01-23T13:27:41.421Z,-1.05
2023-01-23T13:30:26.485Z,-0.81
2023-01-23T13:33:00.862Z,-0.77
2023-01-23T13:35:40.284Z,-0.76
2023-01-23T13:38:22.285Z,-0.60
2023-01-23T13:41:14.482Z,-0.54
2023-01-23T13:43:48.028Z,-0.52
2023-01-23T13:46:39.631Z,-0.48
2023-01-23T14:21:55.131Z,-0.53
2023-01-23T14:24:42.669Z,-0.59
2023-01-23T14:27:21.808Z,-0.58
2023-01-23T14:30:01.148Z,-0.57
2023-01-23T14:32:33.459Z,-0.64
2023-01-23T14:35:00.486Z,-0.62
2023-01-23T14:37:29.405Z,-0.57
2023-01-23T14:40:01.973Z,-0.54
2023-01-23T14:42:34.840Z,-0.49
2023-01-23T14:45:03.058Z,-0.50
2023-01-23T14:47:42.380Z,-0.52
2023-01-23T14:50:11.940Z,-0.59
2023-01-23T14:52:39.008Z,-0.90
2023-01-23T14:55:29.340Z,-0.47
2023-01-23T14:57:59.478Z,-0.40
2023-01-23T15:00:28.001Z,-0.40
2023-01-23T15:02:56.471Z,-0.67
2023-01-23T15:05:33.650Z,-0.49
2023-01-23T15:08:06.050Z,-0.57
2023-01-23T15:10:41.534Z,-0.49
2023-01-23T15:13:34.491Z,-0.56
2023-01-23T15:16:04.805Z,-0.67
2023-01-23T15:18:35.081Z,-0.51
2023-01-23T15:21:07.307Z,-0.45
2023-01-23T15:23:39.129Z,-1.18
2023-01-23T15:26:11.911Z,-0.56
2023-01-23T15:28:48.896Z,-0.70
2023-01-23T15:31:31.708Z,-0.57
2023-01-23T15:34:16.893Z,-0.43
2023-01-23T15:36:49.621Z,-0.47
2023-01-23T15:39:24.501Z,-0.50
2023-01-23T15:42:02.260Z,-0.48
2023-01-23T15:44:31.868Z,-0.62
2023-01-23T15:47:04.027Z,-0.72
2023-01-23T15:49:33.147Z,-0.57
2023-01-23T15:52:02.956Z,-0.52
2023-01-23T15:54:36.068Z,-0.46
2023-01-23T15:57:08.932Z,-0.51
2023-01-23T15:59:36.917Z,-0.46
2023-01-23T16:02:05.338Z,-0.44
2023-01-23T16:04:33.216Z,-0.52
2023-01-23T16:07:05.438Z,-0.49
2023-01-23T16:09:35.424Z,-0.41
2023-01-23T16:12:03.205Z,-0.36
2023-01-23T16:14:30.368Z,-0.40
2023-01-23T16:17:04.749Z,-0.42
2023-01-23T16:19:38.597Z,-0.49
2023-01-23T16:22:05.986Z,-0.41
2023-01-23T16:24:39.528Z,-0.53
2023-01-23T16:27:07.121Z,-0.44
2023-01-23T16:29:35.357Z,-0.49
2023-01-23T16:32:03.411Z,-0.36
2023-01-23T16:34:30.581Z,-0.37
2023-01-23T16:37:01.028Z,-0.60
2023-01-23T16:39:31.290Z,-0.52
2023-01-23T16:41:58.821Z,-0.40
2023-01-23T16:44:27.039Z,-0.34
2023-01-23T16:46:54.153Z,-0.27
2023-01-23T16:49:21.507Z,-0.22
2023-01-23T16:51:56.467Z,-0.31
2023-01-23T16:54:24.451Z,-0.27
2023-01-23T16:56:52.925Z,-0.37
2023-01-23T16:59:39.097Z,-0.40
2023-01-23T17:02:23.418Z,-0.42
2023-01-23T17:04:50.667Z,-0.60
2023-01-23T17:07:19.476Z,-0.42
2023-01-23T17:09:47.525Z,-0.48
2023-01-23T17:12:18.980Z,-0.70
2023-01-23T17:14:47.341Z,-0.44
2023-01-23T17:17:25.844Z,-0.41
2023-01-23T17:19:53.371Z,-0.62
2023-01-23T17:22:24.562Z,-0.42
2023-01-23T17:24:51.585Z,-0.44
2023-01-23T17:27:18.634Z,-0.44
2023-01-23T17:29:45.650Z,-0.39
2023-01-23T17:32:35.446Z,-0.32
2023-01-23T17:35:06.470Z,-0.30
2023-01-23T17:37:35.264Z,-0.26
2023-01-23T17:40:02.696Z,-0.21
2023-01-23T17:42:31.047Z,-0.20
2023-01-23T17:44:58.027Z,-0.20
2023-01-23T17:47:25.777Z,-0.19
2023-01-23T17:49:54.874Z,-0.20
2023-01-23T17:52:22.424Z,-0.21
2023-01-23T17:54:49.821Z,-0.24
2023-01-23T17:57:17.820Z,-0.25
2023-01-23T17:59:45.474Z,-0.25
2023-01-23T18:02:26.931Z,-0.71
2023-01-23T18:04:55.400Z,-0.39
2023-01-23T18:07:22.544Z,-0.24
2023-01-23T18:09:49.896Z,-0.30
2023-01-23T18:12:28.853Z,-0.37
2023-01-23T18:15:13.821Z,-0.22
2023-01-23T18:18:12.915Z,-0.27
2023-01-23T18:20:40.265Z,-0.34
2023-01-23T18:23:11.937Z,-0.20
2023-01-23T18:25:44.331Z,-0.63
2023-01-23T18:28:21.759Z,-0.19
2023-01-23T18:31:02.932Z,-0.11
2023-01-23T18:33:35.945Z,-0.23
2023-01-23T18:36:33.007Z,-0.06
2023-01-23T18:39:36.156Z,-0.11
2023-01-23T18:42:24.381Z,-0.17
2023-01-23T18:44:59.405Z,-0.09
2023-01-23T18:47:26.673Z,-0.23
2023-01-23T18:49:53.849Z,-0.04
2023-01-23T18:52:25.075Z,-0.03
2023-01-23T18:55:00.139Z,-0.05
2023-01-23T18:57:32.762Z,-0.16
2023-01-23T19:00:12.840Z,-0.12
2023-01-23T19:02:55.341Z,-0.04
2023-01-23T19:05:30.156Z,0.01
2023-01-23T19:07:57.848Z,-0.04
2023-01-23T19:10:29.188Z,-0.07
2023-01-23T19:13:42.302Z,0.11
2023-01-23T19:16:17.587Z,0.13
2023-01-23T19:18:53.625Z,0.13
2023-01-23T19:21:28.495Z,-0.16
2023-01-23T19:24:00.708Z,-0.08
2023-01-23T19:26:30.406Z,0.03
2023-01-23T19:28:59.779Z,0.04
2023-01-23T19:31:31.659Z,-0.01
2023-01-23T19:33:59.831Z,0.03
2023-01-23T19:36:29.274Z,0.00
2023-01-23T19:39:03.236Z,-0.14
2023-01-23T19:41:43.602Z,-0.05
2023-01-23T19:44:16.868Z,-0.12
2023-01-23T19:46:44.484Z,-0.17
2023-01-23T19:49:12.298Z,-0.19
2023-01-23T19:51:40.400Z,-0.12
2023-01-23T19:54:09.583Z,-0.31
2023-01-23T19:56:36.866Z,-0.25
2023-01-23T19:59:03.847Z,-0.13
2023-01-23T20:01:43.544Z,-0.14
2023-01-23T20:04:20.866Z,-0.14
2023-01-23T20:06:49.198Z,-0.05
2023-01-23T20:09:16.249Z,-0.23
2023-01-23T20:11:44.435Z,-0.22
2023-01-23T20:14:12.420Z,-0.43
2023-01-23T20:16:41.084Z,-0.09
2023-01-23T20:19:08.476Z,-0.11
2023-01-23T20:21:35.605Z,-0.32
2023-01-23T20:24:02.630Z,-0.16
2023-01-23T20:26:29.685Z,-0.14
2023-01-23T20:28:58.201Z,0.10
2023-01-23T20:31:29.130Z,0.11
2023-01-23T20:33:57.405Z,0.12
2023-01-23T20:36:24.401Z,0.14
2023-01-23T20:38:51.528Z,0.08
2023-01-23T20:41:34.704Z,-0.17
2023-01-23T20:44:14.297Z,-0.12
2023-01-23T20:46:41.669Z,0.03
2023-01-23T20:49:14.352Z,0.12
2023-01-23T20:51:41.590Z,0.15
2023-01-23T20:54:08.628Z,-0.01
2023-01-23T20:56:38.848Z,0.11
2023-01-23T20:59:23.120Z,-0.18
2023-01-23T21:02:08.802Z,0.14
2023-01-23T21:04:37.454Z,0.10
2023-01-23T21:07:04.888Z,0.14
2023-01-23T21:09:33.643Z,-0.38
2023-01-23T21:12:00.775Z,0.16
2023-01-23T21:14:28.179Z,0.19
2023-01-23T21:16:55.276Z,0.18
2023-01-23T21:19:22.510Z,0.14
2023-01-23T21:21:49.578Z,-0.84
2023-01-23T21:24:16.744Z,0.15
2023-01-23T21:26:43.970Z,0.22
2023-01-23T21:29:11.161Z,0.09
2023-01-23T21:31:39.681Z,-0.13
2023-01-23T21:34:12.739Z,0.17
2023-01-23T21:36:41.596Z,0.19
2023-01-23T21:39:10.609Z,0.06
2023-01-23T21:41:37.607Z,0.11
2023-01-23T21:44:04.676Z,0.19
2023-01-23T21:46:34.223Z,0.25
2023-01-23T21:49:01.583Z,0.28
2023-01-23T21:51:28.520Z,0.36
2023-01-23T21:53:55.827Z,0.35
2023-01-23T21:56:23.837Z,0.37
2023-01-23T21:58:51.028Z,-0.56
2023-01-23T22:01:32.969Z,0.25
2023-01-23T22:04:09.941Z,0.26
2023-01-23T22:06:39.000Z,0.47
2023-01-23T22:09:07.000Z,0.33
2023-01-23T22:11:34.591Z,0.41
2023-01-23T22:14:01.614Z,0.35
2023-01-23T22:16:47.000Z,0.43
2023-01-23T22:19:17.084Z,0.11
2023-01-23T22:21:46.457Z,0.42
2023-01-23T22:24:14.364Z,0.44
2023-01-23T22:26:41.361Z,0.52
2023-01-23T22:29:08.928Z,0.57
2023-01-23T22:31:36.009Z,0.54
2023-01-23T22:34:03.149Z,0.51
2023-01-23T22:36:30.121Z,0.42
2023-01-23T22:38:57.203Z,0.20
2023-01-23T22:41:25.009Z,0.41
2023-01-23T22:43:56.541Z,0.46
2023-01-23T22:46:24.018Z,0.46
2023-01-23T22:48:51.761Z,0.37
2023-01-23T22:51:23.668Z,0.43
2023-01-23T22:53:52.398Z,0.47
2023-01-23T22:56:19.637Z,0.39
2023-01-23T22:58:48.328Z,0.41
2023-01-23T23:01:16.362Z,0.33
2023-01-23T23:03:43.635Z,0.10
2023-01-23T23:06:13.745Z,0.30
2023-01-23T23:08:41.063Z,0.37
2023-01-23T23:11:10.888Z,0.17
2023-01-23T23:13:39.597Z,0.36
2023-01-23T23:16:11.980Z,0.32
2023-01-23T23:18:39.470Z,0.29
2023-01-23T23:21:09.924Z,0.25
2023-01-23T23:23:37.394Z,0.23
2023-01-23T23:26:06.539Z,0.25
2023-01-23T23:28:34.176Z,0.26
2023-01-23T23:31:01.528Z,0.32
2023-01-23T23:33:28.633Z,0.32
2023-01-23T23:35:55.795Z,0.30
2023-01-23T23:38:22.735Z,0.20
2023-01-23T23:40:56.560Z,0.36
2023-01-23T23:43:24.327Z,0.26
2023-01-23T23:45:56.605Z,0.17
2023-01-23T23:48:24.635Z,0.36
2023-01-23T23:50:52.041Z,0.36
2023-01-23T23:53:19.180Z,0.23
2023-01-23T23:55:47.159Z,0.37
2023-01-23T23:58:16.076Z,0.42
