createdAt,value
2022-09-11T00:01:40.371Z,13.10
2022-09-11T00:04:08.996Z,14.20
2022-09-11T00:06:37.131Z,14.70
2022-09-11T00:09:08.557Z,13.00
2022-09-11T00:11:40.372Z,13.50
2022-09-11T00:14:10.210Z,13.70
2022-09-11T00:16:41.804Z,14.10
2022-09-11T00:19:14.193Z,12.90
2022-09-11T00:21:43.017Z,12.50
2022-09-11T00:24:13.187Z,12.60
2022-09-11T00:26:42.354Z,12.90
2022-09-11T00:29:10.603Z,14.10
2022-09-11T00:31:39.063Z,12.30
2022-09-11T00:36:41.149Z,11.80
2022-09-11T00:39:12.172Z,12.20
2022-09-11T00:41:43.138Z,11.90
2022-09-11T00:45:00.328Z,11.90
2022-09-11T00:47:30.964Z,12.50
2022-09-11T00:50:11.063Z,11.70
2022-09-11T00:52:45.032Z,12.40
2022-09-11T00:55:19.145Z,11.40
2022-09-11T00:57:52.971Z,11.90
2022-09-11T01:00:22.213Z,11.40
2022-09-11T01:02:54.474Z,12.00
2022-09-11T01:05:24.639Z,12.10
2022-09-11T01:07:54.521Z,11.00
2022-09-11T01:10:33.193Z,11.20
2022-09-11T01:13:10.459Z,12.10
2022-09-11T01:15:48.303Z,12.00
2022-09-11T01:18:27.165Z,11.40
2022-09-11T01:21:13.534Z,12.70
2022-09-11T01:24:03.146Z,12.00
2022-09-11T01:27:41.722Z,12.80
2022-09-11T01:30:13.430Z,11.30
2022-09-11T01:33:05.086Z,11.30
2022-09-11T01:35:43.352Z,11.90
2022-09-11T01:38:22.124Z,11.80
2022-09-11T01:40:55.530Z,11.20
2022-09-11T01:43:29.472Z,13.10
2022-09-11T01:46:01.818Z,12.80
2022-09-11T01:48:39.011Z,11.70
2022-09-11T01:51:09.363Z,11.80
2022-09-11T01:53:42.946Z,11.90
2022-09-11T01:56:20.829Z,10.60
2022-09-11T01:58:56.086Z,10.80
2022-09-11T02:01:29.744Z,12.40
2022-09-11T02:04:07.225Z,13.30
2022-09-11T02:06:47.479Z,11.70
2022-09-11T02:09:22.739Z,12.10
2022-09-11T02:11:55.540Z,11.70
2022-09-11T02:14:31.907Z,10.70
2022-09-11T02:17:08.836Z,11.50
2022-09-11T02:19:40.861Z,12.90
2022-09-11T02:22:09.391Z,10.50
2022-09-11T02:24:39.198Z,10.90
2022-09-11T02:27:13.607Z,10.90
2022-09-11T02:29:44.736Z,12.10
2022-09-11T02:32:13.051Z,12.70
2022-09-11T02:34:45.380Z,10.40
2022-09-11T02:37:31.194Z,12.20
2022-09-11T02:40:25.553Z,12.10
2022-09-11T02:43:39.639Z,11.90
2022-09-11T02:46:31.024Z,10.50
2022-09-11T02:49:09.352Z,11.00
2022-09-11T02:51:47.798Z,12.40
2022-09-11T02:54:30.173Z,13.40
2022-09-11T02:57:07.998Z,10.60
2022-09-11T02:59:42.195Z,11.00
2022-09-11T03:02:15.871Z,11.70
2022-09-11T03:04:44.058Z,12.90
2022-09-11T03:07:12.719Z,12.70
2022-09-11T03:09:42.082Z,12.10
2022-09-11T03:12:16.785Z,10.90
2022-09-11T03:14:49.606Z,10.90
2022-09-11T03:17:19.939Z,11.60
2022-09-11T03:19:49.194Z,13.30
2022-09-11T03:22:18.912Z,12.90
2022-09-11T03:24:48.098Z,11.90
2022-09-11T03:27:17.161Z,11.50
2022-09-11T03:32:16.121Z,13.70
2022-09-11T03:34:46.990Z,12.50
2022-09-11T03:37:15.856Z,11.90
2022-09-11T03:42:13.202Z,12.20
2022-09-11T03:44:42.185Z,14.10
2022-09-11T03:47:13.678Z,13.10
2022-09-11T03:49:41.716Z,11.90
2022-09-11T03:52:11.574Z,13.50
2022-09-11T03:54:40.764Z,12.00
2022-09-11T03:57:09.638Z,13.50
2022-09-11T04:02:08.213Z,12.20
2022-09-11T04:04:37.782Z,13.20
2022-09-11T04:07:06.253Z,12.50
2022-09-11T04:09:35.797Z,12.90
2022-09-11T04:14:32.808Z,12.20
2022-09-11T04:17:00.901Z,12.10
2022-09-11T04:19:30.234Z,12.60
2022-09-11T04:21:58.408Z,14.00
2022-09-11T04:24:26.602Z,12.10
2022-09-11T04:27:00.486Z,13.20
2022-09-11T04:32:00.769Z,12.20
2022-09-11T04:34:32.129Z,13.10
2022-09-11T04:37:00.553Z,12.50
2022-09-11T04:39:31.869Z,13.00
2022-09-11T04:42:01.992Z,13.40
2022-09-11T04:44:30.628Z,12.60
2022-09-11T04:46:59.142Z,12.30
2022-09-11T04:49:27.218Z,13.20
2022-09-11T04:51:55.497Z,12.90
2022-09-11T04:54:25.332Z,13.20
2022-09-11T04:56:54.811Z,14.50
2022-09-11T04:59:24.831Z,13.70
2022-09-11T05:04:27.127Z,13.60
2022-09-11T05:06:56.659Z,13.40
2022-09-11T05:09:27.937Z,15.00
2022-09-11T05:11:57.616Z,13.70
2022-09-11T05:14:32.798Z,14.50
2022-09-11T05:17:02.990Z,13.20
2022-09-11T05:19:32.411Z,15.10
2022-09-11T05:22:00.819Z,13.70
2022-09-11T05:24:29.869Z,13.20
2022-09-11T05:29:32.458Z,14.00
2022-09-11T05:32:09.301Z,13.30
2022-09-11T05:34:37.410Z,14.40
2022-09-11T05:39:40.829Z,14.20
2022-09-11T05:44:43.654Z,13.90
2022-09-11T05:47:11.719Z,15.00
2022-09-11T05:49:41.154Z,14.10
2022-09-11T05:52:09.722Z,14.90
2022-09-11T05:54:37.917Z,14.20
2022-09-11T05:57:07.928Z,14.60
2022-09-11T05:59:38.108Z,14.20
2022-09-11T06:02:07.780Z,14.50
2022-09-11T06:04:44.514Z,15.30
2022-09-11T06:07:13.693Z,15.50
2022-09-11T06:09:43.840Z,15.00
2022-09-11T06:14:44.434Z,14.80
2022-09-11T06:17:14.628Z,14.60
2022-09-11T06:19:42.840Z,14.50
2022-09-11T06:22:11.134Z,15.30
2022-09-11T06:24:44.765Z,14.80
2022-09-11T06:27:12.933Z,14.30
2022-09-11T06:29:45.156Z,15.10
2022-09-11T06:32:15.096Z,15.70
2022-09-11T06:34:43.340Z,14.40
2022-09-11T06:37:14.792Z,14.20
2022-09-11T06:39:43.015Z,15.10
2022-09-11T06:44:50.599Z,14.00
2022-09-11T06:47:20.836Z,14.20
2022-09-11T06:49:49.551Z,14.40
2022-09-11T06:52:37.910Z,15.20
2022-09-11T06:55:27.695Z,14.20
2022-09-11T06:58:00.807Z,14.50
2022-09-11T07:00:31.848Z,14.60
2022-09-11T07:03:02.175Z,15.00
2022-09-11T07:05:31.493Z,14.10
2022-09-11T07:08:02.265Z,15.00
2022-09-11T07:10:34.503Z,14.30
2022-09-11T07:13:03.568Z,14.70
2022-09-11T07:15:32.874Z,14.90
2022-09-11T07:18:03.475Z,15.00
2022-09-11T07:20:32.211Z,14.60
2022-09-11T07:23:00.623Z,14.30
2022-09-11T07:27:59.933Z,15.50
2022-09-11T07:30:28.849Z,15.00
2022-09-11T07:32:58.113Z,15.20
2022-09-11T07:35:27.761Z,14.80
2022-09-11T07:37:57.306Z,15.70
2022-09-11T07:40:28.067Z,16.00
2022-09-11T07:42:59.340Z,15.90
2022-09-11T07:45:29.133Z,14.90
2022-09-11T07:47:57.459Z,14.70
2022-09-11T07:50:28.111Z,15.40
2022-09-11T07:52:56.744Z,14.60
2022-09-11T07:55:25.155Z,15.30
2022-09-11T07:57:55.005Z,15.10
2022-09-11T08:00:24.451Z,15.60
2022-09-11T08:03:01.715Z,16.10
2022-09-11T08:05:36.187Z,16.10
2022-09-11T08:10:33.653Z,16.40
2022-09-11T08:13:01.917Z,15.80
2022-09-11T08:15:33.783Z,16.80
2022-09-11T08:20:33.538Z,15.70
2022-09-11T08:23:03.746Z,17.00
2022-09-11T08:25:31.828Z,16.40
2022-09-11T08:28:01.537Z,16.80
2022-09-11T08:30:29.752Z,16.50
2022-09-11T08:35:27.232Z,15.90
2022-09-11T08:37:55.939Z,16.10
2022-09-11T08:40:26.173Z,16.00
2022-09-11T08:43:01.249Z,15.80
2022-09-11T08:45:36.291Z,15.50
2022-09-11T08:48:09.280Z,15.50
2022-09-11T08:50:42.634Z,15.60
2022-09-11T08:53:17.416Z,15.50
2022-09-11T08:55:51.806Z,15.80
2022-09-11T08:58:31.464Z,15.40
2022-09-11T09:01:12.324Z,15.80
2022-09-11T09:04:04.498Z,15.40
2022-09-11T09:06:55.170Z,15.70
2022-09-11T09:09:35.409Z,16.30
2022-09-11T09:12:18.209Z,16.60
2022-09-11T09:15:14.642Z,16.70
2022-09-11T09:17:48.057Z,16.60
2022-09-11T09:20:22.603Z,16.80
2022-09-11T09:22:59.037Z,17.00
2022-09-11T09:25:29.996Z,17.50
2022-09-11T09:28:09.817Z,17.70
2022-09-11T09:30:47.817Z,17.40
2022-09-11T09:33:30.690Z,17.70
2022-09-11T09:36:13.062Z,17.50
2022-09-11T09:38:41.452Z,17.30
2022-09-11T09:41:56.861Z,17.10
2022-09-11T09:44:46.302Z,17.70
2022-09-11T09:47:15.984Z,17.50
2022-09-11T09:49:45.038Z,17.50
2022-09-11T09:52:19.451Z,17.80
2022-09-11T09:54:57.030Z,17.70
2022-09-11T09:57:31.477Z,18.40
2022-09-11T10:00:07.463Z,18.40
2022-09-11T10:02:43.457Z,18.60
2022-09-11T10:05:25.046Z,18.60
2022-09-11T10:07:56.728Z,19.40
2022-09-11T10:10:31.200Z,19.00
2022-09-11T10:13:18.460Z,20.00
2022-09-11T10:15:50.565Z,18.80
2022-09-11T10:18:38.541Z,19.00
2022-09-11T10:21:24.055Z,19.10
2022-09-11T10:23:55.691Z,18.70
2022-09-11T10:26:30.031Z,18.20
2022-09-11T10:29:13.850Z,18.60
2022-09-11T10:31:50.911Z,18.10
2022-09-11T10:34:21.282Z,17.70
2022-09-11T10:36:57.622Z,17.70
2022-09-11T10:39:28.692Z,17.80
2022-09-11T10:42:05.403Z,17.20
2022-09-11T10:44:35.140Z,17.50
2022-09-11T10:47:17.388Z,17.30
2022-09-11T10:49:47.144Z,16.90
2022-09-11T10:52:22.218Z,16.90
2022-09-11T10:55:03.028Z,17.30
2022-09-11T10:57:38.248Z,17.30
2022-09-11T11:00:17.071Z,17.20
2022-09-11T11:02:49.649Z,17.10
2022-09-11T11:05:24.604Z,16.90
2022-09-11T11:08:22.451Z,17.20
2022-09-11T11:11:14.820Z,16.90
2022-09-11T11:14:05.439Z,17.00
2022-09-11T11:16:47.511Z,16.60
2022-09-11T11:19:56.764Z,16.80
2022-09-11T11:22:46.755Z,16.50
2022-09-11T11:25:22.936Z,16.90
2022-09-11T11:28:11.693Z,17.10
2022-09-11T11:30:50.161Z,17.30
2022-09-11T11:33:50.386Z,16.40
2022-09-11T11:36:31.672Z,16.90
2022-09-11T11:39:03.081Z,17.50
2022-09-11T11:41:38.850Z,17.60
2022-09-11T11:44:15.786Z,17.50
2022-09-11T11:46:52.259Z,17.30
2022-09-11T11:49:27.264Z,18.20
2022-09-11T11:52:06.078Z,18.40
2022-09-11T11:54:42.966Z,19.50
2022-09-11T11:57:16.785Z,19.30
2022-09-11T11:59:57.142Z,19.20
2022-09-11T12:02:34.352Z,19.30
2022-09-11T12:05:08.728Z,19.50
2022-09-11T12:07:41.265Z,19.30
2022-09-11T12:10:29.489Z,20.00
2022-09-11T12:13:02.832Z,21.20
2022-09-11T12:15:34.556Z,22.80
2022-09-11T12:18:06.868Z,23.60
2022-09-11T12:20:40.785Z,25.00
2022-09-11T12:23:56.562Z,24.90
2022-09-11T12:26:25.848Z,26.00
2022-09-11T12:29:56.208Z,27.00
2022-09-11T12:32:42.853Z,27.70
2022-09-11T12:35:32.843Z,27.80
2022-09-11T12:38:20.063Z,27.50
2022-09-11T12:40:56.254Z,27.30
2022-09-11T12:43:47.637Z,25.50
2022-09-11T12:47:16.563Z,20.20
2022-09-11T12:49:56.128Z,22.00
2022-09-11T12:52:35.753Z,21.20
2022-09-11T12:55:26.637Z,20.60
2022-09-11T12:57:56.739Z,19.90
2022-09-11T13:00:35.189Z,19.90
2022-09-11T13:03:04.763Z,18.90
2022-09-11T13:05:38.071Z,19.50
2022-09-11T13:08:10.896Z,19.10
2022-09-11T13:10:40.327Z,18.60
2022-09-11T13:13:45.608Z,18.90
2022-09-11T13:16:24.426Z,18.40
2022-09-11T13:18:54.208Z,18.40
2022-09-11T13:21:26.377Z,18.50
2022-09-11T13:23:54.944Z,18.40
2022-09-11T13:26:30.273Z,19.50
2022-09-11T13:29:02.082Z,18.00
2022-09-11T13:31:34.711Z,18.30
2022-09-11T13:34:07.739Z,17.90
2022-09-11T13:36:38.000Z,18.20
2022-09-11T13:39:07.626Z,17.90
2022-09-11T13:41:41.005Z,18.10
2022-09-11T13:44:31.027Z,18.00
2022-09-11T13:47:00.531Z,18.50
2022-09-11T13:49:37.129Z,19.00
2022-09-11T13:52:06.904Z,19.80
2022-09-11T13:54:38.741Z,20.40
2022-09-11T13:57:17.861Z,21.20
2022-09-11T13:59:50.161Z,21.90
2022-09-11T14:02:33.019Z,21.90
2022-09-11T14:05:10.911Z,21.90
2022-09-11T14:07:48.283Z,21.90
2022-09-11T14:10:24.806Z,22.20
2022-09-11T14:13:00.003Z,22.00
2022-09-11T14:15:40.165Z,22.40
2022-09-11T14:18:22.104Z,22.90
2022-09-11T14:20:50.303Z,22.30
2022-09-11T14:23:27.304Z,23.00
2022-09-11T14:26:17.046Z,22.80
2022-09-11T14:29:03.170Z,22.70
2022-09-11T14:31:37.946Z,23.00
2022-09-11T14:34:28.229Z,23.60
2022-09-11T14:36:59.975Z,24.10
2022-09-11T14:39:37.388Z,24.60
2022-09-11T14:42:09.855Z,23.50
2022-09-11T14:44:39.428Z,25.10
2022-09-11T14:47:17.151Z,25.40
2022-09-11T14:49:46.049Z,24.60
2022-09-11T14:52:17.355Z,22.90
2022-09-11T14:54:46.439Z,23.10
2022-09-11T14:57:20.583Z,22.90
2022-09-11T14:59:49.518Z,23.00
2022-09-11T15:02:22.259Z,22.40
2022-09-11T15:04:52.133Z,23.10
2022-09-11T15:07:23.278Z,22.50
2022-09-11T15:09:53.253Z,23.10
2022-09-11T15:12:23.123Z,22.90
2022-09-11T15:14:56.965Z,23.80
2022-09-11T15:17:31.301Z,22.90
2022-09-11T15:20:00.325Z,22.40
2022-09-11T15:22:29.255Z,21.60
2022-09-11T15:24:57.381Z,22.00
2022-09-11T15:27:26.053Z,21.90
2022-09-11T15:29:55.626Z,21.70
2022-09-11T15:32:23.986Z,22.10
2022-09-11T15:34:54.754Z,21.30
2022-09-11T15:37:23.667Z,20.30
2022-09-11T15:39:51.980Z,21.30
2022-09-11T15:42:20.324Z,21.50
2022-09-11T15:44:50.742Z,22.30
2022-09-11T15:47:19.363Z,23.00
2022-09-11T15:49:48.465Z,23.20
2022-09-11T15:52:18.180Z,24.00
2022-09-11T15:54:47.649Z,24.80
2022-09-11T15:57:16.838Z,24.40
2022-09-11T15:59:44.964Z,24.80
2022-09-11T16:02:13.533Z,24.80
2022-09-11T16:04:41.636Z,25.20
2022-09-11T16:07:09.820Z,25.20
2022-09-11T16:09:39.816Z,25.10
2022-09-11T16:12:08.255Z,25.10
2022-09-11T16:14:38.459Z,25.00
2022-09-11T16:17:08.204Z,24.20
2022-09-11T16:19:38.586Z,24.20
2022-09-11T16:22:08.824Z,24.10
2022-09-11T16:24:38.323Z,23.20
2022-09-11T16:27:08.444Z,23.50
2022-09-11T16:30:16.037Z,23.50
2022-09-11T16:32:37.405Z,23.30
2022-09-11T16:35:06.883Z,22.90
2022-09-11T16:37:35.606Z,22.80
2022-09-11T16:40:06.481Z,21.90
2022-09-11T16:42:34.580Z,21.50
2022-09-11T16:45:02.658Z,21.20
2022-09-11T16:47:32.405Z,20.50
2022-09-11T16:50:08.686Z,20.50
2022-09-11T16:52:37.188Z,20.00
2022-09-11T16:55:09.591Z,19.90
2022-09-11T16:57:37.898Z,19.70
2022-09-11T17:00:07.519Z,19.40
2022-09-11T17:02:35.642Z,19.30
2022-09-11T17:05:04.802Z,19.50
2022-09-11T17:07:32.981Z,19.40
2022-09-11T17:10:01.056Z,19.00
2022-09-11T17:12:30.549Z,18.50
2022-09-11T17:14:58.630Z,18.70
2022-09-11T17:17:26.744Z,18.50
2022-09-11T17:19:54.864Z,18.30
2022-09-11T17:22:22.987Z,18.30
2022-09-11T17:24:51.316Z,17.70
2022-09-11T17:27:19.468Z,18.00
2022-09-11T17:29:48.902Z,17.90
2022-09-11T17:32:29.207Z,17.40
2022-09-11T17:34:58.367Z,17.50
2022-09-11T17:37:27.376Z,17.00
2022-09-11T17:39:55.749Z,17.20
2022-09-11T17:42:23.907Z,17.10
2022-09-11T17:44:53.299Z,16.70
2022-09-11T17:47:21.361Z,16.70
2022-09-11T17:49:50.149Z,16.70
2022-09-11T17:57:17.116Z,15.80
2022-09-11T17:59:45.204Z,15.70
2022-09-11T18:02:15.020Z,15.80
2022-09-11T18:04:44.244Z,15.60
2022-09-11T18:07:12.700Z,15.50
2022-09-11T18:09:40.745Z,15.40
2022-09-11T18:12:10.066Z,15.00
2022-09-11T18:14:39.447Z,15.10
2022-09-11T18:17:07.823Z,15.20
2022-09-11T18:19:38.924Z,15.00
2022-09-11T18:22:09.723Z,14.60
2022-09-11T18:24:39.810Z,14.80
2022-09-11T18:27:09.775Z,14.70
2022-09-11T18:29:39.975Z,14.40
2022-09-11T18:32:10.209Z,14.50
2022-09-11T18:34:40.099Z,14.70
2022-09-11T18:37:08.621Z,14.70
2022-09-11T18:39:38.314Z,14.20
2022-09-11T18:42:07.451Z,14.50
2022-09-11T18:44:35.611Z,14.50
2022-09-11T18:47:04.054Z,14.30
2022-09-11T18:49:32.284Z,14.20
2022-09-11T18:52:02.016Z,14.00
2022-09-11T18:54:31.533Z,14.10
2022-09-11T18:57:00.194Z,14.00
2022-09-11T18:59:28.798Z,14.20
2022-09-11T19:01:57.080Z,14.10
2022-09-11T19:04:26.076Z,14.20
2022-09-11T19:06:54.219Z,14.20
2022-09-11T19:09:23.594Z,13.50
2022-09-11T19:11:52.385Z,14.10
2022-09-11T19:14:21.044Z,13.60
2022-09-11T19:16:49.215Z,13.70
2022-09-11T19:21:45.978Z,13.50
2022-09-11T19:24:14.014Z,13.60
2022-09-11T19:26:45.140Z,13.70
2022-09-11T19:34:14.744Z,13.50
2022-09-11T19:39:12.261Z,13.50
2022-09-11T19:41:40.987Z,13.30
2022-09-11T19:44:14.148Z,13.40
2022-09-11T19:46:44.102Z,13.30
2022-09-11T19:49:12.377Z,13.40
2022-09-11T19:51:44.977Z,12.90
2022-09-11T19:54:14.347Z,13.20
2022-09-11T19:56:44.351Z,13.00
2022-09-11T19:59:14.316Z,13.10
2022-09-11T20:01:42.970Z,12.90
2022-09-11T20:04:13.482Z,13.10
2022-09-11T20:06:41.691Z,12.90
2022-09-11T20:11:58.181Z,13.40
2022-09-11T20:14:27.567Z,12.90
2022-09-11T20:16:55.637Z,12.60
2022-09-11T20:19:23.696Z,12.80
2022-09-11T20:21:51.758Z,13.40
2022-09-11T20:24:20.034Z,12.60
2022-09-11T20:26:48.119Z,12.90
2022-09-11T20:29:16.706Z,12.20
2022-09-11T20:31:48.504Z,12.70
2022-09-11T20:34:18.220Z,12.30
2022-09-11T20:36:46.744Z,12.70
2022-09-11T20:39:16.094Z,12.70
2022-09-11T20:41:44.892Z,12.30
2022-09-11T20:44:13.281Z,12.10
2022-09-11T20:49:13.887Z,12.40
2022-09-11T20:51:41.945Z,12.50
2022-09-11T20:54:10.650Z,12.20
2022-09-11T20:56:39.008Z,12.30
2022-09-11T20:59:07.438Z,11.90
2022-09-11T21:01:36.131Z,12.00
2022-09-11T21:04:05.543Z,12.30
2022-09-11T21:06:36.771Z,11.90
2022-09-11T21:09:08.832Z,12.10
2022-09-11T21:11:37.807Z,11.90
2022-09-11T21:14:06.961Z,12.00
2022-09-11T21:16:35.663Z,11.40
2022-09-11T21:19:04.681Z,12.20
2022-09-11T21:21:37.703Z,12.40
2022-09-11T21:24:08.255Z,11.70
2022-09-11T21:26:36.413Z,12.00
2022-09-11T21:29:06.827Z,12.00
2022-09-11T21:31:35.768Z,11.90
2022-09-11T21:34:04.648Z,11.50
2022-09-11T21:36:34.467Z,11.60
2022-09-11T21:39:02.565Z,11.30
2022-09-11T21:41:30.641Z,11.60
2022-09-11T21:43:58.750Z,11.70
2022-09-11T21:46:26.944Z,11.40
2022-09-11T21:48:55.341Z,11.60
2022-09-11T21:51:23.606Z,12.80
2022-09-11T21:53:59.084Z,11.80
2022-09-11T21:56:30.390Z,12.10
2022-09-11T21:58:59.850Z,11.60
2022-09-11T22:01:29.545Z,12.70
2022-09-11T22:04:00.002Z,11.10
2022-09-11T22:06:29.056Z,11.40
2022-09-11T22:08:58.801Z,10.80
2022-09-11T22:11:27.307Z,12.40
2022-09-11T22:13:55.896Z,11.70
2022-09-11T22:16:24.118Z,11.80
2022-09-11T22:18:55.054Z,11.60
2022-09-11T22:21:23.497Z,11.20
2022-09-11T22:23:51.564Z,10.60
2022-09-11T22:26:24.381Z,10.90
2022-09-11T22:28:52.981Z,11.50
2022-09-11T22:31:24.853Z,11.60
2022-09-11T22:33:55.057Z,12.00
2022-09-11T22:36:25.652Z,10.70
2022-09-11T22:38:54.404Z,10.90
2022-09-11T22:41:24.589Z,11.00
2022-09-11T22:43:53.293Z,10.90
2022-09-11T22:46:22.226Z,11.00
2022-09-11T22:48:50.667Z,10.50
2022-09-11T22:51:18.741Z,12.00
2022-09-11T22:53:47.231Z,11.20
2022-09-11T22:56:15.638Z,10.70
2022-09-11T22:58:45.145Z,11.20
2022-09-11T23:01:21.879Z,11.20
2022-09-11T23:03:51.242Z,11.10
2022-09-11T23:06:39.824Z,12.20
2022-09-11T23:09:10.760Z,10.70
2022-09-11T23:11:38.767Z,10.60
2022-09-11T23:14:13.338Z,11.90
2022-09-11T23:16:44.014Z,11.10
2022-09-11T23:19:14.888Z,10.50
2022-09-11T23:21:43.411Z,11.60
2022-09-11T23:24:14.464Z,10.70
2022-09-11T23:26:43.331Z,10.40
2022-09-11T23:29:13.528Z,10.40
2022-09-11T23:31:42.335Z,12.40
2022-09-11T23:34:14.568Z,10.60
2022-09-11T23:36:42.894Z,10.50
2022-09-11T23:39:11.089Z,11.30
2022-09-11T23:41:39.188Z,10.50
2022-09-11T23:44:07.426Z,11.20
2022-09-11T23:46:36.866Z,12.30
2022-09-11T23:51:34.683Z,11.00
2022-09-11T23:54:02.793Z,10.80
2022-09-11T23:56:30.851Z,10.60
2022-09-11T23:58:58.987Z,10.60
