createdAt,value
2018-05-02T00:00:50.863Z,0.00
2018-05-02T00:01:50.769Z,0.00
2018-05-02T00:02:50.877Z,0.00
2018-05-02T00:03:50.713Z,0.00
2018-05-02T00:04:50.789Z,0.00
2018-05-02T00:05:50.659Z,0.00
2018-05-02T00:06:50.702Z,0.00
2018-05-02T00:07:50.612Z,0.00
2018-05-02T00:08:50.714Z,0.00
2018-05-02T00:09:50.560Z,0.00
2018-05-02T00:10:50.625Z,0.00
2018-05-02T00:11:50.507Z,0.00
2018-05-02T00:12:50.642Z,0.00
2018-05-02T00:13:50.454Z,0.00
2018-05-02T00:14:50.553Z,0.00
2018-05-02T00:15:50.409Z,0.00
2018-05-02T00:16:50.469Z,0.00
2018-05-02T00:17:50.350Z,0.00
2018-05-02T00:18:50.480Z,0.00
2018-05-02T00:19:50.301Z,0.00
2018-05-02T00:20:50.390Z,0.00
2018-05-02T00:21:50.249Z,0.00
2018-05-02T00:22:50.302Z,0.00
2018-05-02T00:23:50.194Z,0.00
2018-05-02T00:24:50.317Z,0.00
2018-05-02T00:25:50.145Z,0.00
2018-05-02T00:26:50.228Z,0.00
2018-05-02T00:27:50.092Z,0.00
2018-05-02T00:28:50.241Z,0.00
2018-05-02T00:29:50.039Z,0.00
2018-05-02T00:30:50.154Z,0.00
2018-05-02T00:31:49.987Z,0.00
2018-05-02T00:32:50.063Z,0.00
2018-05-02T00:33:49.935Z,0.00
2018-05-02T00:34:50.079Z,0.00
2018-05-02T00:35:49.882Z,0.00
2018-05-02T00:36:49.989Z,0.00
2018-05-02T00:37:49.835Z,0.00
2018-05-02T00:38:49.900Z,0.00
2018-05-02T00:39:49.779Z,0.00
2018-05-02T00:40:49.915Z,0.00
2018-05-02T00:41:49.727Z,0.00
2018-05-02T00:42:49.827Z,0.00
2018-05-02T00:43:49.673Z,0.00
2018-05-02T00:44:49.845Z,0.00
2018-05-02T00:45:49.628Z,0.00
2018-05-02T00:46:49.752Z,0.00
2018-05-02T00:47:49.569Z,0.00
2018-05-02T00:48:49.665Z,0.00
2018-05-02T00:49:49.517Z,0.00
2018-05-02T00:50:49.673Z,0.00
2018-05-02T00:51:49.465Z,0.00
2018-05-02T00:52:49.590Z,0.00
2018-05-02T00:53:49.411Z,0.00
2018-05-02T00:54:49.502Z,0.00
2018-05-02T00:55:49.361Z,0.00
2018-05-02T00:56:49.516Z,0.00
2018-05-02T00:57:49.307Z,0.00
2018-05-02T00:58:49.429Z,0.00
2018-05-02T00:59:49.254Z,0.00
2018-05-02T01:00:49.340Z,0.00
2018-05-02T01:01:49.204Z,0.00
2018-05-02T01:02:49.352Z,0.00
2018-05-02T01:03:49.150Z,0.00
2018-05-02T01:04:49.264Z,0.00
2018-05-02T01:05:49.098Z,0.00
2018-05-02T01:06:49.279Z,0.00
2018-05-02T01:07:49.044Z,0.00
2018-05-02T01:08:49.190Z,0.00
2018-05-02T01:09:48.992Z,0.00
2018-05-02T01:10:49.102Z,0.00
2018-05-02T01:11:48.944Z,0.00
2018-05-02T01:12:49.114Z,0.00
2018-05-02T01:13:48.887Z,0.00
2018-05-02T01:14:49.026Z,0.00
2018-05-02T01:15:48.834Z,0.00
2018-05-02T01:16:48.940Z,0.00
2018-05-02T01:17:48.781Z,0.00
2018-05-02T01:18:48.957Z,0.00
2018-05-02T01:19:48.729Z,0.00
2018-05-02T01:20:48.865Z,0.00
2018-05-02T01:21:48.677Z,0.00
2018-05-02T01:22:48.677Z,0.00
2018-05-02T01:23:48.623Z,0.00
2018-05-02T01:24:48.688Z,0.00
2018-05-02T01:25:48.573Z,0.00
2018-05-02T01:26:48.597Z,0.00
2018-05-02T01:27:48.520Z,0.00
2018-05-02T01:28:48.613Z,0.00
2018-05-02T01:29:48.463Z,0.00
2018-05-02T01:30:48.527Z,0.00
2018-05-02T01:31:48.411Z,0.00
2018-05-02T01:32:48.436Z,0.00
2018-05-02T01:33:48.357Z,0.00
2018-05-02T01:34:48.450Z,0.00
2018-05-02T01:35:48.313Z,0.00
2018-05-02T01:36:48.360Z,0.00
2018-05-02T01:37:48.254Z,0.00
2018-05-02T01:38:48.275Z,0.00
2018-05-02T01:39:48.201Z,0.00
2018-05-02T01:40:48.294Z,0.00
2018-05-02T01:41:48.143Z,0.00
2018-05-02T01:42:48.198Z,0.00
2018-05-02T01:43:48.093Z,0.00
2018-05-02T01:44:48.110Z,0.00
2018-05-02T01:45:48.044Z,0.00
2018-05-02T01:46:48.126Z,0.00
2018-05-02T01:47:47.985Z,0.00
2018-05-02T01:48:48.035Z,0.00
2018-05-02T01:49:47.932Z,0.00
2018-05-02T01:50:47.948Z,0.00
2018-05-02T01:51:47.879Z,0.00
2018-05-02T01:52:47.961Z,0.00
2018-05-02T01:53:47.827Z,0.00
2018-05-02T01:54:47.873Z,0.00
2018-05-02T01:55:47.774Z,0.00
2018-05-02T01:56:47.887Z,0.00
2018-05-02T01:57:47.720Z,0.00
2018-05-02T01:58:47.800Z,0.00
2018-05-02T01:59:47.668Z,0.00
2018-05-02T02:00:47.710Z,0.00
2018-05-02T02:01:47.613Z,0.00
2018-05-02T02:02:47.725Z,0.00
2018-05-02T02:03:47.565Z,0.00
2018-05-02T02:04:47.640Z,0.00
2018-05-02T02:05:47.508Z,0.00
2018-05-02T02:06:47.547Z,0.00
2018-05-02T02:07:47.455Z,0.00
2018-05-02T02:08:47.562Z,0.00
2018-05-02T02:09:47.399Z,0.00
2018-05-02T02:10:47.474Z,0.00
2018-05-02T02:11:47.348Z,0.00
2018-05-02T02:12:47.383Z,0.00
2018-05-02T02:13:47.292Z,0.00
2018-05-02T02:14:47.405Z,0.00
2018-05-02T02:15:47.241Z,0.00
2018-05-02T02:16:47.311Z,0.00
2018-05-02T02:17:47.189Z,0.00
2018-05-02T02:18:47.223Z,0.00
2018-05-02T02:19:47.133Z,0.00
2018-05-02T02:20:47.237Z,0.00
2018-05-02T02:21:47.081Z,0.00
2018-05-02T02:22:47.148Z,0.00
2018-05-02T02:23:47.027Z,0.00
2018-05-02T02:24:47.162Z,0.00
2018-05-02T02:25:46.974Z,0.00
2018-05-02T02:26:47.072Z,0.00
2018-05-02T02:27:46.922Z,0.00
2018-05-02T02:28:46.991Z,0.00
2018-05-02T02:29:46.866Z,0.00
2018-05-02T02:30:46.997Z,0.00
2018-05-02T02:31:46.816Z,0.00
2018-05-02T02:32:46.911Z,0.00
2018-05-02T02:33:46.760Z,0.00
2018-05-02T02:34:46.834Z,0.00
2018-05-02T02:35:46.707Z,0.00
2018-05-02T02:36:46.836Z,0.00
2018-05-02T02:37:46.655Z,0.00
2018-05-02T02:38:46.749Z,0.00
2018-05-02T02:39:46.598Z,0.00
2018-05-02T02:40:46.660Z,0.00
2018-05-02T02:41:46.560Z,0.00
2018-05-02T02:42:46.674Z,0.00
2018-05-02T02:43:46.494Z,0.00
2018-05-02T02:44:46.587Z,0.00
2018-05-02T02:45:46.442Z,0.00
2018-05-02T02:46:46.501Z,0.00
2018-05-02T02:47:46.384Z,0.00
2018-05-02T02:48:46.510Z,0.00
2018-05-02T02:49:46.328Z,0.00
2018-05-02T02:50:46.423Z,0.00
2018-05-02T02:51:46.292Z,0.00
2018-05-02T02:52:46.438Z,0.00
2018-05-02T02:53:46.222Z,0.00
2018-05-02T02:54:46.351Z,0.00
2018-05-02T02:55:46.168Z,0.00
2018-05-02T02:56:46.261Z,0.00
2018-05-02T02:57:46.113Z,0.00
2018-05-02T02:58:46.274Z,0.00
2018-05-02T02:59:46.065Z,0.00
2018-05-02T03:00:46.185Z,0.00
2018-05-02T03:01:46.005Z,0.00
2018-05-02T03:02:46.098Z,0.00
2018-05-02T03:03:45.951Z,0.00
2018-05-02T03:04:46.112Z,0.00
2018-05-02T03:05:45.898Z,0.00
2018-05-02T03:06:46.025Z,0.00
2018-05-02T03:07:45.845Z,0.00
2018-05-02T03:08:45.940Z,0.00
2018-05-02T03:09:45.789Z,0.00
2018-05-02T03:10:45.950Z,0.00
2018-05-02T03:11:45.737Z,0.00
2018-05-02T03:12:45.861Z,0.00
2018-05-02T03:13:45.683Z,0.00
2018-05-02T03:14:45.771Z,0.00
2018-05-02T03:15:45.628Z,0.00
2018-05-02T03:16:45.785Z,0.00
2018-05-02T03:17:45.575Z,0.00
2018-05-02T03:18:45.695Z,0.00
2018-05-02T03:19:45.519Z,0.00
2018-05-02T03:20:45.612Z,0.00
2018-05-02T03:21:45.467Z,0.00
2018-05-02T03:22:45.622Z,0.00
2018-05-02T03:23:45.408Z,0.00
2018-05-02T03:24:45.538Z,0.00
2018-05-02T03:25:45.356Z,0.00
2018-05-02T03:26:45.450Z,0.00
2018-05-02T03:27:45.305Z,0.00
2018-05-02T03:28:45.462Z,0.00
2018-05-02T03:29:45.244Z,0.00
2018-05-02T03:30:45.376Z,0.00
2018-05-02T03:31:45.203Z,0.00
2018-05-02T03:32:45.387Z,0.00
2018-05-02T03:33:45.136Z,0.00
2018-05-02T03:34:45.299Z,0.00
2018-05-02T03:35:45.087Z,0.00
2018-05-02T03:36:45.105Z,0.00
2018-05-02T03:37:45.027Z,0.00
2018-05-02T03:38:45.120Z,0.00
2018-05-02T03:39:44.974Z,0.00
2018-05-02T03:40:45.035Z,0.00
2018-05-02T03:41:44.918Z,0.00
2018-05-02T03:42:44.945Z,0.00
2018-05-02T03:43:44.868Z,0.00
2018-05-02T03:44:44.956Z,0.00
2018-05-02T03:45:44.811Z,0.00
2018-05-02T03:46:44.868Z,0.00
2018-05-02T03:47:44.756Z,0.00
2018-05-02T03:48:44.780Z,0.00
2018-05-02T03:49:44.698Z,0.00
2018-05-02T03:50:44.795Z,0.00
2018-05-02T03:51:44.646Z,0.00
2018-05-02T03:52:44.705Z,0.00
2018-05-02T03:53:44.592Z,0.00
2018-05-02T03:54:44.617Z,0.00
2018-05-02T03:55:44.535Z,0.00
2018-05-02T03:56:44.631Z,0.00
2018-05-02T03:57:44.506Z,0.00
2018-05-02T03:58:44.545Z,0.00
2018-05-02T03:59:44.492Z,0.00
2018-05-02T04:00:44.430Z,0.00
2018-05-02T04:01:44.371Z,0.00
2018-05-02T04:02:44.469Z,0.00
2018-05-02T04:03:44.318Z,0.00
2018-05-02T04:04:44.382Z,0.00
2018-05-02T04:05:44.263Z,0.00
2018-05-02T04:06:44.292Z,0.00
2018-05-02T04:07:44.206Z,0.00
2018-05-02T04:08:44.307Z,0.00
2018-05-02T04:09:44.152Z,0.00
2018-05-02T04:10:44.218Z,0.00
2018-05-02T04:11:44.095Z,0.00
2018-05-02T04:12:44.132Z,5.63
2018-05-02T04:13:44.037Z,5.63
2018-05-02T04:14:44.144Z,5.63
2018-05-02T04:15:43.984Z,5.63
2018-05-02T04:16:44.056Z,5.63
2018-05-02T04:17:43.927Z,5.63
2018-05-02T04:18:43.980Z,5.63
2018-05-02T04:19:43.874Z,5.63
2018-05-02T04:20:43.981Z,5.63
2018-05-02T04:21:43.819Z,5.63
2018-05-02T04:22:43.895Z,5.63
2018-05-02T04:23:43.765Z,5.63
2018-05-02T04:24:43.804Z,11.25
2018-05-02T04:25:43.707Z,11.25
2018-05-02T04:26:43.816Z,11.25
2018-05-02T04:27:43.652Z,11.25
2018-05-02T04:28:43.730Z,11.25
2018-05-02T04:29:43.598Z,11.25
2018-05-02T04:30:43.643Z,11.25
2018-05-02T04:31:43.543Z,11.25
2018-05-02T04:32:43.657Z,11.25
2018-05-02T04:33:43.487Z,11.25
2018-05-02T04:34:43.572Z,16.88
2018-05-02T04:35:43.431Z,16.88
2018-05-02T04:36:43.478Z,16.88
2018-05-02T04:37:43.375Z,16.88
2018-05-02T04:38:43.492Z,16.88
2018-05-02T04:39:43.320Z,16.88
2018-05-02T04:40:43.404Z,16.88
2018-05-02T04:41:43.274Z,16.88
2018-05-02T04:42:43.315Z,16.88
2018-05-02T04:43:43.210Z,16.88
2018-05-02T04:44:43.330Z,16.88
2018-05-02T04:45:43.155Z,22.50
2018-05-02T04:46:43.242Z,22.50
2018-05-02T04:47:43.102Z,22.50
2018-05-02T04:48:43.155Z,22.50
2018-05-02T04:49:43.043Z,22.50
2018-05-02T04:50:43.167Z,22.50
2018-05-02T04:51:42.993Z,22.50
2018-05-02T04:52:43.129Z,22.50
2018-05-02T04:53:42.933Z,22.50
2018-05-02T04:54:42.992Z,22.50
2018-05-02T04:55:42.878Z,22.50
2018-05-02T04:56:43.003Z,28.13
2018-05-02T04:57:42.822Z,28.13
2018-05-02T04:58:42.918Z,28.13
2018-05-02T04:59:42.765Z,28.13
2018-05-02T05:00:42.826Z,28.13
2018-05-02T05:01:42.710Z,28.13
2018-05-02T05:02:42.843Z,28.13
2018-05-02T05:03:42.657Z,28.13
2018-05-02T05:04:42.681Z,28.13
2018-05-02T05:05:42.605Z,28.13
2018-05-02T05:06:42.703Z,28.13
2018-05-02T05:07:42.543Z,28.13
2018-05-02T05:08:42.679Z,33.75
2018-05-02T05:09:42.488Z,33.75
2018-05-02T05:10:42.590Z,33.75
2018-05-02T05:11:42.433Z,33.75
2018-05-02T05:12:42.502Z,33.75
2018-05-02T05:13:42.377Z,33.75
2018-05-02T05:14:42.517Z,33.75
2018-05-02T05:15:42.323Z,33.75
2018-05-02T05:16:42.428Z,33.75
2018-05-02T05:17:42.267Z,33.75
2018-05-02T05:18:42.403Z,33.75
2018-05-02T05:19:42.211Z,33.75
2018-05-02T05:20:42.351Z,33.75
2018-05-02T05:21:42.155Z,33.75
2018-05-02T05:22:42.267Z,33.75
2018-05-02T05:23:42.102Z,39.38
2018-05-02T05:24:42.181Z,39.38
2018-05-02T05:25:42.046Z,39.38
2018-05-02T05:26:42.192Z,39.38
2018-05-02T05:27:41.991Z,39.38
2018-05-02T05:28:42.102Z,39.38
2018-05-02T05:29:41.934Z,39.38
2018-05-02T05:30:42.014Z,39.38
2018-05-02T05:31:41.880Z,39.38
2018-05-02T05:32:42.029Z,39.38
2018-05-02T05:33:41.826Z,39.38
2018-05-02T05:34:41.941Z,39.38
2018-05-02T05:35:41.770Z,39.38
2018-05-02T05:36:41.955Z,39.38
2018-05-02T05:37:41.715Z,39.38
2018-05-02T05:38:41.866Z,45.00
2018-05-02T05:39:41.660Z,45.00
2018-05-02T05:40:41.776Z,45.00
2018-05-02T05:41:41.606Z,45.00
2018-05-02T05:42:41.789Z,45.00
2018-05-02T05:43:41.633Z,45.00
2018-05-02T05:44:41.703Z,45.00
2018-05-02T05:45:41.496Z,45.00
2018-05-02T05:46:41.615Z,45.00
2018-05-02T05:47:41.441Z,45.00
2018-05-02T05:48:41.629Z,45.00
2018-05-02T05:49:41.385Z,45.00
2018-05-02T05:50:41.438Z,45.00
2018-05-02T05:51:41.332Z,45.00
2018-05-02T05:52:41.348Z,45.00
2018-05-02T05:53:41.277Z,45.00
2018-05-02T05:54:41.364Z,45.00
2018-05-02T05:55:41.221Z,50.63
2018-05-02T05:56:41.274Z,50.63
2018-05-02T05:57:41.167Z,50.63
2018-05-02T05:58:41.189Z,50.63
2018-05-02T05:59:41.114Z,50.63
2018-05-02T06:00:41.221Z,50.63
2018-05-02T06:01:41.059Z,50.63
2018-05-02T06:02:41.118Z,50.63
2018-05-02T06:03:41.005Z,50.63
2018-05-02T06:04:41.027Z,50.63
2018-05-02T06:05:40.950Z,50.63
2018-05-02T06:06:41.051Z,50.63
2018-05-02T06:07:40.896Z,50.63
2018-05-02T06:08:40.955Z,50.63
2018-05-02T06:09:40.841Z,50.63
2018-05-02T06:10:40.862Z,50.63
2018-05-02T06:11:40.787Z,56.25
2018-05-02T06:12:40.956Z,56.25
2018-05-02T06:13:40.734Z,56.25
2018-05-02T06:14:40.788Z,56.25
2018-05-02T06:15:40.680Z,56.25
2018-05-02T06:16:40.701Z,56.25
2018-05-02T06:17:40.624Z,56.25
2018-05-02T06:18:40.720Z,56.25
2018-05-02T06:19:40.571Z,56.25
2018-05-02T06:20:40.625Z,56.25
2018-05-02T06:21:40.517Z,56.25
2018-05-02T06:22:40.546Z,56.25
2018-05-02T06:23:40.463Z,56.25
2018-05-02T06:24:40.550Z,56.25
2018-05-02T06:25:40.409Z,56.25
2018-05-02T06:26:40.461Z,56.25
2018-05-02T06:27:40.356Z,56.25
2018-05-02T06:28:40.476Z,61.88
2018-05-02T06:29:40.303Z,61.88
2018-05-02T06:30:40.389Z,61.88
2018-05-02T06:31:40.297Z,61.88
2018-05-02T06:32:40.300Z,61.88
2018-05-02T06:33:40.200Z,61.88
2018-05-02T06:34:40.313Z,61.88
2018-05-02T06:35:40.142Z,61.88
2018-05-02T06:36:40.225Z,61.88
2018-05-02T06:37:40.165Z,61.88
2018-05-02T06:38:40.136Z,61.88
2018-05-02T06:39:40.042Z,61.88
2018-05-02T06:40:40.150Z,61.88
2018-05-02T06:41:39.983Z,61.88
2018-05-02T06:42:40.062Z,61.88
2018-05-02T06:43:39.930Z,61.88
2018-05-02T06:44:39.973Z,61.88
2018-05-02T06:45:39.877Z,67.50
2018-05-02T06:46:39.988Z,67.50
2018-05-02T06:47:39.824Z,67.50
2018-05-02T06:48:39.898Z,67.50
2018-05-02T06:49:39.770Z,67.50
2018-05-02T06:50:39.814Z,67.50
2018-05-02T06:51:39.716Z,67.50
2018-05-02T06:52:39.824Z,67.50
2018-05-02T06:53:39.667Z,67.50
2018-05-02T06:54:39.738Z,67.50
2018-05-02T06:55:39.615Z,67.50
2018-05-02T06:56:39.750Z,67.50
2018-05-02T06:57:39.565Z,67.50
2018-05-02T06:58:39.662Z,67.50
2018-05-02T06:59:39.510Z,67.50
2018-05-02T07:00:39.573Z,73.13
2018-05-02T07:01:39.461Z,73.13
2018-05-02T07:02:39.588Z,73.13
2018-05-02T07:03:39.406Z,73.13
2018-05-02T07:04:39.499Z,73.13
2018-05-02T07:05:39.351Z,73.13
2018-05-02T07:06:39.324Z,73.13
2018-05-02T07:07:39.304Z,73.13
2018-05-02T07:08:39.323Z,73.13
2018-05-02T07:09:39.252Z,73.13
2018-05-02T07:10:39.337Z,73.13
2018-05-02T07:11:39.197Z,73.13
2018-05-02T07:12:39.171Z,73.13
2018-05-02T07:13:39.422Z,73.13
2018-05-02T07:14:39.118Z,73.13
2018-05-02T07:15:39.169Z,73.13
2018-05-02T07:16:39.068Z,78.75
2018-05-02T07:17:39.043Z,78.75
2018-05-02T07:18:39.016Z,78.75
2018-05-02T07:19:39.092Z,78.75
2018-05-02T07:20:38.972Z,78.75
2018-05-02T07:21:39.106Z,78.75
2018-05-02T07:22:39.011Z,78.75
2018-05-02T07:23:38.888Z,78.75
2018-05-02T07:24:38.926Z,78.75
2018-05-02T07:25:38.836Z,78.75
2018-05-02T07:26:38.836Z,78.75
2018-05-02T07:27:38.785Z,78.75
2018-05-02T07:28:38.849Z,84.38
2018-05-02T07:29:38.737Z,84.38
2018-05-02T07:30:38.759Z,84.38
2018-05-02T07:31:38.683Z,84.38
2018-05-02T07:32:38.775Z,84.38
2018-05-02T07:33:38.631Z,84.38
2018-05-02T07:34:38.686Z,84.38
2018-05-02T07:35:38.581Z,84.38
2018-05-02T07:36:38.598Z,84.38
2018-05-02T07:37:38.533Z,84.38
2018-05-02T07:38:38.611Z,84.38
2018-05-02T07:39:38.482Z,84.38
2018-05-02T07:40:38.522Z,84.38
2018-05-02T07:41:38.428Z,84.38
2018-05-02T07:42:38.411Z,90.00
2018-05-02T07:43:38.387Z,90.00
2018-05-02T07:44:38.358Z,90.00
2018-05-02T07:45:38.332Z,90.00
2018-05-02T07:46:38.361Z,90.00
2018-05-02T07:47:38.282Z,90.00
2018-05-02T07:48:38.277Z,84.38
2018-05-02T07:49:38.224Z,84.38
2018-05-02T07:50:38.286Z,84.38
2018-05-02T07:51:38.177Z,84.38
2018-05-02T07:52:38.196Z,84.38
2018-05-02T07:53:38.127Z,84.38
2018-05-02T07:54:38.211Z,84.38
2018-05-02T07:55:38.080Z,90.00
2018-05-02T07:56:38.133Z,90.00
2018-05-02T07:57:38.027Z,90.00
2018-05-02T07:58:38.034Z,90.00
2018-05-02T07:59:37.978Z,90.00
2018-05-02T08:00:38.047Z,90.00
2018-05-02T08:01:37.925Z,90.00
2018-05-02T08:02:37.958Z,90.00
2018-05-02T08:03:37.877Z,90.00
2018-05-02T08:04:37.873Z,90.00
2018-05-02T08:05:37.827Z,90.00
2018-05-02T08:06:37.883Z,95.63
2018-05-02T08:07:37.778Z,95.63
2018-05-02T08:08:37.799Z,95.63
2018-05-02T08:09:37.727Z,95.63
2018-05-02T08:10:37.811Z,95.63
2018-05-02T08:11:37.681Z,95.63
2018-05-02T08:12:37.722Z,95.63
2018-05-02T08:13:37.629Z,101.25
2018-05-02T08:14:37.634Z,101.25
2018-05-02T08:15:37.583Z,101.25
2018-05-02T08:16:37.648Z,101.25
2018-05-02T08:17:37.532Z,101.25
2018-05-02T08:18:37.568Z,101.25
2018-05-02T08:19:37.483Z,101.25
2018-05-02T08:20:37.470Z,101.25
2018-05-02T08:21:37.435Z,101.25
2018-05-02T08:22:37.485Z,106.88
2018-05-02T08:23:37.386Z,106.88
2018-05-02T08:24:37.397Z,106.88
2018-05-02T08:25:37.341Z,106.88
2018-05-02T08:26:37.409Z,106.88
2018-05-02T08:27:37.289Z,106.88
2018-05-02T08:28:37.322Z,106.88
2018-05-02T08:29:37.238Z,106.88
2018-05-02T08:30:37.235Z,112.50
2018-05-02T08:31:37.190Z,112.50
2018-05-02T08:32:37.251Z,112.50
2018-05-02T08:33:37.142Z,112.50
2018-05-02T08:34:37.160Z,112.50
2018-05-02T08:35:37.097Z,112.50
2018-05-02T08:36:37.174Z,118.13
2018-05-02T08:37:37.046Z,118.13
2018-05-02T08:38:37.085Z,118.13
2018-05-02T08:39:36.999Z,118.13
2018-05-02T08:40:36.996Z,118.13
2018-05-02T08:41:36.949Z,123.75
2018-05-02T08:42:37.014Z,118.13
2018-05-02T08:43:36.902Z,118.13
2018-05-02T08:44:36.921Z,123.75
2018-05-02T08:45:36.856Z,123.75
2018-05-02T08:46:36.937Z,123.75
2018-05-02T08:47:36.812Z,123.75
2018-05-02T08:48:36.850Z,129.38
2018-05-02T08:49:36.761Z,129.38
2018-05-02T08:50:36.759Z,129.38
2018-05-02T08:51:36.712Z,129.38
2018-05-02T08:52:36.787Z,135.00
2018-05-02T08:53:36.663Z,135.00
2018-05-02T08:54:36.685Z,135.00
2018-05-02T08:55:36.617Z,135.00
2018-05-02T08:56:36.703Z,135.00
2018-05-02T08:57:36.569Z,135.00
2018-05-02T08:58:36.609Z,140.63
2018-05-02T08:59:36.523Z,140.63
2018-05-02T09:00:36.522Z,140.63
2018-05-02T09:01:36.479Z,140.63
2018-05-02T09:02:36.537Z,140.63
2018-05-02T09:03:36.435Z,146.25
2018-05-02T09:04:36.448Z,146.25
2018-05-02T09:05:36.384Z,146.25
2018-05-02T09:06:36.463Z,146.25
2018-05-02T09:07:36.335Z,151.88
2018-05-02T09:08:36.311Z,151.88
2018-05-02T09:09:36.289Z,151.88
2018-05-02T09:10:36.286Z,151.88
2018-05-02T09:11:36.243Z,151.88
2018-05-02T09:12:36.299Z,151.88
2018-05-02T09:13:36.200Z,151.88
2018-05-02T09:14:36.173Z,151.88
2018-05-02T09:15:36.235Z,151.88
2018-05-02T09:16:36.128Z,157.50
2018-05-02T09:17:36.130Z,157.50
2018-05-02T09:18:36.086Z,157.50
2018-05-02T09:19:36.145Z,163.13
2018-05-02T09:20:36.035Z,163.13
2018-05-02T09:21:36.058Z,168.75
2018-05-02T09:22:35.992Z,168.75
2018-05-02T09:23:36.072Z,174.38
2018-05-02T09:24:35.947Z,174.38
2018-05-02T09:25:35.982Z,174.38
2018-05-02T09:26:35.898Z,168.75
2018-05-02T09:27:35.893Z,168.75
2018-05-02T09:28:35.853Z,168.75
2018-05-02T09:29:35.906Z,174.38
2018-05-02T09:30:35.808Z,174.38
2018-05-02T09:31:35.818Z,180.00
2018-05-02T09:32:35.765Z,185.63
2018-05-02T09:33:35.832Z,185.63
2018-05-02T09:34:35.720Z,185.63
2018-05-02T09:35:35.795Z,185.63
2018-05-02T09:36:35.675Z,191.25
2018-05-02T09:37:35.758Z,191.25
2018-05-02T09:38:35.629Z,196.88
2018-05-02T09:39:35.669Z,196.88
2018-05-02T09:40:35.586Z,196.88
2018-05-02T09:41:35.580Z,202.50
2018-05-02T09:42:35.541Z,202.50
2018-05-02T09:43:35.595Z,213.75
2018-05-02T09:44:35.498Z,219.38
2018-05-02T09:45:35.475Z,219.38
2018-05-02T09:46:35.511Z,225.00
2018-05-02T09:47:35.430Z,219.38
2018-05-02T09:48:35.425Z,219.38
2018-05-02T09:49:35.391Z,219.38
2018-05-02T09:50:35.440Z,225.00
2018-05-02T09:51:35.347Z,230.63
2018-05-02T09:52:35.363Z,230.63
2018-05-02T09:53:35.300Z,219.38
2018-05-02T09:54:35.373Z,213.75
2018-05-02T09:55:35.257Z,213.75
2018-05-02T09:56:35.277Z,213.75
2018-05-02T09:57:35.213Z,219.38
2018-05-02T09:58:35.289Z,219.38
2018-05-02T09:59:35.171Z,225.00
2018-05-02T10:00:35.202Z,225.00
2018-05-02T10:01:35.131Z,219.38
2018-05-02T10:02:35.214Z,219.38
2018-05-02T10:03:35.086Z,219.38
2018-05-02T10:04:35.207Z,219.38
2018-05-02T10:05:35.044Z,219.38
2018-05-02T10:06:35.043Z,213.75
2018-05-02T10:07:35.003Z,219.38
2018-05-02T10:08:35.055Z,219.38
2018-05-02T10:09:34.959Z,219.38
2018-05-02T10:10:34.964Z,219.38
2018-05-02T10:11:34.928Z,219.38
2018-05-02T10:12:35.014Z,213.75
2018-05-02T10:13:34.876Z,180.00
2018-05-02T10:14:34.889Z,157.50
2018-05-02T10:15:34.834Z,213.75
2018-05-02T10:16:34.903Z,219.38
2018-05-02T10:17:34.792Z,219.38
2018-05-02T10:18:34.857Z,225.00
2018-05-02T10:19:34.751Z,225.00
2018-05-02T10:20:34.832Z,230.63
2018-05-02T10:21:34.713Z,236.25
2018-05-02T10:22:34.739Z,241.88
2018-05-02T10:23:34.669Z,253.13
2018-05-02T10:24:34.757Z,258.75
2018-05-02T10:25:34.628Z,258.75
2018-05-02T10:26:34.665Z,264.38
2018-05-02T10:27:34.586Z,258.75
2018-05-02T10:28:34.578Z,264.38
2018-05-02T10:29:34.555Z,247.50
2018-05-02T10:30:34.594Z,253.13
2018-05-02T10:31:34.507Z,258.75
2018-05-02T10:32:34.505Z,270.00
2018-05-02T10:33:34.460Z,270.00
2018-05-02T10:34:34.520Z,286.88
2018-05-02T10:35:34.421Z,292.50
2018-05-02T10:36:34.431Z,286.88
2018-05-02T10:37:34.380Z,298.13
2018-05-02T10:38:34.442Z,298.13
2018-05-02T10:39:34.340Z,298.13
2018-05-02T10:40:34.353Z,286.88
2018-05-02T10:41:34.298Z,298.13
2018-05-02T10:42:34.369Z,315.00
2018-05-02T10:43:34.257Z,309.38
2018-05-02T10:44:34.279Z,303.75
2018-05-02T10:45:34.220Z,298.13
2018-05-02T10:46:34.302Z,286.88
2018-05-02T10:47:34.178Z,230.63
2018-05-02T10:48:34.205Z,298.13
2018-05-02T10:49:34.136Z,309.38
2018-05-02T10:50:34.307Z,315.00
2018-05-02T10:51:34.100Z,320.63
2018-05-02T10:52:34.137Z,253.13
2018-05-02T10:53:34.060Z,258.75
2018-05-02T10:54:34.146Z,286.88
2018-05-02T10:55:34.020Z,208.13
2018-05-02T10:56:34.059Z,258.75
2018-05-02T10:57:33.980Z,258.75
2018-05-02T10:58:34.070Z,202.50
2018-05-02T10:59:33.944Z,196.88
2018-05-02T11:00:33.987Z,208.13
2018-05-02T11:01:33.903Z,219.38
2018-05-02T11:02:34.018Z,225.00
2018-05-02T11:03:33.867Z,236.25
2018-05-02T11:04:33.908Z,253.13
2018-05-02T11:05:33.826Z,298.13
2018-05-02T11:06:33.935Z,298.13
2018-05-02T11:07:33.791Z,286.88
2018-05-02T11:08:33.834Z,253.13
2018-05-02T11:09:33.751Z,270.00
2018-05-02T11:10:33.745Z,236.25
2018-05-02T11:11:33.714Z,241.88
2018-05-02T11:12:33.759Z,258.75
2018-05-02T11:13:33.673Z,331.88
2018-05-02T11:14:33.672Z,270.00
2018-05-02T11:15:33.642Z,343.13
2018-05-02T11:16:33.686Z,343.13
2018-05-02T11:17:33.599Z,331.88
2018-05-02T11:18:33.702Z,326.25
2018-05-02T11:19:33.561Z,309.38
2018-05-02T11:20:33.547Z,315.00
2018-05-02T11:21:33.618Z,270.00
2018-05-02T11:22:33.505Z,326.25
2018-05-02T11:23:33.529Z,331.88
2018-05-02T11:24:33.466Z,326.25
2018-05-02T11:25:33.544Z,326.25
2018-05-02T11:26:33.430Z,320.63
2018-05-02T11:27:33.458Z,326.25
2018-05-02T11:28:33.393Z,331.88
2018-05-02T11:29:33.469Z,331.88
2018-05-02T11:30:33.353Z,292.50
2018-05-02T11:31:33.381Z,331.88
2018-05-02T11:32:33.319Z,264.38
2018-05-02T11:33:33.306Z,247.50
2018-05-02T11:34:33.282Z,253.13
2018-05-02T11:35:33.309Z,270.00
2018-05-02T11:36:33.247Z,253.13
2018-05-02T11:37:33.320Z,331.88
2018-05-02T11:38:33.210Z,331.88
2018-05-02T11:39:33.233Z,337.50
2018-05-02T11:40:33.180Z,247.50
2018-05-02T11:41:33.247Z,253.13
2018-05-02T11:42:33.135Z,343.13
2018-05-02T11:43:33.157Z,337.50
2018-05-02T11:44:33.096Z,348.75
2018-05-02T11:45:33.170Z,337.50
2018-05-02T11:46:33.063Z,331.88
2018-05-02T11:47:33.083Z,337.50
2018-05-02T11:48:33.028Z,331.88
2018-05-02T11:49:33.098Z,326.25
2018-05-02T11:50:32.988Z,326.25
2018-05-02T11:51:33.008Z,326.25
2018-05-02T11:52:32.954Z,326.25
2018-05-02T11:53:33.021Z,315.00
2018-05-02T11:54:32.917Z,320.63
2018-05-02T11:55:32.934Z,309.38
2018-05-02T11:56:32.883Z,315.00
2018-05-02T11:57:32.949Z,309.38
2018-05-02T11:58:32.852Z,303.75
2018-05-02T11:59:32.860Z,298.13
2018-05-02T12:00:32.813Z,253.13
2018-05-02T12:01:32.873Z,219.38
2018-05-02T12:02:32.783Z,241.88
2018-05-02T12:03:32.814Z,303.75
2018-05-02T12:04:32.742Z,264.38
2018-05-02T12:05:32.803Z,292.50
2018-05-02T12:06:32.708Z,225.00
2018-05-02T12:07:32.715Z,298.13
2018-05-02T12:08:32.672Z,298.13
2018-05-02T12:09:32.726Z,298.13
2018-05-02T12:10:32.783Z,303.75
2018-05-02T12:11:32.637Z,309.38
2018-05-02T12:12:32.606Z,309.38
2018-05-02T12:13:32.651Z,303.75
2018-05-02T12:14:32.586Z,303.75
2018-05-02T12:15:32.562Z,292.50
2018-05-02T12:16:32.535Z,298.13
2018-05-02T12:17:32.576Z,303.75
2018-05-02T12:18:32.504Z,303.75
2018-05-02T12:19:32.591Z,298.13
2018-05-02T12:20:32.466Z,292.50
2018-05-02T12:21:32.502Z,292.50
2018-05-02T12:22:32.429Z,298.13
2018-05-02T12:23:32.517Z,298.13
2018-05-02T12:24:32.397Z,303.75
2018-05-02T12:25:32.428Z,309.38
2018-05-02T12:26:32.359Z,326.25
2018-05-02T12:27:32.440Z,320.63
2018-05-02T12:28:32.327Z,309.38
2018-05-02T12:29:32.351Z,303.75
2018-05-02T12:30:32.288Z,303.75
2018-05-02T12:31:32.381Z,303.75
2018-05-02T12:32:32.257Z,303.75
2018-05-02T12:33:32.338Z,309.38
2018-05-02T12:34:32.221Z,309.38
2018-05-02T12:35:32.312Z,309.38
2018-05-02T12:36:32.299Z,309.38
2018-05-02T12:37:32.170Z,303.75
2018-05-02T12:38:32.213Z,298.13
2018-05-02T12:39:32.132Z,298.13
2018-05-02T12:40:32.118Z,298.13
2018-05-02T12:41:32.104Z,298.13
2018-05-02T12:42:32.137Z,298.13
2018-05-02T12:43:32.071Z,298.13
2018-05-02T12:44:32.151Z,298.13
2018-05-02T12:45:32.029Z,298.13
2018-05-02T12:46:32.062Z,303.75
2018-05-02T12:47:31.994Z,309.38
2018-05-02T12:48:32.079Z,315.00
2018-05-02T12:49:31.961Z,309.38
2018-05-02T12:50:31.989Z,298.13
2018-05-02T12:51:31.926Z,292.50
2018-05-02T12:52:32.003Z,298.13