createdAt,value
2017-12-23T00:00:57.548Z,4.99
2017-12-23T00:01:57.520Z,5.04
2017-12-23T00:02:57.466Z,5.04
2017-12-23T00:03:57.461Z,5.02
2017-12-23T00:04:57.368Z,5.01
2017-12-23T00:05:57.355Z,5.02
2017-12-23T00:06:57.309Z,5.02
2017-12-23T00:07:57.343Z,5.05
2017-12-23T00:08:57.199Z,5.05
2017-12-23T00:09:57.165Z,5.01
2017-12-23T00:10:57.112Z,5.05
2017-12-23T00:11:57.095Z,5.01
2017-12-23T00:12:57.037Z,5.04
2017-12-23T00:13:56.988Z,4.99
2017-12-23T00:14:56.937Z,4.98
2017-12-23T00:15:56.903Z,4.96
2017-12-23T00:16:56.834Z,4.99
2017-12-23T00:17:56.778Z,4.99
2017-12-23T00:18:56.742Z,4.96
2017-12-23T00:19:56.706Z,4.98
2017-12-23T00:20:56.660Z,5.01
2017-12-23T00:21:56.609Z,5.02
2017-12-23T00:22:56.575Z,5.02
2017-12-23T00:23:56.526Z,5.02
2017-12-23T00:24:56.486Z,5.02
2017-12-23T00:25:56.446Z,5.02
2017-12-23T00:26:56.391Z,5.01
2017-12-23T00:27:56.350Z,4.95
2017-12-23T00:28:56.319Z,4.99
2017-12-23T00:29:56.267Z,4.92
2017-12-23T00:30:56.212Z,4.95
2017-12-23T00:31:56.170Z,4.91
2017-12-23T00:32:56.188Z,4.94
2017-12-23T00:33:56.092Z,4.94
2017-12-23T00:34:56.040Z,4.95
2017-12-23T00:35:56.000Z,4.98
2017-12-23T00:36:55.949Z,4.92
2017-12-23T00:37:55.912Z,4.99
2017-12-23T00:38:55.876Z,5.02
2017-12-23T00:39:55.828Z,5.02
2017-12-23T00:40:55.787Z,5.05
2017-12-23T00:41:55.733Z,5.09
2017-12-23T00:42:55.692Z,5.04
2017-12-23T00:43:55.654Z,5.13
2017-12-23T00:44:55.626Z,5.19
2017-12-23T00:45:55.580Z,5.19
2017-12-23T00:46:55.517Z,5.16
2017-12-23T00:47:55.475Z,5.13
2017-12-23T00:48:55.428Z,5.07
2017-12-23T00:49:55.416Z,5.07
2017-12-23T00:50:55.352Z,5.07
2017-12-23T00:51:55.303Z,5.05
2017-12-23T00:52:55.254Z,5.12
2017-12-23T00:53:55.214Z,5.05
2017-12-23T00:54:55.179Z,5.09
2017-12-23T00:55:55.132Z,5.10
2017-12-23T00:56:55.089Z,5.04
2017-12-23T00:57:55.044Z,5.07
2017-12-23T00:58:55.000Z,5.10
2017-12-23T00:59:54.961Z,5.01
2017-12-23T01:00:54.907Z,5.09
2017-12-23T01:01:54.877Z,5.09
2017-12-23T01:02:54.828Z,5.04
2017-12-23T01:03:54.787Z,5.09
2017-12-23T01:04:54.739Z,5.05
2017-12-23T01:05:54.703Z,5.07
2017-12-23T01:06:54.742Z,5.01
2017-12-23T01:07:54.647Z,5.13
2017-12-23T01:08:54.575Z,5.16
2017-12-23T01:09:54.531Z,5.17
2017-12-23T01:10:54.486Z,5.10
2017-12-23T01:11:54.448Z,5.10
2017-12-23T01:12:54.396Z,5.17
2017-12-23T01:13:54.355Z,5.13
2017-12-23T01:14:54.293Z,5.27
2017-12-23T01:15:54.280Z,5.13
2017-12-23T01:16:54.231Z,5.20
2017-12-23T01:17:54.171Z,5.12
2017-12-23T01:18:54.169Z,5.13
2017-12-23T01:19:54.096Z,5.14
2017-12-23T01:20:54.059Z,5.20
2017-12-23T01:21:54.012Z,5.12
2017-12-23T01:22:53.968Z,5.16
2017-12-23T01:23:53.905Z,5.10
2017-12-23T01:24:53.872Z,5.12
2017-12-23T01:25:53.874Z,5.09
2017-12-23T01:26:53.784Z,5.16
2017-12-23T01:27:53.751Z,5.07
2017-12-23T01:28:53.694Z,5.07
2017-12-23T01:29:53.649Z,5.04
2017-12-23T01:30:53.612Z,5.01
2017-12-23T01:31:53.566Z,5.16
2017-12-23T01:32:53.516Z,5.19
2017-12-23T01:33:53.480Z,5.13
2017-12-23T01:34:53.434Z,5.12
2017-12-23T01:35:53.401Z,5.23
2017-12-23T01:36:53.349Z,5.22
2017-12-23T01:37:53.315Z,5.22
2017-12-23T01:38:53.271Z,5.19
2017-12-23T01:39:53.244Z,5.30
2017-12-23T01:40:53.168Z,5.27
2017-12-23T01:41:53.153Z,5.30
2017-12-23T01:42:53.109Z,5.25
2017-12-23T01:43:53.056Z,5.30
2017-12-23T01:44:52.997Z,5.25
2017-12-23T01:45:52.993Z,5.25
2017-12-23T01:46:52.931Z,5.14
2017-12-23T01:47:52.875Z,5.10
2017-12-23T01:48:52.839Z,5.19
2017-12-23T01:49:52.776Z,5.16
2017-12-23T01:50:52.780Z,5.12
2017-12-23T01:51:52.712Z,5.30
2017-12-23T01:52:52.651Z,5.27
2017-12-23T01:53:52.628Z,5.30
2017-12-23T01:54:52.558Z,5.25
2017-12-23T01:55:52.532Z,5.31
2017-12-23T01:56:52.478Z,5.31
2017-12-23T01:57:52.433Z,5.45
2017-12-23T01:58:52.384Z,5.30
2017-12-23T01:59:52.356Z,5.30
2017-12-23T02:00:52.299Z,5.28
2017-12-23T02:01:52.244Z,5.17
2017-12-23T02:02:52.230Z,5.30
2017-12-23T02:03:52.176Z,5.28
2017-12-23T02:04:52.117Z,5.12
2017-12-23T02:05:52.085Z,5.13
2017-12-23T02:06:52.048Z,5.10
2017-12-23T02:07:52.001Z,5.07
2017-12-23T02:08:51.942Z,5.13
2017-12-23T02:09:51.899Z,5.17
2017-12-23T02:10:51.867Z,5.13
2017-12-23T02:11:51.843Z,5.09
2017-12-23T02:12:51.782Z,5.16
2017-12-23T02:13:51.732Z,5.05
2017-12-23T02:14:51.708Z,5.05
2017-12-23T02:15:51.642Z,5.04
2017-12-23T02:16:51.596Z,5.10
2017-12-23T02:17:51.562Z,5.01
2017-12-23T02:18:51.519Z,5.05
2017-12-23T02:19:51.477Z,4.98
2017-12-23T02:20:51.420Z,5.07
2017-12-23T02:21:51.368Z,5.05
2017-12-23T02:22:51.330Z,5.09
2017-12-23T02:23:51.288Z,5.13
2017-12-23T02:24:51.240Z,5.05
2017-12-23T02:25:51.214Z,5.16
2017-12-23T02:26:51.177Z,5.16
2017-12-23T02:27:51.110Z,5.13
2017-12-23T02:28:51.091Z,5.16
2017-12-23T02:29:51.025Z,5.09
2017-12-23T02:30:50.990Z,5.02
2017-12-23T02:31:50.935Z,4.92
2017-12-23T02:32:50.901Z,4.91
2017-12-23T02:33:50.852Z,4.92
2017-12-23T02:34:50.819Z,4.76
2017-12-23T02:35:50.761Z,4.62
2017-12-23T02:36:50.732Z,4.64
2017-12-23T02:37:50.668Z,4.62
2017-12-23T02:38:50.624Z,4.52
2017-12-23T02:39:50.583Z,4.42
2017-12-23T02:40:50.528Z,4.39
2017-12-23T02:41:50.488Z,4.25
2017-12-23T02:42:50.439Z,4.50
2017-12-23T02:43:50.400Z,4.32
2017-12-23T02:44:50.358Z,4.15
2017-12-23T02:45:50.312Z,4.21
2017-12-23T02:46:50.269Z,4.15
2017-12-23T02:47:50.321Z,3.98
2017-12-23T02:48:50.177Z,4.03
2017-12-23T02:49:50.129Z,4.00
2017-12-23T02:50:50.087Z,3.96
2017-12-23T02:51:50.058Z,3.92
2017-12-23T02:52:50.840Z,3.86
2017-12-23T02:53:49.955Z,3.97
2017-12-23T02:54:49.906Z,3.94
2017-12-23T02:55:49.863Z,4.00
2017-12-23T02:56:49.815Z,3.85
2017-12-23T02:57:49.781Z,3.90
2017-12-23T02:58:49.718Z,3.86
2017-12-23T02:59:49.686Z,4.00
2017-12-23T03:00:49.644Z,4.12
2017-12-23T03:01:49.592Z,4.14
2017-12-23T03:02:49.551Z,4.15
2017-12-23T03:03:49.512Z,4.15
2017-12-23T03:04:49.462Z,4.16
2017-12-23T03:05:49.412Z,4.08
2017-12-23T03:06:49.373Z,4.15
2017-12-23T03:07:49.326Z,4.25
2017-12-23T03:08:49.277Z,4.44
2017-12-23T03:09:49.231Z,4.43
2017-12-23T03:10:49.189Z,4.29
2017-12-23T03:11:49.154Z,4.24
2017-12-23T03:12:49.099Z,4.32
2017-12-23T03:13:49.059Z,4.64
2017-12-23T03:14:49.010Z,4.55
2017-12-23T03:15:48.960Z,4.40
2017-12-23T03:16:48.919Z,4.15
2017-12-23T03:17:48.877Z,4.40
2017-12-23T03:18:48.841Z,4.40
2017-12-23T03:19:48.783Z,4.39
2017-12-23T03:20:48.733Z,4.34
2017-12-23T03:21:48.698Z,4.15
2017-12-23T03:22:48.651Z,4.07
2017-12-23T03:23:48.605Z,4.06
2017-12-23T03:24:48.552Z,4.00
2017-12-23T03:25:48.514Z,3.98
2017-12-23T03:26:48.465Z,3.92
2017-12-23T03:27:48.419Z,3.79
2017-12-23T03:28:48.373Z,3.68
2017-12-23T03:29:48.324Z,3.79
2017-12-23T03:30:48.289Z,3.89
2017-12-23T03:31:48.240Z,4.00
2017-12-23T03:32:48.191Z,3.80
2017-12-23T03:33:48.158Z,4.01
2017-12-23T03:34:48.105Z,3.85
2017-12-23T03:35:48.057Z,3.70
2017-12-23T03:36:48.015Z,3.70
2017-12-23T03:37:47.999Z,3.65
2017-12-23T03:38:47.980Z,3.50
2017-12-23T03:39:47.892Z,3.61
2017-12-23T03:40:47.843Z,3.50
2017-12-23T03:41:47.785Z,3.33
2017-12-23T03:42:47.752Z,3.40
2017-12-23T03:43:47.696Z,3.49
2017-12-23T03:44:47.660Z,3.40
2017-12-23T03:45:47.623Z,3.36
2017-12-23T03:46:47.557Z,3.31
2017-12-23T03:47:47.510Z,3.24
2017-12-23T03:48:47.459Z,3.31
2017-12-23T03:49:47.420Z,3.20
2017-12-23T03:50:47.390Z,3.12
2017-12-23T03:51:47.327Z,3.21
2017-12-23T03:52:47.281Z,3.07
2017-12-23T03:53:47.239Z,3.16
2017-12-23T03:54:47.190Z,3.23
2017-12-23T03:55:47.151Z,3.27
2017-12-23T03:56:47.097Z,3.30
2017-12-23T03:57:47.060Z,3.27
2017-12-23T03:58:47.010Z,3.31
2017-12-23T03:59:46.963Z,3.24
2017-12-23T04:00:46.917Z,3.21
2017-12-23T04:01:46.878Z,3.16
2017-12-23T04:02:46.843Z,3.25
2017-12-23T04:03:46.780Z,3.30
2017-12-23T04:04:46.751Z,3.16
2017-12-23T04:05:46.690Z,3.10
2017-12-23T04:06:46.635Z,3.10
2017-12-23T04:07:46.591Z,3.12
2017-12-23T04:08:46.545Z,3.09
2017-12-23T04:09:46.503Z,3.03
2017-12-23T04:10:46.457Z,3.05
2017-12-23T04:11:46.407Z,3.00
2017-12-23T04:12:46.357Z,3.09
2017-12-23T04:13:46.318Z,3.06
2017-12-23T04:14:46.273Z,2.91
2017-12-23T04:15:46.245Z,2.95
2017-12-23T04:16:46.185Z,2.87
2017-12-23T04:17:46.135Z,2.92
2017-12-23T04:18:46.089Z,2.85
2017-12-23T04:19:46.050Z,2.88
2017-12-23T04:20:45.991Z,2.95
2017-12-23T04:21:45.953Z,2.89
2017-12-23T04:22:45.899Z,2.89
2017-12-23T04:23:45.894Z,2.92
2017-12-23T04:24:45.816Z,2.88
2017-12-23T04:25:45.778Z,2.77
2017-12-23T04:26:45.722Z,2.89
2017-12-23T04:27:45.686Z,3.02
2017-12-23T04:28:45.623Z,3.02
2017-12-23T04:29:45.591Z,2.89
2017-12-23T04:30:45.530Z,2.98
2017-12-23T04:31:45.496Z,2.91
2017-12-23T04:32:45.439Z,3.03
2017-12-23T04:33:45.428Z,3.05
2017-12-23T04:34:45.356Z,3.24
2017-12-23T04:35:45.298Z,3.33
2017-12-23T04:36:45.263Z,3.47
2017-12-23T04:37:45.216Z,3.53
2017-12-23T04:38:45.175Z,3.61
2017-12-23T04:39:45.121Z,3.50
2017-12-23T04:40:47.892Z,3.46
2017-12-23T04:41:45.042Z,3.50
2017-12-23T04:42:45.079Z,3.31
2017-12-23T04:43:44.941Z,3.28
2017-12-23T04:44:45.272Z,3.27
2017-12-23T04:45:44.859Z,3.40
2017-12-23T04:46:44.818Z,3.36
2017-12-23T04:47:44.781Z,3.46
2017-12-23T04:48:44.780Z,3.44
2017-12-23T04:49:44.665Z,3.58
2017-12-23T04:50:44.637Z,3.52
2017-12-23T04:51:44.570Z,3.49
2017-12-23T04:52:44.530Z,3.61
2017-12-23T04:53:44.492Z,3.54
2017-12-23T04:54:44.437Z,3.57
2017-12-23T04:55:44.395Z,3.50
2017-12-23T04:56:44.345Z,3.50
2017-12-23T04:57:44.305Z,3.31
2017-12-23T04:58:44.265Z,3.34
2017-12-23T04:59:44.224Z,3.36
2017-12-23T05:00:44.164Z,3.43
2017-12-23T05:01:44.114Z,3.47
2017-12-23T05:02:44.069Z,3.50
2017-12-23T05:03:44.016Z,3.64
2017-12-23T05:04:43.977Z,3.62
2017-12-23T05:05:43.929Z,3.67
2017-12-23T05:06:43.888Z,3.61
2017-12-23T05:07:43.839Z,3.67
2017-12-23T05:08:43.796Z,3.54
2017-12-23T05:09:43.742Z,3.50
2017-12-23T05:10:43.693Z,3.40
2017-12-23T05:11:43.656Z,3.44
2017-12-23T05:12:43.630Z,3.50
2017-12-23T05:13:43.568Z,3.47
2017-12-23T05:14:43.521Z,3.52
2017-12-23T05:15:43.485Z,3.46
2017-12-23T05:16:43.433Z,3.49
2017-12-23T05:17:43.413Z,3.39
2017-12-23T05:18:43.337Z,3.42
2017-12-23T05:19:43.289Z,3.36
2017-12-23T05:20:43.241Z,3.47
2017-12-23T05:21:43.201Z,3.46
2017-12-23T05:22:43.175Z,3.34
2017-12-23T05:23:43.106Z,3.47
2017-12-23T05:24:43.063Z,3.31
2017-12-23T05:25:43.019Z,3.50
2017-12-23T05:26:42.969Z,3.60
2017-12-23T05:27:42.928Z,3.58
2017-12-23T05:28:42.874Z,3.65
2017-12-23T05:29:42.905Z,3.53
2017-12-23T05:30:42.787Z,3.65
2017-12-23T05:31:42.743Z,3.52
2017-12-23T05:32:42.699Z,3.64
2017-12-23T05:33:42.652Z,3.96
2017-12-23T05:34:42.605Z,4.03
2017-12-23T05:35:42.565Z,4.07
2017-12-23T05:36:42.525Z,3.97
2017-12-23T05:37:42.558Z,4.01
2017-12-23T05:38:42.422Z,3.98
2017-12-23T05:39:42.383Z,4.00
2017-12-23T05:40:42.327Z,4.10
2017-12-23T05:41:42.288Z,4.33
2017-12-23T05:42:42.247Z,4.34
2017-12-23T05:43:42.189Z,4.21
2017-12-23T05:44:42.151Z,4.25
2017-12-23T05:45:42.128Z,4.18
2017-12-23T05:46:42.072Z,4.12
2017-12-23T05:47:42.014Z,4.06
2017-12-23T05:48:41.972Z,3.96
2017-12-23T05:49:41.925Z,3.92
2017-12-23T05:50:41.885Z,4.10
2017-12-23T05:51:41.831Z,4.03
2017-12-23T05:52:41.790Z,4.03
2017-12-23T05:53:41.738Z,4.01
2017-12-23T05:54:41.707Z,4.06
2017-12-23T05:55:41.658Z,4.06
2017-12-23T05:56:41.611Z,4.06
2017-12-23T05:57:41.623Z,4.00
2017-12-23T05:58:41.540Z,3.94
2017-12-23T05:59:42.331Z,4.16
2017-12-23T06:00:41.434Z,4.07
2017-12-23T06:01:41.391Z,4.04
2017-12-23T06:02:41.354Z,3.92
2017-12-23T06:03:41.297Z,3.97
2017-12-23T06:04:41.244Z,3.85
2017-12-23T06:05:41.227Z,3.86
2017-12-23T06:06:41.160Z,3.89
2017-12-23T06:07:41.124Z,3.89
2017-12-23T06:08:41.075Z,4.04
2017-12-23T06:09:41.012Z,4.00
2017-12-23T06:10:40.980Z,3.83
2017-12-23T06:11:40.934Z,3.97
2017-12-23T06:12:40.901Z,3.94
2017-12-23T06:13:40.853Z,3.96
2017-12-23T06:14:40.801Z,3.86
2017-12-23T06:15:40.748Z,4.00
2017-12-23T06:16:40.709Z,4.00
2017-12-23T06:17:40.733Z,4.04
2017-12-23T06:18:40.615Z,4.04
2017-12-23T06:19:40.578Z,4.01
2017-12-23T06:20:40.544Z,3.89
2017-12-23T06:21:40.479Z,4.00
2017-12-23T06:22:40.433Z,4.01
2017-12-23T06:23:40.388Z,3.96
2017-12-23T06:24:40.354Z,4.01
2017-12-23T06:25:40.298Z,4.04
2017-12-23T06:26:40.260Z,4.01
2017-12-23T06:27:40.207Z,4.03
2017-12-23T06:28:40.169Z,4.12
2017-12-23T06:29:40.116Z,3.97
2017-12-23T06:30:40.070Z,4.15
2017-12-23T06:31:40.084Z,4.07
2017-12-23T06:32:39.995Z,4.15
2017-12-23T06:33:39.946Z,4.08
2017-12-23T06:34:39.911Z,4.15
2017-12-23T06:35:39.854Z,4.08
2017-12-23T06:36:39.820Z,4.07
2017-12-23T06:37:39.755Z,4.16
2017-12-23T06:38:39.723Z,4.29
2017-12-23T06:39:39.674Z,4.29
2017-12-23T06:40:39.634Z,4.24
2017-12-23T06:41:39.592Z,4.24
2017-12-23T06:42:39.547Z,4.22
2017-12-23T06:43:39.498Z,4.21
2017-12-23T06:44:39.464Z,4.16
2017-12-23T06:45:39.410Z,4.14
2017-12-23T06:46:39.365Z,4.15
2017-12-23T06:47:39.418Z,4.15
2017-12-23T06:48:39.263Z,4.32
2017-12-23T06:49:39.235Z,4.25
2017-12-23T06:50:39.180Z,4.14
2017-12-23T06:51:39.131Z,4.18
2017-12-23T06:52:39.105Z,4.28
2017-12-23T06:53:39.032Z,4.39
2017-12-23T06:54:39.008Z,4.51
2017-12-23T06:55:38.952Z,4.58
2017-12-23T06:56:38.926Z,4.69
2017-12-23T06:57:38.877Z,4.67
2017-12-23T06:58:38.818Z,4.64
2017-12-23T06:59:38.767Z,4.70
2017-12-23T07:00:38.753Z,4.73
2017-12-23T07:01:38.688Z,4.76
2017-12-23T07:02:38.651Z,4.62
2017-12-23T07:03:38.599Z,4.73
2017-12-23T07:04:38.556Z,4.84
2017-12-23T07:05:38.519Z,4.76
2017-12-23T07:06:38.471Z,4.79
2017-12-23T07:07:38.505Z,4.76
2017-12-23T07:08:38.374Z,4.84
2017-12-23T07:09:38.320Z,4.79
2017-12-23T07:10:38.285Z,4.95
2017-12-23T07:11:38.243Z,5.16
2017-12-23T07:12:38.188Z,5.27
2017-12-23T07:13:38.150Z,5.30
2017-12-23T07:14:38.103Z,5.32
2017-12-23T07:15:38.055Z,5.30
2017-12-23T07:16:38.003Z,5.19
2017-12-23T07:17:37.973Z,5.30
2017-12-23T07:18:37.921Z,5.31
2017-12-23T07:19:37.877Z,5.30
2017-12-23T07:20:37.838Z,5.19
2017-12-23T07:21:37.790Z,5.22
2017-12-23T07:22:37.744Z,5.23
2017-12-23T07:23:37.700Z,5.23
2017-12-23T07:24:37.660Z,5.31
2017-12-23T07:25:37.609Z,5.23
2017-12-23T07:26:37.573Z,5.22
2017-12-23T07:27:37.538Z,5.30
2017-12-23T07:28:37.490Z,5.25
2017-12-23T07:29:37.445Z,5.17
2017-12-23T07:30:37.393Z,5.16
2017-12-23T07:31:37.357Z,5.19
2017-12-23T07:32:37.300Z,5.14
2017-12-23T07:33:37.260Z,5.30
2017-12-23T07:34:37.226Z,5.22
2017-12-23T07:35:37.183Z,5.32
2017-12-23T07:36:37.136Z,5.45
2017-12-23T07:37:37.084Z,5.43
2017-12-23T07:38:37.046Z,5.50
2017-12-23T07:39:36.998Z,5.50
2017-12-23T07:40:36.958Z,5.56
2017-12-23T07:41:36.913Z,5.41
2017-12-23T07:42:36.860Z,5.49
2017-12-23T07:43:36.804Z,5.50
2017-12-23T07:44:36.782Z,5.52
2017-12-23T07:45:36.728Z,5.55
2017-12-23T07:46:36.686Z,5.57
2017-12-23T07:47:36.673Z,5.57
2017-12-23T07:48:36.607Z,5.59
2017-12-23T07:49:36.568Z,5.60
2017-12-23T07:50:36.526Z,5.59
2017-12-23T07:51:36.458Z,5.63
2017-12-23T07:52:36.410Z,5.53
2017-12-23T07:53:36.377Z,5.46
2017-12-23T07:54:36.344Z,5.52
2017-12-23T07:55:36.397Z,5.50
2017-12-23T07:56:36.233Z,5.46
2017-12-23T07:57:36.199Z,5.53
2017-12-23T07:58:36.162Z,5.43
2017-12-23T07:59:36.118Z,5.52
2017-12-23T08:00:36.062Z,5.53
2017-12-23T08:01:36.013Z,5.66
2017-12-23T08:02:35.984Z,5.56
2017-12-23T08:03:35.948Z,5.67
2017-12-23T08:04:35.904Z,5.86
2017-12-23T08:05:35.847Z,5.83
2017-12-23T08:06:35.802Z,5.86
2017-12-23T08:07:35.754Z,5.64
2017-12-23T08:08:35.734Z,5.70
2017-12-23T08:09:35.680Z,5.77
2017-12-23T08:10:35.626Z,5.73
2017-12-23T08:11:35.588Z,5.73
2017-12-23T08:12:35.536Z,5.67
2017-12-23T08:13:35.519Z,5.82
2017-12-23T08:14:35.460Z,5.73
2017-12-23T08:15:35.411Z,5.71
2017-12-23T08:16:35.364Z,5.71
2017-12-23T08:17:35.395Z,5.74
2017-12-23T08:18:35.274Z,5.74
2017-12-23T08:19:35.224Z,5.81
2017-12-23T08:20:35.194Z,5.78
2017-12-23T08:21:35.144Z,5.78
2017-12-23T08:22:35.104Z,5.74
2017-12-23T08:23:35.059Z,5.77
2017-12-23T08:24:35.017Z,5.81
2017-12-23T08:25:34.975Z,5.78
2017-12-23T08:26:34.929Z,5.68
2017-12-23T08:27:34.896Z,5.74
2017-12-23T08:28:34.839Z,5.71
2017-12-23T08:29:34.807Z,5.73
2017-12-23T08:30:34.750Z,5.67
2017-12-23T08:31:34.723Z,5.74
2017-12-23T08:32:34.660Z,5.73
2017-12-23T08:33:34.653Z,5.71
2017-12-23T08:34:34.588Z,5.68
2017-12-23T08:35:34.555Z,5.71
2017-12-23T08:36:34.494Z,5.70
2017-12-23T08:37:34.506Z,5.82
2017-12-23T08:38:34.421Z,5.77
2017-12-23T08:39:34.373Z,5.73
2017-12-23T08:40:34.319Z,5.71
2017-12-23T08:41:34.282Z,5.82
2017-12-23T08:42:34.237Z,5.68
2017-12-23T08:43:34.192Z,5.68
2017-12-23T08:44:34.152Z,5.77
2017-12-23T08:45:34.117Z,5.74
2017-12-23T08:46:34.065Z,5.85
2017-12-23T08:47:34.020Z,5.77
2017-12-23T08:48:33.980Z,5.85
2017-12-23T08:49:33.934Z,5.81
2017-12-23T08:50:33.894Z,5.81
2017-12-23T08:51:33.870Z,5.82
2017-12-23T08:52:33.805Z,5.78
2017-12-23T08:53:33.793Z,5.88
2017-12-23T08:54:33.719Z,5.93
2017-12-23T08:55:33.679Z,5.93
2017-12-23T08:56:33.622Z,6.06
2017-12-23T08:57:33.617Z,6.06
2017-12-23T08:58:33.547Z,6.06
2017-12-23T08:59:33.509Z,6.09
2017-12-23T09:00:33.464Z,6.06
2017-12-23T09:01:33.408Z,6.03
2017-12-23T09:02:33.376Z,6.10
2017-12-23T09:03:33.341Z,6.22
2017-12-23T09:04:33.275Z,6.18
2017-12-23T09:05:33.249Z,6.19
2017-12-23T09:06:33.207Z,6.25
2017-12-23T09:07:33.156Z,6.16
2017-12-23T09:08:33.108Z,6.29
2017-12-23T09:09:33.069Z,6.26
2017-12-23T09:10:33.029Z,6.30
2017-12-23T09:11:32.989Z,6.32
2017-12-23T09:12:32.944Z,6.28
2017-12-23T09:13:32.902Z,6.44
2017-12-23T09:14:32.861Z,6.48
2017-12-23T09:15:32.815Z,6.53
2017-12-23T09:16:32.763Z,6.33
2017-12-23T09:17:32.862Z,6.56
2017-12-23T09:18:32.727Z,6.65
2017-12-23T09:19:32.644Z,6.66
2017-12-23T09:20:32.604Z,6.90
2017-12-23T09:21:34.410Z,7.01
2017-12-23T09:22:32.540Z,6.99
2017-12-23T09:23:32.480Z,6.95
2017-12-23T09:24:32.441Z,7.02
2017-12-23T09:25:32.383Z,7.01
2017-12-23T09:26:32.350Z,6.90
2017-12-23T09:27:32.297Z,6.79
2017-12-23T09:28:32.262Z,6.81
2017-12-23T09:29:32.215Z,7.02
2017-12-23T09:30:32.181Z,7.01
2017-12-23T09:31:32.119Z,6.94
2017-12-23T09:32:32.089Z,7.02
2017-12-23T09:33:32.044Z,7.09
2017-12-23T09:34:32.011Z,7.04
2017-12-23T09:35:31.960Z,7.02
2017-12-23T09:36:31.920Z,7.02
2017-12-23T09:37:31.873Z,7.05
2017-12-23T09:38:31.833Z,7.16
2017-12-23T09:39:31.778Z,7.20
2017-12-23T09:40:31.751Z,7.20
2017-12-23T09:41:31.711Z,7.32
2017-12-23T09:42:31.664Z,7.35
2017-12-23T09:43:31.623Z,7.27
2017-12-23T09:44:31.583Z,7.34
2017-12-23T09:45:31.544Z,7.44
2017-12-23T09:46:31.500Z,7.47
2017-12-23T09:47:31.506Z,7.45
2017-12-23T09:48:31.412Z,7.62
2017-12-23T09:49:31.378Z,7.71
2017-12-23T09:50:31.337Z,7.79
2017-12-23T09:51:31.294Z,7.85
2017-12-23T09:52:31.236Z,8.00
2017-12-23T09:53:31.195Z,8.03
2017-12-23T09:54:31.159Z,8.14
2017-12-23T09:55:31.123Z,8.10
2017-12-23T09:56:31.066Z,8.20
2017-12-23T09:57:31.026Z,8.14
2017-12-23T09:58:30.986Z,8.15
2017-12-23T09:59:30.970Z,8.12
2017-12-23T10:00:30.912Z,8.17
2017-12-23T10:01:30.858Z,8.18
2017-12-23T10:02:30.816Z,8.14
2017-12-23T10:03:30.787Z,8.17
2017-12-23T10:04:30.737Z,8.12
2017-12-23T10:05:30.695Z,8.22
2017-12-23T10:06:30.659Z,8.00
2017-12-23T10:07:30.611Z,7.97
2017-12-23T10:08:30.581Z,8.00
2017-12-23T10:09:30.525Z,8.02
2017-12-23T10:10:30.488Z,8.02
2017-12-23T10:11:30.453Z,8.11
2017-12-23T10:12:30.400Z,8.10
2017-12-23T10:13:30.374Z,8.14
2017-12-23T10:14:30.340Z,8.17
2017-12-23T10:15:30.273Z,8.14
2017-12-23T10:16:30.236Z,8.17
2017-12-23T10:17:30.290Z,8.26
2017-12-23T10:18:30.149Z,8.22
2017-12-23T10:19:30.130Z,8.26
2017-12-23T10:20:30.069Z,8.26
2017-12-23T10:21:30.034Z,8.29
2017-12-23T10:22:29.977Z,8.22
2017-12-23T10:23:30.004Z,8.28
2017-12-23T10:24:29.905Z,8.39
2017-12-23T10:25:29.859Z,8.47
2017-12-23T10:26:29.818Z,8.51
2017-12-23T10:27:29.771Z,8.51
2017-12-23T10:28:29.740Z,8.62
2017-12-23T10:29:29.701Z,8.62
2017-12-23T10:30:29.667Z,8.68
2017-12-23T10:31:29.635Z,8.75
2017-12-23T10:32:29.574Z,8.68
2017-12-23T10:33:29.529Z,8.76
2017-12-23T10:34:29.492Z,8.66
2017-12-23T10:35:29.461Z,8.71
2017-12-23T10:36:29.409Z,8.69
2017-12-23T10:37:29.374Z,8.66
2017-12-23T10:38:29.350Z,8.71
2017-12-23T10:39:29.286Z,8.65
2017-12-23T10:40:29.255Z,8.73
2017-12-23T10:41:29.200Z,8.69
2017-12-23T10:42:29.163Z,8.69
2017-12-23T10:43:29.116Z,8.76
2017-12-23T10:44:29.077Z,8.78
2017-12-23T10:45:29.089Z,8.86
2017-12-23T10:46:28.983Z,8.96
2017-12-23T10:47:28.967Z,8.96
2017-12-23T10:48:28.909Z,8.93
2017-12-23T10:49:28.867Z,9.09
2017-12-23T10:50:28.876Z,9.09
2017-12-23T10:51:28.807Z,9.21
2017-12-23T10:52:28.762Z,9.24
2017-12-23T10:53:28.702Z,9.23
2017-12-23T10:54:28.671Z,9.27
2017-12-23T10:55:28.622Z,9.31
2017-12-23T10:56:28.595Z,9.31
2017-12-23T10:57:28.549Z,9.30
2017-12-23T10:58:28.504Z,9.25
2017-12-23T10:59:28.461Z,9.39
2017-12-23T11:00:28.441Z,9.21
2017-12-23T11:01:28.405Z,9.25
2017-12-23T11:02:28.357Z,9.42
2017-12-23T11:03:28.305Z,9.38
2017-12-23T11:04:28.257Z,9.46
2017-12-23T11:05:28.214Z,9.38
2017-12-23T11:06:28.172Z,9.57
2017-12-23T11:07:28.141Z,9.32
2017-12-23T11:08:28.102Z,9.35
2017-12-23T11:09:28.071Z,9.40
2017-12-23T11:10:28.030Z,9.43
2017-12-23T11:11:27.986Z,9.50
2017-12-23T11:12:27.948Z,9.56
2017-12-23T11:13:27.904Z,9.79
2017-12-23T11:14:27.856Z,9.79
2017-12-23T11:15:27.813Z,10.10
2017-12-23T11:16:27.787Z,10.44
2017-12-23T11:17:27.737Z,10.51
2017-12-23T11:18:27.702Z,10.52
2017-12-23T11:19:27.668Z,10.83
2017-12-23T11:20:27.646Z,10.40
2017-12-23T11:21:27.586Z,10.28
2017-12-23T11:22:27.559Z,10.17
2017-12-23T11:23:27.585Z,10.40
2017-12-23T11:24:27.508Z,10.76
2017-12-23T11:25:27.446Z,10.32
2017-12-23T11:26:27.410Z,9.97
2017-12-23T11:27:27.364Z,10.12
2017-12-23T11:28:27.337Z,10.22
2017-12-23T11:29:27.286Z,10.55
2017-12-23T11:30:27.269Z,10.60
2017-12-23T11:31:27.214Z,10.53
2017-12-23T11:32:27.188Z,10.46
2017-12-23T11:33:27.171Z,10.58
2017-12-23T11:34:27.095Z,10.14
2017-12-23T11:35:27.059Z,10.04
2017-12-23T11:36:27.021Z,9.96
2017-12-23T11:37:27.005Z,9.75
2017-12-23T11:38:26.963Z,9.82
2017-12-23T11:39:26.915Z,9.89
2017-12-23T11:40:26.877Z,9.97
2017-12-23T11:41:26.837Z,9.76
2017-12-23T11:42:26.819Z,9.85
2017-12-23T11:43:26.780Z,9.93
2017-12-23T11:44:26.715Z,10.14
2017-12-23T11:45:26.676Z,10.24
2017-12-23T11:46:26.657Z,9.86
2017-12-23T11:47:26.683Z,10.06
2017-12-23T11:48:26.566Z,10.09
2017-12-23T11:49:26.537Z,10.18
2017-12-23T11:50:26.499Z,10.26
2017-12-23T11:51:26.464Z,10.14
2017-12-23T11:52:26.429Z,10.18
2017-12-23T11:53:26.396Z,10.06
2017-12-23T11:54:26.354Z,10.22
2017-12-23T11:55:26.309Z,10.25
2017-12-23T11:56:26.279Z,10.09
2017-12-23T11:57:26.320Z,10.17
2017-12-23T11:58:26.215Z,10.25
2017-12-23T11:59:26.147Z,10.34
2017-12-23T12:00:26.154Z,10.36
2017-12-23T12:01:26.112Z,10.33
2017-12-23T12:02:26.040Z,10.37
2017-12-23T12:03:26.038Z,10.25
2017-12-23T12:04:25.991Z,10.24
2017-12-23T12:05:25.928Z,10.17
2017-12-23T12:06:25.884Z,10.42
2017-12-23T12:07:25.845Z,10.36
2017-12-23T12:08:25.806Z,10.32
2017-12-23T12:09:25.784Z,10.30
2017-12-23T12:10:25.733Z,10.33
2017-12-23T12:11:25.696Z,10.18
2017-12-23T12:12:25.664Z,10.28
2017-12-23T12:13:25.627Z,10.21
2017-12-23T12:14:25.629Z,10.09
2017-12-23T12:15:25.539Z,10.07
2017-12-23T12:16:25.512Z,10.10
2017-12-23T12:17:25.463Z,10.12
2017-12-23T12:18:25.434Z,10.19
2017-12-23T12:19:25.396Z,10.18
2017-12-23T12:20:25.375Z,10.06
2017-12-23T12:21:25.319Z,10.07
2017-12-23T12:22:25.273Z,10.19
2017-12-23T12:23:25.238Z,10.19
2017-12-23T12:24:25.189Z,10.24
2017-12-23T12:25:25.157Z,10.36
2017-12-23T12:26:25.126Z,10.36
2017-12-23T12:27:25.089Z,10.32
2017-12-23T12:28:25.058Z,10.24
2017-12-23T12:29:25.004Z,10.10
2017-12-23T12:30:25.011Z,10.14
2017-12-23T12:31:24.934Z,10.18
2017-12-23T12:32:24.894Z,10.10
2017-12-23T12:33:24.844Z,9.99
2017-12-23T12:34:24.814Z,9.97
2017-12-23T12:35:24.761Z,10.07
2017-12-23T12:36:24.735Z,9.96
2017-12-23T12:37:24.691Z,9.96
2017-12-23T12:38:24.653Z,9.91
2017-12-23T12:39:24.646Z,9.93
2017-12-23T12:40:24.606Z,9.86
2017-12-23T12:41:24.540Z,9.82
2017-12-23T12:42:24.528Z,9.73
2017-12-23T12:43:24.464Z,9.68
2017-12-23T12:44:24.424Z,9.70
2017-12-23T12:45:24.383Z,9.63
2017-12-23T12:46:24.336Z,9.68
2017-12-23T12:47:24.297Z,9.63
2017-12-23T12:48:24.352Z,9.57
2017-12-23T12:49:24.210Z,9.52
2017-12-23T12:50:24.197Z,9.67
2017-12-23T12:51:24.136Z,9.66
2017-12-23T12:52:24.123Z,9.76
2017-12-23T12:53:24.075Z,9.75
2017-12-23T12:54:24.019Z,9.81
2017-12-23T12:55:23.989Z,9.79
2017-12-23T12:56:23.941Z,9.81
2017-12-23T12:57:23.945Z,9.82
2017-12-23T12:58:23.884Z,9.82
2017-12-23T12:59:23.832Z,9.88
2017-12-23T13:00:23.774Z,9.99
2017-12-23T13:01:23.754Z,9.88
2017-12-23T13:02:23.705Z,9.94
2017-12-23T13:03:23.685Z,9.93
2017-12-23T13:04:23.616Z,9.89
2017-12-23T13:05:23.600Z,9.93
2017-12-23T13:06:23.548Z,9.99
2017-12-23T13:07:23.513Z,10.03
2017-12-23T13:08:23.481Z,10.09
2017-12-23T13:09:23.428Z,10.10
2017-12-23T13:10:23.393Z,10.12
2017-12-23T13:11:23.372Z,10.09
2017-12-23T13:12:23.316Z,10.15
2017-12-23T13:13:23.263Z,10.18
2017-12-23T13:14:23.241Z,10.18
2017-12-23T13:15:23.182Z,10.18