createdAt,value
2023-02-26T00:00:21.650Z,77.86
2023-02-26T00:02:51.470Z,78.16
2023-02-26T00:05:27.667Z,77.15
2023-02-26T00:07:54.989Z,75.81
2023-02-26T00:10:29.157Z,73.11
2023-02-26T00:19:07.418Z,69.62
2023-02-26T00:21:45.893Z,69.56
2023-02-26T00:24:17.985Z,70.02
2023-02-26T00:27:16.738Z,70.06
2023-02-26T00:29:44.312Z,70.73
2023-02-26T00:32:14.795Z,70.98
2023-02-26T00:34:42.458Z,71.63
2023-02-26T00:37:32.642Z,72.42
2023-02-26T00:40:41.185Z,72.21
2023-02-26T00:43:14.375Z,71.77
2023-02-26T00:45:47.597Z,72.10
2023-02-26T00:48:38.294Z,71.91
2023-02-26T00:51:28.439Z,71.96
2023-02-26T00:54:18.701Z,71.82
2023-02-26T00:56:45.517Z,71.29
2023-02-26T00:59:12.918Z,70.38
2023-02-26T01:01:40.189Z,70.34
2023-02-26T01:04:15.994Z,70.17
2023-02-26T01:06:55.199Z,69.93
2023-02-26T01:09:34.099Z,69.86
2023-02-26T01:12:28.130Z,70.44
2023-02-26T01:15:07.832Z,70.36
2023-02-26T01:21:58.042Z,70.16
2023-02-26T01:24:56.680Z,70.85
2023-02-26T01:47:29.390Z,69.85
2023-02-26T01:50:06.252Z,69.35
2023-02-26T01:53:11.138Z,69.32
2023-02-26T01:56:29.697Z,69.65
2023-02-26T01:59:12.946Z,69.54
2023-02-26T02:02:06.969Z,70.01
2023-02-26T02:13:53.345Z,74.15
2023-02-26T02:16:50.730Z,75.66
2023-02-26T02:24:38.791Z,77.79
2023-02-26T02:28:07.949Z,77.92
2023-02-26T02:42:00.065Z,80.54
2023-02-26T02:45:02.671Z,80.92
2023-02-26T02:51:01.547Z,80.08
2023-02-26T02:58:10.572Z,80.48
2023-02-26T03:00:41.633Z,80.42
2023-02-26T03:03:19.937Z,80.32
2023-02-26T03:05:47.544Z,80.50
2023-02-26T03:30:05.897Z,84.34
2023-02-26T03:33:14.920Z,84.19
2023-02-26T03:35:54.970Z,84.43
2023-02-26T03:38:38.750Z,84.92
2023-02-26T03:41:53.917Z,85.12
2023-02-26T03:44:28.091Z,84.93
2023-02-26T03:47:03.334Z,84.88
2023-02-26T03:49:50.489Z,84.56
2023-02-26T03:52:26.279Z,85.93
2023-02-26T03:55:28.577Z,86.26
2023-02-26T03:57:56.079Z,85.92
2023-02-26T04:00:24.316Z,85.66
2023-02-26T04:03:30.666Z,84.77
2023-02-26T04:06:01.548Z,84.24
2023-02-26T04:08:33.662Z,85.12
2023-02-26T04:11:08.472Z,84.54
2023-02-26T04:13:42.099Z,84.56
2023-02-26T04:16:12.029Z,85.12
2023-02-26T04:24:17.769Z,84.66
2023-02-26T04:26:45.970Z,85.49
2023-02-26T04:29:12.882Z,84.06
2023-02-26T04:31:40.825Z,84.29
2023-02-26T04:34:07.925Z,83.61
2023-02-26T04:36:45.569Z,83.62
2023-02-26T04:39:18.456Z,82.87
2023-02-26T04:41:46.597Z,82.66
2023-02-26T04:44:13.635Z,83.08
2023-02-26T04:46:41.071Z,84.47
2023-02-26T04:49:31.035Z,84.75
2023-02-26T04:52:05.917Z,84.86
2023-02-26T04:54:32.913Z,85.80
2023-02-26T04:56:59.997Z,85.99
2023-02-26T04:59:27.985Z,85.87
2023-02-26T05:01:58.803Z,86.08
2023-02-26T05:04:26.038Z,86.00
2023-02-26T05:06:53.159Z,85.87
2023-02-26T05:09:20.236Z,84.90
2023-02-26T05:11:48.251Z,84.53
2023-02-26T05:14:16.117Z,84.67
2023-02-26T05:16:49.589Z,83.69
2023-02-26T05:19:17.153Z,82.97
2023-02-26T05:21:47.482Z,83.22
2023-02-26T05:24:14.535Z,83.63
2023-02-26T05:26:41.892Z,83.84
2023-02-26T05:29:09.420Z,83.78
2023-02-26T05:31:39.382Z,83.74
2023-02-26T05:34:06.608Z,83.74
2023-02-26T05:36:33.375Z,82.96
2023-02-26T05:39:00.119Z,82.50
2023-02-26T05:41:27.255Z,82.48
2023-02-26T05:44:06.204Z,81.80
2023-02-26T05:46:34.234Z,80.63
2023-02-26T05:49:18.429Z,78.33
2023-02-26T05:51:45.484Z,75.76
2023-02-26T05:54:46.574Z,75.34
2023-02-26T05:57:13.540Z,75.04
2023-02-26T05:59:40.509Z,74.62
2023-02-26T06:02:08.408Z,73.97
2023-02-26T06:04:35.840Z,73.05
2023-02-26T06:07:03.033Z,72.38
2023-02-26T06:09:32.239Z,73.18
2023-02-26T06:11:59.154Z,71.48
2023-02-26T06:14:33.954Z,71.33
2023-02-26T06:17:11.913Z,70.64
2023-02-26T06:20:04.035Z,69.54
2023-02-26T06:22:39.139Z,69.12
2023-02-26T06:25:06.793Z,68.52
2023-02-26T06:27:33.590Z,65.35
2023-02-26T06:30:23.344Z,64.54
2023-02-26T06:33:04.752Z,64.04
2023-02-26T06:35:43.606Z,62.44
2023-02-26T06:38:13.286Z,62.34
2023-02-26T06:41:10.186Z,61.81
2023-02-26T06:43:39.245Z,61.02
2023-02-26T06:46:06.704Z,61.18
2023-02-26T06:48:48.023Z,61.79
2023-02-26T06:51:19.041Z,63.60
2023-02-26T06:53:47.134Z,65.83
2023-02-26T06:56:24.226Z,66.49
2023-02-26T06:59:01.507Z,65.95
2023-02-26T07:01:28.731Z,66.29
2023-02-26T07:04:17.133Z,65.55
2023-02-26T07:06:48.169Z,66.03
2023-02-26T07:09:15.024Z,66.41
2023-02-26T07:11:42.009Z,66.57
2023-02-26T07:14:15.397Z,66.97
2023-02-26T07:16:42.306Z,67.22
2023-02-26T07:19:09.336Z,66.54
2023-02-26T07:21:39.023Z,66.18
2023-02-26T07:24:07.366Z,66.20
2023-02-26T07:26:39.695Z,66.68
2023-02-26T07:29:09.785Z,66.75
2023-02-26T07:31:37.343Z,66.05
2023-02-26T07:34:10.053Z,65.24
2023-02-26T07:36:47.411Z,65.28
2023-02-26T07:39:14.260Z,65.47
2023-02-26T07:41:43.216Z,65.42
2023-02-26T07:44:32.945Z,64.92
2023-02-26T07:47:11.372Z,63.77
2023-02-26T07:49:40.161Z,63.08
2023-02-26T07:52:16.842Z,62.67
2023-02-26T07:54:48.101Z,62.91
2023-02-26T07:57:14.839Z,62.26
2023-02-26T08:02:34.617Z,61.44
2023-02-26T08:05:04.578Z,60.82
2023-02-26T08:07:33.889Z,60.60
2023-02-26T08:10:08.018Z,59.96
2023-02-26T08:15:21.368Z,59.23
2023-02-26T08:17:53.117Z,58.77
2023-02-26T08:20:20.451Z,58.58
2023-02-26T08:25:38.985Z,58.49
2023-02-26T08:28:08.678Z,59.70
2023-02-26T08:30:59.393Z,59.11
2023-02-26T08:33:28.036Z,58.35
2023-02-26T08:36:10.708Z,58.56
2023-02-26T08:39:08.233Z,58.33
2023-02-26T08:41:36.507Z,58.19
2023-02-26T08:44:09.325Z,57.98
2023-02-26T08:46:36.485Z,58.28
2023-02-26T08:49:03.448Z,58.30
2023-02-26T08:51:30.816Z,57.30
2023-02-26T08:54:03.440Z,57.65
2023-02-26T08:56:32.315Z,57.94
2023-02-26T08:58:59.594Z,57.00
2023-02-26T09:01:29.533Z,56.80
2023-02-26T09:03:57.387Z,57.05
2023-02-26T09:06:24.765Z,57.10
2023-02-26T09:08:54.772Z,56.82
2023-02-26T09:11:25.063Z,57.19
2023-02-26T09:13:56.406Z,57.01
2023-02-26T09:21:49.069Z,56.55
2023-02-26T09:24:16.008Z,56.15
2023-02-26T09:26:45.644Z,55.78
2023-02-26T09:29:27.612Z,55.35
2023-02-26T09:31:54.479Z,54.60
2023-02-26T09:37:13.976Z,54.32
2023-02-26T09:39:41.712Z,54.48
2023-02-26T09:42:33.769Z,54.88
2023-02-26T09:45:30.028Z,55.22
2023-02-26T09:50:49.446Z,56.95
2023-02-26T09:56:39.858Z,58.11
2023-02-26T09:59:09.540Z,58.61
2023-02-26T10:02:01.001Z,59.15
2023-02-26T10:04:45.370Z,58.88
2023-02-26T10:10:54.557Z,58.43
2023-02-26T10:13:33.370Z,58.16
2023-02-26T10:16:16.611Z,58.20
2023-02-26T10:18:50.549Z,58.29
2023-02-26T10:21:39.712Z,58.19
2023-02-26T10:24:18.637Z,58.06
2023-02-26T10:38:19.108Z,58.44
2023-02-26T14:17:55.347Z,54.96
2023-02-26T14:20:35.237Z,56.27
2023-02-26T14:23:33.491Z,54.69
2023-02-26T14:26:17.220Z,55.13
2023-02-26T14:28:59.226Z,55.00
2023-02-26T14:32:15.597Z,55.11
2023-02-26T14:34:55.597Z,55.46
2023-02-26T14:37:28.852Z,55.87
2023-02-26T14:40:11.717Z,56.21
2023-02-26T14:42:45.316Z,56.13
2023-02-26T14:45:39.123Z,56.54
2023-02-26T14:48:19.114Z,56.43
2023-02-26T14:57:51.829Z,55.68
2023-02-26T15:00:36.996Z,55.68
2023-02-26T15:03:15.217Z,55.55
2023-02-26T15:06:13.603Z,55.58
2023-02-26T15:09:15.750Z,55.51
2023-02-26T15:12:03.135Z,55.52
2023-02-26T15:14:36.277Z,55.83
2023-02-26T15:17:40.909Z,55.67
2023-02-26T15:28:59.984Z,55.58
2023-02-26T15:35:00.453Z,55.57
2023-02-26T15:37:39.169Z,55.53
2023-02-26T15:40:24.094Z,56.01
2023-02-26T15:42:53.975Z,56.17
2023-02-26T15:45:24.429Z,56.56
2023-02-26T15:47:56.601Z,56.16
2023-02-26T15:50:29.437Z,55.94
2023-02-26T15:53:01.190Z,56.00
2023-02-26T15:55:35.460Z,56.40
2023-02-26T15:58:04.079Z,56.43
2023-02-26T16:00:35.518Z,56.91
2023-02-26T16:03:03.123Z,56.85
2023-02-26T16:05:35.166Z,57.22
2023-02-26T16:08:02.175Z,57.06
2023-02-26T16:10:41.382Z,56.86
2023-02-26T16:13:15.298Z,57.44
2023-02-26T16:15:42.944Z,57.59
2023-02-26T16:18:22.408Z,57.92
2023-02-26T16:20:58.837Z,57.91
2023-02-26T16:23:53.266Z,57.42
2023-02-26T16:26:33.372Z,57.62
2023-02-26T16:29:41.127Z,57.57
2023-02-26T16:32:12.304Z,57.52
2023-02-26T16:34:54.529Z,57.56
2023-02-26T16:37:32.778Z,57.76
2023-02-26T16:40:21.298Z,58.25
2023-02-26T16:42:51.312Z,57.62
2023-02-26T16:45:36.409Z,57.25
2023-02-26T16:48:29.411Z,57.62
2023-02-26T16:51:08.727Z,57.88
2023-02-26T16:53:47.546Z,57.83
2023-02-26T16:56:19.174Z,58.29
2023-02-26T16:58:49.236Z,58.15
2023-02-26T17:01:19.177Z,58.51
2023-02-26T17:03:50.035Z,58.66
2023-02-26T17:06:20.027Z,58.68
2023-02-26T17:09:06.817Z,59.31
2023-02-26T17:12:04.951Z,59.44
2023-02-26T17:15:00.610Z,59.67
2023-02-26T17:17:31.636Z,59.76
2023-02-26T17:28:25.590Z,59.68
2023-02-26T17:31:18.296Z,59.70
2023-02-26T17:36:27.040Z,59.29
2023-02-26T17:44:39.248Z,59.29
2023-02-26T17:47:06.961Z,59.71
2023-02-26T17:49:36.825Z,59.73
2023-02-26T17:54:45.844Z,59.09
2023-02-26T17:57:26.471Z,58.99
2023-02-26T17:59:53.750Z,59.37
2023-02-26T18:02:28.617Z,59.39
2023-02-26T18:04:55.786Z,59.50
2023-02-26T18:07:24.588Z,59.65
2023-02-26T18:09:51.318Z,59.74
2023-02-26T18:12:21.845Z,59.83
2023-02-26T18:14:49.484Z,59.56
2023-02-26T18:17:22.723Z,60.36
2023-02-26T18:19:51.211Z,60.62
2023-02-26T18:22:26.220Z,61.03
2023-02-26T18:24:54.170Z,61.42
2023-02-26T18:27:32.703Z,61.94
2023-02-26T18:30:03.023Z,61.94
2023-02-26T18:33:33.871Z,62.39
2023-02-26T18:35:59.317Z,62.62
2023-02-26T18:38:30.169Z,62.65
2023-02-26T18:41:00.325Z,62.92
2023-02-26T18:43:33.613Z,62.72
2023-02-26T18:46:06.189Z,62.50
2023-02-26T18:48:33.584Z,62.94
2023-02-26T18:51:20.669Z,62.46
2023-02-26T18:53:55.461Z,62.03
2023-02-26T18:56:24.179Z,62.00
2023-02-26T18:58:51.115Z,62.22
2023-02-26T19:01:44.280Z,62.51
2023-02-26T19:04:11.297Z,62.76
2023-02-26T19:06:45.153Z,63.29
2023-02-26T19:09:15.434Z,63.19
2023-02-26T19:11:42.765Z,62.86
2023-02-26T19:14:10.184Z,62.61
2023-02-26T19:16:39.549Z,62.56
2023-02-26T19:19:11.771Z,62.24
2023-02-26T19:21:42.182Z,62.21
2023-02-26T19:24:11.668Z,62.65
2023-02-26T19:26:43.207Z,62.79
2023-02-26T19:29:20.232Z,62.83
2023-02-26T19:31:47.777Z,63.08
2023-02-26T19:36:56.606Z,63.43
2023-02-26T19:39:24.265Z,63.49
2023-02-26T19:41:53.990Z,63.61
2023-02-26T19:44:22.980Z,63.61
2023-02-26T19:46:50.487Z,63.56
2023-02-26T19:49:20.266Z,63.78
2023-02-26T19:51:47.735Z,63.91
2023-02-26T19:54:16.657Z,64.41
2023-02-26T19:56:44.398Z,64.95
2023-02-26T19:59:14.269Z,65.14
2023-02-26T20:01:43.947Z,65.06
2023-02-26T20:04:11.338Z,66.03
2023-02-26T20:06:38.472Z,66.49
2023-02-26T20:16:29.770Z,70.44
2023-02-26T20:18:58.082Z,72.24
2023-02-26T20:21:33.470Z,73.04
2023-02-26T20:24:00.807Z,73.22
2023-02-26T20:26:28.994Z,74.13
2023-02-26T20:28:55.919Z,74.06
2023-02-26T20:31:23.053Z,74.30
2023-02-26T20:33:50.628Z,73.98
2023-02-26T20:36:23.312Z,73.62
2023-02-26T20:38:50.434Z,73.29
2023-02-26T20:41:20.544Z,72.51
2023-02-26T20:43:57.626Z,72.13
2023-02-26T20:46:38.947Z,71.49
2023-02-26T20:58:08.696Z,69.42
2023-02-26T21:11:37.176Z,69.22
2023-02-26T21:14:09.969Z,69.83
2023-02-26T21:16:39.785Z,71.11
2023-02-26T21:19:17.066Z,72.67
2023-02-26T21:21:45.759Z,75.13
2023-02-26T21:24:25.905Z,76.23
2023-02-26T21:26:53.385Z,77.28
2023-02-26T21:29:21.555Z,80.00
2023-02-26T21:34:43.792Z,80.48
2023-02-26T21:37:12.603Z,79.31
2023-02-26T21:39:53.962Z,82.66
2023-02-26T21:42:26.337Z,85.39
2023-02-26T21:45:32.914Z,88.09
2023-02-26T21:53:20.415Z,90.90
2023-02-26T22:56:42.409Z,100.00
