createdAt,value
2019-03-17T00:02:05.017Z,99.90
2019-03-17T00:04:35.034Z,99.90
2019-03-17T00:07:04.819Z,99.90
2019-03-17T00:09:34.636Z,99.90
2019-03-17T00:12:04.907Z,99.90
2019-03-17T00:14:34.683Z,99.90
2019-03-17T00:17:04.496Z,99.90
2019-03-17T00:19:34.251Z,99.90
2019-03-17T00:22:04.103Z,99.90
2019-03-17T00:24:34.253Z,99.90
2019-03-17T00:27:03.988Z,99.90
2019-03-17T00:29:33.756Z,99.90
2019-03-17T00:32:03.864Z,99.90
2019-03-17T00:34:43.661Z,99.90
2019-03-17T00:37:05.155Z,99.90
2019-03-17T00:39:34.974Z,99.90
2019-03-17T00:42:04.731Z,99.90
2019-03-17T00:44:34.501Z,99.90
2019-03-17T00:47:04.887Z,99.90
2019-03-17T00:49:34.651Z,99.90
2019-03-17T00:52:04.421Z,99.90
2019-03-17T00:54:35.416Z,99.90
2019-03-17T00:57:06.067Z,99.90
2019-03-17T00:59:35.835Z,99.90
2019-03-17T01:02:24.906Z,99.90
2019-03-17T01:04:56.469Z,99.90
2019-03-17T01:07:26.072Z,99.90
2019-03-17T01:09:55.878Z,99.90
2019-03-17T01:12:26.322Z,99.90
2019-03-17T01:14:56.093Z,99.90
2019-03-17T01:17:26.369Z,99.90
2019-03-17T01:19:56.326Z,99.90
2019-03-17T01:22:26.093Z,99.90
2019-03-17T01:24:56.419Z,99.90
2019-03-17T01:27:26.192Z,99.90
2019-03-17T01:29:57.524Z,99.90
2019-03-17T01:32:27.435Z,99.80
2019-03-17T01:35:08.683Z,99.60
2019-03-17T01:37:28.827Z,99.40
2019-03-17T01:39:58.647Z,99.40
2019-03-17T01:42:28.863Z,99.40
2019-03-17T01:44:58.871Z,99.30
2019-03-17T01:47:28.673Z,98.80
2019-03-17T01:49:59.000Z,99.10
2019-03-17T01:52:29.382Z,99.10
2019-03-17T01:54:59.179Z,99.10
2019-03-17T01:57:28.943Z,99.00
2019-03-17T01:59:58.770Z,98.80
2019-03-17T02:02:28.776Z,98.80
2019-03-17T02:04:58.735Z,99.40
2019-03-17T02:07:28.722Z,99.40
2019-03-17T02:09:58.798Z,99.50
2019-03-17T02:12:28.762Z,99.80
2019-03-17T02:14:58.770Z,99.50
2019-03-17T02:17:29.054Z,99.70
2019-03-17T02:19:58.831Z,99.60
2019-03-17T02:22:28.781Z,99.60
2019-03-17T02:24:59.197Z,99.70
2019-03-17T02:27:29.103Z,99.90
2019-03-17T02:29:58.912Z,99.90
2019-03-17T02:32:28.943Z,99.90
2019-03-17T02:34:58.939Z,99.80
2019-03-17T02:37:29.195Z,99.60
2019-03-17T02:39:59.018Z,99.60
2019-03-17T02:42:29.019Z,99.60
2019-03-17T02:44:59.061Z,99.90
2019-03-17T02:47:29.060Z,99.70
2019-03-17T02:49:59.075Z,99.70
2019-03-17T02:52:29.138Z,99.70
2019-03-17T02:54:59.142Z,99.40
2019-03-17T02:57:29.199Z,99.70
2019-03-17T02:59:59.392Z,99.90
2019-03-17T03:02:29.196Z,99.90
2019-03-17T03:04:59.231Z,99.90
2019-03-17T03:07:29.165Z,99.90
2019-03-17T03:09:59.409Z,99.90
2019-03-17T03:12:29.262Z,99.90
2019-03-17T03:14:59.171Z,99.90
2019-03-17T03:17:29.763Z,99.90
2019-03-17T03:20:00.007Z,99.90
2019-03-17T03:22:29.868Z,99.90
2019-03-17T03:24:59.679Z,99.90
2019-03-17T03:27:29.445Z,99.90
2019-03-17T03:29:59.519Z,99.90
2019-03-17T03:32:29.400Z,99.90
2019-03-17T03:34:59.338Z,99.90
2019-03-17T03:37:29.369Z,99.40
2019-03-17T03:39:59.338Z,99.50
2019-03-17T03:42:29.768Z,99.10
2019-03-17T03:44:59.536Z,99.10
2019-03-17T03:47:29.380Z,99.10
2019-03-17T03:49:59.555Z,99.40
2019-03-17T03:52:29.331Z,99.40
2019-03-17T03:54:59.416Z,99.50
2019-03-17T03:57:29.356Z,99.50
2019-03-17T03:59:59.824Z,99.30
2019-03-17T04:02:30.306Z,99.40
2019-03-17T04:05:00.269Z,99.60
2019-03-17T04:07:30.388Z,99.70
2019-03-17T04:10:00.524Z,99.80
2019-03-17T04:12:30.789Z,99.70
2019-03-17T04:15:03.083Z,99.80
2019-03-17T04:17:32.889Z,99.90
2019-03-17T04:20:02.661Z,99.90
2019-03-17T04:22:33.141Z,99.90
2019-03-17T04:25:02.975Z,99.60
2019-03-17T04:27:32.750Z,99.00
2019-03-17T04:30:02.525Z,99.50
2019-03-17T04:32:32.474Z,99.00
2019-03-17T04:35:02.584Z,99.20
2019-03-17T04:37:32.542Z,99.20
2019-03-17T04:40:02.519Z,99.20
2019-03-17T04:42:32.278Z,99.00
2019-03-17T04:45:02.679Z,99.00
2019-03-17T04:47:32.480Z,98.80
2019-03-17T04:50:02.253Z,98.60
2019-03-17T04:52:33.638Z,98.70
2019-03-17T04:55:03.543Z,98.50
2019-03-17T04:57:33.314Z,98.60
2019-03-17T05:00:03.945Z,98.70
2019-03-17T05:02:33.749Z,98.30
2019-03-17T05:05:03.868Z,98.50
2019-03-17T05:07:33.638Z,98.30
2019-03-17T05:10:05.491Z,98.80
2019-03-17T05:12:35.277Z,99.00
2019-03-17T05:15:07.650Z,99.40
2019-03-17T05:17:38.218Z,99.50
2019-03-17T05:20:09.953Z,99.60
2019-03-17T05:22:40.250Z,99.90
2019-03-17T05:25:10.195Z,99.90
2019-03-17T05:27:40.852Z,99.90
2019-03-17T05:30:11.905Z,99.90
2019-03-17T05:32:42.317Z,99.90
2019-03-17T05:35:13.057Z,99.90
2019-03-17T05:37:42.832Z,99.90
2019-03-17T05:40:13.216Z,99.60
2019-03-17T05:42:43.045Z,99.30
2019-03-17T05:45:12.898Z,99.30
2019-03-17T05:47:42.698Z,99.60
2019-03-17T05:50:12.568Z,99.80
2019-03-17T05:52:42.341Z,99.90
2019-03-17T05:55:12.340Z,99.90
2019-03-17T05:57:42.122Z,99.90
2019-03-17T06:00:16.792Z,99.90
2019-03-17T06:02:46.666Z,99.90
2019-03-17T06:05:17.146Z,99.90
2019-03-17T06:07:46.921Z,99.90
2019-03-17T06:10:16.719Z,99.90
2019-03-17T06:12:46.493Z,99.90
2019-03-17T06:15:16.269Z,99.90
2019-03-17T06:17:46.083Z,99.90
2019-03-17T06:20:15.903Z,99.90
2019-03-17T06:22:45.664Z,99.90
2019-03-17T06:25:15.535Z,99.90
2019-03-17T06:27:45.726Z,99.90
2019-03-17T06:30:15.651Z,99.90
2019-03-17T06:32:45.895Z,99.90
2019-03-17T06:35:15.931Z,99.90
2019-03-17T06:37:45.706Z,99.90
2019-03-17T06:40:15.823Z,99.90
2019-03-17T06:42:45.876Z,99.90
2019-03-17T06:45:16.706Z,99.90
2019-03-17T06:47:46.527Z,99.90
2019-03-17T06:50:16.594Z,99.90
2019-03-17T06:52:46.365Z,99.90
2019-03-17T06:55:17.694Z,99.90
2019-03-17T06:57:47.470Z,99.90
2019-03-17T07:00:17.325Z,99.90
2019-03-17T07:02:47.187Z,99.90
2019-03-17T07:05:18.647Z,99.90
2019-03-17T07:07:48.523Z,99.90
2019-03-17T07:10:18.331Z,99.90
2019-03-17T07:12:48.398Z,99.90
2019-03-17T07:15:18.441Z,99.90
2019-03-17T07:17:48.240Z,99.90
2019-03-17T07:20:18.115Z,99.90
2019-03-17T07:22:47.857Z,99.90
2019-03-17T07:25:18.340Z,99.90
2019-03-17T07:27:48.102Z,99.90
2019-03-17T07:30:19.458Z,99.90
2019-03-17T07:32:49.268Z,99.90
2019-03-17T07:35:19.092Z,99.90
2019-03-17T07:37:56.695Z,99.90
2019-03-17T07:40:20.427Z,99.90
2019-03-17T07:42:50.226Z,99.90
2019-03-17T07:45:19.998Z,99.90
2019-03-17T07:47:49.795Z,99.90
2019-03-17T07:50:19.565Z,99.90
2019-03-17T07:52:49.332Z,99.90
2019-03-17T07:55:19.138Z,99.90
2019-03-17T07:57:48.907Z,99.90
2019-03-17T08:00:30.887Z,99.90
2019-03-17T08:02:50.490Z,99.90
2019-03-17T08:05:21.454Z,99.90
2019-03-17T08:07:51.355Z,99.90
2019-03-17T08:10:21.312Z,99.90
2019-03-17T08:12:51.491Z,99.90
2019-03-17T08:15:21.260Z,99.90
2019-03-17T08:17:51.288Z,99.90
2019-03-17T08:20:21.242Z,99.90
2019-03-17T08:22:51.309Z,99.90
2019-03-17T08:25:21.267Z,99.90
2019-03-17T08:27:51.206Z,99.90
2019-03-17T08:30:21.303Z,99.90
2019-03-17T08:32:51.366Z,99.90
2019-03-17T08:35:21.331Z,99.90
2019-03-17T08:37:51.099Z,99.90
2019-03-17T08:40:21.024Z,98.20
2019-03-17T08:42:51.114Z,96.10
2019-03-17T08:45:21.392Z,95.10
2019-03-17T08:47:58.044Z,94.10
2019-03-17T08:50:28.566Z,94.70
2019-03-17T08:52:58.921Z,93.30
2019-03-17T08:55:28.881Z,93.40
2019-03-17T08:57:58.735Z,92.70
2019-03-17T09:00:28.905Z,92.90
2019-03-17T09:02:58.702Z,92.70
2019-03-17T09:05:29.707Z,93.20
2019-03-17T09:07:59.519Z,94.20
2019-03-17T09:10:29.299Z,94.40
2019-03-17T09:12:59.076Z,95.00
2019-03-17T09:15:28.900Z,95.10
2019-03-17T09:17:58.664Z,96.10
2019-03-17T09:20:28.452Z,94.70
2019-03-17T09:22:58.265Z,94.30
2019-03-17T09:25:28.031Z,93.70
2019-03-17T09:27:57.794Z,93.30
2019-03-17T09:30:27.600Z,92.80
2019-03-17T09:32:57.394Z,91.80
2019-03-17T09:35:27.171Z,91.50
2019-03-17T09:37:57.174Z,91.40
2019-03-17T09:40:27.444Z,91.70
2019-03-17T09:42:57.218Z,92.10
2019-03-17T09:45:27.139Z,91.60
2019-03-17T09:47:57.111Z,90.40
2019-03-17T09:50:27.098Z,88.70
2019-03-17T09:52:57.103Z,88.50
2019-03-17T09:55:27.122Z,87.70
2019-03-17T09:57:57.163Z,83.90
2019-03-17T10:00:27.166Z,85.70
2019-03-17T10:02:57.152Z,88.90
2019-03-17T10:05:27.383Z,90.10
2019-03-17T10:07:57.234Z,90.30
2019-03-17T10:10:27.150Z,90.50
2019-03-17T10:12:57.318Z,91.10
2019-03-17T10:15:27.142Z,92.20
2019-03-17T10:17:57.131Z,91.90
2019-03-17T10:20:27.214Z,90.60
2019-03-17T10:22:57.482Z,90.10
2019-03-17T10:25:27.658Z,88.40
2019-03-17T10:27:57.542Z,83.80
2019-03-17T10:30:27.730Z,77.10
2019-03-17T10:32:57.606Z,77.00
2019-03-17T10:35:27.840Z,73.50
2019-03-17T10:37:57.835Z,72.10
2019-03-17T10:40:27.880Z,69.00
2019-03-17T10:42:57.860Z,64.90
2019-03-17T10:45:28.063Z,67.10
2019-03-17T10:47:57.930Z,67.50
2019-03-17T10:50:27.940Z,66.90
2019-03-17T10:52:58.102Z,66.20
2019-03-17T10:55:28.291Z,72.00
2019-03-17T10:57:58.067Z,81.00
2019-03-17T11:00:28.278Z,84.50
2019-03-17T11:02:58.057Z,77.30
2019-03-17T11:05:28.005Z,69.90
2019-03-17T11:07:58.030Z,67.50
2019-03-17T11:10:28.012Z,71.70
2019-03-17T11:12:58.093Z,76.10
2019-03-17T11:15:28.139Z,77.10
2019-03-17T11:17:58.099Z,82.80
2019-03-17T11:20:27.867Z,85.50
2019-03-17T11:22:57.675Z,86.50
2019-03-17T11:25:27.529Z,78.60
2019-03-17T11:27:57.858Z,66.80
2019-03-17T11:30:27.684Z,58.80
2019-03-17T11:32:57.460Z,56.20
2019-03-17T11:35:27.231Z,57.10
2019-03-17T11:37:57.043Z,60.00
2019-03-17T11:40:26.831Z,68.40
2019-03-17T11:42:56.607Z,72.90
2019-03-17T11:45:26.494Z,80.80
2019-03-17T11:47:56.483Z,81.10
2019-03-17T11:50:26.271Z,81.60
2019-03-17T11:52:56.085Z,81.30
2019-03-17T11:55:25.930Z,76.40
2019-03-17T11:57:55.707Z,74.50
2019-03-17T12:00:25.785Z,72.40
2019-03-17T12:02:55.713Z,73.30
2019-03-17T12:05:27.008Z,75.00
2019-03-17T12:07:56.824Z,77.70
2019-03-17T12:10:26.881Z,73.30
2019-03-17T12:12:56.686Z,70.70
2019-03-17T12:15:29.080Z,65.80
2019-03-17T12:17:59.233Z,61.00
2019-03-17T12:20:29.248Z,59.90
2019-03-17T12:22:59.255Z,59.00
2019-03-17T12:25:29.555Z,58.60
2019-03-17T12:27:59.346Z,60.10
2019-03-17T12:30:29.429Z,61.20
2019-03-17T12:32:59.322Z,60.00
2019-03-17T12:35:29.319Z,55.90
2019-03-17T12:37:59.482Z,48.10
2019-03-17T12:40:29.367Z,50.20
2019-03-17T12:42:59.579Z,48.20
2019-03-17T12:45:29.394Z,52.40
2019-03-17T12:47:59.408Z,58.10
2019-03-17T12:50:29.182Z,56.70
2019-03-17T12:52:59.003Z,53.70
2019-03-17T12:55:28.850Z,51.80
2019-03-17T12:57:58.619Z,48.50
2019-03-17T13:00:28.550Z,45.60
2019-03-17T13:02:58.340Z,44.30
2019-03-17T13:05:28.122Z,42.90
2019-03-17T13:07:57.931Z,42.60
2019-03-17T13:10:27.714Z,41.70
2019-03-17T13:12:57.490Z,39.40
2019-03-17T13:15:27.303Z,37.90
2019-03-17T13:17:57.083Z,36.20
2019-03-17T13:20:29.635Z,36.10
2019-03-17T13:22:58.876Z,38.80
2019-03-17T13:25:28.975Z,39.60
2019-03-17T13:27:58.750Z,42.20
2019-03-17T13:30:28.567Z,41.80
2019-03-17T13:32:58.338Z,40.00
2019-03-17T13:35:28.115Z,37.30
2019-03-17T13:37:57.927Z,37.80
2019-03-17T13:40:29.812Z,44.00
2019-03-17T13:42:59.104Z,51.00
2019-03-17T13:45:28.913Z,56.40
2019-03-17T13:47:58.988Z,55.20
2019-03-17T13:50:28.759Z,52.50
2019-03-17T13:52:58.585Z,47.80
2019-03-17T13:55:28.334Z,43.40
2019-03-17T13:58:03.360Z,40.40
2019-03-17T14:00:33.208Z,39.60
2019-03-17T14:03:02.938Z,38.40
2019-03-17T14:05:35.536Z,38.10
2019-03-17T14:08:05.369Z,34.00
2019-03-17T14:10:41.124Z,31.40
2019-03-17T14:13:06.527Z,34.70
2019-03-17T14:15:36.348Z,35.00
2019-03-17T14:18:06.115Z,34.40
2019-03-17T14:20:35.896Z,35.10
2019-03-17T14:23:05.715Z,35.20
2019-03-17T14:25:37.086Z,36.00
2019-03-17T14:28:06.876Z,35.30
2019-03-17T14:30:37.015Z,34.60
2019-03-17T14:33:06.790Z,35.10
2019-03-17T14:35:36.559Z,35.00
2019-03-17T14:38:06.394Z,36.00
2019-03-17T14:40:36.181Z,35.90
2019-03-17T14:43:05.941Z,35.60
2019-03-17T14:45:35.759Z,34.70
2019-03-17T14:48:05.637Z,37.20
2019-03-17T14:50:35.404Z,42.60
2019-03-17T14:53:05.236Z,47.70
2019-03-17T14:55:35.091Z,52.40
2019-03-17T14:58:05.284Z,54.50
2019-03-17T15:00:35.160Z,57.90
2019-03-17T15:03:05.112Z,63.50
2019-03-17T15:05:35.120Z,66.80
2019-03-17T15:08:05.396Z,70.80
2019-03-17T15:10:35.176Z,74.90
2019-03-17T15:13:05.368Z,76.30
2019-03-17T15:15:35.236Z,79.00
2019-03-17T15:18:05.307Z,77.00
2019-03-17T15:20:35.226Z,80.40
2019-03-17T15:23:05.225Z,79.00
2019-03-17T15:25:35.298Z,78.00
2019-03-17T15:28:05.404Z,78.50
2019-03-17T15:30:38.018Z,79.00
2019-03-17T15:33:07.791Z,76.40
2019-03-17T15:35:38.011Z,78.80
2019-03-17T15:38:07.814Z,77.80
2019-03-17T15:40:37.658Z,76.70
2019-03-17T15:43:07.451Z,77.70
2019-03-17T15:45:37.288Z,77.80
2019-03-17T15:48:07.051Z,79.20
2019-03-17T15:50:36.818Z,78.40
2019-03-17T15:53:06.629Z,81.00
2019-03-17T15:55:36.407Z,81.90
2019-03-17T15:58:06.182Z,80.70
2019-03-17T16:00:35.987Z,80.90
2019-03-17T16:03:05.763Z,80.00
2019-03-17T16:05:35.694Z,80.60
2019-03-17T16:08:05.522Z,80.60
2019-03-17T16:10:35.419Z,81.10
2019-03-17T16:13:05.533Z,82.50
2019-03-17T16:15:35.754Z,85.90
2019-03-17T16:18:05.524Z,89.00
2019-03-17T16:20:35.656Z,90.90
2019-03-17T16:23:05.514Z,91.60
2019-03-17T16:25:37.958Z,92.70
2019-03-17T16:28:08.235Z,92.90
2019-03-17T16:30:38.039Z,93.60
2019-03-17T16:33:07.807Z,93.80
2019-03-17T16:35:37.602Z,93.70
2019-03-17T16:38:07.519Z,93.30
2019-03-17T16:40:37.291Z,93.60
2019-03-17T16:43:07.062Z,93.60
2019-03-17T16:45:36.899Z,93.90
2019-03-17T16:48:07.007Z,93.70
2019-03-17T16:50:36.852Z,93.60
2019-03-17T16:53:06.929Z,93.60
2019-03-17T16:55:37.004Z,93.30
2019-03-17T16:58:06.927Z,92.40
2019-03-17T17:00:37.081Z,92.60
2019-03-17T17:03:06.924Z,92.20
2019-03-17T17:05:37.014Z,92.50
2019-03-17T17:08:07.160Z,92.30
2019-03-17T17:10:38.962Z,92.60
2019-03-17T17:13:08.704Z,92.80
2019-03-17T17:15:39.151Z,93.00
2019-03-17T17:18:08.933Z,93.20
2019-03-17T17:20:40.216Z,93.80
2019-03-17T17:23:10.022Z,93.60
2019-03-17T17:25:39.794Z,93.80
2019-03-17T17:28:09.647Z,94.30
2019-03-17T17:30:39.454Z,94.20
2019-03-17T17:33:09.231Z,94.40
2019-03-17T17:35:38.999Z,94.20
2019-03-17T17:38:08.806Z,94.40
2019-03-17T17:40:38.595Z,94.50
2019-03-17T17:43:08.365Z,94.60
2019-03-17T17:45:38.186Z,94.80
2019-03-17T17:48:07.957Z,95.20
2019-03-17T17:50:37.812Z,95.10
2019-03-17T17:53:07.854Z,95.00
2019-03-17T17:55:37.786Z,95.10
2019-03-17T17:58:07.716Z,95.40
2019-03-17T18:00:42.153Z,95.20
2019-03-17T18:03:11.923Z,95.10
2019-03-17T18:05:41.699Z,95.30
2019-03-17T18:08:11.511Z,95.40
2019-03-17T18:10:41.283Z,95.00
2019-03-17T18:13:11.056Z,95.00
2019-03-17T18:15:40.894Z,94.90
2019-03-17T18:18:10.667Z,94.60
2019-03-17T18:20:40.512Z,94.90
2019-03-17T18:23:17.878Z,94.80
2019-03-17T18:25:41.789Z,95.60
2019-03-17T18:28:11.587Z,95.40
2019-03-17T18:30:41.463Z,95.40
2019-03-17T18:33:11.239Z,95.70
2019-03-17T18:35:41.939Z,96.00
2019-03-17T18:38:11.883Z,96.20
2019-03-17T18:40:42.498Z,96.40
2019-03-17T18:43:12.328Z,96.10
2019-03-17T18:45:42.812Z,96.30
2019-03-17T18:48:12.625Z,96.20
2019-03-17T18:50:42.396Z,96.30
2019-03-17T18:53:12.207Z,97.30
2019-03-17T18:55:41.982Z,97.40
2019-03-17T18:58:12.055Z,97.60
2019-03-17T19:00:41.866Z,97.80
2019-03-17T19:03:11.642Z,98.30
2019-03-17T19:05:41.418Z,98.30
2019-03-17T19:08:11.352Z,98.30
2019-03-17T19:10:41.119Z,98.50
2019-03-17T19:13:10.892Z,98.40
2019-03-17T19:15:40.702Z,98.40
2019-03-17T19:18:10.467Z,98.60
2019-03-17T19:20:40.283Z,98.80
2019-03-17T19:23:10.064Z,98.70
2019-03-17T19:25:39.836Z,98.90
2019-03-17T19:28:09.729Z,98.80
2019-03-17T19:30:40.104Z,98.70
2019-03-17T19:33:09.882Z,98.80
2019-03-17T19:35:39.782Z,99.10
2019-03-17T19:38:09.783Z,99.20
2019-03-17T19:40:39.759Z,99.30
2019-03-17T19:43:10.047Z,99.20
2019-03-17T19:46:00.439Z,99.40
2019-03-17T19:48:29.122Z,99.40
2019-03-17T19:50:58.970Z,99.50
2019-03-17T19:53:28.781Z,99.40
2019-03-17T19:55:58.550Z,99.40
2019-03-17T19:58:28.325Z,99.30
2019-03-17T20:00:58.130Z,99.40
2019-03-17T20:03:27.912Z,99.20
2019-03-17T20:06:02.015Z,99.20
2019-03-17T20:08:29.143Z,99.20
2019-03-17T20:10:58.916Z,99.10
2019-03-17T20:13:28.690Z,99.20
2019-03-17T20:15:58.574Z,99.20
2019-03-17T20:18:28.335Z,99.10
2019-03-17T20:20:58.108Z,98.70
2019-03-17T20:23:27.917Z,98.70
2019-03-17T20:25:58.165Z,98.80
2019-03-17T20:28:27.935Z,98.80
2019-03-17T20:30:57.754Z,98.80
2019-03-17T20:33:27.519Z,98.90
2019-03-17T20:35:57.290Z,98.80
2019-03-17T20:38:27.555Z,99.10
2019-03-17T20:40:57.329Z,99.10
2019-03-17T20:43:34.980Z,99.10
2019-03-17T20:45:58.548Z,99.00
2019-03-17T20:48:28.319Z,99.10
2019-03-17T20:50:59.850Z,99.20
2019-03-17T20:53:29.529Z,99.30
2019-03-17T20:55:59.307Z,99.50
2019-03-17T20:58:29.078Z,99.40
2019-03-17T21:00:58.879Z,99.80
2019-03-17T21:03:29.122Z,99.80
2019-03-17T21:05:58.895Z,99.80
2019-03-17T21:08:28.712Z,99.90
2019-03-17T21:10:58.485Z,99.90
2019-03-17T21:13:28.265Z,99.90
2019-03-17T21:16:03.595Z,99.90
2019-03-17T21:18:33.377Z,99.90
2019-03-17T21:21:03.154Z,99.90
2019-03-17T21:23:33.338Z,99.90
2019-03-17T21:26:03.182Z,99.90
2019-03-17T21:28:34.575Z,99.90
2019-03-17T21:31:04.421Z,99.90
2019-03-17T21:33:34.576Z,99.90
2019-03-17T21:36:04.541Z,99.90
2019-03-17T21:38:34.346Z,99.90
2019-03-17T21:41:07.213Z,99.90
2019-03-17T21:43:35.810Z,99.90
2019-03-17T21:46:05.623Z,99.90
2019-03-17T21:48:35.494Z,99.90
2019-03-17T21:51:05.271Z,99.90
2019-03-17T21:53:35.251Z,99.90
2019-03-17T21:56:04.990Z,99.90
2019-03-17T21:58:34.773Z,99.90
2019-03-17T22:01:04.588Z,99.90
2019-03-17T22:03:35.386Z,99.90
2019-03-17T22:06:05.226Z,99.90
2019-03-17T22:08:35.044Z,99.90
2019-03-17T22:11:05.441Z,99.90
2019-03-17T22:13:35.504Z,99.90
2019-03-17T22:16:05.373Z,99.90
2019-03-17T22:18:35.165Z,99.90
2019-03-17T22:21:05.006Z,99.60
2019-03-17T22:23:34.813Z,99.50
2019-03-17T22:26:05.403Z,99.60
2019-03-17T22:31:09.027Z,99.30
2019-03-17T22:33:38.795Z,99.00
2019-03-17T22:36:08.572Z,98.90
2019-03-17T22:38:38.517Z,98.70
2019-03-17T22:41:08.554Z,98.50
2019-03-17T22:43:38.776Z,98.50
2019-03-17T22:46:08.593Z,98.60
2019-03-17T22:48:38.362Z,98.80
2019-03-17T22:51:08.142Z,98.70
2019-03-17T22:53:38.056Z,98.50
2019-03-17T22:56:08.371Z,98.70
2019-03-17T22:58:38.146Z,98.80
2019-03-17T23:01:07.968Z,98.60
2019-03-17T23:03:37.735Z,98.70
2019-03-17T23:06:08.700Z,98.60
2019-03-17T23:08:38.511Z,98.50
2019-03-17T23:11:08.584Z,98.60
2019-03-17T23:13:38.359Z,98.50
2019-03-17T23:16:08.170Z,98.10
2019-03-17T23:18:37.956Z,97.70
2019-03-17T23:21:07.737Z,97.60
2019-03-17T23:23:39.455Z,97.60
2019-03-17T23:26:08.943Z,97.30
2019-03-17T23:28:38.726Z,97.20
2019-03-17T23:31:08.530Z,97.30
2019-03-17T23:33:38.894Z,96.90
2019-03-17T23:36:08.670Z,96.80
2019-03-17T23:38:38.692Z,96.80
2019-03-17T23:41:08.893Z,97.00
2019-03-17T23:43:38.670Z,97.20
2019-03-17T23:46:08.488Z,97.40
2019-03-17T23:48:38.981Z,97.20
2019-03-17T23:51:08.747Z,97.40
2019-03-17T23:53:39.082Z,97.40
2019-03-17T23:56:09.644Z,97.10
2019-03-17T23:58:39.415Z,96.80
