createdAt,value
2022-10-09T00:00:49.884Z,83.76
2022-10-09T00:03:17.359Z,84.09
2022-10-09T00:05:45.536Z,83.91
2022-10-09T00:08:12.692Z,83.83
2022-10-09T00:10:43.263Z,84.13
2022-10-09T00:13:10.401Z,83.96
2022-10-09T00:15:41.933Z,84.31
2022-10-09T00:18:10.639Z,84.78
2022-10-09T00:20:45.592Z,84.90
2022-10-09T00:23:14.682Z,84.69
2022-10-09T00:25:57.049Z,84.52
2022-10-09T00:28:25.172Z,85.34
2022-10-09T00:30:53.754Z,84.88
2022-10-09T00:33:20.763Z,85.75
2022-10-09T00:35:47.591Z,86.26
2022-10-09T00:38:14.376Z,86.17
2022-10-09T00:40:41.319Z,86.32
2022-10-09T00:43:17.922Z,86.81
2022-10-09T00:45:50.119Z,87.24
2022-10-09T00:48:18.570Z,88.20
2022-10-09T00:50:57.899Z,88.73
2022-10-09T00:53:28.472Z,89.02
2022-10-09T00:55:55.487Z,89.58
2022-10-09T00:58:24.327Z,90.15
2022-10-09T01:00:50.936Z,90.08
2022-10-09T01:03:17.535Z,90.20
2022-10-09T01:06:11.838Z,91.37
2022-10-09T01:08:47.928Z,92.02
2022-10-09T01:11:31.356Z,92.29
2022-10-09T01:14:22.615Z,93.51
2022-10-09T01:17:13.953Z,93.74
2022-10-09T01:19:59.519Z,93.34
2022-10-09T01:22:55.993Z,91.30
2022-10-09T01:25:33.885Z,90.79
2022-10-09T01:28:03.558Z,89.09
2022-10-09T01:30:32.014Z,89.32
2022-10-09T01:32:59.387Z,89.06
2022-10-09T01:35:26.619Z,89.24
2022-10-09T01:37:54.226Z,89.37
2022-10-09T01:40:21.922Z,89.49
2022-10-09T01:42:48.615Z,89.68
2022-10-09T01:45:16.039Z,89.95
2022-10-09T01:47:43.324Z,89.96
2022-10-09T01:50:27.419Z,90.80
2022-10-09T01:53:00.255Z,90.52
2022-10-09T01:55:38.655Z,89.85
2022-10-09T01:58:28.485Z,89.13
2022-10-09T02:01:03.651Z,88.46
2022-10-09T02:03:32.143Z,87.67
2022-10-09T02:06:01.362Z,86.69
2022-10-09T02:08:31.318Z,86.62
2022-10-09T02:11:00.347Z,86.58
2022-10-09T02:13:27.820Z,86.77
2022-10-09T02:16:09.523Z,86.22
2022-10-09T02:18:49.905Z,86.53
2022-10-09T02:21:22.894Z,86.26
2022-10-09T02:23:51.092Z,86.70
2022-10-09T02:26:18.682Z,86.88
2022-10-09T02:28:46.214Z,87.55
2022-10-09T02:31:23.239Z,88.07
2022-10-09T02:33:57.786Z,88.54
2022-10-09T02:36:25.090Z,88.75
2022-10-09T02:38:51.807Z,88.54
2022-10-09T02:41:18.388Z,89.22
2022-10-09T02:43:44.970Z,89.10
2022-10-09T02:46:11.647Z,89.87
2022-10-09T02:48:38.227Z,89.95
2022-10-09T02:51:04.821Z,90.45
2022-10-09T02:53:31.398Z,90.19
2022-10-09T02:55:57.981Z,90.29
2022-10-09T02:58:24.568Z,90.75
2022-10-09T03:00:52.648Z,91.52
2022-10-09T03:03:20.543Z,91.51
2022-10-09T03:05:47.767Z,93.18
2022-10-09T03:08:14.751Z,94.23
2022-10-09T03:10:41.517Z,94.60
2022-10-09T03:13:08.143Z,95.02
2022-10-09T03:15:37.703Z,97.01
2022-10-09T03:18:04.483Z,97.45
2022-10-09T03:20:30.990Z,97.77
2022-10-09T03:22:57.824Z,98.27
2022-10-09T03:25:25.099Z,97.89
2022-10-09T03:27:51.730Z,99.28
2022-10-09T03:30:18.242Z,97.61
2022-10-09T03:32:44.798Z,97.96
2022-10-09T03:35:11.375Z,97.78
2022-10-09T03:37:37.913Z,97.44
2022-10-09T03:40:05.377Z,98.12
2022-10-09T03:42:31.883Z,96.39
2022-10-09T03:45:00.855Z,95.88
2022-10-09T03:47:27.406Z,96.41
2022-10-09T03:49:53.930Z,95.63
2022-10-09T03:52:20.451Z,95.21
2022-10-09T03:54:47.043Z,94.17
2022-10-09T03:57:15.140Z,95.02
2022-10-09T03:59:41.658Z,94.48
2022-10-09T04:02:08.387Z,95.00
2022-10-09T04:04:34.934Z,94.92
2022-10-09T04:07:01.435Z,94.11
2022-10-09T04:09:28.009Z,94.16
2022-10-09T04:11:54.498Z,93.76
2022-10-09T04:14:21.003Z,94.01
2022-10-09T04:16:47.601Z,93.38
2022-10-09T04:19:14.328Z,93.43
2022-10-09T04:21:40.816Z,93.26
2022-10-09T04:24:08.684Z,94.26
2022-10-09T04:26:35.886Z,93.74
2022-10-09T04:29:02.430Z,92.92
2022-10-09T04:31:29.061Z,93.13
2022-10-09T04:33:55.794Z,92.99
2022-10-09T04:36:22.614Z,92.91
2022-10-09T04:38:49.235Z,93.27
2022-10-09T04:41:15.910Z,93.14
2022-10-09T04:43:42.445Z,93.99
2022-10-09T04:46:12.430Z,93.96
2022-10-09T04:48:43.870Z,93.82
2022-10-09T04:51:11.613Z,93.79
2022-10-09T04:53:38.680Z,94.04
2022-10-09T04:56:08.851Z,94.80
2022-10-09T04:58:36.608Z,95.58
2022-10-09T05:01:12.784Z,95.83
2022-10-09T05:03:39.755Z,95.81
2022-10-09T05:06:09.036Z,96.12
2022-10-09T05:08:36.178Z,95.88
2022-10-09T05:11:08.510Z,95.51
2022-10-09T05:13:38.006Z,95.10
2022-10-09T05:16:07.267Z,95.93
2022-10-09T05:18:34.829Z,95.23
2022-10-09T05:21:05.348Z,94.36
2022-10-09T05:23:32.913Z,94.46
2022-10-09T05:26:05.772Z,93.39
2022-10-09T05:28:32.858Z,93.27
2022-10-09T05:30:59.754Z,93.52
2022-10-09T05:33:27.089Z,93.08
2022-10-09T05:35:55.912Z,93.45
2022-10-09T05:38:24.124Z,93.18
2022-10-09T05:40:52.059Z,93.24
2022-10-09T05:43:18.797Z,92.90
2022-10-09T05:45:46.425Z,92.55
2022-10-09T05:48:12.969Z,92.14
2022-10-09T05:50:39.575Z,92.39
2022-10-09T05:53:06.084Z,92.85
2022-10-09T05:55:32.923Z,93.16
2022-10-09T05:57:59.471Z,92.67
2022-10-09T06:00:26.063Z,92.58
2022-10-09T06:02:53.042Z,92.91
2022-10-09T06:05:19.983Z,92.46
2022-10-09T06:07:47.101Z,92.50
2022-10-09T06:10:13.923Z,91.73
2022-10-09T06:12:40.749Z,92.11
2022-10-09T06:15:07.894Z,92.10
2022-10-09T06:17:34.583Z,92.09
2022-10-09T06:20:01.096Z,91.29
2022-10-09T06:22:27.666Z,91.74
2022-10-09T06:24:54.292Z,91.33
2022-10-09T06:27:20.862Z,91.50
2022-10-09T06:29:47.385Z,90.88
2022-10-09T06:32:13.955Z,90.53
2022-10-09T06:34:40.496Z,89.84
2022-10-09T06:37:07.031Z,90.14
2022-10-09T06:39:33.565Z,89.49
2022-10-09T06:42:00.798Z,88.62
2022-10-09T06:44:27.724Z,87.58
2022-10-09T06:46:54.213Z,88.30
2022-10-09T06:49:20.754Z,87.83
2022-10-09T06:51:47.607Z,86.11
2022-10-09T06:54:16.292Z,85.99
2022-10-09T06:56:42.923Z,85.95
2022-10-09T06:59:11.015Z,84.71
2022-10-09T07:01:37.749Z,84.93
2022-10-09T07:04:07.299Z,86.12
2022-10-09T07:06:37.431Z,84.90
2022-10-09T07:09:07.071Z,83.89
2022-10-09T07:11:39.409Z,84.38
2022-10-09T07:14:08.376Z,83.53
2022-10-09T07:16:40.617Z,82.83
2022-10-09T07:19:11.086Z,83.62
2022-10-09T07:21:39.602Z,83.05
2022-10-09T07:24:06.895Z,83.32
2022-10-09T07:26:35.892Z,83.60
2022-10-09T07:29:04.007Z,82.34
2022-10-09T07:31:30.856Z,81.99
2022-10-09T07:33:57.658Z,82.25
2022-10-09T07:36:24.888Z,81.82
2022-10-09T07:38:53.819Z,81.73
2022-10-09T07:41:21.405Z,80.84
2022-10-09T07:43:47.988Z,80.16
2022-10-09T07:46:17.909Z,79.27
2022-10-09T07:48:44.964Z,80.78
2022-10-09T07:51:21.292Z,80.35
2022-10-09T07:53:48.297Z,78.81
2022-10-09T07:56:32.680Z,79.58
2022-10-09T07:59:01.773Z,78.93
2022-10-09T08:01:29.267Z,79.13
2022-10-09T08:03:57.136Z,76.85
2022-10-09T08:06:24.397Z,76.97
2022-10-09T08:08:56.023Z,77.21
2022-10-09T08:11:24.367Z,77.15
2022-10-09T08:13:52.180Z,76.26
2022-10-09T08:16:20.644Z,76.93
2022-10-09T08:18:47.787Z,76.65
2022-10-09T08:21:16.956Z,77.34
2022-10-09T08:23:44.203Z,75.38
2022-10-09T08:26:17.514Z,73.95
2022-10-09T08:28:44.319Z,75.14
2022-10-09T08:31:15.848Z,74.72
2022-10-09T08:33:43.021Z,73.70
2022-10-09T08:36:11.948Z,75.04
2022-10-09T08:38:47.285Z,74.84
2022-10-09T08:41:26.726Z,74.82
2022-10-09T08:44:22.173Z,73.68
2022-10-09T08:46:55.464Z,73.81
2022-10-09T08:49:31.792Z,73.71
2022-10-09T08:52:03.608Z,74.91
2022-10-09T08:54:34.501Z,73.28
2022-10-09T08:57:04.252Z,72.83
2022-10-09T08:59:31.698Z,73.59
2022-10-09T09:02:35.995Z,72.97
2022-10-09T09:05:25.837Z,72.01
2022-10-09T09:08:06.298Z,73.38
2022-10-09T09:10:42.563Z,70.77
2022-10-09T09:13:46.106Z,72.29
2022-10-09T09:16:40.636Z,71.83
2022-10-09T09:19:23.211Z,70.99
2022-10-09T09:21:51.613Z,71.48
2022-10-09T09:24:38.635Z,70.51
2022-10-09T09:27:16.285Z,70.79
2022-10-09T09:29:48.795Z,69.00
2022-10-09T09:32:23.332Z,70.18
2022-10-09T09:34:50.513Z,70.70
2022-10-09T09:37:17.307Z,69.88
2022-10-09T09:40:34.543Z,71.45
2022-10-09T09:42:30.948Z,70.65
2022-10-09T10:19:38.926Z,66.36
2022-10-09T10:22:20.498Z,65.63
2022-10-09T10:24:49.361Z,64.81
2022-10-09T10:27:35.445Z,66.40
2022-10-09T10:30:06.259Z,66.71
2022-10-09T10:32:39.564Z,66.04
2022-10-09T10:35:14.931Z,65.60
2022-10-09T10:38:14.705Z,66.80
2022-10-09T10:40:50.804Z,66.21
2022-10-09T10:43:40.814Z,64.62
2022-10-09T10:46:22.197Z,65.82
2022-10-09T10:48:50.067Z,66.20
2022-10-09T10:51:16.582Z,65.10
2022-10-09T10:54:04.106Z,64.49
2022-10-09T10:56:56.089Z,65.66
2022-10-09T10:59:45.161Z,65.03
2022-10-09T11:02:32.669Z,65.55
2022-10-09T11:05:14.579Z,63.42
2022-10-09T11:07:59.915Z,63.03
2022-10-09T11:10:48.663Z,63.21
2022-10-09T11:13:28.875Z,64.58
2022-10-09T11:16:21.662Z,62.17
2022-10-09T11:19:02.979Z,63.73
2022-10-09T11:21:52.083Z,62.45
2022-10-09T11:24:50.494Z,62.12
2022-10-09T11:27:28.741Z,63.71
2022-10-09T11:30:14.758Z,62.32
2022-10-09T11:33:03.034Z,63.03
2022-10-09T11:35:39.885Z,61.58
2022-10-09T11:38:24.275Z,60.93
2022-10-09T11:40:51.992Z,61.10
2022-10-09T11:43:24.496Z,61.79
2022-10-09T11:46:18.249Z,61.88
2022-10-09T11:49:03.039Z,61.31
2022-10-09T11:51:45.707Z,60.28
2022-10-09T11:54:18.644Z,57.67
2022-10-09T11:57:00.426Z,58.76
2022-10-09T11:59:42.057Z,58.47
2022-10-09T12:02:30.741Z,59.07
2022-10-09T12:04:57.550Z,60.69
2022-10-09T12:07:28.368Z,58.74
2022-10-09T12:10:03.737Z,56.66
2022-10-09T12:12:31.098Z,57.84
2022-10-09T12:14:58.480Z,58.45
2022-10-09T12:17:25.082Z,56.00
2022-10-09T12:20:07.537Z,56.45
2022-10-09T12:22:42.609Z,56.76
2022-10-09T12:25:23.976Z,55.71
2022-10-09T12:27:54.896Z,55.69
2022-10-09T12:30:24.768Z,56.04
2022-10-09T12:33:00.663Z,54.64
2022-10-09T12:35:38.418Z,54.58
2022-10-09T12:38:26.745Z,54.78
2022-10-09T12:40:55.806Z,55.14
2022-10-09T12:43:23.759Z,54.54
2022-10-09T12:45:52.958Z,54.68
2022-10-09T12:48:28.024Z,54.93
2022-10-09T12:50:55.117Z,54.49
2022-10-09T12:53:24.930Z,53.97
2022-10-09T12:55:56.127Z,54.67
2022-10-09T12:58:26.205Z,55.56
2022-10-09T13:00:59.938Z,54.99
2022-10-09T13:03:39.731Z,55.30
2022-10-09T13:06:15.893Z,53.18
2022-10-09T13:08:43.268Z,53.59
2022-10-09T13:11:20.435Z,54.87
2022-10-09T13:13:51.400Z,54.52
2022-10-09T13:16:18.342Z,53.62
2022-10-09T13:18:59.587Z,52.93
2022-10-09T13:21:35.127Z,52.71
2022-10-09T13:24:10.937Z,52.73
2022-10-09T13:26:39.147Z,53.08
2022-10-09T13:29:07.559Z,51.46
2022-10-09T13:31:36.661Z,53.27
2022-10-09T13:34:12.387Z,53.53
2022-10-09T13:36:39.030Z,52.62
2022-10-09T13:39:05.914Z,53.27
2022-10-09T13:41:32.935Z,52.87
2022-10-09T13:43:59.481Z,53.64
2022-10-09T13:46:26.049Z,53.69
2022-10-09T13:48:52.626Z,54.71
2022-10-09T13:51:19.164Z,53.01
2022-10-09T13:53:45.771Z,52.87
2022-10-09T13:56:12.403Z,53.12
2022-10-09T13:58:38.985Z,52.49
2022-10-09T14:01:05.869Z,52.15
2022-10-09T14:03:32.410Z,52.17
2022-10-09T14:06:00.815Z,51.34
2022-10-09T14:08:27.677Z,51.83
2022-10-09T14:10:54.597Z,52.86
2022-10-09T14:13:21.872Z,52.09
2022-10-09T14:15:48.600Z,52.32
2022-10-09T14:18:15.172Z,52.45
2022-10-09T14:20:41.754Z,51.98
2022-10-09T14:23:09.305Z,53.18
2022-10-09T14:25:35.996Z,53.83
2022-10-09T14:28:02.938Z,52.87
2022-10-09T14:30:29.647Z,53.14
2022-10-09T14:32:56.343Z,53.11
2022-10-09T14:35:23.489Z,53.70
2022-10-09T14:37:50.022Z,53.96
2022-10-09T14:40:16.837Z,53.46
2022-10-09T14:42:43.370Z,53.60
2022-10-09T14:45:10.514Z,53.16
2022-10-09T14:47:37.130Z,53.92
2022-10-09T14:50:04.081Z,53.94
2022-10-09T14:52:30.578Z,55.13
2022-10-09T14:54:57.155Z,54.85
2022-10-09T14:57:23.750Z,56.47
2022-10-09T14:59:50.287Z,56.72
2022-10-09T15:02:17.325Z,56.38
2022-10-09T15:04:43.919Z,56.50
2022-10-09T15:07:10.530Z,57.21
2022-10-09T15:09:37.178Z,56.52
2022-10-09T15:12:03.903Z,56.19
2022-10-09T15:14:30.593Z,55.40
2022-10-09T15:16:58.298Z,55.95
2022-10-09T15:19:25.075Z,55.21
2022-10-09T15:21:51.648Z,55.57
2022-10-09T15:24:18.173Z,55.91
2022-10-09T15:26:44.716Z,55.93
2022-10-09T15:29:12.154Z,56.88
2022-10-09T15:31:40.942Z,57.14
2022-10-09T15:34:10.291Z,57.57
2022-10-09T15:36:39.618Z,57.98
2022-10-09T15:39:08.909Z,58.52
2022-10-09T15:41:37.980Z,58.31
2022-10-09T15:44:14.098Z,58.53
2022-10-09T15:46:40.653Z,58.41
2022-10-09T15:49:08.021Z,59.56
2022-10-09T15:51:34.978Z,59.36
2022-10-09T15:54:02.020Z,59.32
2022-10-09T15:56:29.460Z,59.61
2022-10-09T15:58:57.541Z,59.41
2022-10-09T16:14:23.466Z,61.99
2022-10-09T16:16:51.509Z,62.08
2022-10-09T16:19:18.135Z,62.94
2022-10-09T16:21:44.980Z,62.95
2022-10-09T16:24:11.567Z,62.93
2022-10-09T16:26:38.251Z,62.74
2022-10-09T16:29:04.856Z,63.29
2022-10-09T16:31:36.454Z,63.77
2022-10-09T16:34:05.545Z,64.87
2022-10-09T16:36:32.487Z,65.41
2022-10-09T16:38:59.068Z,65.69
2022-10-09T16:41:26.345Z,65.25
2022-10-09T16:43:56.146Z,66.36
2022-10-09T16:46:26.891Z,66.07
2022-10-09T16:48:55.256Z,67.24
2022-10-09T16:51:27.426Z,66.43
2022-10-09T16:53:56.721Z,66.84
2022-10-09T16:56:26.043Z,66.85
2022-10-09T16:59:00.598Z,67.77
2022-10-09T17:01:28.130Z,67.53
2022-10-09T17:03:59.236Z,67.50
2022-10-09T17:06:26.560Z,68.39
2022-10-09T17:08:54.856Z,69.04
2022-10-09T17:11:22.431Z,68.38
2022-10-09T17:13:49.295Z,68.17
2022-10-09T17:16:19.157Z,68.90
2022-10-09T17:18:47.165Z,69.69
2022-10-09T17:21:15.283Z,69.84
2022-10-09T17:23:41.919Z,69.00
2022-10-09T17:26:15.023Z,69.34
2022-10-09T17:28:42.767Z,69.63
2022-10-09T17:31:14.207Z,70.25
2022-10-09T17:33:42.975Z,70.05
2022-10-09T17:36:11.182Z,70.15
2022-10-09T17:38:38.289Z,69.25
2022-10-09T17:41:06.855Z,69.27
2022-10-09T17:43:33.538Z,68.93
2022-10-09T17:46:00.950Z,69.52
2022-10-09T17:48:28.147Z,68.94
2022-10-09T17:50:57.078Z,69.40
2022-10-09T17:53:24.487Z,69.33
2022-10-09T17:55:52.824Z,68.86
2022-10-09T17:58:20.844Z,69.44
2022-10-09T18:00:47.902Z,69.64
2022-10-09T18:03:15.483Z,68.81
2022-10-09T18:05:49.920Z,68.79
2022-10-09T18:08:19.007Z,69.17
2022-10-09T18:10:46.221Z,69.48
2022-10-09T18:13:14.845Z,68.14
2022-10-09T18:15:43.914Z,69.08
2022-10-09T18:18:11.405Z,69.60
2022-10-09T18:20:39.526Z,69.33
2022-10-09T18:23:07.642Z,70.23
2022-10-09T18:25:35.498Z,69.81
2022-10-09T18:28:02.170Z,70.02
2022-10-09T18:30:28.758Z,70.35
2022-10-09T18:32:55.820Z,70.56
2022-10-09T18:35:22.711Z,71.24
2022-10-09T18:37:49.253Z,70.62
2022-10-09T18:40:15.857Z,71.12
2022-10-09T18:42:42.666Z,71.10
2022-10-09T18:45:12.734Z,71.46
2022-10-09T18:47:39.569Z,71.05
2022-10-09T18:50:09.342Z,71.30
2022-10-09T18:52:37.417Z,71.94
2022-10-09T18:55:06.229Z,72.01
2022-10-09T18:57:34.224Z,71.66
2022-10-09T19:00:01.887Z,71.83
2022-10-09T19:02:28.686Z,71.70
2022-10-09T19:04:55.857Z,71.72
2022-10-09T19:07:22.603Z,71.55
2022-10-09T19:09:53.587Z,72.33
2022-10-09T19:12:23.015Z,71.54
2022-10-09T19:14:49.811Z,71.35
2022-10-09T19:17:16.414Z,71.19
2022-10-09T19:19:42.982Z,71.77
2022-10-09T19:22:14.111Z,71.61
2022-10-09T19:24:42.238Z,71.82
2022-10-09T19:27:08.937Z,72.46
2022-10-09T19:29:35.754Z,72.34
2022-10-09T19:32:02.407Z,72.35
2022-10-09T19:34:29.741Z,73.03
2022-10-09T19:36:56.367Z,72.41
2022-10-09T19:39:22.999Z,72.57
2022-10-09T19:41:51.167Z,73.73
2022-10-09T19:44:18.523Z,73.12
2022-10-09T19:46:45.821Z,73.48
2022-10-09T19:49:12.667Z,73.76
2022-10-09T19:51:39.255Z,73.54
2022-10-09T19:54:08.368Z,73.64
2022-10-09T19:56:36.215Z,74.26
2022-10-09T19:59:05.976Z,74.60
2022-10-09T20:01:35.483Z,74.16
2022-10-09T20:04:07.683Z,74.90
2022-10-09T20:06:36.953Z,74.67
2022-10-09T20:09:04.892Z,74.77
2022-10-09T20:11:31.546Z,74.57
2022-10-09T20:13:58.802Z,74.63
2022-10-09T20:16:25.684Z,74.79
2022-10-09T20:18:54.594Z,75.02
2022-10-09T20:21:21.253Z,74.76
2022-10-09T20:23:47.817Z,75.40
2022-10-09T20:26:16.991Z,75.46
2022-10-09T20:28:44.599Z,75.82
2022-10-09T20:31:18.114Z,75.84
2022-10-09T20:33:46.342Z,76.38
2022-10-09T20:36:31.382Z,76.81
2022-10-09T20:39:00.555Z,76.59
2022-10-09T20:41:29.105Z,76.70
2022-10-09T20:43:57.343Z,76.73
2022-10-09T20:46:24.988Z,77.31
2022-10-09T20:48:52.515Z,77.29
2022-10-09T20:51:21.070Z,77.52
2022-10-09T20:53:56.033Z,77.57
2022-10-09T20:56:24.403Z,77.73
2022-10-09T20:58:51.425Z,78.12
2022-10-09T21:01:18.133Z,77.53
2022-10-09T21:03:44.780Z,77.83
2022-10-09T21:06:14.750Z,77.89
2022-10-09T21:08:41.435Z,78.41
2022-10-09T21:11:11.735Z,78.30
2022-10-09T21:13:40.132Z,78.76
2022-10-09T21:16:08.753Z,78.59
2022-10-09T21:18:36.210Z,78.58
2022-10-09T21:21:05.426Z,78.32
2022-10-09T21:23:32.038Z,78.63
2022-10-09T21:25:59.053Z,79.55
2022-10-09T21:28:26.479Z,79.13
2022-10-09T21:30:53.033Z,79.04
2022-10-09T21:33:19.688Z,80.13
2022-10-09T21:35:51.381Z,80.59
2022-10-09T21:38:19.928Z,80.32
2022-10-09T21:40:47.403Z,80.27
2022-10-09T21:43:14.046Z,80.18
2022-10-09T21:45:41.279Z,80.93
2022-10-09T21:48:08.686Z,80.40
2022-10-09T21:50:36.679Z,80.79
2022-10-09T21:53:03.948Z,80.64
2022-10-09T21:55:30.606Z,81.54
2022-10-09T21:57:57.410Z,81.30
2022-10-09T22:00:27.225Z,80.93
2022-10-09T22:02:53.957Z,80.80
2022-10-09T22:05:20.726Z,80.77
2022-10-09T22:07:47.667Z,81.29
2022-10-09T22:10:14.212Z,81.51
2022-10-09T22:12:40.839Z,81.73
2022-10-09T22:15:07.761Z,83.00
2022-10-09T22:17:34.310Z,83.29
2022-10-09T22:20:00.840Z,82.89
2022-10-09T22:22:27.533Z,83.53
2022-10-09T22:24:54.087Z,83.68
2022-10-09T22:27:20.647Z,83.67
2022-10-09T22:29:47.343Z,84.89
2022-10-09T22:32:13.962Z,85.08
2022-10-09T22:34:40.552Z,84.15
2022-10-09T22:37:07.143Z,84.51
2022-10-09T22:39:33.939Z,84.67
2022-10-09T22:42:00.509Z,84.13
2022-10-09T22:44:27.153Z,84.16
2022-10-09T22:46:53.906Z,84.18
2022-10-09T22:49:20.413Z,84.16
2022-10-09T22:51:47.131Z,83.48
2022-10-09T22:54:13.966Z,83.02
2022-10-09T22:56:43.053Z,83.25
2022-10-09T22:59:11.935Z,83.23
2022-10-09T23:01:43.417Z,82.12
2022-10-09T23:04:16.662Z,82.46
2022-10-09T23:06:43.983Z,82.60
2022-10-09T23:09:13.095Z,82.15
2022-10-09T23:11:40.227Z,82.86
2022-10-09T23:14:06.925Z,82.64
2022-10-09T23:16:34.441Z,82.57
2022-10-09T23:19:06.457Z,82.70
2022-10-09T23:21:34.694Z,82.54
2022-10-09T23:24:01.246Z,83.23
2022-10-09T23:26:30.599Z,82.14
2022-10-09T23:29:04.168Z,81.90
2022-10-09T23:31:31.220Z,82.28
2022-10-09T23:33:58.747Z,81.75
2022-10-09T23:36:27.827Z,82.07
2022-10-09T23:38:55.169Z,82.50
2022-10-09T23:41:24.542Z,82.74
2022-10-09T23:43:51.893Z,83.07
2022-10-09T23:46:21.498Z,82.55
2022-10-09T23:48:48.933Z,82.42
2022-10-09T23:51:16.605Z,81.91
2022-10-09T23:53:43.305Z,82.56
2022-10-09T23:56:20.453Z,82.02
2022-10-09T23:58:47.709Z,82.34
