createdAt,value
2019-06-08T00:00:24.515Z,1006.64
2019-06-08T00:01:24.537Z,1006.70
2019-06-08T00:02:24.563Z,1006.69
2019-06-08T00:03:24.592Z,1006.66
2019-06-08T00:04:24.606Z,1006.66
2019-06-08T00:05:24.630Z,1006.69
2019-06-08T00:06:24.663Z,1006.69
2019-06-08T00:07:24.675Z,1006.70
2019-06-08T00:08:24.701Z,1006.68
2019-06-08T00:09:24.720Z,1006.71
2019-06-08T00:10:25.860Z,1006.73
2019-06-08T00:11:24.765Z,1006.77
2019-06-08T00:12:24.788Z,1006.77
2019-06-08T00:13:24.810Z,1006.77
2019-06-08T00:14:25.578Z,1006.84
2019-06-08T00:15:24.856Z,1006.85
2019-06-08T00:16:24.882Z,1006.83
2019-06-08T00:17:37.744Z,1006.81
2019-06-08T00:18:24.924Z,1006.67
2019-06-08T00:19:24.949Z,1006.61
2019-06-08T00:20:24.969Z,1006.66
2019-06-08T00:21:24.993Z,1006.74
2019-06-08T00:22:25.014Z,1006.87
2019-06-08T00:23:25.037Z,1006.89
2019-06-08T00:24:25.061Z,1006.88
2019-06-08T00:25:25.089Z,1006.82
2019-06-08T00:26:25.107Z,1006.76
2019-06-08T00:27:25.129Z,1006.81
2019-06-08T00:28:25.152Z,1006.86
2019-06-08T00:29:25.175Z,1006.89
2019-06-08T00:30:25.196Z,1006.92
2019-06-08T00:31:25.221Z,1006.96
2019-06-08T00:32:25.240Z,1006.97
2019-06-08T00:33:25.263Z,1006.96
2019-06-08T00:34:25.293Z,1007.01
2019-06-08T00:35:25.309Z,1007.03
2019-06-08T00:36:25.332Z,1007.03
2019-06-08T00:37:25.355Z,1007.08
2019-06-08T00:38:25.376Z,1007.05
2019-06-08T00:39:25.402Z,1007.11
2019-06-08T00:40:25.422Z,1007.13
2019-06-08T00:41:25.516Z,1007.17
2019-06-08T00:42:25.594Z,1007.18
2019-06-08T00:43:25.576Z,1007.22
2019-06-08T00:44:25.694Z,1007.19
2019-06-08T00:45:25.675Z,1007.24
2019-06-08T00:46:25.683Z,1007.28
2019-06-08T00:47:26.778Z,1007.30
2019-06-08T00:48:25.603Z,1007.31
2019-06-08T00:49:25.627Z,1007.34
2019-06-08T00:50:25.652Z,1007.39
2019-06-08T00:51:25.683Z,1007.45
2019-06-08T00:52:25.693Z,1007.42
2019-06-08T00:53:25.716Z,1007.45
2019-06-08T00:54:25.883Z,1007.50
2019-06-08T00:55:25.771Z,1007.49
2019-06-08T00:56:26.057Z,1007.53
2019-06-08T00:57:26.045Z,1007.62
2019-06-08T00:58:26.391Z,1007.60
2019-06-08T00:59:26.185Z,1007.57
2019-06-08T01:00:26.721Z,1007.59
2019-06-08T01:01:27.805Z,1007.62
2019-06-08T01:02:26.832Z,1007.66
2019-06-08T01:03:25.942Z,1007.62
2019-06-08T01:04:26.953Z,1007.66
2019-06-08T01:05:26.080Z,1007.71
2019-06-08T01:06:27.395Z,1007.66
2019-06-08T01:07:26.302Z,1007.68
2019-06-08T01:08:27.373Z,1007.77
2019-06-08T01:09:26.318Z,1007.73
2019-06-08T01:10:27.473Z,1007.72
2019-06-08T01:11:26.924Z,1007.79
2019-06-08T01:12:26.794Z,1007.76
2019-06-08T01:13:26.934Z,1007.78
2019-06-08T01:14:27.070Z,1007.77
2019-06-08T01:15:31.999Z,1007.81
2019-06-08T01:16:27.026Z,1007.83
2019-06-08T01:17:27.291Z,1007.84
2019-06-08T01:18:27.363Z,1007.83
2019-06-08T01:19:27.250Z,1007.80
2019-06-08T01:20:27.353Z,1007.80
2019-06-08T01:21:27.566Z,1007.84
2019-06-08T01:22:27.617Z,1007.87
2019-06-08T01:23:27.781Z,1007.96
2019-06-08T01:24:27.814Z,1008.00
2019-06-08T01:25:27.903Z,1008.01
2019-06-08T01:26:26.467Z,1007.96
2019-06-08T01:27:26.489Z,1007.94
2019-06-08T01:28:26.513Z,1007.98
2019-06-08T01:29:26.541Z,1008.03
2019-06-08T01:30:26.555Z,1008.12
2019-06-08T01:31:26.668Z,1008.18
2019-06-08T01:32:26.604Z,1008.23
2019-06-08T01:33:26.691Z,1008.13
2019-06-08T01:34:27.018Z,1008.19
2019-06-08T01:35:26.891Z,1008.15
2019-06-08T01:36:27.533Z,1008.18
2019-06-08T01:37:27.032Z,1008.20
2019-06-08T01:38:27.187Z,1008.27
2019-06-08T01:39:27.280Z,1008.29
2019-06-08T01:40:27.473Z,1008.35
2019-06-08T01:41:27.725Z,1008.30
2019-06-08T01:42:27.688Z,1008.35
2019-06-08T01:43:27.756Z,1008.44
2019-06-08T01:44:27.956Z,1008.54
2019-06-08T01:45:27.899Z,1008.50
2019-06-08T01:46:28.082Z,1008.51
2019-06-08T01:47:28.136Z,1008.50
2019-06-08T01:48:28.133Z,1008.63
2019-06-08T01:49:28.331Z,1008.62
2019-06-08T01:50:27.015Z,1008.72
2019-06-08T01:51:27.040Z,1008.74
2019-06-08T01:52:27.060Z,1008.79
2019-06-08T01:53:27.083Z,1008.79
2019-06-08T01:54:27.111Z,1008.92
2019-06-08T01:55:27.132Z,1008.86
2019-06-08T01:56:27.151Z,1008.89
2019-06-08T01:57:27.247Z,1008.85
2019-06-08T01:58:27.441Z,1008.93
2019-06-08T01:59:27.414Z,1008.99
2019-06-08T02:00:35.173Z,1009.01
2019-06-08T02:01:27.763Z,1009.12
2019-06-08T02:02:27.869Z,1009.05
2019-06-08T02:03:28.163Z,1009.17
2019-06-08T02:04:28.072Z,1009.03
2019-06-08T02:05:28.190Z,1009.12
2019-06-08T02:06:28.376Z,1009.16
2019-06-08T02:07:28.310Z,1009.26
2019-06-08T02:08:28.533Z,1009.19
2019-06-08T02:09:28.594Z,1009.24
2019-06-08T02:10:28.691Z,1009.30
2019-06-08T02:11:28.702Z,1009.19
2019-06-08T02:12:28.785Z,1009.29
2019-06-08T02:13:28.838Z,1009.31
2019-06-08T02:14:29.037Z,1009.39
2019-06-08T02:15:27.587Z,1009.39
2019-06-08T02:16:27.606Z,1009.45
2019-06-08T02:17:27.630Z,1009.43
2019-06-08T02:18:39.963Z,1009.40
2019-06-08T02:19:28.388Z,1009.53
2019-06-08T02:20:28.693Z,1009.57
2019-06-08T02:21:28.759Z,1009.56
2019-06-08T02:22:28.786Z,1009.62
2019-06-08T02:23:28.849Z,1009.65
2019-06-08T02:24:29.137Z,1009.72
2019-06-08T02:25:29.251Z,1009.67
2019-06-08T02:26:29.179Z,1009.62
2019-06-08T02:27:27.857Z,1009.65
2019-06-08T02:28:27.875Z,1009.66
2019-06-08T02:29:27.898Z,1009.70
2019-06-08T02:30:28.274Z,1009.78
2019-06-08T02:31:28.094Z,1009.83
2019-06-08T02:32:28.508Z,1009.84
2019-06-08T02:33:28.343Z,1009.89
2019-06-08T02:34:28.319Z,1009.89
2019-06-08T02:35:28.067Z,1009.80
2019-06-08T02:36:28.772Z,1009.80
2019-06-08T02:37:28.685Z,1009.84
2019-06-08T02:38:29.782Z,1009.85
2019-06-08T02:39:28.507Z,1009.84
2019-06-08T02:40:30.045Z,1009.85
2019-06-08T02:41:28.980Z,1009.77
2019-06-08T02:42:28.361Z,1009.83
2019-06-08T02:43:28.992Z,1009.83
2019-06-08T02:44:28.756Z,1009.86
2019-06-08T02:45:29.640Z,1009.92
2019-06-08T02:46:28.994Z,1009.91
2019-06-08T02:47:28.503Z,1009.94
2019-06-08T02:48:29.492Z,1009.94
2019-06-08T02:49:29.087Z,1009.91
2019-06-08T02:50:28.511Z,1009.85
2019-06-08T02:51:28.753Z,1009.91
2019-06-08T02:52:29.874Z,1009.98
2019-06-08T02:53:29.593Z,1010.08
2019-06-08T02:54:29.986Z,1010.17
2019-06-08T02:55:28.759Z,1010.22
2019-06-08T02:56:29.735Z,1010.21
2019-06-08T02:57:29.131Z,1010.30
2019-06-08T02:58:29.297Z,1010.24
2019-06-08T02:59:29.284Z,1010.23
2019-06-08T03:00:29.260Z,1010.29
2019-06-08T03:01:29.541Z,1010.23
2019-06-08T03:02:29.677Z,1010.15
2019-06-08T03:03:29.523Z,1010.18
2019-06-08T03:04:29.856Z,1010.21
2019-06-08T03:05:29.729Z,1010.20
2019-06-08T03:06:30.164Z,1010.24
2019-06-08T03:07:30.338Z,1010.28
2019-06-08T03:08:28.769Z,1010.30
2019-06-08T03:09:30.328Z,1010.33
2019-06-08T03:10:30.707Z,1010.36
2019-06-08T03:11:30.382Z,1010.35
2019-06-08T03:12:30.918Z,1010.29
2019-06-08T03:13:28.880Z,1010.27
2019-06-08T03:14:28.905Z,1010.23
2019-06-08T03:15:28.921Z,1010.22
2019-06-08T03:16:28.945Z,1010.20
2019-06-08T03:17:28.967Z,1010.28
2019-06-08T03:18:28.990Z,1010.31
2019-06-08T03:19:29.013Z,1010.36
2019-06-08T03:20:29.034Z,1010.33
2019-06-08T03:21:29.057Z,1010.40
2019-06-08T03:22:29.079Z,1010.38
2019-06-08T03:23:29.103Z,1010.50
2019-06-08T03:24:29.122Z,1010.47
2019-06-08T03:25:29.145Z,1010.42
2019-06-08T03:26:29.169Z,1010.40
2019-06-08T03:27:29.190Z,1010.41
2019-06-08T03:28:29.210Z,1010.30
2019-06-08T03:29:29.236Z,1010.32
2019-06-08T03:30:29.257Z,1010.29
2019-06-08T03:31:29.303Z,1010.29
2019-06-08T03:32:29.301Z,1010.32
2019-06-08T03:33:29.324Z,1010.41
2019-06-08T03:34:29.348Z,1010.46
2019-06-08T03:35:29.367Z,1010.50
2019-06-08T03:36:29.388Z,1010.38
2019-06-08T03:37:29.410Z,1010.31
2019-06-08T03:38:29.430Z,1010.26
2019-06-08T03:39:29.462Z,1010.20
2019-06-08T03:40:29.478Z,1010.27
2019-06-08T03:41:29.500Z,1010.20
2019-06-08T03:42:29.522Z,1010.23
2019-06-08T03:43:29.541Z,1010.21
2019-06-08T03:44:29.564Z,1010.18
2019-06-08T03:45:29.586Z,1010.15
2019-06-08T03:46:29.610Z,1010.09
2019-06-08T03:47:29.631Z,1010.12
2019-06-08T03:48:29.651Z,1010.15
2019-06-08T03:49:41.065Z,1010.10
2019-06-08T03:50:29.697Z,1010.07
2019-06-08T03:51:29.720Z,1010.03
2019-06-08T03:52:29.739Z,1010.01
2019-06-08T03:53:29.760Z,1010.09
2019-06-08T03:54:29.800Z,1010.15
2019-06-08T03:55:29.810Z,1010.19
2019-06-08T03:56:29.907Z,1010.24
2019-06-08T03:57:29.905Z,1010.16
2019-06-08T03:58:33.651Z,1010.13
2019-06-08T03:59:29.972Z,1010.14
2019-06-08T04:00:29.967Z,1010.30
2019-06-08T04:01:29.967Z,1010.34
2019-06-08T04:02:29.967Z,1010.38
2019-06-08T04:03:29.979Z,1010.39
2019-06-08T04:04:30.000Z,1010.36
2019-06-08T04:05:30.026Z,1010.33
2019-06-08T04:06:30.049Z,1010.30
2019-06-08T04:07:30.070Z,1010.27
2019-06-08T04:08:30.087Z,1010.25
2019-06-08T04:09:30.108Z,1010.30
2019-06-08T04:10:30.132Z,1010.31
2019-06-08T04:11:30.151Z,1010.24
2019-06-08T04:12:30.173Z,1010.24
2019-06-08T04:13:30.194Z,1010.23
2019-06-08T04:14:30.220Z,1010.22
2019-06-08T04:15:30.237Z,1010.09
2019-06-08T04:16:30.271Z,1010.15
2019-06-08T04:17:30.280Z,1010.24
2019-06-08T04:18:30.307Z,1010.21
2019-06-08T04:19:30.323Z,1010.22
2019-06-08T04:20:30.344Z,1010.14
2019-06-08T04:21:30.367Z,1010.06
2019-06-08T04:22:30.398Z,1010.07
2019-06-08T04:23:30.411Z,1010.09
2019-06-08T04:24:30.431Z,1010.20
2019-06-08T04:25:30.452Z,1010.40
2019-06-08T04:26:30.479Z,1010.57
2019-06-08T04:27:30.494Z,1010.74
2019-06-08T04:28:30.517Z,1010.87
2019-06-08T04:29:30.539Z,1010.98
2019-06-08T04:30:30.561Z,1011.00
2019-06-08T04:31:30.582Z,1011.04
2019-06-08T04:32:30.604Z,1011.02
2019-06-08T04:33:30.634Z,1010.98
2019-06-08T04:34:30.646Z,1010.93
2019-06-08T04:35:30.672Z,1010.96
2019-06-08T04:36:30.688Z,1011.03
2019-06-08T04:37:30.712Z,1011.01
2019-06-08T04:38:30.731Z,1010.97
2019-06-08T04:39:30.756Z,1010.94
2019-06-08T04:40:30.775Z,1010.97
2019-06-08T04:41:30.795Z,1011.03
2019-06-08T04:42:30.821Z,1011.07
2019-06-08T04:43:30.841Z,1011.11
2019-06-08T04:44:30.863Z,1011.14
2019-06-08T04:45:30.910Z,1011.23
2019-06-08T04:46:30.905Z,1011.29
2019-06-08T04:47:30.934Z,1011.33
2019-06-08T04:48:30.947Z,1011.38
2019-06-08T04:49:30.978Z,1011.40
2019-06-08T04:50:30.994Z,1011.50
2019-06-08T04:51:31.026Z,1011.51
2019-06-08T04:52:31.057Z,1011.53
2019-06-08T04:53:31.062Z,1011.48
2019-06-08T04:54:31.083Z,1011.46
2019-06-08T04:55:31.194Z,1011.49
2019-06-08T04:56:31.127Z,1011.53
2019-06-08T04:57:31.146Z,1011.59
2019-06-08T04:58:31.173Z,1011.51
2019-06-08T04:59:31.191Z,1011.43
2019-06-08T05:00:31.473Z,1011.47
2019-06-08T05:01:31.239Z,1011.50
2019-06-08T05:02:31.257Z,1011.53
2019-06-08T05:03:31.280Z,1011.54
2019-06-08T05:04:31.301Z,1011.51
2019-06-08T05:05:31.323Z,1011.60
2019-06-08T05:06:31.345Z,1011.55
2019-06-08T05:07:31.367Z,1011.57
2019-06-08T05:08:31.391Z,1011.55
2019-06-08T05:09:31.410Z,1011.57
2019-06-08T05:10:31.433Z,1011.60
2019-06-08T05:11:31.455Z,1011.64
2019-06-08T05:12:31.477Z,1011.73
2019-06-08T05:13:31.503Z,1011.75
2019-06-08T05:14:31.526Z,1011.82
2019-06-08T05:15:31.544Z,1011.88
2019-06-08T05:16:31.564Z,1011.89
2019-06-08T05:17:31.592Z,1011.86
2019-06-08T05:18:31.612Z,1011.91
2019-06-08T05:19:32.118Z,1011.92
2019-06-08T05:20:38.933Z,1011.94
2019-06-08T05:21:31.678Z,1011.93
2019-06-08T05:22:31.714Z,1011.97
2019-06-08T05:23:31.801Z,1012.01
2019-06-08T05:24:31.797Z,1012.11
2019-06-08T05:25:31.794Z,1012.13
2019-06-08T05:26:31.853Z,1012.13
2019-06-08T05:27:31.855Z,1012.10
2019-06-08T05:28:31.863Z,1012.09
2019-06-08T05:29:31.853Z,1012.04
2019-06-08T05:30:31.883Z,1012.02
2019-06-08T05:31:31.898Z,1012.06
2019-06-08T05:32:31.940Z,1012.04
2019-06-08T05:33:31.965Z,1011.97
2019-06-08T05:34:32.007Z,1011.99
2019-06-08T05:35:31.989Z,1011.94
2019-06-08T05:36:32.009Z,1011.97
2019-06-08T05:37:32.047Z,1011.85
2019-06-08T05:38:32.078Z,1011.87
2019-06-08T05:39:32.079Z,1011.89
2019-06-08T05:40:32.099Z,1011.87
2019-06-08T05:41:32.122Z,1011.89
2019-06-08T05:42:32.145Z,1011.91
2019-06-08T05:43:32.170Z,1011.99
2019-06-08T05:44:32.190Z,1012.03
2019-06-08T05:45:32.212Z,1012.08
2019-06-08T05:46:32.234Z,1012.15
2019-06-08T05:47:32.258Z,1012.06
2019-06-08T05:48:32.278Z,1012.11
2019-06-08T05:49:32.301Z,1012.13
2019-06-08T05:50:32.323Z,1012.06
2019-06-08T05:51:32.348Z,1012.11
2019-06-08T05:52:32.368Z,1012.09
2019-06-08T05:53:32.401Z,1012.06
2019-06-08T05:54:32.412Z,1012.03
2019-06-08T05:55:32.436Z,1012.15
2019-06-08T05:56:32.457Z,1012.13
2019-06-08T05:57:32.479Z,1012.17
2019-06-08T05:58:32.502Z,1012.16
2019-06-08T05:59:32.526Z,1012.16
2019-06-08T06:00:32.559Z,1012.22
2019-06-08T06:01:32.569Z,1012.23
2019-06-08T06:02:32.590Z,1012.24
2019-06-08T06:03:32.613Z,1012.23
2019-06-08T06:04:32.635Z,1012.24
2019-06-08T06:05:32.660Z,1012.33
2019-06-08T06:06:32.679Z,1012.27
2019-06-08T06:07:32.700Z,1012.29
2019-06-08T06:08:32.726Z,1012.20
2019-06-08T06:09:32.745Z,1012.20
2019-06-08T06:10:32.771Z,1012.18
2019-06-08T06:11:32.793Z,1012.12
2019-06-08T06:12:32.812Z,1012.13
2019-06-08T06:13:32.834Z,1012.04
2019-06-08T06:14:32.856Z,1012.08
2019-06-08T06:15:32.879Z,1012.21
2019-06-08T06:16:32.898Z,1012.26
2019-06-08T06:17:32.926Z,1012.42
2019-06-08T06:18:32.946Z,1012.46
2019-06-08T06:19:32.971Z,1012.43
2019-06-08T06:20:32.993Z,1012.50
2019-06-08T06:21:33.017Z,1012.51
2019-06-08T06:22:33.042Z,1012.50
2019-06-08T06:23:33.065Z,1012.42
2019-06-08T06:24:33.087Z,1012.48
2019-06-08T06:25:33.110Z,1012.42
2019-06-08T06:26:33.133Z,1012.40
2019-06-08T06:27:33.162Z,1012.36
2019-06-08T06:28:33.183Z,1012.38
2019-06-08T06:29:33.213Z,1012.40
2019-06-08T06:30:33.231Z,1012.45
2019-06-08T06:31:33.257Z,1012.37
2019-06-08T06:32:33.279Z,1012.43
2019-06-08T06:33:33.308Z,1012.36
2019-06-08T06:34:33.331Z,1012.37
2019-06-08T06:35:33.351Z,1012.35
2019-06-08T06:36:33.379Z,1012.43
2019-06-08T06:37:33.411Z,1012.40
2019-06-08T06:38:33.446Z,1012.46
2019-06-08T06:39:33.450Z,1012.31
2019-06-08T06:40:33.472Z,1012.37
2019-06-08T06:41:33.497Z,1012.40
2019-06-08T06:42:33.523Z,1012.46
2019-06-08T06:43:33.554Z,1012.56
2019-06-08T06:44:33.570Z,1012.47
2019-06-08T06:45:33.596Z,1012.47
2019-06-08T06:46:33.697Z,1012.56
2019-06-08T06:47:33.702Z,1012.51
2019-06-08T06:48:33.699Z,1012.56
2019-06-08T06:49:33.751Z,1012.56
2019-06-08T06:50:33.780Z,1012.71
2019-06-08T06:51:34.057Z,1012.61
2019-06-08T06:52:33.776Z,1012.72
2019-06-08T06:53:33.800Z,1012.78
2019-06-08T06:54:33.825Z,1012.95
2019-06-08T06:55:33.857Z,1013.08
2019-06-08T06:56:33.884Z,1013.07
2019-06-08T06:57:36.245Z,1013.14
2019-06-08T06:58:33.934Z,1013.08
2019-06-08T06:59:33.962Z,1013.07
2019-06-08T07:00:33.987Z,1013.09
2019-06-08T07:01:34.013Z,1013.17
2019-06-08T07:02:34.041Z,1013.17
2019-06-08T07:03:34.067Z,1013.24
2019-06-08T07:04:34.091Z,1013.15
2019-06-08T07:05:34.175Z,1013.18
2019-06-08T07:06:34.148Z,1013.10
2019-06-08T07:07:34.175Z,1013.08
2019-06-08T07:08:34.200Z,1013.12
2019-06-08T07:09:34.245Z,1013.21
2019-06-08T07:10:34.261Z,1013.22
2019-06-08T07:11:34.280Z,1013.36
2019-06-08T07:12:34.310Z,1013.37
2019-06-08T07:13:34.332Z,1013.33
2019-06-08T07:14:34.362Z,1013.34
2019-06-08T07:15:41.444Z,1013.32
2019-06-08T07:16:34.411Z,1013.36
2019-06-08T07:17:34.436Z,1013.32
2019-06-08T07:18:34.463Z,1013.34
2019-06-08T07:19:34.497Z,1013.33
2019-06-08T07:20:34.513Z,1013.40
2019-06-08T07:21:41.676Z,1013.47
2019-06-08T07:22:34.566Z,1013.53
2019-06-08T07:23:34.609Z,1013.53
2019-06-08T07:24:34.618Z,1013.55
2019-06-08T07:25:34.642Z,1013.55
2019-06-08T07:26:34.671Z,1013.61
2019-06-08T07:27:34.696Z,1013.55
2019-06-08T07:28:34.723Z,1013.52
2019-06-08T07:29:34.748Z,1013.55
2019-06-08T07:30:34.778Z,1013.57
2019-06-08T07:31:34.800Z,1013.64
2019-06-08T07:32:34.828Z,1013.65
2019-06-08T07:33:34.864Z,1013.71
2019-06-08T07:34:34.876Z,1013.70
2019-06-08T07:35:34.904Z,1013.69
2019-06-08T07:36:34.929Z,1013.81
2019-06-08T07:37:34.966Z,1013.83
2019-06-08T07:38:34.986Z,1013.78
2019-06-08T07:39:35.010Z,1013.76
2019-06-08T07:40:35.037Z,1013.69
2019-06-08T07:41:35.064Z,1013.70
2019-06-08T07:42:35.087Z,1013.74
2019-06-08T07:43:35.113Z,1013.72
2019-06-08T07:44:35.139Z,1013.74
2019-06-08T07:45:35.162Z,1013.70
2019-06-08T07:46:35.190Z,1013.67
2019-06-08T07:47:35.215Z,1013.59
2019-06-08T07:48:35.241Z,1013.60
2019-06-08T07:49:35.266Z,1013.59
2019-06-08T07:50:35.292Z,1013.57
2019-06-08T07:51:35.317Z,1013.65
2019-06-08T07:52:35.344Z,1013.74
2019-06-08T07:53:35.369Z,1013.68
2019-06-08T07:54:35.392Z,1013.74
2019-06-08T07:55:35.488Z,1013.76
2019-06-08T07:56:35.438Z,1013.80
2019-06-08T07:57:35.464Z,1013.85
2019-06-08T07:58:35.492Z,1013.96
2019-06-08T07:59:35.602Z,1013.97
2019-06-08T08:00:35.608Z,1013.98
2019-06-08T08:01:36.637Z,1013.99
2019-06-08T08:02:35.669Z,1014.05
2019-06-08T08:03:35.667Z,1014.11
2019-06-08T08:04:35.671Z,1014.18
2019-06-08T08:05:35.669Z,1014.23
2019-06-08T08:06:35.685Z,1014.13
2019-06-08T08:07:35.716Z,1014.17
2019-06-08T08:08:35.734Z,1014.25
2019-06-08T08:09:35.758Z,1014.31
2019-06-08T08:10:35.782Z,1014.28
2019-06-08T08:11:35.808Z,1014.30
2019-06-08T08:12:35.830Z,1014.33
2019-06-08T08:13:35.853Z,1014.30
2019-06-08T08:14:35.879Z,1014.30
2019-06-08T08:15:35.903Z,1014.18
2019-06-08T08:16:35.926Z,1014.13
2019-06-08T08:17:35.951Z,1014.06
2019-06-08T08:18:35.976Z,1014.05
2019-06-08T08:19:35.999Z,1013.97
2019-06-08T08:20:36.023Z,1013.92
2019-06-08T08:21:37.915Z,1013.89
2019-06-08T08:22:38.013Z,1013.93
2019-06-08T08:23:38.141Z,1013.96
2019-06-08T08:24:38.489Z,1013.91
2019-06-08T08:25:37.877Z,1014.00
2019-06-08T08:26:38.937Z,1014.04
2019-06-08T08:27:37.540Z,1014.06
2019-06-08T08:28:37.483Z,1014.08
2019-06-08T08:29:38.247Z,1014.09
2019-06-08T08:30:37.721Z,1014.08
2019-06-08T08:31:37.377Z,1014.18
2019-06-08T08:32:38.058Z,1014.20
2019-06-08T08:33:37.959Z,1014.24
2019-06-08T08:34:38.247Z,1014.20
2019-06-08T08:35:38.100Z,1014.21
2019-06-08T08:36:38.067Z,1014.20
2019-06-08T08:37:38.050Z,1014.20
2019-06-08T08:38:38.095Z,1014.12
2019-06-08T08:39:37.722Z,1014.10
2019-06-08T08:40:38.597Z,1014.03
2019-06-08T08:41:38.794Z,1014.00
2019-06-08T08:42:38.601Z,1013.91
2019-06-08T08:43:37.728Z,1013.86
2019-06-08T08:44:37.982Z,1013.87
2019-06-08T08:45:37.334Z,1013.87
2019-06-08T08:46:38.707Z,1013.83
2019-06-08T08:47:38.816Z,1013.70
2019-06-08T08:48:37.735Z,1013.65
2019-06-08T08:49:38.094Z,1013.57
2019-06-08T08:50:38.289Z,1013.42
2019-06-08T08:51:37.800Z,1013.35
2019-06-08T08:52:40.351Z,1013.26
2019-06-08T08:53:37.491Z,1013.20
2019-06-08T08:54:37.738Z,1013.13
2019-06-08T08:55:37.961Z,1013.15
2019-06-08T08:56:38.409Z,1013.22
2019-06-08T08:57:38.614Z,1013.37
2019-06-08T08:58:38.098Z,1013.57
2019-06-08T08:59:38.207Z,1013.72
2019-06-08T09:00:38.218Z,1013.82
2019-06-08T09:01:38.295Z,1013.89
2019-06-08T09:02:37.436Z,1013.93
2019-06-08T09:03:39.331Z,1014.02
2019-06-08T09:04:38.089Z,1014.12
2019-06-08T09:05:38.203Z,1014.22
2019-06-08T09:06:38.085Z,1014.29
2019-06-08T09:07:38.452Z,1014.31
2019-06-08T09:08:37.733Z,1014.34
2019-06-08T09:09:38.745Z,1014.37
2019-06-08T09:10:38.264Z,1014.37
2019-06-08T09:11:40.808Z,1014.28
2019-06-08T09:12:37.671Z,1014.34
2019-06-08T09:13:37.727Z,1014.37
2019-06-08T09:14:38.699Z,1014.41
2019-06-08T09:15:37.840Z,1014.38
2019-06-08T09:16:38.382Z,1014.42
2019-06-08T09:17:38.819Z,1014.38
2019-06-08T09:18:37.605Z,1014.38
2019-06-08T09:19:38.254Z,1014.43
2019-06-08T09:20:38.027Z,1014.40
2019-06-08T09:21:38.348Z,1014.45
2019-06-08T09:22:50.189Z,1014.35
2019-06-08T09:23:37.822Z,1014.40
2019-06-08T09:24:39.046Z,1014.46
2019-06-08T09:25:40.244Z,1014.49
2019-06-08T09:26:38.253Z,1014.47
2019-06-08T09:27:38.289Z,1014.42
2019-06-08T09:28:38.824Z,1014.45
2019-06-08T09:29:38.858Z,1014.51
2019-06-08T09:30:38.490Z,1014.52
2019-06-08T09:31:39.060Z,1014.61
2019-06-08T09:32:38.215Z,1014.62
2019-06-08T09:33:38.839Z,1014.58
2019-06-08T09:34:38.543Z,1014.49
2019-06-08T09:35:37.936Z,1014.48
2019-06-08T09:36:40.682Z,1014.40
2019-06-08T09:37:37.949Z,1014.43
2019-06-08T09:38:38.668Z,1014.41
2019-06-08T09:39:38.592Z,1014.54
2019-06-08T09:40:38.567Z,1014.65
2019-06-08T09:41:38.048Z,1014.78
2019-06-08T09:42:37.975Z,1014.79
2019-06-08T09:43:38.817Z,1014.81
2019-06-08T09:44:38.046Z,1014.74
2019-06-08T09:45:38.222Z,1014.61
2019-06-08T09:46:38.515Z,1014.40
2019-06-08T09:47:38.243Z,1014.23
2019-06-08T09:48:38.279Z,1014.14
2019-06-08T09:49:38.213Z,1014.15
2019-06-08T09:50:38.583Z,1014.30
2019-06-08T09:51:38.203Z,1014.76
2019-06-08T09:52:40.945Z,1014.92
2019-06-08T09:53:41.451Z,1014.92
2019-06-08T09:54:38.576Z,1014.90
2019-06-08T09:55:41.134Z,1014.82
2019-06-08T09:56:38.320Z,1015.02
2019-06-08T09:57:38.592Z,1015.07
2019-06-08T09:58:39.179Z,1015.08
2019-06-08T09:59:38.652Z,1015.05
2019-06-08T10:00:38.451Z,1015.00
2019-06-08T10:01:38.542Z,1015.05
2019-06-08T10:02:38.481Z,1015.13
2019-06-08T10:03:39.119Z,1015.15
2019-06-08T10:04:38.803Z,1015.20
2019-06-08T10:05:38.897Z,1015.08
2019-06-08T10:06:40.631Z,1015.16
2019-06-08T10:07:38.958Z,1015.22
2019-06-08T10:08:38.882Z,1015.29
2019-06-08T10:09:38.649Z,1015.21
2019-06-08T10:10:38.670Z,1015.22
2019-06-08T10:11:38.686Z,1015.19
2019-06-08T10:12:41.077Z,1015.09
2019-06-08T10:13:39.785Z,1015.07
2019-06-08T10:14:38.781Z,1014.98
2019-06-08T10:15:38.835Z,1014.93
2019-06-08T10:16:38.811Z,1015.00
2019-06-08T10:17:38.845Z,1015.03
2019-06-08T10:18:38.861Z,1014.96
2019-06-08T10:19:38.887Z,1014.90
2019-06-08T10:20:38.909Z,1014.88
2019-06-08T10:21:42.741Z,1014.87
2019-06-08T10:22:39.001Z,1014.94
2019-06-08T10:23:41.732Z,1014.94
2019-06-08T10:24:41.428Z,1014.93
2019-06-08T10:25:39.053Z,1014.91
2019-06-08T10:26:39.069Z,1014.84
2019-06-08T10:27:39.090Z,1014.71
2019-06-08T10:28:39.179Z,1014.66
2019-06-08T10:29:39.142Z,1014.58
2019-06-08T10:30:39.189Z,1014.63
2019-06-08T10:31:43.302Z,1014.66
2019-06-08T10:32:39.217Z,1014.76
2019-06-08T10:33:40.553Z,1014.82
2019-06-08T10:34:39.261Z,1014.91
2019-06-08T10:35:39.287Z,1014.87
2019-06-08T10:36:39.310Z,1014.82
2019-06-08T10:37:39.424Z,1014.83
2019-06-08T10:38:41.220Z,1014.77
2019-06-08T10:39:39.428Z,1014.75
2019-06-08T10:40:39.470Z,1014.77
2019-06-08T10:41:39.471Z,1014.75
2019-06-08T10:42:40.227Z,1014.78
2019-06-08T10:43:39.516Z,1014.79
2019-06-08T10:44:39.509Z,1014.80
2019-06-08T10:45:39.538Z,1014.81
2019-06-08T10:46:40.587Z,1014.87
2019-06-08T10:47:39.585Z,1014.89
2019-06-08T10:48:39.608Z,1014.87
2019-06-08T10:49:39.635Z,1015.03
2019-06-08T10:50:39.664Z,1014.84
2019-06-08T10:51:40.947Z,1014.73
2019-06-08T10:52:39.719Z,1014.82
2019-06-08T10:53:48.430Z,1014.71
2019-06-08T10:54:39.766Z,1014.84
2019-06-08T10:55:40.848Z,1014.88
2019-06-08T10:56:39.819Z,1014.95
2019-06-08T10:57:39.846Z,1014.84
2019-06-08T10:58:39.874Z,1014.97
2019-06-08T10:59:40.272Z,1014.90
2019-06-08T11:00:39.929Z,1015.02
2019-06-08T11:01:39.958Z,1014.99
2019-06-08T11:02:40.711Z,1014.93
2019-06-08T11:03:40.013Z,1014.90
2019-06-08T11:04:43.211Z,1014.80
2019-06-08T11:05:40.070Z,1014.68
2019-06-08T11:06:40.334Z,1014.59
2019-06-08T11:07:40.151Z,1014.66
2019-06-08T11:08:40.164Z,1014.71
2019-06-08T11:09:40.199Z,1014.81
2019-06-08T11:10:40.225Z,1014.74
2019-06-08T11:11:40.265Z,1014.73
2019-06-08T11:12:40.297Z,1014.75
2019-06-08T11:13:40.330Z,1014.83
2019-06-08T11:14:40.817Z,1014.64
2019-06-08T11:15:40.390Z,1014.67
2019-06-08T11:16:40.426Z,1014.64
2019-06-08T11:17:40.455Z,1014.56
2019-06-08T11:18:40.488Z,1014.52
2019-06-08T11:19:40.528Z,1014.52
2019-06-08T11:20:40.562Z,1014.55
2019-06-08T11:21:40.590Z,1014.48
2019-06-08T11:22:40.626Z,1014.67
2019-06-08T11:23:41.708Z,1014.85
2019-06-08T11:24:40.754Z,1014.84
2019-06-08T11:25:40.724Z,1014.86
2019-06-08T11:26:40.759Z,1014.92
2019-06-08T11:27:40.795Z,1014.92
2019-06-08T11:28:40.833Z,1014.86
2019-06-08T11:29:40.856Z,1014.89
2019-06-08T11:30:40.889Z,1014.84
2019-06-08T11:31:40.922Z,1014.86
2019-06-08T11:32:40.959Z,1014.96
2019-06-08T11:33:40.988Z,1015.03
2019-06-08T11:34:41.018Z,1015.11
2019-06-08T11:35:41.053Z,1014.91
2019-06-08T11:36:41.083Z,1014.85
2019-06-08T11:37:41.229Z,1014.59
2019-06-08T11:38:41.160Z,1014.68
2019-06-08T11:39:41.181Z,1014.52
2019-06-08T11:40:41.213Z,1014.53
2019-06-08T11:41:41.258Z,1014.65
2019-06-08T11:42:41.358Z,1014.59
2019-06-08T11:43:41.404Z,1014.61
2019-06-08T11:44:41.399Z,1014.55
2019-06-08T11:45:41.406Z,1014.41
2019-06-08T11:46:42.702Z,1014.49
2019-06-08T11:47:41.469Z,1014.49
2019-06-08T11:48:41.725Z,1014.55
2019-06-08T11:49:41.531Z,1014.66
2019-06-08T11:50:42.084Z,1014.76
2019-06-08T11:51:41.605Z,1014.78
2019-06-08T11:52:41.637Z,1014.73
2019-06-08T11:53:41.711Z,1014.76
2019-06-08T11:54:41.703Z,1014.82
2019-06-08T11:55:41.737Z,1014.92
2019-06-08T11:56:41.771Z,1014.91
2019-06-08T11:57:41.803Z,1014.98
2019-06-08T11:58:41.838Z,1014.89
2019-06-08T11:59:41.872Z,1015.06
2019-06-08T12:00:41.904Z,1015.02
2019-06-08T12:01:41.939Z,1015.03
2019-06-08T12:02:41.970Z,1015.02
2019-06-08T12:03:42.006Z,1015.10
2019-06-08T12:04:42.036Z,1015.12
2019-06-08T12:05:42.069Z,1015.13