createdAt,value
2022-08-21T00:00:09.454Z,5.07
2022-08-21T00:02:39.475Z,4.53
2022-08-21T00:05:08.413Z,5.00
2022-08-21T00:07:36.814Z,5.47
2022-08-21T00:10:05.730Z,5.83
2022-08-21T00:12:34.103Z,4.50
2022-08-21T00:15:02.590Z,5.67
2022-08-21T00:17:30.986Z,4.50
2022-08-21T00:20:00.782Z,5.43
2022-08-21T00:22:29.195Z,5.33
2022-08-21T00:24:57.793Z,6.33
2022-08-21T00:27:26.283Z,5.97
2022-08-21T00:29:56.308Z,5.30
2022-08-21T00:32:25.372Z,5.33
2022-08-21T00:34:54.316Z,7.90
2022-08-21T00:37:24.134Z,5.87
2022-08-21T00:39:52.724Z,6.73
2022-08-21T00:42:21.387Z,8.23
2022-08-21T00:44:50.876Z,7.03
2022-08-21T00:47:19.719Z,7.87
2022-08-21T00:49:48.267Z,5.20
2022-08-21T00:52:20.088Z,6.20
2022-08-21T00:54:51.585Z,5.27
2022-08-21T00:57:22.988Z,5.60
2022-08-21T00:59:56.506Z,7.13
2022-08-21T01:02:24.890Z,5.57
2022-08-21T01:04:53.528Z,5.70
2022-08-21T01:07:22.295Z,6.90
2022-08-21T01:09:54.433Z,5.13
2022-08-21T01:12:22.849Z,4.20
2022-08-21T01:14:51.346Z,3.97
2022-08-21T01:17:20.110Z,4.53
2022-08-21T01:19:48.584Z,5.33
2022-08-21T01:22:18.382Z,7.33
2022-08-21T01:24:46.800Z,6.00
2022-08-21T01:27:15.190Z,7.50
2022-08-21T01:29:46.251Z,7.40
2022-08-21T01:32:16.296Z,7.30
2022-08-21T01:34:47.473Z,6.57
2022-08-21T01:37:16.088Z,7.50
2022-08-21T01:39:48.359Z,5.77
2022-08-21T01:42:16.851Z,5.50
2022-08-21T01:44:45.288Z,4.93
2022-08-21T01:47:14.825Z,6.93
2022-08-21T01:49:44.990Z,5.70
2022-08-21T01:52:14.135Z,4.37
2022-08-21T01:54:42.742Z,8.87
2022-08-21T01:57:13.242Z,6.10
2022-08-21T01:59:42.329Z,5.07
2022-08-21T02:02:10.761Z,7.90
2022-08-21T02:04:39.180Z,6.43
2022-08-21T02:07:08.412Z,7.50
2022-08-21T02:09:37.010Z,7.20
2022-08-21T02:12:08.918Z,6.67
2022-08-21T02:14:38.694Z,7.10
2022-08-21T02:17:09.722Z,6.53
2022-08-21T02:19:40.806Z,8.20
2022-08-21T02:22:09.775Z,7.70
2022-08-21T02:24:54.105Z,7.23
2022-08-21T02:27:26.801Z,5.23
2022-08-21T02:29:58.113Z,8.10
2022-08-21T02:32:27.000Z,6.00
2022-08-21T02:34:55.575Z,6.40
2022-08-21T02:37:25.388Z,5.07
2022-08-21T02:39:53.898Z,5.73
2022-08-21T02:42:22.302Z,4.87
2022-08-21T02:44:50.718Z,7.67
2022-08-21T02:47:20.515Z,5.90
2022-08-21T02:49:48.923Z,4.73
2022-08-21T02:52:17.309Z,5.47
2022-08-21T02:54:45.769Z,5.63
2022-08-21T02:57:14.148Z,6.23
2022-08-21T02:59:42.566Z,5.97
2022-08-21T03:02:12.531Z,9.57
2022-08-21T03:04:46.440Z,4.87
2022-08-21T03:07:16.364Z,7.23
2022-08-21T03:09:55.331Z,6.87
2022-08-21T03:12:24.296Z,5.10
2022-08-21T03:14:52.755Z,5.97
2022-08-21T03:17:21.139Z,5.37
2022-08-21T03:20:00.069Z,6.73
2022-08-21T03:22:30.821Z,6.57
2022-08-21T03:24:59.786Z,7.53
2022-08-21T03:27:29.773Z,5.70
2022-08-21T03:29:58.361Z,6.83
2022-08-21T03:32:26.743Z,6.63
2022-08-21T03:34:55.390Z,6.17
2022-08-21T03:37:25.375Z,5.90
2022-08-21T03:39:54.061Z,7.73
2022-08-21T03:42:22.744Z,6.03
2022-08-21T03:44:51.170Z,6.27
2022-08-21T03:47:19.800Z,5.13
2022-08-21T03:49:48.209Z,8.00
2022-08-21T03:52:17.073Z,6.40
2022-08-21T03:54:47.466Z,5.80
2022-08-21T03:57:15.842Z,4.97
2022-08-21T03:59:44.814Z,7.07
2022-08-21T04:02:13.260Z,5.53
2022-08-21T04:04:41.685Z,6.83
2022-08-21T04:07:10.055Z,5.33
2022-08-21T04:09:38.565Z,7.40
2022-08-21T04:12:08.742Z,7.47
2022-08-21T04:14:37.158Z,7.60
2022-08-21T04:17:06.432Z,6.60
2022-08-21T04:19:34.856Z,7.10
2022-08-21T04:22:03.248Z,7.40
2022-08-21T04:24:31.682Z,9.73
2022-08-21T04:27:00.105Z,7.77
2022-08-21T04:29:29.979Z,7.20
2022-08-21T04:31:58.412Z,9.10
2022-08-21T04:34:26.964Z,8.00
2022-08-21T04:36:55.324Z,5.73
2022-08-21T04:39:25.201Z,7.80
2022-08-21T04:41:58.306Z,10.43
2022-08-21T04:44:26.754Z,8.67
2022-08-21T04:46:56.528Z,5.63
2022-08-21T04:49:24.942Z,6.43
2022-08-21T04:51:53.410Z,9.53
2022-08-21T04:54:22.806Z,7.23
2022-08-21T04:56:52.633Z,8.97
2022-08-21T04:59:23.262Z,8.03
2022-08-21T05:01:52.280Z,7.93
2022-08-21T05:04:25.070Z,6.17
2022-08-21T05:06:54.070Z,8.10
2022-08-21T05:09:23.251Z,9.70
2022-08-21T05:11:52.621Z,9.13
2022-08-21T05:14:21.472Z,10.07
2022-08-21T05:16:50.407Z,7.33
2022-08-21T05:19:18.836Z,8.63
2022-08-21T05:21:49.479Z,13.17
2022-08-21T05:24:18.852Z,9.47
2022-08-21T05:26:47.981Z,10.03
2022-08-21T05:29:16.801Z,9.47
2022-08-21T05:31:47.502Z,7.87
2022-08-21T05:34:17.141Z,8.90
2022-08-21T05:36:45.684Z,11.97
2022-08-21T05:39:15.576Z,10.37
2022-08-21T05:41:43.946Z,8.93
2022-08-21T05:44:12.361Z,10.70
2022-08-21T05:46:41.010Z,10.43
2022-08-21T05:49:09.441Z,11.90
2022-08-21T05:51:37.969Z,14.47
2022-08-21T05:54:07.021Z,12.73
2022-08-21T05:56:36.828Z,11.13
2022-08-21T05:59:08.717Z,9.97
2022-08-21T06:01:37.682Z,12.83
2022-08-21T06:04:08.327Z,11.90
2022-08-21T06:06:37.139Z,11.07
2022-08-21T06:09:06.089Z,11.53
2022-08-21T06:11:35.222Z,14.57
2022-08-21T06:14:07.390Z,11.93
2022-08-21T06:16:35.789Z,11.63
2022-08-21T06:19:04.221Z,11.77
2022-08-21T06:21:32.673Z,11.30
2022-08-21T06:24:03.971Z,12.10
2022-08-21T06:26:32.327Z,13.37
2022-08-21T06:29:00.734Z,13.17
2022-08-21T06:31:30.705Z,11.23
2022-08-21T06:33:59.569Z,13.47
2022-08-21T06:36:29.080Z,11.38
2022-08-21T06:38:58.047Z,10.85
2022-08-21T06:41:27.120Z,11.05
2022-08-21T06:43:56.165Z,10.18
2022-08-21T06:46:25.094Z,11.98
2022-08-21T06:48:54.891Z,12.32
2022-08-21T06:51:23.490Z,10.07
2022-08-21T06:53:52.065Z,8.45
2022-08-21T06:56:20.475Z,6.53
2022-08-21T06:58:49.035Z,9.82
2022-08-21T07:01:17.773Z,7.50
2022-08-21T07:03:46.263Z,7.32
2022-08-21T07:06:16.011Z,5.70
2022-08-21T07:08:45.151Z,7.35
2022-08-21T07:11:15.020Z,5.03
2022-08-21T07:13:43.661Z,7.70
2022-08-21T07:16:12.208Z,8.43
2022-08-21T07:18:40.596Z,7.45
2022-08-21T07:21:09.525Z,4.15
2022-08-21T07:23:40.159Z,5.53
2022-08-21T07:26:08.992Z,5.55
2022-08-21T07:28:37.461Z,4.60
2022-08-21T07:31:06.530Z,4.07
2022-08-21T07:33:36.445Z,4.47
2022-08-21T07:36:05.605Z,5.57
2022-08-21T07:38:34.015Z,6.00
2022-08-21T07:41:04.651Z,4.60
2022-08-21T07:43:33.010Z,3.70
2022-08-21T07:46:02.731Z,5.35
2022-08-21T07:48:31.113Z,3.97
2022-08-21T07:51:09.148Z,6.82
2022-08-21T07:53:38.202Z,5.22
2022-08-21T07:56:09.325Z,6.95
2022-08-21T07:58:37.720Z,4.88
2022-08-21T08:01:07.602Z,6.10
2022-08-21T08:03:36.557Z,4.95
2022-08-21T08:06:05.792Z,5.60
2022-08-21T08:08:34.172Z,6.90
2022-08-21T08:11:03.250Z,6.88
2022-08-21T08:13:33.393Z,6.00
2022-08-21T08:16:01.878Z,5.63
2022-08-21T08:18:30.404Z,7.05
2022-08-21T08:20:58.888Z,6.63
2022-08-21T08:23:28.299Z,6.63
2022-08-21T08:25:56.710Z,6.47
2022-08-21T08:28:25.090Z,5.47
2022-08-21T08:30:54.866Z,8.65
2022-08-21T08:33:23.443Z,8.98
2022-08-21T08:35:52.764Z,5.03
2022-08-21T08:38:24.433Z,7.53
2022-08-21T08:40:56.014Z,5.13
2022-08-21T08:43:24.601Z,5.82
2022-08-21T08:45:54.743Z,7.22
2022-08-21T08:48:35.587Z,7.80
2022-08-21T08:51:04.967Z,5.63
2022-08-21T08:53:35.481Z,4.97
2022-08-21T08:56:04.762Z,4.53
2022-08-21T08:58:34.831Z,4.55
2022-08-21T09:01:04.056Z,9.30
2022-08-21T09:03:33.960Z,4.20
2022-08-21T09:06:05.468Z,7.63
2022-08-21T09:08:42.940Z,6.38
2022-08-21T09:11:13.256Z,4.30
2022-08-21T09:13:49.290Z,4.25
2022-08-21T09:16:23.080Z,3.50
2022-08-21T09:18:57.900Z,7.22
2022-08-21T09:21:31.065Z,5.88
2022-08-21T09:24:05.958Z,3.67
2022-08-21T09:26:38.149Z,6.88
2022-08-21T09:29:07.658Z,4.43
2022-08-21T09:31:38.478Z,4.20
2022-08-21T09:34:09.997Z,7.13
2022-08-21T09:36:41.546Z,5.82
2022-08-21T09:39:10.524Z,6.50
2022-08-21T09:41:39.625Z,6.85
2022-08-21T09:44:08.927Z,4.20
2022-08-21T09:46:37.715Z,4.65
2022-08-21T09:49:10.366Z,3.78
2022-08-21T09:51:53.060Z,7.00
2022-08-21T09:54:23.830Z,5.95
2022-08-21T09:57:15.267Z,3.75
2022-08-21T09:59:44.195Z,5.15
2022-08-21T10:02:30.456Z,5.57
2022-08-21T10:05:02.051Z,4.55
2022-08-21T10:07:33.216Z,4.43
2022-08-21T10:10:06.135Z,5.32
2022-08-21T10:12:39.348Z,7.00
2022-08-21T10:15:12.727Z,4.60
2022-08-21T10:17:46.341Z,3.53
2022-08-21T10:20:17.502Z,6.70
2022-08-21T10:22:49.865Z,7.07
2022-08-21T10:25:22.195Z,5.35
2022-08-21T10:27:57.232Z,5.20
2022-08-21T10:30:31.077Z,5.25
2022-08-21T10:33:04.798Z,4.32
2022-08-21T10:35:36.074Z,5.88
2022-08-21T10:38:23.633Z,5.30
2022-08-21T10:41:06.406Z,3.30
2022-08-21T10:43:41.017Z,6.07
2022-08-21T10:46:14.927Z,3.53
2022-08-21T10:48:48.134Z,4.38
2022-08-21T10:51:19.656Z,6.10
2022-08-21T10:54:02.303Z,4.13
2022-08-21T10:56:32.300Z,2.63
2022-08-21T10:59:18.788Z,4.13
2022-08-21T11:01:49.748Z,5.53
2022-08-21T11:04:21.077Z,5.47
2022-08-21T11:06:51.093Z,4.38
2022-08-21T11:09:21.710Z,4.15
2022-08-21T11:11:59.380Z,4.45
2022-08-21T11:14:49.873Z,4.68
2022-08-21T11:17:22.269Z,4.20
2022-08-21T11:19:52.946Z,3.08
2022-08-21T11:22:24.257Z,5.63
2022-08-21T11:25:00.263Z,6.38
2022-08-21T11:27:31.838Z,5.05
2022-08-21T11:30:01.372Z,4.38
2022-08-21T11:32:38.565Z,2.90
2022-08-21T11:35:12.308Z,4.85
2022-08-21T11:37:47.298Z,5.63
2022-08-21T11:40:23.945Z,3.97
2022-08-21T11:42:58.256Z,4.85
2022-08-21T11:45:35.787Z,5.25
2022-08-21T11:48:13.878Z,4.63
2022-08-21T11:50:43.726Z,5.55
2022-08-21T11:53:15.330Z,4.95
2022-08-21T11:55:49.641Z,4.80
2022-08-21T11:58:22.338Z,3.25
2022-08-21T12:00:52.893Z,3.58
2022-08-21T12:03:25.981Z,4.88
2022-08-21T12:05:56.194Z,4.30
2022-08-21T12:08:31.815Z,4.35
2022-08-21T12:11:07.748Z,3.33
2022-08-21T12:13:42.248Z,4.82
2022-08-21T12:16:12.548Z,3.22
2022-08-21T12:18:41.177Z,4.18
2022-08-21T12:21:25.933Z,3.22
2022-08-21T12:24:02.868Z,5.95
2022-08-21T12:26:33.535Z,5.15
2022-08-21T12:29:10.469Z,4.53
2022-08-21T12:31:38.924Z,3.95
2022-08-21T12:34:12.840Z,3.67
2022-08-21T12:36:44.689Z,4.57
2022-08-21T12:39:19.631Z,4.50
2022-08-21T12:41:52.374Z,2.85
2022-08-21T12:44:25.315Z,3.38
2022-08-21T12:46:58.682Z,4.85
2022-08-21T12:49:31.795Z,6.25
2022-08-21T12:52:03.643Z,4.85
2022-08-21T12:54:33.065Z,5.63
2022-08-21T12:57:03.492Z,6.03
2022-08-21T12:59:32.166Z,4.40
2022-08-21T13:02:02.533Z,4.82
2022-08-21T13:04:37.243Z,4.10
2022-08-21T13:07:08.684Z,5.00
2022-08-21T13:09:37.119Z,4.43
2022-08-21T13:12:10.486Z,5.40
2022-08-21T13:14:46.284Z,3.97
2022-08-21T13:17:23.186Z,4.72
2022-08-21T13:19:59.370Z,3.50
2022-08-21T13:22:33.435Z,5.47
2022-08-21T13:25:06.712Z,2.78
2022-08-21T13:27:37.314Z,3.60
2022-08-21T13:30:08.374Z,3.95
2022-08-21T13:32:38.762Z,4.75
2022-08-21T13:35:11.544Z,3.45
2022-08-21T13:37:41.650Z,4.30
2022-08-21T13:40:13.298Z,4.22
2022-08-21T13:42:45.207Z,4.03
2022-08-21T13:45:16.185Z,6.38
2022-08-21T13:47:45.526Z,4.82
2022-08-21T13:50:15.853Z,5.03
2022-08-21T13:52:52.449Z,3.70
2022-08-21T13:55:20.894Z,4.15
2022-08-21T13:58:01.041Z,6.43
2022-08-21T14:00:31.306Z,3.65
2022-08-21T14:03:05.403Z,4.35
2022-08-21T14:05:35.439Z,4.88
2022-08-21T14:08:06.755Z,4.20
2022-08-21T14:10:38.194Z,3.88
2022-08-21T14:13:09.185Z,3.35
2022-08-21T14:15:40.069Z,8.98
2022-08-21T14:18:16.486Z,6.57
2022-08-21T14:20:44.903Z,5.80
2022-08-21T14:23:14.701Z,4.95
2022-08-21T14:25:44.841Z,4.15
2022-08-21T14:28:19.724Z,3.22
2022-08-21T14:30:51.610Z,4.82
2022-08-21T14:33:25.936Z,4.70
2022-08-21T14:35:54.494Z,4.63
2022-08-21T14:38:23.798Z,4.53
2022-08-21T14:40:53.269Z,4.97
2022-08-21T14:43:23.690Z,4.95
2022-08-21T14:45:52.168Z,5.22
2022-08-21T14:48:20.537Z,4.85
2022-08-21T14:50:49.542Z,4.05
2022-08-21T14:53:19.095Z,6.18
2022-08-21T14:56:07.362Z,6.90
2022-08-21T14:58:37.847Z,4.95
2022-08-21T15:01:07.478Z,4.88
2022-08-21T15:03:36.316Z,3.92
2022-08-21T15:06:05.489Z,7.40
2022-08-21T15:08:34.323Z,5.07
2022-08-21T15:11:20.496Z,5.10
2022-08-21T15:14:11.496Z,3.17
2022-08-21T15:16:40.575Z,4.43
2022-08-21T15:19:09.016Z,5.88
2022-08-21T15:21:37.736Z,4.93
2022-08-21T15:24:06.313Z,4.90
2022-08-21T15:26:34.714Z,2.85
2022-08-21T15:29:03.887Z,4.05
2022-08-21T15:31:37.712Z,4.47
2022-08-21T15:34:06.221Z,4.75
2022-08-21T15:39:17.627Z,3.33
2022-08-21T15:41:46.089Z,2.97
2022-08-21T15:44:15.168Z,3.47
2022-08-21T15:46:46.352Z,3.80
2022-08-21T15:49:14.769Z,2.83
2022-08-21T15:51:43.573Z,4.25
2022-08-21T15:54:12.220Z,4.68
2022-08-21T15:56:41.806Z,3.05
2022-08-21T15:59:11.330Z,3.88
2022-08-21T16:01:44.921Z,3.75
2022-08-21T16:04:18.322Z,6.75
2022-08-21T16:06:55.695Z,7.22
2022-08-21T16:09:26.663Z,2.45
2022-08-21T16:11:55.237Z,3.58
2022-08-21T16:14:23.992Z,4.30
2022-08-21T16:16:52.450Z,4.07
2022-08-21T16:19:22.821Z,5.00
2022-08-21T16:21:51.207Z,2.95
2022-08-21T16:24:19.721Z,2.22
2022-08-21T16:26:57.796Z,2.53
2022-08-21T16:29:27.009Z,2.33
2022-08-21T16:31:55.956Z,3.08
2022-08-21T16:34:26.445Z,2.15
2022-08-21T16:36:54.814Z,2.15
2022-08-21T16:39:23.255Z,4.07
2022-08-21T16:41:52.013Z,3.28
2022-08-21T16:44:20.728Z,2.97
2022-08-21T16:46:49.905Z,2.78
2022-08-21T16:49:18.606Z,2.33
2022-08-21T16:51:49.021Z,2.88
2022-08-21T16:54:18.165Z,2.63
2022-08-21T16:56:47.952Z,2.60
2022-08-21T16:59:17.437Z,3.90
2022-08-21T17:01:46.610Z,4.47
2022-08-21T17:04:15.371Z,3.15
2022-08-21T17:06:45.058Z,4.35
2022-08-21T17:09:14.897Z,2.13
2022-08-21T17:11:44.742Z,2.72
2022-08-21T17:14:15.633Z,3.53
2022-08-21T17:16:46.344Z,2.30
2022-08-21T17:19:14.952Z,2.85
2022-08-21T17:21:43.602Z,3.00
2022-08-21T17:24:12.996Z,6.07
2022-08-21T17:26:43.310Z,3.92
2022-08-21T17:29:14.617Z,4.45
2022-08-21T17:31:43.793Z,3.67
2022-08-21T17:34:12.554Z,4.10
2022-08-21T17:36:41.038Z,2.65
2022-08-21T17:39:11.179Z,3.97
2022-08-21T17:41:39.584Z,2.33
2022-08-21T17:44:17.963Z,4.35
2022-08-21T17:46:47.002Z,3.10
2022-08-21T17:49:16.460Z,3.55
2022-08-21T17:51:44.859Z,2.47
2022-08-21T17:54:13.319Z,2.30
2022-08-21T17:56:42.942Z,3.85
2022-08-21T17:59:13.251Z,2.53
2022-08-21T18:01:43.691Z,2.90
2022-08-21T18:04:12.127Z,2.17
2022-08-21T18:06:40.656Z,2.45
2022-08-21T18:09:09.438Z,2.42
2022-08-21T18:11:38.596Z,3.97
2022-08-21T18:14:08.163Z,4.28
2022-08-21T18:16:38.587Z,5.00
2022-08-21T18:19:09.939Z,3.42
2022-08-21T18:21:38.312Z,2.97
2022-08-21T18:24:06.939Z,2.17
2022-08-21T18:26:37.485Z,3.65
2022-08-21T18:29:07.433Z,2.92
2022-08-21T18:31:37.366Z,2.60
2022-08-21T18:34:10.802Z,4.18
2022-08-21T18:36:39.471Z,2.28
2022-08-21T18:39:34.427Z,3.47
2022-08-21T18:41:56.659Z,4.00
2022-08-21T18:44:27.369Z,3.55
2022-08-21T18:46:57.193Z,2.28
2022-08-21T18:49:27.021Z,3.08
2022-08-21T18:51:55.698Z,3.80
2022-08-21T18:54:26.536Z,3.50
2022-08-21T18:56:55.419Z,3.63
2022-08-21T18:59:25.023Z,2.90
2022-08-21T19:01:55.219Z,4.35
2022-08-21T19:04:42.962Z,2.72
2022-08-21T19:07:14.684Z,3.10
2022-08-21T19:09:52.997Z,1.67
2022-08-21T19:12:33.007Z,2.40
2022-08-21T19:15:01.922Z,3.83
2022-08-21T19:17:31.474Z,3.03
2022-08-21T19:20:03.468Z,2.38
2022-08-21T19:22:36.699Z,2.47
2022-08-21T19:25:06.587Z,3.67
2022-08-21T19:27:35.443Z,2.67
2022-08-21T19:30:04.575Z,4.97
2022-08-21T19:32:39.654Z,3.90
2022-08-21T19:35:11.646Z,3.20
2022-08-21T19:37:41.395Z,2.35
2022-08-21T19:40:10.485Z,3.90
2022-08-21T19:42:38.887Z,3.45
2022-08-21T19:45:08.791Z,2.10
2022-08-21T19:47:38.611Z,3.95
2022-08-21T19:50:17.442Z,3.25
2022-08-21T19:55:36.923Z,3.92
2022-08-21T19:58:06.287Z,4.18
2022-08-21T20:00:34.764Z,3.10
2022-08-21T20:03:04.511Z,3.80
2022-08-21T20:05:39.894Z,3.10
2022-08-21T20:08:20.340Z,2.80
2022-08-21T20:10:50.120Z,4.38
2022-08-21T20:16:11.267Z,2.72
2022-08-21T20:18:40.607Z,4.10
2022-08-21T20:21:11.010Z,4.38
2022-08-21T20:26:29.331Z,4.18
2022-08-21T20:28:58.068Z,4.00
2022-08-21T20:31:26.471Z,5.68
2022-08-21T20:33:56.579Z,5.63
2022-08-21T20:36:25.255Z,3.08
2022-08-21T20:38:55.058Z,4.03
2022-08-21T20:44:14.131Z,3.13
2022-08-21T20:46:42.575Z,4.10
2022-08-21T20:49:12.675Z,3.20
2022-08-21T20:51:46.232Z,5.28
2022-08-21T20:54:19.740Z,4.53
2022-08-21T20:56:50.131Z,4.50
2022-08-21T20:59:23.823Z,4.25
2022-08-21T21:01:53.653Z,4.07
2022-08-21T21:04:27.421Z,4.93
2022-08-21T21:06:59.141Z,5.88
2022-08-21T21:09:33.456Z,4.82
2022-08-21T21:12:02.495Z,5.13
2022-08-21T21:14:35.368Z,4.22
2022-08-21T21:17:05.132Z,4.60
2022-08-21T21:19:38.326Z,7.72
2022-08-21T21:22:09.452Z,7.20
2022-08-21T21:24:39.997Z,2.38
2022-08-21T21:27:12.344Z,5.93
2022-08-21T21:29:41.926Z,4.40
2022-08-21T21:32:10.371Z,3.05
2022-08-21T21:34:50.958Z,4.65
2022-08-21T21:40:22.205Z,5.80
2022-08-21T21:42:55.649Z,4.43
2022-08-21T21:45:26.682Z,7.15
2022-08-21T21:48:04.143Z,5.47
2022-08-21T21:50:42.613Z,7.30
2022-08-21T21:53:18.565Z,5.45
2022-08-21T21:55:57.962Z,5.10
2022-08-21T21:58:41.438Z,7.05
2022-08-21T22:01:16.604Z,7.57
2022-08-21T22:03:49.035Z,5.55
2022-08-21T22:06:21.723Z,6.53
2022-08-21T22:08:54.593Z,6.38
2022-08-21T22:11:29.397Z,4.75
2022-08-21T22:14:01.426Z,7.40
2022-08-21T22:16:29.853Z,4.25
2022-08-21T22:19:00.480Z,6.30
2022-08-21T22:21:33.057Z,5.80
2022-08-21T22:24:05.603Z,3.83
2022-08-21T22:26:38.418Z,8.52
2022-08-21T22:29:11.170Z,6.93
2022-08-21T22:31:39.815Z,6.45
2022-08-21T22:34:17.742Z,5.45
2022-08-21T22:36:47.849Z,5.68
2022-08-21T22:39:33.123Z,3.70
2022-08-21T22:42:13.561Z,6.67
2022-08-21T22:44:52.990Z,6.13
2022-08-21T22:47:23.492Z,9.30
2022-08-21T22:49:54.237Z,3.77
2022-08-21T22:52:24.744Z,4.63
2022-08-21T22:54:54.434Z,6.97
2022-08-21T22:57:27.511Z,5.30
2022-08-21T22:59:58.551Z,7.53
2022-08-21T23:02:31.691Z,4.50
2022-08-21T23:05:01.520Z,4.83
2022-08-21T23:07:42.878Z,5.47
2022-08-21T23:10:29.114Z,4.60
2022-08-21T23:13:03.564Z,5.57
2022-08-21T23:15:42.672Z,5.13
2022-08-21T23:18:14.615Z,7.53
2022-08-21T23:20:46.779Z,5.40
2022-08-21T23:23:25.156Z,5.40
2022-08-21T23:26:00.457Z,7.43
2022-08-21T23:28:38.099Z,5.60
2022-08-21T23:31:14.363Z,4.47
2022-08-21T23:33:50.180Z,6.43
2022-08-21T23:36:42.151Z,4.73
2022-08-21T23:39:16.452Z,7.37
2022-08-21T23:41:53.156Z,6.80
2022-08-21T23:44:31.369Z,5.00
2022-08-21T23:47:11.402Z,4.50
2022-08-21T23:49:47.861Z,5.50
2022-08-21T23:52:21.146Z,5.67
2022-08-21T23:54:56.323Z,5.73
2022-08-21T23:57:31.700Z,3.67
