createdAt,value
2018-09-05T00:00:14.332Z,99.90
2018-09-05T00:02:42.799Z,99.90
2018-09-05T00:05:12.410Z,99.90
2018-09-05T00:07:40.830Z,99.90
2018-09-05T00:10:09.652Z,99.90
2018-09-05T00:12:38.982Z,99.90
2018-09-05T00:15:07.542Z,99.90
2018-09-05T00:17:35.867Z,99.90
2018-09-05T00:20:04.481Z,99.90
2018-09-05T00:22:32.985Z,99.90
2018-09-05T00:25:01.447Z,99.90
2018-09-05T00:27:29.877Z,99.90
2018-09-05T00:30:02.976Z,99.90
2018-09-05T00:32:31.484Z,99.90
2018-09-05T00:34:59.873Z,99.90
2018-09-05T00:37:28.299Z,99.90
2018-09-05T00:39:56.804Z,99.90
2018-09-05T00:42:25.169Z,99.90
2018-09-05T00:44:53.572Z,99.90
2018-09-05T00:47:21.972Z,99.90
2018-09-05T00:49:50.568Z,99.90
2018-09-05T00:52:18.878Z,99.90
2018-09-05T00:54:47.294Z,99.90
2018-09-05T00:57:15.802Z,99.90
2018-09-05T00:59:44.272Z,99.90
2018-09-05T01:02:12.681Z,99.90
2018-09-05T01:04:41.198Z,99.90
2018-09-05T01:07:21.234Z,99.90
2018-09-05T01:09:49.752Z,99.90
2018-09-05T01:12:19.277Z,99.90
2018-09-05T01:14:47.887Z,99.90
2018-09-05T01:17:16.281Z,99.90
2018-09-05T01:19:44.587Z,99.90
2018-09-05T01:22:12.967Z,99.90
2018-09-05T01:24:41.378Z,99.90
2018-09-05T01:27:11.215Z,99.90
2018-09-05T01:29:40.255Z,99.90
2018-09-05T01:32:09.690Z,99.90
2018-09-05T01:34:39.071Z,99.90
2018-09-05T01:37:07.646Z,99.90
2018-09-05T01:39:36.097Z,99.90
2018-09-05T01:42:05.006Z,99.90
2018-09-05T01:44:33.472Z,99.90
2018-09-05T01:47:01.979Z,99.90
2018-09-05T01:49:30.292Z,99.90
2018-09-05T01:51:59.280Z,99.90
2018-09-05T01:54:27.443Z,99.90
2018-09-05T01:56:55.976Z,99.90
2018-09-05T01:59:25.197Z,99.90
2018-09-05T02:01:53.599Z,99.90
2018-09-05T02:04:22.034Z,99.90
2018-09-05T02:06:50.285Z,99.90
2018-09-05T02:09:18.901Z,99.90
2018-09-05T02:11:47.321Z,99.90
2018-09-05T02:14:15.701Z,99.90
2018-09-05T02:16:44.100Z,99.90
2018-09-05T02:19:12.785Z,99.90
2018-09-05T02:21:41.183Z,99.90
2018-09-05T02:24:09.616Z,99.90
2018-09-05T02:26:38.115Z,99.90
2018-09-05T02:29:07.116Z,99.90
2018-09-05T02:31:35.634Z,99.90
2018-09-05T02:34:04.142Z,99.90
2018-09-05T02:36:32.516Z,99.90
2018-09-05T02:39:01.038Z,99.90
2018-09-05T02:41:29.442Z,99.90
2018-09-05T02:44:03.154Z,99.90
2018-09-05T02:46:31.570Z,99.90
2018-09-05T02:48:59.945Z,99.90
2018-09-05T02:51:28.476Z,99.90
2018-09-05T02:53:56.971Z,99.90
2018-09-05T02:56:25.140Z,99.90
2018-09-05T02:58:53.337Z,99.90
2018-09-05T03:01:21.699Z,99.90
2018-09-05T03:03:50.059Z,99.90
2018-09-05T03:06:18.330Z,99.90
2018-09-05T03:08:46.735Z,99.90
2018-09-05T03:11:15.229Z,99.90
2018-09-05T03:13:43.643Z,99.90
2018-09-05T03:16:12.146Z,99.90
2018-09-05T03:18:41.249Z,99.90
2018-09-05T03:21:09.860Z,99.90
2018-09-05T03:23:38.395Z,99.90
2018-09-05T03:26:06.643Z,99.90
2018-09-05T03:28:35.179Z,99.90
2018-09-05T03:31:03.396Z,99.90
2018-09-05T03:33:31.522Z,99.90
2018-09-05T03:35:59.849Z,99.90
2018-09-05T03:38:28.278Z,99.90
2018-09-05T03:40:56.864Z,99.90
2018-09-05T03:43:25.198Z,99.90
2018-09-05T03:45:53.547Z,99.90
2018-09-05T03:48:21.938Z,99.90
2018-09-05T03:50:55.059Z,99.90
2018-09-05T03:53:25.192Z,99.90
2018-09-05T03:55:54.121Z,99.90
2018-09-05T03:58:22.497Z,99.90
2018-09-05T04:00:50.864Z,99.90
2018-09-05T04:03:19.411Z,99.90
2018-09-05T04:05:47.696Z,99.90
2018-09-05T04:08:16.076Z,99.90
2018-09-05T04:10:44.609Z,99.90
2018-09-05T04:13:13.079Z,99.90
2018-09-05T04:15:41.391Z,99.90
2018-09-05T04:18:10.003Z,99.90
2018-09-05T04:20:38.618Z,99.90
2018-09-05T04:23:07.310Z,99.90
2018-09-05T04:25:36.037Z,99.90
2018-09-05T04:28:04.312Z,99.90
2018-09-05T04:30:33.734Z,99.90
2018-09-05T04:33:01.950Z,99.90
2018-09-05T04:35:30.356Z,99.90
2018-09-05T04:37:58.852Z,99.90
2018-09-05T04:40:30.707Z,99.90
2018-09-05T04:42:58.905Z,99.90
2018-09-05T04:45:27.599Z,99.90
2018-09-05T04:47:56.834Z,99.90
2018-09-05T04:50:25.487Z,99.90
2018-09-05T04:52:53.741Z,99.90
2018-09-05T04:55:22.129Z,99.90
2018-09-05T04:57:50.963Z,99.90
2018-09-05T05:00:19.273Z,99.90
2018-09-05T05:02:47.643Z,99.90
2018-09-05T05:05:16.047Z,99.90
2018-09-05T05:07:44.537Z,99.90
2018-09-05T05:10:12.837Z,99.90
2018-09-05T05:12:41.373Z,99.90
2018-09-05T05:15:09.738Z,99.90
2018-09-05T05:17:38.141Z,99.90
2018-09-05T05:20:06.631Z,99.90
2018-09-05T05:22:34.960Z,99.90
2018-09-05T05:25:03.257Z,99.90
2018-09-05T05:27:31.531Z,99.90
2018-09-05T05:29:59.830Z,99.90
2018-09-05T05:32:28.182Z,99.90
2018-09-05T05:34:56.568Z,99.90
2018-09-05T05:37:24.747Z,99.90
2018-09-05T05:39:52.927Z,99.90
2018-09-05T05:42:21.215Z,98.00
2018-09-05T05:45:26.728Z,94.10
2018-09-05T05:47:54.943Z,90.90
2018-09-05T05:50:23.563Z,90.50
2018-09-05T05:52:51.806Z,91.10
2018-09-05T05:55:20.353Z,92.40
2018-09-05T05:57:48.737Z,93.20
2018-09-05T06:00:17.041Z,94.80
2018-09-05T06:02:45.469Z,95.60
2018-09-05T06:05:13.727Z,95.60
2018-09-05T06:07:42.427Z,97.00
2018-09-05T06:10:10.839Z,96.50
2018-09-05T06:12:39.242Z,97.10
2018-09-05T06:15:08.247Z,96.60
2018-09-05T06:17:36.603Z,93.40
2018-09-05T06:20:05.085Z,90.60
2018-09-05T06:22:33.135Z,82.60
2018-09-05T06:25:01.334Z,76.00
2018-09-05T06:27:29.654Z,69.90
2018-09-05T06:29:58.131Z,63.30
2018-09-05T06:32:26.454Z,58.80
2018-09-05T06:34:54.854Z,55.00
2018-09-05T06:37:23.122Z,52.00
2018-09-05T06:39:51.482Z,50.30
2018-09-05T06:42:19.818Z,50.00
2018-09-05T06:44:48.131Z,50.50
2018-09-05T06:47:16.518Z,51.50
2018-09-05T06:49:44.941Z,51.70
2018-09-05T06:52:13.394Z,51.60
2018-09-05T06:54:41.725Z,49.90
2018-09-05T06:57:10.036Z,47.80
2018-09-05T06:59:38.307Z,45.50
2018-09-05T07:02:06.645Z,43.10
2018-09-05T07:04:34.821Z,42.10
2018-09-05T07:07:03.468Z,41.30
2018-09-05T07:09:31.980Z,40.50
2018-09-05T07:12:00.317Z,39.20
2018-09-05T07:14:28.550Z,38.20
2018-09-05T07:16:56.904Z,37.40
2018-09-05T07:19:25.280Z,36.50
2018-09-05T07:21:53.714Z,35.90
2018-09-05T07:24:22.130Z,35.10
2018-09-05T07:26:50.508Z,34.40
2018-09-05T07:29:19.041Z,33.20
2018-09-05T07:31:47.446Z,32.40
2018-09-05T07:34:16.143Z,31.60
2018-09-05T07:36:44.378Z,30.90
2018-09-05T07:39:12.522Z,30.30
2018-09-05T07:41:40.828Z,30.00
2018-09-05T07:44:09.839Z,30.10
2018-09-05T07:46:38.116Z,30.30
2018-09-05T07:49:06.817Z,30.80
2018-09-05T07:51:35.239Z,31.40
2018-09-05T07:54:03.632Z,31.10
2018-09-05T07:56:31.929Z,29.90
2018-09-05T07:59:00.516Z,29.30
2018-09-05T08:01:29.004Z,28.80
2018-09-05T08:03:57.500Z,29.50
2018-09-05T08:06:25.725Z,30.80
2018-09-05T08:08:54.114Z,30.90
2018-09-05T08:11:22.516Z,30.30
2018-09-05T08:13:50.915Z,30.80
2018-09-05T08:16:19.119Z,32.60
2018-09-05T08:18:47.956Z,35.20
2018-09-05T08:21:17.081Z,37.40
2018-09-05T08:23:45.655Z,39.50
2018-09-05T08:26:14.183Z,41.10
2018-09-05T08:28:42.561Z,41.60
2018-09-05T08:31:11.071Z,40.30
2018-09-05T08:33:39.365Z,40.20
2018-09-05T08:36:08.038Z,39.40
2018-09-05T08:38:36.491Z,37.40
2018-09-05T08:41:07.652Z,37.20
2018-09-05T08:43:36.134Z,36.00
2018-09-05T08:46:04.674Z,35.30
2018-09-05T08:48:32.937Z,34.50
2018-09-05T08:51:01.324Z,34.10
2018-09-05T08:53:29.660Z,34.60
2018-09-05T08:55:58.126Z,35.30
2018-09-05T08:58:26.632Z,36.30
2018-09-05T09:00:54.884Z,37.70
2018-09-05T09:03:23.138Z,39.60
2018-09-05T09:05:51.528Z,41.00
2018-09-05T09:08:19.718Z,41.70
2018-09-05T09:10:48.200Z,42.90
2018-09-05T09:13:16.427Z,44.00
2018-09-05T09:15:48.414Z,45.50
2018-09-05T09:18:17.184Z,46.50
2018-09-05T09:20:45.584Z,46.50
2018-09-05T09:23:14.105Z,47.20
2018-09-05T09:25:42.858Z,48.30
2018-09-05T09:28:11.256Z,49.00
2018-09-05T09:30:39.391Z,49.10
2018-09-05T09:33:08.268Z,49.80
2018-09-05T09:35:36.707Z,51.20
2018-09-05T09:38:05.125Z,51.80
2018-09-05T09:40:33.502Z,52.50
2018-09-05T09:43:01.807Z,52.70
2018-09-05T09:45:30.245Z,53.20
2018-09-05T09:47:58.739Z,53.40
2018-09-05T09:50:26.908Z,53.60
2018-09-05T09:52:55.088Z,53.50
2018-09-05T09:55:23.284Z,53.50
2018-09-05T09:57:51.682Z,54.00
2018-09-05T10:00:25.606Z,54.20
2018-09-05T10:02:59.340Z,54.10
2018-09-05T10:05:32.994Z,54.00
2018-09-05T10:08:06.680Z,54.60
2018-09-05T10:10:40.402Z,54.80
2018-09-05T10:13:17.280Z,55.10
2018-09-05T10:15:50.941Z,54.50
2018-09-05T10:18:24.642Z,54.60
2018-09-05T10:20:53.138Z,53.90
2018-09-05T10:23:21.399Z,53.20
2018-09-05T10:25:49.916Z,52.50
2018-09-05T10:28:18.292Z,51.40
2018-09-05T10:30:47.271Z,51.10
2018-09-05T10:33:15.729Z,50.70
2018-09-05T10:35:44.045Z,50.30
2018-09-05T10:38:12.406Z,51.30
2018-09-05T10:40:40.707Z,51.80
2018-09-05T10:43:09.019Z,51.00
2018-09-05T10:45:37.515Z,50.10
2018-09-05T10:48:05.913Z,49.40
2018-09-05T10:50:34.320Z,50.20
2018-09-05T10:53:02.600Z,48.30
2018-09-05T10:55:31.307Z,47.50
2018-09-05T10:57:59.607Z,47.40
2018-09-05T11:00:27.914Z,47.10
2018-09-05T11:02:56.205Z,47.60
2018-09-05T11:05:24.684Z,48.10
2018-09-05T11:07:53.530Z,47.60
2018-09-05T11:10:21.949Z,47.00
2018-09-05T11:12:50.433Z,47.60
2018-09-05T11:15:18.816Z,47.80
2018-09-05T11:17:47.200Z,48.20
2018-09-05T11:20:15.802Z,48.10
2018-09-05T11:22:44.239Z,47.40
2018-09-05T11:25:12.655Z,47.10
2018-09-05T11:27:41.095Z,47.20
2018-09-05T11:30:09.411Z,46.40
2018-09-05T11:32:37.908Z,46.30
2018-09-05T11:35:06.295Z,46.10
2018-09-05T11:37:34.529Z,46.00
2018-09-05T11:40:02.931Z,45.80
2018-09-05T11:42:31.218Z,46.30
2018-09-05T11:44:59.634Z,47.10
2018-09-05T11:47:27.994Z,48.10
2018-09-05T11:49:56.316Z,48.30
2018-09-05T11:52:24.805Z,48.10
2018-09-05T11:54:53.200Z,48.10
2018-09-05T11:57:21.629Z,47.20
2018-09-05T11:59:50.022Z,47.10
2018-09-05T12:02:18.436Z,47.50
2018-09-05T12:04:46.933Z,48.10
2018-09-05T12:07:15.328Z,47.90
2018-09-05T12:09:43.597Z,47.20
2018-09-05T12:12:12.146Z,47.10
2018-09-05T12:14:40.213Z,46.50
2018-09-05T12:17:08.678Z,47.10
2018-09-05T12:19:37.013Z,46.90
2018-09-05T12:22:05.392Z,47.10
2018-09-05T12:24:33.929Z,47.00
2018-09-05T12:27:02.398Z,47.10
2018-09-05T12:29:31.771Z,47.50
2018-09-05T12:32:00.141Z,48.10
2018-09-05T12:34:28.346Z,47.70
2018-09-05T12:36:58.406Z,48.00
2018-09-05T12:39:26.753Z,47.80
2018-09-05T12:41:55.166Z,47.90
2018-09-05T12:44:23.453Z,48.50
2018-09-05T12:46:51.617Z,48.20
2018-09-05T12:49:19.736Z,48.70
2018-09-05T12:51:48.059Z,48.60
2018-09-05T12:54:16.538Z,48.80
2018-09-05T12:56:44.947Z,48.10
2018-09-05T12:59:13.283Z,48.30
2018-09-05T13:01:41.539Z,48.80
2018-09-05T13:04:10.491Z,48.90
2018-09-05T13:06:39.011Z,48.90
2018-09-05T13:09:09.609Z,49.10
2018-09-05T13:11:38.207Z,49.70
2018-09-05T13:14:06.558Z,49.60
2018-09-05T13:16:34.999Z,49.60
2018-09-05T13:19:03.577Z,49.40
2018-09-05T13:21:32.191Z,49.30
2018-09-05T13:24:00.613Z,48.30
2018-09-05T13:26:29.057Z,48.10
2018-09-05T13:28:57.979Z,48.50
2018-09-05T13:31:26.638Z,49.30
2018-09-05T13:33:55.130Z,49.20
2018-09-05T13:36:23.609Z,48.70
2018-09-05T13:38:51.934Z,48.70
2018-09-05T13:41:20.407Z,48.60
2018-09-05T13:43:49.764Z,48.70
2018-09-05T13:46:18.038Z,48.20
2018-09-05T13:48:46.562Z,48.40
2018-09-05T13:51:16.029Z,48.10
2018-09-05T13:53:44.478Z,47.80
2018-09-05T13:56:12.668Z,48.00
2018-09-05T13:58:40.942Z,48.30
2018-09-05T14:01:09.639Z,47.50
2018-09-05T14:03:38.069Z,47.30
2018-09-05T14:06:06.352Z,47.60
2018-09-05T14:08:34.673Z,47.90
2018-09-05T14:11:03.279Z,49.00
2018-09-05T14:13:31.935Z,48.70
2018-09-05T14:16:00.750Z,48.80
2018-09-05T14:18:29.029Z,48.60
2018-09-05T14:20:57.505Z,48.70
2018-09-05T14:23:25.874Z,49.10
2018-09-05T14:25:54.146Z,49.80
2018-09-05T14:28:22.402Z,50.20
2018-09-05T14:30:50.861Z,50.60
2018-09-05T14:33:19.507Z,50.80
2018-09-05T14:35:47.772Z,51.00
2018-09-05T14:38:16.082Z,51.20
2018-09-05T14:40:45.498Z,51.20
2018-09-05T14:43:13.916Z,51.30
2018-09-05T14:45:42.269Z,51.10
2018-09-05T14:48:10.824Z,51.00
2018-09-05T14:50:39.546Z,51.20
2018-09-05T14:53:07.812Z,51.10
2018-09-05T14:55:36.098Z,51.40
2018-09-05T14:58:04.456Z,51.60
2018-09-05T15:00:32.828Z,51.90
2018-09-05T15:03:01.130Z,52.20
2018-09-05T15:05:29.891Z,52.50
2018-09-05T15:07:58.313Z,52.40
2018-09-05T15:10:26.913Z,52.20
2018-09-05T15:12:55.620Z,51.60
2018-09-05T15:15:24.111Z,52.00
2018-09-05T15:17:52.403Z,52.50
2018-09-05T15:20:20.940Z,51.70
2018-09-05T15:22:49.218Z,51.50
2018-09-05T15:25:18.659Z,51.20
2018-09-05T15:27:47.040Z,51.50
2018-09-05T15:30:15.404Z,51.20
2018-09-05T15:32:44.032Z,51.10
2018-09-05T15:35:12.208Z,51.10
2018-09-05T15:37:40.439Z,50.50
2018-09-05T15:40:09.056Z,50.80
2018-09-05T15:42:37.631Z,50.60
2018-09-05T15:45:06.037Z,50.60
2018-09-05T15:47:34.454Z,50.60
2018-09-05T15:50:03.272Z,50.70
2018-09-05T15:52:31.559Z,50.80
2018-09-05T15:54:59.843Z,50.80
2018-09-05T15:57:28.383Z,50.90
2018-09-05T15:59:56.923Z,50.90
2018-09-05T16:02:25.364Z,51.20
2018-09-05T16:04:53.994Z,51.60
2018-09-05T16:07:22.564Z,51.50
2018-09-05T16:09:50.959Z,51.70
2018-09-05T16:12:19.178Z,52.20
2018-09-05T16:14:47.645Z,52.30
2018-09-05T16:17:16.148Z,52.90
2018-09-05T16:19:44.666Z,53.60
2018-09-05T16:22:13.078Z,53.30
2018-09-05T16:24:41.355Z,53.30
2018-09-05T16:27:09.863Z,53.00
2018-09-05T16:29:38.148Z,53.10
2018-09-05T16:32:06.689Z,53.10
2018-09-05T16:34:35.160Z,53.30
2018-09-05T16:37:03.854Z,53.60
2018-09-05T16:39:32.467Z,54.00
2018-09-05T16:42:00.948Z,54.40
2018-09-05T16:44:29.395Z,54.70
2018-09-05T16:46:57.777Z,54.80
2018-09-05T16:49:26.076Z,55.30
2018-09-05T16:51:54.662Z,55.60
2018-09-05T16:54:23.089Z,55.60
2018-09-05T16:56:51.456Z,55.90
2018-09-05T16:59:19.988Z,56.50
2018-09-05T17:01:48.343Z,56.60
2018-09-05T17:04:16.969Z,57.10
2018-09-05T17:06:45.271Z,57.40
2018-09-05T17:09:13.757Z,57.90
2018-09-05T17:11:42.387Z,58.20
2018-09-05T17:14:11.075Z,58.70
2018-09-05T17:16:39.485Z,59.10
2018-09-05T17:19:07.984Z,59.80
2018-09-05T17:21:36.236Z,60.80
2018-09-05T17:24:04.574Z,61.90
2018-09-05T17:26:32.954Z,62.90
2018-09-05T17:29:02.012Z,63.90
2018-09-05T17:31:30.586Z,64.90
2018-09-05T17:33:59.030Z,65.90
2018-09-05T17:36:27.648Z,66.80
2018-09-05T17:38:56.225Z,67.50
2018-09-05T17:41:24.874Z,68.70
2018-09-05T17:43:53.103Z,69.60
2018-09-05T17:46:21.823Z,70.20
2018-09-05T17:48:50.132Z,70.50
2018-09-05T17:51:18.540Z,70.80
2018-09-05T17:53:46.843Z,71.20
2018-09-05T17:56:26.407Z,71.80
2018-09-05T17:58:54.765Z,72.50
2018-09-05T18:01:24.378Z,72.80
2018-09-05T18:03:53.824Z,73.00
2018-09-05T18:06:22.278Z,74.10
2018-09-05T18:08:50.777Z,75.00
2018-09-05T18:11:19.116Z,75.50
2018-09-05T18:13:48.730Z,76.20
2018-09-05T18:16:17.424Z,76.90
2018-09-05T18:18:46.054Z,77.10
2018-09-05T18:21:14.451Z,77.50
2018-09-05T18:23:46.437Z,78.40
2018-09-05T18:26:15.372Z,79.30
2018-09-05T18:28:43.889Z,80.00
2018-09-05T18:31:12.316Z,80.70
2018-09-05T18:33:40.893Z,81.50
2018-09-05T18:36:09.202Z,82.20
2018-09-05T18:38:37.249Z,83.00
2018-09-05T18:41:06.377Z,83.80
2018-09-05T18:43:34.962Z,84.50
2018-09-05T18:46:03.381Z,85.20
2018-09-05T18:48:31.965Z,85.50
2018-09-05T18:51:00.377Z,85.30
2018-09-05T18:53:28.851Z,85.10
2018-09-05T18:55:57.241Z,84.70
2018-09-05T18:58:25.785Z,84.40
2018-09-05T19:00:54.074Z,84.00
2018-09-05T19:03:22.464Z,83.80
2018-09-05T19:05:50.858Z,83.70
2018-09-05T19:08:19.319Z,83.90
2018-09-05T19:10:47.831Z,84.20
2018-09-05T19:13:16.368Z,84.50
2018-09-05T19:15:44.640Z,84.90
2018-09-05T19:18:13.169Z,85.30
2018-09-05T19:20:41.462Z,85.60
2018-09-05T19:23:11.091Z,85.90
2018-09-05T19:25:39.602Z,86.30
2018-09-05T19:28:08.094Z,86.60
2018-09-05T19:30:36.573Z,86.80
2018-09-05T19:33:04.971Z,87.20
2018-09-05T19:35:33.578Z,87.50
2018-09-05T19:38:01.981Z,87.80
2018-09-05T19:40:30.469Z,88.00
2018-09-05T19:42:58.900Z,89.30
2018-09-05T19:45:27.206Z,88.90
2018-09-05T19:47:55.692Z,89.30
2018-09-05T19:50:24.327Z,90.00
2018-09-05T19:52:52.824Z,90.40
2018-09-05T19:55:21.312Z,90.80
2018-09-05T19:57:49.618Z,90.90
2018-09-05T20:00:23.744Z,91.10
2018-09-05T20:02:52.341Z,91.30
2018-09-05T20:05:21.044Z,91.80
2018-09-05T20:07:49.469Z,92.00
2018-09-05T20:10:22.145Z,92.30
2018-09-05T20:12:50.851Z,92.60
2018-09-05T20:15:19.592Z,92.80
2018-09-05T20:17:47.839Z,93.00
2018-09-05T20:20:16.242Z,93.60
2018-09-05T20:22:44.637Z,93.80
2018-09-05T20:25:13.017Z,94.40
2018-09-05T20:27:41.422Z,94.90
2018-09-05T20:30:09.949Z,95.40
2018-09-05T20:32:39.035Z,95.90
2018-09-05T20:35:07.641Z,96.40
2018-09-05T20:37:36.069Z,96.80
2018-09-05T20:40:04.354Z,97.10
2018-09-05T20:42:32.869Z,97.50
2018-09-05T20:45:01.367Z,98.00
2018-09-05T20:47:29.882Z,98.30
2018-09-05T20:50:01.750Z,98.60
2018-09-05T20:52:30.078Z,98.80
2018-09-05T20:54:58.345Z,99.00
2018-09-05T20:57:26.836Z,99.40
2018-09-05T20:59:55.444Z,99.70
2018-09-05T21:02:23.879Z,99.90
2018-09-05T21:04:52.222Z,99.90
2018-09-05T21:07:20.570Z,99.90
2018-09-05T21:09:50.999Z,99.90
2018-09-05T21:12:19.262Z,99.90
2018-09-05T21:14:47.586Z,99.90
2018-09-05T21:17:16.089Z,99.90
2018-09-05T21:19:44.535Z,99.90
2018-09-05T21:22:13.073Z,99.90
2018-09-05T21:24:41.463Z,99.90
2018-09-05T21:27:10.370Z,99.90
2018-09-05T21:29:39.417Z,99.90
2018-09-05T21:32:07.753Z,99.90
2018-09-05T21:34:36.323Z,99.90
2018-09-05T21:37:04.699Z,99.90
2018-09-05T21:39:32.881Z,99.90
2018-09-05T21:42:02.234Z,99.90
2018-09-05T21:44:30.522Z,99.90
2018-09-05T21:46:58.860Z,99.90
2018-09-05T21:49:27.217Z,99.90
2018-09-05T21:51:55.620Z,99.90
2018-09-05T21:54:23.900Z,99.90
2018-09-05T21:56:52.202Z,99.90
2018-09-05T21:59:20.542Z,99.90
2018-09-05T22:01:49.019Z,99.90
2018-09-05T22:04:17.321Z,99.90
2018-09-05T22:06:45.697Z,99.90
2018-09-05T22:09:14.102Z,99.90
2018-09-05T22:11:42.742Z,99.90
2018-09-05T22:14:11.375Z,99.90
2018-09-05T22:16:39.583Z,99.90
2018-09-05T22:19:08.330Z,99.90
2018-09-05T22:21:38.968Z,99.90
2018-09-05T22:24:07.171Z,99.90
2018-09-05T22:26:35.671Z,99.90
2018-09-05T22:29:03.961Z,99.90
2018-09-05T22:31:32.477Z,99.90
2018-09-05T22:34:00.871Z,99.90
2018-09-05T22:36:29.404Z,99.90
2018-09-05T22:38:57.763Z,99.90
2018-09-05T22:41:26.244Z,99.90
2018-09-05T22:44:05.514Z,99.90
2018-09-05T22:47:48.070Z,99.90
2018-09-05T22:50:40.328Z,99.90
2018-09-05T22:54:31.932Z,99.90
2018-09-05T22:57:23.382Z,99.90
2018-09-05T23:00:21.013Z,99.90
2018-09-05T23:03:04.142Z,99.90
2018-09-05T23:07:59.008Z,99.90
2018-09-05T23:10:38.340Z,99.90
2018-09-05T23:13:17.663Z,99.90
2018-09-05T23:15:57.944Z,99.90
2018-09-05T23:18:41.276Z,99.90
2018-09-05T23:21:20.144Z,99.90
2018-09-05T23:23:52.285Z,99.90
2018-09-05T23:26:20.484Z,99.90
2018-09-05T23:28:48.908Z,99.90
2018-09-05T23:31:17.886Z,99.90
2018-09-05T23:33:46.472Z,99.90
2018-09-05T23:36:14.924Z,99.90
2018-09-05T23:38:43.514Z,99.90
2018-09-05T23:41:11.917Z,99.90
2018-09-05T23:43:40.202Z,99.90
2018-09-05T23:46:08.497Z,99.90
2018-09-05T23:48:36.999Z,99.90
2018-09-05T23:51:05.553Z,99.90
2018-09-05T23:53:34.091Z,99.90
2018-09-05T23:56:02.675Z,99.90
2018-09-05T23:58:30.881Z,99.90
