createdAt,value
2017-11-30T00:00:06.934Z,0
2017-11-30T00:05:07.135Z,0
2017-11-30T00:10:07.049Z,0
2017-11-30T00:15:07.081Z,0
2017-11-30T00:20:06.929Z,0
2017-11-30T00:25:06.660Z,0
2017-11-30T00:30:06.865Z,0
2017-11-30T00:35:06.753Z,0
2017-11-30T00:40:06.702Z,0
2017-11-30T00:45:06.676Z,0
2017-11-30T00:50:06.669Z,0
2017-11-30T00:55:06.580Z,0
2017-11-30T01:00:06.196Z,0
2017-11-30T01:05:06.403Z,0
2017-11-30T01:10:06.354Z,0
2017-11-30T01:15:06.259Z,0
2017-11-30T01:20:05.922Z,0
2017-11-30T01:25:06.168Z,0
2017-11-30T01:30:06.075Z,0
2017-11-30T01:35:06.124Z,0
2017-11-30T01:40:05.985Z,0
2017-11-30T01:45:05.895Z,0
2017-11-30T01:50:05.799Z,0
2017-11-30T01:55:05.770Z,0
2017-11-30T02:00:05.712Z,0
2017-11-30T02:05:05.612Z,0
2017-11-30T02:10:05.563Z,0
2017-11-30T02:15:04.980Z,0
2017-11-30T02:20:05.427Z,0
2017-11-30T02:25:05.393Z,0
2017-11-30T02:30:05.327Z,0
2017-11-30T02:35:04.969Z,0
2017-11-30T02:40:04.911Z,0
2017-11-30T02:45:04.841Z,0
2017-11-30T02:50:05.106Z,0
2017-11-30T02:55:04.985Z,0
2017-11-30T03:00:04.899Z,0
2017-11-30T03:05:04.838Z,0
2017-11-30T03:10:04.785Z,0
2017-11-30T03:15:04.743Z,0
2017-11-30T03:20:04.440Z,0
2017-11-30T03:25:04.596Z,0
2017-11-30T03:30:04.516Z,0
2017-11-30T03:35:04.434Z,0
2017-11-30T03:40:04.356Z,0
2017-11-30T03:45:04.056Z,0
2017-11-30T03:50:04.341Z,0
2017-11-30T03:55:04.156Z,0
2017-11-30T04:00:04.089Z,0
2017-11-30T04:05:04.033Z,0
2017-11-30T04:10:03.975Z,0
2017-11-30T04:15:03.903Z,0
2017-11-30T04:20:03.843Z,0
2017-11-30T04:25:03.520Z,0
2017-11-30T04:30:03.683Z,0
2017-11-30T04:35:03.472Z,0
2017-11-30T04:40:03.562Z,0
2017-11-30T04:45:03.230Z,0
2017-11-30T04:50:03.174Z,0
2017-11-30T04:55:02.839Z,0
2017-11-30T05:00:03.298Z,0
2017-11-30T05:05:03.305Z,0
2017-11-30T05:10:03.283Z,0
2017-11-30T05:15:03.133Z,0
2017-11-30T05:20:02.774Z,0
2017-11-30T05:25:02.713Z,0
2017-11-30T05:30:02.974Z,0
2017-11-30T05:35:02.933Z,0
2017-11-30T05:40:02.812Z,0
2017-11-30T05:45:02.725Z,0
2017-11-30T05:50:02.652Z,0
2017-11-30T05:55:02.574Z,0
2017-11-30T06:00:02.513Z,0
2017-11-30T06:05:02.618Z,0
2017-11-30T06:10:02.128Z,0
2017-11-30T06:15:02.308Z,0
2017-11-30T06:20:02.245Z,0
2017-11-30T06:25:02.200Z,0
2017-11-30T06:30:02.203Z,0
2017-11-30T06:35:02.096Z,0
2017-11-30T06:40:02.109Z,0
2017-11-30T06:45:01.939Z,0
2017-11-30T06:50:01.875Z,0
2017-11-30T06:55:01.677Z,0
2017-11-30T07:00:01.760Z,0
2017-11-30T07:05:01.722Z,0
2017-11-30T07:10:01.622Z,0
2017-11-30T07:15:01.618Z,0
2017-11-30T07:20:01.300Z,0
2017-11-30T07:25:01.492Z,0
2017-11-30T07:30:01.431Z,0
2017-11-30T07:35:01.111Z,0
2017-11-30T07:40:01.063Z,16
2017-11-30T07:45:00.968Z,20
2017-11-30T07:50:01.158Z,20
2017-11-30T07:55:01.155Z,24
2017-11-30T08:00:00.778Z,24
2017-11-30T08:05:00.770Z,28
2017-11-30T08:10:00.948Z,28
2017-11-30T08:15:00.838Z,32
2017-11-30T08:20:00.776Z,32
2017-11-30T08:25:00.833Z,28
2017-11-30T08:30:00.649Z,28
2017-11-30T08:35:00.723Z,32
2017-11-30T08:40:00.658Z,36
2017-11-30T08:45:00.583Z,40
2017-11-30T08:50:00.433Z,40
2017-11-30T08:55:00.362Z,40
2017-11-30T09:00:00.364Z,44
2017-11-30T09:05:00.259Z,44
2017-11-30T09:10:00.247Z,48
2017-11-30T09:15:00.139Z,44
2017-11-30T09:20:00.089Z,44
2017-11-30T09:25:00.097Z,52
2017-11-30T09:29:59.412Z,48
2017-11-30T09:34:59.876Z,48
2017-11-30T09:39:59.846Z,52
2017-11-30T09:44:59.795Z,56
2017-11-30T09:49:59.714Z,56
2017-11-30T09:54:59.661Z,56
2017-11-30T09:59:59.616Z,56
2017-11-30T10:04:59.526Z,80
2017-11-30T10:09:59.490Z,116
2017-11-30T10:14:59.415Z,152
2017-11-30T10:19:59.396Z,196
2017-11-30T10:24:59.294Z,192
2017-11-30T10:29:58.980Z,92
2017-11-30T10:34:59.180Z,184
2017-11-30T10:39:59.226Z,76
2017-11-30T10:44:59.059Z,80
2017-11-30T10:49:59.011Z,80
2017-11-30T10:54:58.967Z,76
2017-11-30T10:59:58.997Z,68
2017-11-30T11:04:58.843Z,76
2017-11-30T11:09:58.504Z,92
2017-11-30T11:14:58.747Z,96
2017-11-30T11:19:58.641Z,84
2017-11-30T11:24:58.602Z,64
2017-11-30T11:29:58.572Z,80
2017-11-30T11:34:58.476Z,76
2017-11-30T11:39:58.484Z,76
2017-11-30T11:44:58.361Z,64
2017-11-30T11:49:58.247Z,60
2017-11-30T11:54:58.260Z,76
2017-11-30T11:59:58.210Z,80
2017-11-30T12:04:58.128Z,76
2017-11-30T12:09:58.061Z,96
2017-11-30T12:14:58.061Z,80
2017-11-30T12:19:57.707Z,76
2017-11-30T12:24:57.649Z,88
2017-11-30T12:29:57.912Z,88
2017-11-30T12:34:57.768Z,76
2017-11-30T12:39:57.703Z,56
2017-11-30T12:44:57.673Z,44
2017-11-30T12:49:57.605Z,48
2017-11-30T12:54:57.530Z,60
2017-11-30T12:59:57.466Z,72
2017-11-30T13:04:57.411Z,68
2017-11-30T13:09:57.410Z,64
2017-11-30T13:14:57.263Z,44
2017-11-30T13:19:57.218Z,44
2017-11-30T13:24:57.241Z,36
2017-11-30T13:29:57.160Z,32
2017-11-30T13:34:57.095Z,44
2017-11-30T13:39:57.000Z,56
2017-11-30T13:44:56.929Z,40
2017-11-30T13:49:56.859Z,28
2017-11-30T13:54:56.821Z,12
2017-11-30T13:59:56.743Z,8
2017-11-30T14:04:56.686Z,12
2017-11-30T14:09:56.735Z,8
2017-11-30T14:14:56.308Z,8
2017-11-30T14:19:56.548Z,4
2017-11-30T14:24:56.604Z,4
2017-11-30T14:29:56.412Z,8
2017-11-30T14:34:56.323Z,0
2017-11-30T14:39:56.269Z,4
2017-11-30T14:44:56.245Z,0
2017-11-30T14:49:56.153Z,0
2017-11-30T14:54:55.862Z,4
2017-11-30T14:59:56.112Z,8
2017-11-30T15:04:56.001Z,8
2017-11-30T15:09:55.668Z,8
2017-11-30T15:14:55.945Z,4
2017-11-30T15:19:55.544Z,4
2017-11-30T15:24:55.765Z,4
2017-11-30T15:29:55.724Z,4
2017-11-30T15:34:55.667Z,4
2017-11-30T15:39:55.703Z,0
2017-11-30T15:44:55.517Z,0
2017-11-30T15:49:55.466Z,16
2017-11-30T15:54:55.455Z,16
2017-11-30T15:59:55.146Z,12
2017-11-30T16:04:55.030Z,12
2017-11-30T16:09:55.301Z,16
2017-11-30T16:14:55.326Z,16
2017-11-30T16:19:55.084Z,16
2017-11-30T16:24:55.048Z,16
2017-11-30T16:29:54.990Z,12
2017-11-30T16:34:54.682Z,16
2017-11-30T16:39:54.894Z,16
2017-11-30T16:44:54.540Z,16
2017-11-30T16:49:54.888Z,16
2017-11-30T16:54:54.781Z,16
2017-11-30T16:59:54.631Z,16
2017-11-30T17:04:54.562Z,16
2017-11-30T17:09:54.526Z,16
2017-11-30T17:14:54.446Z,20
2017-11-30T17:19:54.124Z,16
2017-11-30T17:24:54.320Z,20
2017-11-30T17:29:54.276Z,20
2017-11-30T17:34:54.269Z,20
2017-11-30T17:39:54.287Z,20
2017-11-30T17:44:54.126Z,20
2017-11-30T17:49:54.043Z,16
2017-11-30T17:54:54.065Z,16
2017-11-30T17:59:54.006Z,12
2017-11-30T18:04:53.951Z,16
2017-11-30T18:09:53.925Z,12
2017-11-30T18:14:53.507Z,12
2017-11-30T18:19:53.693Z,16
2017-11-30T18:24:53.671Z,12
2017-11-30T18:29:53.599Z,24
2017-11-30T18:34:53.257Z,24
2017-11-30T18:39:53.229Z,20
2017-11-30T18:44:53.165Z,24
2017-11-30T18:49:53.498Z,24
2017-11-30T18:54:53.047Z,24
2017-11-30T18:59:53.267Z,24
2017-11-30T19:04:53.221Z,20
2017-11-30T19:09:53.167Z,24
2017-11-30T19:14:53.064Z,24
2017-11-30T19:19:53.051Z,24
2017-11-30T19:24:52.979Z,24
2017-11-30T19:29:52.905Z,20
2017-11-30T19:34:52.871Z,20
2017-11-30T19:39:52.804Z,20
2017-11-30T19:44:52.741Z,20
2017-11-30T19:49:52.693Z,24
2017-11-30T19:54:52.646Z,24
2017-11-30T19:59:52.599Z,24
2017-11-30T20:04:52.579Z,24
2017-11-30T20:09:52.558Z,20
2017-11-30T20:14:52.484Z,24
2017-11-30T20:19:52.381Z,24
2017-11-30T20:24:52.324Z,20
2017-11-30T20:29:51.993Z,24
2017-11-30T20:34:52.208Z,24
2017-11-30T20:39:51.896Z,24
2017-11-30T20:44:52.123Z,24
2017-11-30T20:49:52.080Z,20
2017-11-30T20:54:52.182Z,24
2017-11-30T20:59:51.924Z,20
2017-11-30T21:04:51.635Z,24
2017-11-30T21:09:51.835Z,24
2017-11-30T21:14:51.258Z,24
2017-11-30T21:19:51.712Z,20
2017-11-30T21:24:51.674Z,20
2017-11-30T21:29:51.625Z,20
2017-11-30T21:34:51.303Z,24
2017-11-30T21:39:51.499Z,20
2017-11-30T21:44:51.463Z,24
2017-11-30T21:49:51.393Z,24
2017-11-30T21:54:51.338Z,24
2017-11-30T21:59:51.381Z,24
2017-11-30T22:04:51.257Z,24
2017-11-30T22:09:51.249Z,24
2017-11-30T22:14:50.853Z,24
2017-11-30T22:19:51.073Z,24
2017-11-30T22:24:50.481Z,24
2017-11-30T22:29:50.969Z,24
2017-11-30T22:34:50.908Z,24
2017-11-30T22:39:50.849Z,12
2017-11-30T22:44:50.801Z,12
2017-11-30T22:49:50.741Z,16
2017-11-30T22:54:50.691Z,12
2017-11-30T22:59:50.647Z,0
2017-11-30T23:04:50.311Z,0
2017-11-30T23:09:50.524Z,0
2017-11-30T23:14:50.455Z,0
2017-11-30T23:19:50.132Z,0
2017-11-30T23:24:50.355Z,0
2017-11-30T23:29:50.347Z,0
2017-11-30T23:34:50.230Z,0
2017-11-30T23:39:50.132Z,0
2017-11-30T23:44:50.066Z,0
2017-11-30T23:49:50.023Z,0
2017-11-30T23:54:49.973Z,0
2017-11-30T23:59:49.905Z,0
