createdAt,value
2019-01-21T00:01:08.051Z,-0.20
2019-01-21T00:03:35.301Z,-0.20
2019-01-21T00:06:02.695Z,-0.30
2019-01-21T00:08:29.950Z,-0.30
2019-01-21T00:10:57.193Z,-0.40
2019-01-21T00:13:24.719Z,-0.40
2019-01-21T00:15:52.177Z,-0.50
2019-01-21T00:18:19.759Z,-0.50
2019-01-21T00:20:47.254Z,-0.50
2019-01-21T00:23:14.540Z,-0.50
2019-01-21T00:25:41.887Z,-0.50
2019-01-21T00:28:09.229Z,-0.50
2019-01-21T00:30:36.665Z,-0.60
2019-01-21T00:33:04.070Z,-0.60
2019-01-21T00:35:31.665Z,-0.80
2019-01-21T00:37:59.367Z,-0.90
2019-01-21T00:40:26.640Z,-1.00
2019-01-21T00:42:53.922Z,-1.10
2019-01-21T00:45:21.189Z,-1.10
2019-01-21T00:47:48.615Z,-1.20
2019-01-21T00:50:16.731Z,-1.30
2019-01-21T00:52:44.189Z,-1.40
2019-01-21T00:55:12.037Z,-1.50
2019-01-21T00:57:39.289Z,-1.60
2019-01-21T01:00:10.962Z,-1.70
2019-01-21T01:02:38.266Z,-1.90
2019-01-21T01:05:07.375Z,-2.00
2019-01-21T01:07:34.765Z,-2.10
2019-01-21T01:10:02.006Z,-2.10
2019-01-21T01:12:29.374Z,-2.20
2019-01-21T01:14:56.786Z,-2.30
2019-01-21T01:17:24.044Z,-2.30
2019-01-21T01:19:51.258Z,-2.40
2019-01-21T01:22:18.489Z,-2.40
2019-01-21T01:24:45.722Z,-2.50
2019-01-21T01:27:12.985Z,-2.50
2019-01-21T01:29:40.237Z,-2.50
2019-01-21T01:32:07.621Z,-2.50
2019-01-21T01:34:34.959Z,-2.50
2019-01-21T01:37:02.264Z,-2.60
2019-01-21T01:39:29.598Z,-2.60
2019-01-21T01:41:56.893Z,-2.60
2019-01-21T01:44:24.749Z,-2.60
2019-01-21T01:46:52.135Z,-2.70
2019-01-21T01:49:19.478Z,-2.80
2019-01-21T01:51:46.914Z,-2.90
2019-01-21T01:54:14.812Z,-2.90
2019-01-21T01:56:42.153Z,-3.00
2019-01-21T01:59:09.877Z,-3.00
2019-01-21T02:01:37.113Z,-2.90
2019-01-21T02:04:04.621Z,-3.00
2019-01-21T02:06:32.010Z,-3.10
2019-01-21T02:08:59.262Z,-3.30
2019-01-21T02:11:26.556Z,-3.40
2019-01-21T02:13:54.594Z,-3.50
2019-01-21T02:16:21.847Z,-3.40
2019-01-21T02:18:49.200Z,-3.40
2019-01-21T02:21:18.085Z,-3.50
2019-01-21T02:23:48.218Z,-3.50
2019-01-21T02:26:20.126Z,-3.40
2019-01-21T02:29:06.606Z,-3.50
2019-01-21T02:32:18.130Z,-3.50
2019-01-21T02:35:14.294Z,-3.70
2019-01-21T02:38:15.153Z,-3.80
2019-01-21T02:40:57.634Z,-3.70
2019-01-21T02:44:10.378Z,-3.60
2019-01-21T02:47:09.150Z,-3.50
2019-01-21T02:50:21.341Z,-3.50
2019-01-21T02:53:27.284Z,-3.60
2019-01-21T02:57:03.993Z,-3.80
2019-01-21T03:00:07.025Z,-3.90
2019-01-21T03:03:12.546Z,-4.00
2019-01-21T03:06:17.164Z,-4.20
2019-01-21T03:09:25.429Z,-4.30
2019-01-21T03:12:30.470Z,-4.40
2019-01-21T03:15:11.195Z,-4.40
2019-01-21T03:18:28.542Z,-4.40
2019-01-21T03:21:33.309Z,-4.30
2019-01-21T03:24:29.256Z,-4.30
2019-01-21T03:27:30.641Z,-4.50
2019-01-21T03:30:34.699Z,-4.60
2019-01-21T03:33:37.831Z,-4.60
2019-01-21T03:36:29.927Z,-4.80
2019-01-21T03:39:51.424Z,-4.90
2019-01-21T03:42:40.830Z,-5.00
2019-01-21T03:45:37.313Z,-5.10
2019-01-21T03:48:51.665Z,-5.10
2019-01-21T03:52:09.157Z,-5.10
2019-01-21T03:54:40.974Z,-5.00
2019-01-21T03:57:39.568Z,-5.20
2019-01-21T04:00:45.849Z,-5.20
2019-01-21T04:03:37.547Z,-5.20
2019-01-21T04:06:35.901Z,-5.20
2019-01-21T04:09:35.208Z,-5.30
2019-01-21T04:12:28.350Z,-5.40
2019-01-21T04:15:46.606Z,-5.50
2019-01-21T04:19:19.882Z,-5.60
2019-01-21T04:22:27.545Z,-5.60
2019-01-21T04:25:33.288Z,-5.70
2019-01-21T04:28:35.846Z,-5.80
2019-01-21T04:31:29.814Z,-5.90
2019-01-21T04:34:30.968Z,-5.90
2019-01-21T04:37:29.651Z,-5.80
2019-01-21T04:40:25.773Z,-5.90
2019-01-21T04:43:32.166Z,-6.00
2019-01-21T04:46:32.443Z,-5.90
2019-01-21T04:49:23.606Z,-5.90
2019-01-21T04:52:29.642Z,-5.80
2019-01-21T04:55:25.230Z,-5.90
2019-01-21T04:58:17.894Z,-6.00
2019-01-21T05:01:32.128Z,-5.90
2019-01-21T05:05:05.650Z,-5.90
2019-01-21T05:08:26.158Z,-6.00
2019-01-21T05:11:43.144Z,-5.90
2019-01-21T05:14:48.458Z,-6.00
2019-01-21T05:17:46.594Z,-6.10
2019-01-21T05:20:47.894Z,-5.90
2019-01-21T05:23:57.697Z,-5.90
2019-01-21T05:26:54.713Z,-6.00
2019-01-21T05:29:59.062Z,-6.00
2019-01-21T05:33:14.278Z,-6.10
2019-01-21T05:36:08.226Z,-6.00
2019-01-21T05:39:14.498Z,-6.00
2019-01-21T05:42:09.906Z,-6.00
2019-01-21T05:45:46.756Z,-6.00
2019-01-21T05:48:50.581Z,-5.90
2019-01-21T05:51:43.987Z,-6.00
2019-01-21T05:54:58.563Z,-6.10
2019-01-21T05:57:56.347Z,-6.10
2019-01-21T06:01:01.600Z,-6.10
2019-01-21T06:04:00.840Z,-6.20
2019-01-21T06:07:28.451Z,-6.20
2019-01-21T06:10:30.367Z,-6.20
2019-01-21T06:13:41.664Z,-6.40
2019-01-21T06:16:48.185Z,-6.40
2019-01-21T06:20:03.171Z,-6.40
2019-01-21T06:23:17.154Z,-6.40
2019-01-21T06:26:46.538Z,-6.30
2019-01-21T06:29:39.518Z,-6.40
2019-01-21T06:32:50.570Z,-6.50
2019-01-21T06:36:08.673Z,-6.40
2019-01-21T06:39:31.554Z,-6.40
2019-01-21T06:42:29.871Z,-6.40
2019-01-21T06:45:48.030Z,-6.50
2019-01-21T06:49:04.453Z,-6.70
2019-01-21T06:52:11.882Z,-6.70
2019-01-21T06:55:21.526Z,-6.80
2019-01-21T06:58:20.322Z,-6.80
2019-01-21T07:01:24.590Z,-6.70
2019-01-21T07:04:28.871Z,-6.60
2019-01-21T07:07:33.818Z,-6.50
2019-01-21T07:10:39.330Z,-6.50
2019-01-21T07:13:43.270Z,-6.40
2019-01-21T07:16:51.686Z,-6.30
2019-01-21T07:20:05.282Z,-6.40
2019-01-21T07:23:02.330Z,-6.30
2019-01-21T07:26:14.173Z,-6.30
2019-01-21T07:29:11.314Z,-6.00
2019-01-21T07:32:10.226Z,-5.60
2019-01-21T07:35:02.749Z,-5.20
2019-01-21T07:38:04.321Z,-4.80
2019-01-21T07:41:12.529Z,-4.50
2019-01-21T07:44:05.382Z,-4.30
2019-01-21T07:47:00.443Z,-4.20
2019-01-21T07:49:51.465Z,-4.50
2019-01-21T07:52:47.881Z,-4.40
2019-01-21T07:56:01.967Z,-4.00
2019-01-21T07:59:02.150Z,-4.00
2019-01-21T08:02:06.666Z,-4.30
2019-01-21T08:04:58.262Z,-4.30
2019-01-21T08:08:13.825Z,-4.20
2019-01-21T08:11:41.163Z,-4.00
2019-01-21T08:14:27.898Z,-4.00
2019-01-21T08:17:46.030Z,-4.10
2019-01-21T08:20:31.207Z,-4.00
2019-01-21T08:23:30.237Z,-3.80
2019-01-21T08:26:40.855Z,-3.90
2019-01-21T08:29:36.563Z,-3.60
2019-01-21T08:32:35.790Z,-3.60
2019-01-21T08:35:38.387Z,-3.40
2019-01-21T08:38:45.907Z,-3.40
2019-01-21T08:41:42.418Z,-3.50
2019-01-21T08:44:46.350Z,-3.30
2019-01-21T08:47:58.167Z,-2.60
2019-01-21T08:51:16.518Z,-2.50
2019-01-21T08:54:34.754Z,-2.60
2019-01-21T08:57:47.234Z,-2.80
2019-01-21T09:00:56.695Z,-2.90
2019-01-21T09:03:50.038Z,-2.80
2019-01-21T09:06:37.089Z,-2.80
2019-01-21T09:09:35.342Z,-2.80
2019-01-21T09:12:33.206Z,-2.50
2019-01-21T09:15:57.522Z,-2.60
2019-01-21T09:18:53.418Z,-2.30
2019-01-21T09:21:55.990Z,-2.10
2019-01-21T09:25:04.090Z,-2.00
2019-01-21T09:28:04.082Z,-2.10
2019-01-21T09:31:34.323Z,-2.20
2019-01-21T09:34:48.501Z,-1.80
2019-01-21T09:37:52.757Z,-0.90
2019-01-21T09:41:14.401Z,-0.10
2019-01-21T09:44:08.325Z,-0.10
2019-01-21T09:46:44.575Z,0.00
2019-01-21T09:49:10.870Z,0.00
2019-01-21T09:51:40.618Z,0.00
2019-01-21T09:54:08.290Z,0.00
2019-01-21T09:56:37.429Z,0.30
2019-01-21T09:59:04.778Z,-0.10
2019-01-21T10:01:32.959Z,0.10
2019-01-21T10:04:01.281Z,0.00
2019-01-21T10:07:10.107Z,-0.30
2019-01-21T10:10:31.182Z,-0.20
2019-01-21T10:13:56.939Z,-0.10
2019-01-21T10:17:09.485Z,-0.60
2019-01-21T10:20:15.494Z,-0.80
2019-01-21T10:23:25.010Z,-0.90
2019-01-21T10:26:30.218Z,-1.00
2019-01-21T10:29:26.756Z,-1.10
2019-01-21T10:32:31.866Z,-1.20
2019-01-21T10:35:41.937Z,-1.10
2019-01-21T10:38:57.446Z,-1.10
2019-01-21T10:41:47.410Z,-1.20
2019-01-21T10:44:33.802Z,-1.00
2019-01-21T10:47:22.461Z,-0.90
2019-01-21T10:50:27.915Z,-0.90
2019-01-21T10:53:37.302Z,-0.80
2019-01-21T10:57:04.638Z,-0.70
2019-01-21T11:00:00.241Z,-0.60
2019-01-21T11:03:14.386Z,-0.60
2019-01-21T11:05:50.946Z,-0.50
2019-01-21T11:08:57.312Z,-0.40
2019-01-21T11:11:54.486Z,-0.30
2019-01-21T11:14:35.953Z,-0.40
2019-01-21T11:17:40.066Z,-0.30
2019-01-21T11:20:34.154Z,-0.30
2019-01-21T11:23:29.667Z,-0.40
2019-01-21T11:26:31.221Z,-0.30
2019-01-21T11:29:39.674Z,-0.20
2019-01-21T11:32:47.530Z,-0.20
2019-01-21T11:35:46.681Z,-0.20
2019-01-21T11:38:47.654Z,-0.10
2019-01-21T11:42:09.222Z,0.10
2019-01-21T11:45:24.838Z,0.20
2019-01-21T11:48:25.646Z,0.20
2019-01-21T11:51:21.703Z,0.00
2019-01-21T11:54:13.863Z,0.10
2019-01-21T11:56:58.646Z,0.10
2019-01-21T12:00:01.811Z,0.10
2019-01-21T12:03:08.174Z,0.20
2019-01-21T12:05:49.832Z,0.40
2019-01-21T12:08:54.873Z,0.40
2019-01-21T12:12:31.575Z,0.40
2019-01-21T12:15:35.842Z,0.30
2019-01-21T12:18:30.092Z,-0.10
2019-01-21T12:21:25.081Z,-0.30
2019-01-21T12:24:32.557Z,-0.30
2019-01-21T12:27:55.789Z,-0.30
2019-01-21T12:30:50.990Z,-0.30
2019-01-21T12:33:57.699Z,-0.30
2019-01-21T12:37:02.406Z,-0.20
2019-01-21T12:40:01.902Z,-0.60
2019-01-21T12:43:23.599Z,-0.40
2019-01-21T12:46:14.910Z,-0.20
2019-01-21T12:49:16.762Z,-0.20
2019-01-21T12:52:19.208Z,-0.10
2019-01-21T12:55:34.513Z,0.00
2019-01-21T12:58:52.865Z,0.00
2019-01-21T13:02:01.333Z,0.10
2019-01-21T13:04:54.565Z,0.00
2019-01-21T13:07:28.505Z,-0.10
2019-01-21T13:10:44.414Z,-0.20
2019-01-21T13:13:50.735Z,-0.40
2019-01-21T13:16:26.742Z,-0.10
2019-01-21T13:19:16.510Z,0.00
2019-01-21T13:22:09.274Z,0.40
2019-01-21T13:25:14.127Z,0.40
2019-01-21T13:28:13.875Z,0.20
2019-01-21T13:31:26.246Z,0.00
2019-01-21T13:34:08.861Z,0.00
2019-01-21T13:37:10.111Z,-0.10
2019-01-21T13:39:54.655Z,0.00
2019-01-21T13:43:02.942Z,0.00
2019-01-21T13:46:05.699Z,-0.10
2019-01-21T13:49:05.551Z,0.00
2019-01-21T13:52:21.121Z,0.10
2019-01-21T13:55:10.919Z,0.00
2019-01-21T13:57:47.783Z,0.20
2019-01-21T14:00:27.970Z,0.50
2019-01-21T14:03:29.231Z,0.20
2019-01-21T14:06:44.949Z,0.60
2019-01-21T14:09:58.358Z,0.30
2019-01-21T14:13:12.510Z,0.10
2019-01-21T14:15:52.383Z,-0.10
2019-01-21T14:18:41.862Z,0.40
2019-01-21T14:21:27.511Z,0.80
2019-01-21T14:24:26.616Z,1.20
2019-01-21T14:27:06.518Z,1.10
2019-01-21T14:29:48.474Z,1.10
2019-01-21T14:32:53.058Z,1.00
2019-01-21T14:35:30.783Z,1.10
2019-01-21T14:38:36.049Z,1.20
2019-01-21T14:41:40.362Z,1.20
2019-01-21T14:44:44.604Z,1.20
2019-01-21T14:47:49.984Z,1.10
2019-01-21T14:50:42.349Z,1.00
2019-01-21T14:53:40.452Z,0.80
2019-01-21T14:56:55.028Z,0.70
2019-01-21T14:59:43.287Z,0.70
2019-01-21T15:02:28.156Z,0.40
2019-01-21T15:05:40.500Z,0.20
2019-01-21T15:08:14.058Z,0.20
2019-01-21T15:11:39.567Z,0.10
2019-01-21T15:14:46.450Z,0.10
2019-01-21T15:18:07.917Z,0.10
2019-01-21T15:21:07.067Z,0.30
2019-01-21T15:24:09.282Z,0.30
2019-01-21T15:27:00.491Z,0.10
2019-01-21T15:29:58.346Z,0.00
2019-01-21T15:33:04.604Z,0.00
2019-01-21T15:36:11.107Z,0.00
2019-01-21T15:39:15.305Z,0.00
2019-01-21T15:42:23.755Z,-0.10
2019-01-21T15:45:50.785Z,-0.30
2019-01-21T15:48:49.851Z,-0.50
2019-01-21T15:52:05.615Z,-0.60
2019-01-21T15:55:25.171Z,-0.70
2019-01-21T15:58:08.221Z,-0.80
2019-01-21T16:00:58.338Z,-0.90
2019-01-21T16:03:52.994Z,-1.00
2019-01-21T16:07:03.550Z,-1.00
2019-01-21T16:10:16.042Z,-1.20
2019-01-21T16:13:14.498Z,-1.40
2019-01-21T16:16:35.649Z,-1.20
2019-01-21T16:19:12.795Z,-1.20
2019-01-21T16:22:21.698Z,-1.30
2019-01-21T16:25:05.978Z,-1.60
2019-01-21T16:28:20.422Z,-1.70
2019-01-21T16:31:26.697Z,-1.70
2019-01-21T16:34:16.792Z,-1.90
2019-01-21T16:36:57.147Z,-1.90
2019-01-21T16:40:21.521Z,-2.00
2019-01-21T16:42:48.778Z,-2.10
2019-01-21T16:45:16.004Z,-2.00
2019-01-21T16:47:43.415Z,-2.20
2019-01-21T16:50:11.162Z,-2.40
2019-01-21T16:52:38.561Z,-2.40
2019-01-21T16:55:06.081Z,-2.30
2019-01-21T16:57:33.497Z,-2.30
2019-01-21T17:00:00.898Z,-2.50
2019-01-21T17:02:28.202Z,-2.60
2019-01-21T17:04:55.445Z,-2.70
2019-01-21T17:07:22.778Z,-2.70
2019-01-21T17:09:50.250Z,-2.60
2019-01-21T17:12:17.521Z,-2.60
2019-01-21T17:14:44.850Z,-2.60
2019-01-21T17:19:39.722Z,-2.70
2019-01-21T17:22:07.007Z,-2.70
2019-01-21T17:24:34.245Z,-2.80
2019-01-21T17:27:01.538Z,-2.90
2019-01-21T17:29:28.751Z,-3.10
2019-01-21T17:31:56.360Z,-3.30
2019-01-21T17:34:23.615Z,-3.40
2019-01-21T17:36:50.986Z,-3.50
2019-01-21T17:39:18.322Z,-3.60
2019-01-21T17:41:45.558Z,-3.50
2019-01-21T17:44:13.030Z,-3.50
2019-01-21T17:46:40.278Z,-3.50
2019-01-21T17:49:07.542Z,-3.40
2019-01-21T17:51:35.462Z,-3.40
2019-01-21T17:54:03.454Z,-3.40
2019-01-21T17:56:30.804Z,-3.40
2019-01-21T17:58:58.588Z,-3.70
2019-01-21T18:01:25.920Z,-3.60
2019-01-21T18:03:53.194Z,-3.60
2019-01-21T18:06:20.535Z,-3.60
2019-01-21T18:08:47.785Z,-3.60
2019-01-21T18:11:15.353Z,-3.60
2019-01-21T18:13:42.577Z,-3.80
2019-01-21T18:16:09.820Z,-4.00
2019-01-21T18:18:37.054Z,-4.10
2019-01-21T18:21:04.325Z,-4.20
2019-01-21T18:23:31.577Z,-4.30
2019-01-21T18:25:58.938Z,-4.40
2019-01-21T18:28:26.146Z,-4.40
2019-01-21T18:30:53.572Z,-4.40
2019-01-21T18:33:20.930Z,-4.30
2019-01-21T18:35:48.193Z,-4.20
2019-01-21T18:38:15.565Z,-4.30
2019-01-21T18:40:42.920Z,-4.30
2019-01-21T18:43:10.148Z,-4.30
2019-01-21T18:45:37.693Z,-4.50
2019-01-21T18:48:04.976Z,-4.60
2019-01-21T18:50:32.255Z,-4.70
2019-01-21T18:52:59.527Z,-4.80
2019-01-21T18:55:26.815Z,-4.80
2019-01-21T18:57:55.956Z,-4.90
2019-01-21T19:00:25.162Z,-5.00
2019-01-21T19:02:52.619Z,-5.00
2019-01-21T19:05:20.054Z,-5.10
2019-01-21T19:07:47.340Z,-5.00
2019-01-21T19:10:15.069Z,-4.90
2019-01-21T19:12:42.433Z,-4.90
2019-01-21T19:15:15.558Z,-4.90
2019-01-21T19:17:42.892Z,-4.90
2019-01-21T19:20:10.975Z,-4.80
2019-01-21T19:22:38.323Z,-4.80
2019-01-21T19:25:06.750Z,-4.80
2019-01-21T19:27:34.179Z,-4.80
2019-01-21T19:30:01.420Z,-4.80
2019-01-21T19:32:29.674Z,-4.90
2019-01-21T19:34:56.914Z,-5.10
2019-01-21T19:37:24.179Z,-5.20
2019-01-21T19:39:51.418Z,-5.40
2019-01-21T19:42:18.793Z,-5.30
2019-01-21T19:44:46.039Z,-5.40
2019-01-21T19:47:13.392Z,-5.50
2019-01-21T19:49:40.690Z,-5.50
2019-01-21T19:52:07.922Z,-5.60
2019-01-21T19:54:35.245Z,-5.70
2019-01-21T19:57:02.499Z,-5.60
2019-01-21T19:59:29.786Z,-5.60
2019-01-21T20:01:57.022Z,-5.60
2019-01-21T20:04:24.249Z,-5.60
2019-01-21T20:06:51.500Z,-5.80
2019-01-21T20:09:18.741Z,-5.80
2019-01-21T20:11:45.985Z,-5.90
2019-01-21T20:14:13.311Z,-5.90
2019-01-21T20:16:40.534Z,-5.90
2019-01-21T20:19:07.774Z,-5.90
2019-01-21T20:21:35.914Z,-5.80
2019-01-21T20:24:03.258Z,-5.70
2019-01-21T20:26:30.515Z,-5.90
2019-01-21T20:28:57.777Z,-5.90
2019-01-21T20:31:25.221Z,-5.80
2019-01-21T20:33:52.595Z,-5.70
2019-01-21T20:36:19.941Z,-5.70
2019-01-21T20:38:47.211Z,-5.70
2019-01-21T20:41:14.510Z,-5.90
2019-01-21T20:43:41.750Z,-6.00
2019-01-21T20:46:09.070Z,-6.10
2019-01-21T20:48:36.449Z,-6.20
2019-01-21T20:51:03.695Z,-6.30
2019-01-21T20:53:31.089Z,-6.30
2019-01-21T20:55:58.337Z,-6.30
2019-01-21T20:58:25.569Z,-6.30
2019-01-21T21:00:52.823Z,-6.40
2019-01-21T21:03:20.056Z,-6.30
2019-01-21T21:05:47.433Z,-6.50
2019-01-21T21:08:14.829Z,-6.60
2019-01-21T21:10:42.222Z,-6.60
2019-01-21T21:13:09.599Z,-6.60
2019-01-21T21:15:36.991Z,-6.60
2019-01-21T21:18:04.390Z,-6.60
2019-01-21T21:20:31.765Z,-6.60
2019-01-21T21:22:59.133Z,-6.60
2019-01-21T21:25:26.523Z,-6.60
2019-01-21T21:27:54.063Z,-6.60
2019-01-21T21:30:24.187Z,-6.50
2019-01-21T21:32:51.684Z,-6.40
2019-01-21T21:35:19.686Z,-6.50
2019-01-21T21:37:47.189Z,-6.50
2019-01-21T21:40:15.911Z,-6.50
2019-01-21T21:42:43.594Z,-6.40
2019-01-21T21:45:12.701Z,-6.50
2019-01-21T21:47:40.200Z,-6.60
2019-01-21T21:50:11.549Z,-6.60
2019-01-21T21:52:38.962Z,-6.70
2019-01-21T21:55:07.648Z,-6.80
2019-01-21T21:57:35.042Z,-6.90
2019-01-21T22:00:03.790Z,-7.00
2019-01-21T22:02:31.200Z,-7.10
2019-01-21T22:04:58.686Z,-7.00
2019-01-21T22:07:26.162Z,-7.00
2019-01-21T22:09:53.542Z,-7.00
2019-01-21T22:12:20.930Z,-7.00
2019-01-21T22:14:48.330Z,-7.00
2019-01-21T22:17:15.832Z,-7.00
2019-01-21T22:19:43.222Z,-7.00
2019-01-21T22:22:10.595Z,-7.10
2019-01-21T22:24:38.094Z,-7.30
2019-01-21T22:27:05.479Z,-7.30
2019-01-21T22:29:32.937Z,-7.40
2019-01-21T22:32:00.197Z,-7.50
2019-01-21T22:34:27.457Z,-7.50
2019-01-21T22:36:54.678Z,-7.40
2019-01-21T22:39:22.007Z,-7.30
2019-01-21T22:41:49.249Z,-7.20
2019-01-21T22:44:16.574Z,-7.10
2019-01-21T22:46:43.790Z,-7.10
2019-01-21T22:49:11.030Z,-7.20
2019-01-21T22:51:38.250Z,-7.20
2019-01-21T22:54:05.567Z,-7.30
2019-01-21T22:56:32.818Z,-7.30
2019-01-21T22:59:00.035Z,-7.30
2019-01-21T23:01:29.566Z,-7.30
2019-01-21T23:03:56.910Z,-7.20
2019-01-21T23:06:24.130Z,-7.30
2019-01-21T23:08:51.472Z,-7.30
2019-01-21T23:11:18.794Z,-7.20
2019-01-21T23:13:46.046Z,-7.10
2019-01-21T23:16:13.694Z,-7.20
2019-01-21T23:18:40.962Z,-7.40
2019-01-21T23:21:08.398Z,-7.10
2019-01-21T23:23:35.651Z,-7.10
2019-01-21T23:26:03.182Z,-7.20
2019-01-21T23:28:30.539Z,-7.10
2019-01-21T23:30:57.791Z,-7.10
2019-01-21T23:33:25.146Z,-7.10
2019-01-21T23:35:52.466Z,-7.20
2019-01-21T23:38:19.814Z,-7.30
2019-01-21T23:40:47.210Z,-7.40
2019-01-21T23:43:14.492Z,-7.40
2019-01-21T23:45:41.974Z,-7.40
2019-01-21T23:48:09.415Z,-7.40
2019-01-21T23:50:36.742Z,-7.40
2019-01-21T23:53:04.302Z,-7.40
2019-01-21T23:55:31.638Z,-7.40
2019-01-21T23:57:58.886Z,-7.50
