createdAt,value
2022-10-25T00:01:05.422Z,99.90
2022-10-25T00:03:32.080Z,99.90
2022-10-25T00:05:58.718Z,99.90
2022-10-25T00:08:25.340Z,99.90
2022-10-25T00:10:51.960Z,99.90
2022-10-25T00:13:18.560Z,99.90
2022-10-25T00:15:47.239Z,99.90
2022-10-25T00:18:13.835Z,99.90
2022-10-25T00:20:40.480Z,99.90
2022-10-25T00:23:07.181Z,99.90
2022-10-25T00:25:36.294Z,99.90
2022-10-25T00:28:02.915Z,99.90
2022-10-25T00:30:31.906Z,99.90
2022-10-25T00:33:01.307Z,99.90
2022-10-25T00:35:28.082Z,99.90
2022-10-25T00:37:54.650Z,99.90
2022-10-25T00:40:21.265Z,99.90
2022-10-25T00:42:48.239Z,99.90
2022-10-25T00:45:25.201Z,99.90
2022-10-25T00:47:57.858Z,99.90
2022-10-25T00:50:38.346Z,99.90
2022-10-25T00:53:12.455Z,99.90
2022-10-25T00:55:42.831Z,99.90
2022-10-25T00:58:14.699Z,99.90
2022-10-25T01:00:41.608Z,99.90
2022-10-25T01:03:08.537Z,99.90
2022-10-25T01:05:35.896Z,99.90
2022-10-25T01:08:02.851Z,99.90
2022-10-25T01:10:29.978Z,99.90
2022-10-25T01:12:57.034Z,99.90
2022-10-25T01:15:33.275Z,99.90
2022-10-25T01:18:14.990Z,99.90
2022-10-25T01:20:56.996Z,99.90
2022-10-25T01:23:35.346Z,99.90
2022-10-25T01:26:11.025Z,99.90
2022-10-25T01:29:08.149Z,99.90
2022-10-25T01:31:50.406Z,99.90
2022-10-25T01:34:31.946Z,99.90
2022-10-25T01:37:07.751Z,99.90
2022-10-25T01:39:43.045Z,99.90
2022-10-25T01:42:35.602Z,99.90
2022-10-25T01:45:10.857Z,99.90
2022-10-25T01:47:48.896Z,99.90
2022-10-25T01:50:27.969Z,99.90
2022-10-25T01:55:38.791Z,99.90
2022-10-25T01:58:17.273Z,99.90
2022-10-25T02:01:01.426Z,99.90
2022-10-25T02:03:30.349Z,99.90
2022-10-25T02:06:32.700Z,99.90
2022-10-25T02:09:05.851Z,99.90
2022-10-25T02:11:33.713Z,99.90
2022-10-25T02:14:06.181Z,99.90
2022-10-25T02:16:38.932Z,99.90
2022-10-25T02:19:08.559Z,99.90
2022-10-25T02:21:37.134Z,99.90
2022-10-25T02:24:18.332Z,99.90
2022-10-25T02:29:15.460Z,99.90
2022-10-25T02:31:43.191Z,99.90
2022-10-25T02:34:09.834Z,99.90
2022-10-25T02:36:36.481Z,99.90
2022-10-25T02:39:04.228Z,99.90
2022-10-25T02:41:30.962Z,99.90
2022-10-25T02:43:57.570Z,99.90
2022-10-25T02:46:26.423Z,99.90
2022-10-25T02:48:53.068Z,99.90
2022-10-25T02:51:19.873Z,99.90
2022-10-25T02:53:46.997Z,99.90
2022-10-25T02:56:24.709Z,99.90
2022-10-25T02:58:55.163Z,99.90
2022-10-25T03:01:21.965Z,99.90
2022-10-25T03:03:48.815Z,99.90
2022-10-25T03:06:16.271Z,99.90
2022-10-25T03:08:44.200Z,99.90
2022-10-25T03:11:12.312Z,99.90
2022-10-25T03:13:38.995Z,99.90
2022-10-25T03:16:06.020Z,99.90
2022-10-25T03:18:34.867Z,99.90
2022-10-25T03:21:02.445Z,99.90
2022-10-25T03:23:29.411Z,99.90
2022-10-25T03:25:57.861Z,99.90
2022-10-25T03:28:27.344Z,99.90
2022-10-25T03:30:54.980Z,99.90
2022-10-25T03:33:23.779Z,99.90
2022-10-25T03:35:56.509Z,99.90
2022-10-25T03:38:25.952Z,99.90
2022-10-25T03:40:53.594Z,99.90
2022-10-25T03:43:20.516Z,99.90
2022-10-25T03:45:47.154Z,99.90
2022-10-25T03:48:13.764Z,99.90
2022-10-25T03:50:40.790Z,99.90
2022-10-25T03:55:36.878Z,99.90
2022-10-25T03:58:03.924Z,99.90
2022-10-25T04:00:30.649Z,99.90
2022-10-25T04:03:02.005Z,99.90
2022-10-25T04:05:32.197Z,99.90
2022-10-25T04:07:59.390Z,99.90
2022-10-25T04:10:26.610Z,99.90
2022-10-25T04:12:54.565Z,99.90
2022-10-25T04:15:22.971Z,99.90
2022-10-25T04:17:50.958Z,99.90
2022-10-25T04:20:18.345Z,99.90
2022-10-25T04:22:53.392Z,99.90
2022-10-25T04:25:20.016Z,99.90
2022-10-25T04:27:46.941Z,99.90
2022-10-25T04:30:13.733Z,99.90
2022-10-25T04:32:40.387Z,99.90
2022-10-25T04:35:07.399Z,99.90
2022-10-25T04:37:33.996Z,99.90
2022-10-25T04:40:00.865Z,99.90
2022-10-25T04:42:27.513Z,99.90
2022-10-25T04:44:56.263Z,99.90
2022-10-25T04:47:22.882Z,99.90
2022-10-25T04:49:49.530Z,99.90
2022-10-25T04:52:16.123Z,99.90
2022-10-25T04:54:42.782Z,99.90
2022-10-25T04:57:11.590Z,99.90
2022-10-25T04:59:38.223Z,99.90
2022-10-25T05:02:05.553Z,99.90
2022-10-25T05:04:32.267Z,99.90
2022-10-25T05:06:58.922Z,99.90
2022-10-25T05:09:25.545Z,99.90
2022-10-25T05:11:52.153Z,99.90
2022-10-25T05:14:23.427Z,99.90
2022-10-25T05:16:50.069Z,99.90
2022-10-25T05:19:21.707Z,99.90
2022-10-25T05:21:48.377Z,99.90
2022-10-25T05:24:14.968Z,99.90
2022-10-25T05:26:41.555Z,99.90
2022-10-25T05:29:11.361Z,99.90
2022-10-25T05:31:40.722Z,99.90
2022-10-25T05:34:08.073Z,99.90
2022-10-25T05:36:34.677Z,99.90
2022-10-25T05:39:01.374Z,99.90
2022-10-25T05:41:30.691Z,99.90
2022-10-25T05:44:00.143Z,99.90
2022-10-25T05:46:26.916Z,99.90
2022-10-25T05:48:56.674Z,99.90
2022-10-25T05:51:35.642Z,99.90
2022-10-25T05:54:16.026Z,99.90
2022-10-25T05:56:43.564Z,99.90
2022-10-25T05:59:12.758Z,99.90
2022-10-25T06:01:41.681Z,99.90
2022-10-25T06:04:09.530Z,99.90
2022-10-25T06:06:37.521Z,99.90
2022-10-25T06:09:05.516Z,99.90
2022-10-25T06:11:32.853Z,99.90
2022-10-25T06:13:59.666Z,99.90
2022-10-25T06:16:26.520Z,99.90
2022-10-25T06:18:54.305Z,99.90
2022-10-25T06:21:23.538Z,99.90
2022-10-25T06:23:50.450Z,99.90
2022-10-25T06:26:22.601Z,99.90
2022-10-25T06:28:53.323Z,99.90
2022-10-25T06:31:20.354Z,99.90
2022-10-25T06:33:47.834Z,99.90
2022-10-25T06:36:17.403Z,99.90
2022-10-25T06:38:47.372Z,99.90
2022-10-25T06:41:16.949Z,99.90
2022-10-25T06:43:46.585Z,99.90
2022-10-25T06:46:30.491Z,99.90
2022-10-25T06:48:57.985Z,99.90
2022-10-25T06:51:26.613Z,99.90
2022-10-25T06:53:55.169Z,99.90
2022-10-25T06:56:22.040Z,99.90
2022-10-25T06:58:48.957Z,99.90
2022-10-25T07:01:18.250Z,99.90
2022-10-25T07:03:47.397Z,99.90
2022-10-25T07:06:16.590Z,99.90
2022-10-25T07:08:46.461Z,99.90
2022-10-25T07:11:16.164Z,99.90
2022-10-25T07:13:43.317Z,99.90
2022-10-25T07:16:12.377Z,99.90
2022-10-25T07:18:41.679Z,99.90
2022-10-25T07:21:20.978Z,99.90
2022-10-25T07:23:48.316Z,99.90
2022-10-25T07:26:19.396Z,99.90
2022-10-25T07:28:49.634Z,99.90
2022-10-25T07:31:19.798Z,99.90
2022-10-25T07:33:52.212Z,99.90
2022-10-25T07:36:19.804Z,99.90
2022-10-25T07:38:46.800Z,99.90
2022-10-25T07:41:13.423Z,99.90
2022-10-25T07:43:40.301Z,99.90
2022-10-25T07:46:07.739Z,99.90
2022-10-25T07:48:34.730Z,99.90
2022-10-25T07:51:11.703Z,99.90
2022-10-25T07:53:38.991Z,99.90
2022-10-25T07:56:06.262Z,99.90
2022-10-25T07:58:33.440Z,99.90
2022-10-25T08:01:05.549Z,99.90
2022-10-25T08:03:32.939Z,99.90
2022-10-25T08:06:00.636Z,99.90
2022-10-25T08:08:27.936Z,99.90
2022-10-25T08:10:55.001Z,99.90
2022-10-25T08:13:24.377Z,99.90
2022-10-25T08:15:55.742Z,99.90
2022-10-25T08:18:23.624Z,99.90
2022-10-25T08:21:08.267Z,99.90
2022-10-25T08:23:35.091Z,99.90
2022-10-25T08:26:02.460Z,99.90
2022-10-25T08:28:32.533Z,99.90
2022-10-25T08:31:00.831Z,99.90
2022-10-25T08:33:28.467Z,99.90
2022-10-25T08:35:55.131Z,99.90
2022-10-25T08:38:24.034Z,99.90
2022-10-25T08:41:03.451Z,99.90
2022-10-25T08:43:51.318Z,99.90
2022-10-25T08:46:27.004Z,99.90
2022-10-25T08:49:21.545Z,99.90
2022-10-25T08:51:50.689Z,99.90
2022-10-25T08:54:37.676Z,99.90
2022-10-25T08:57:26.672Z,99.90
2022-10-25T08:59:56.274Z,99.90
2022-10-25T09:02:57.952Z,99.90
2022-10-25T09:05:38.495Z,99.90
2022-10-25T09:08:10.960Z,99.90
2022-10-25T09:11:04.532Z,99.90
2022-10-25T09:13:50.152Z,99.90
2022-10-25T09:16:29.991Z,99.90
2022-10-25T09:18:57.286Z,99.90
2022-10-25T09:21:43.111Z,99.90
2022-10-25T09:24:26.012Z,99.90
2022-10-25T09:27:04.586Z,99.90
2022-10-25T09:29:34.870Z,99.90
2022-10-25T09:32:04.365Z,99.90
2022-10-25T09:34:37.188Z,99.90
2022-10-25T09:37:13.854Z,99.90
2022-10-25T09:40:17.464Z,99.90
2022-10-25T09:42:57.023Z,99.90
2022-10-25T09:45:29.481Z,99.90
2022-10-25T09:48:09.139Z,99.90
2022-10-25T09:50:42.840Z,99.90
2022-10-25T09:53:12.861Z,99.90
2022-10-25T09:55:54.074Z,99.90
2022-10-25T09:58:27.673Z,99.90
2022-10-25T10:01:00.634Z,99.90
2022-10-25T10:03:36.342Z,99.90
2022-10-25T10:06:18.027Z,99.90
2022-10-25T10:09:00.248Z,99.90
2022-10-25T10:11:27.900Z,99.90
2022-10-25T10:14:03.938Z,99.90
2022-10-25T10:16:41.704Z,99.90
2022-10-25T10:19:18.475Z,99.90
2022-10-25T10:21:55.836Z,99.90
2022-10-25T10:24:24.755Z,99.90
2022-10-25T10:26:57.210Z,99.90
2022-10-25T10:29:28.285Z,99.90
2022-10-25T10:32:07.102Z,99.90
2022-10-25T10:34:42.679Z,99.90
2022-10-25T10:37:14.534Z,99.90
2022-10-25T10:39:54.838Z,99.90
2022-10-25T10:42:34.729Z,99.90
2022-10-25T10:45:15.812Z,99.90
2022-10-25T10:47:43.974Z,99.90
2022-10-25T10:50:23.283Z,99.90
2022-10-25T10:52:55.238Z,99.90
2022-10-25T10:55:37.009Z,99.90
2022-10-25T10:58:24.506Z,99.90
2022-10-25T11:01:06.177Z,99.90
2022-10-25T11:03:59.002Z,99.90
2022-10-25T11:06:32.110Z,99.90
2022-10-25T11:09:16.051Z,99.90
2022-10-25T11:12:05.736Z,99.90
2022-10-25T11:14:32.401Z,99.90
2022-10-25T11:17:11.219Z,99.90
2022-10-25T11:19:56.922Z,99.90
2022-10-25T11:22:33.165Z,99.90
2022-10-25T11:25:14.293Z,99.90
2022-10-25T11:27:59.636Z,99.90
2022-10-25T11:30:37.668Z,99.90
2022-10-25T11:33:22.189Z,99.90
2022-10-25T11:35:56.034Z,99.90
2022-10-25T11:38:41.300Z,99.90
2022-10-25T11:41:41.887Z,99.90
2022-10-25T11:44:23.346Z,99.90
2022-10-25T11:47:29.808Z,99.90
2022-10-25T11:50:18.233Z,99.90
2022-10-25T11:52:55.879Z,99.90
2022-10-25T11:55:52.074Z,99.90
2022-10-25T11:58:35.725Z,99.90
2022-10-25T12:01:13.969Z,99.90
2022-10-25T12:04:05.277Z,99.90
2022-10-25T12:06:57.252Z,99.90
2022-10-25T12:09:27.193Z,99.90
2022-10-25T12:12:12.943Z,99.90
2022-10-25T12:14:44.577Z,99.90
2022-10-25T12:17:24.755Z,99.90
2022-10-25T12:19:54.456Z,99.90
2022-10-25T12:22:28.705Z,99.90
2022-10-25T12:25:34.227Z,99.90
2022-10-25T12:28:26.066Z,99.90
2022-10-25T12:31:21.345Z,99.90
2022-10-25T12:34:01.704Z,99.90
2022-10-25T12:36:44.683Z,99.90
2022-10-25T12:39:16.732Z,99.90
2022-10-25T12:41:46.592Z,99.90
2022-10-25T12:44:45.594Z,99.90
2022-10-25T12:47:24.120Z,99.90
2022-10-25T12:50:23.023Z,99.90
2022-10-25T12:53:17.344Z,99.90
2022-10-25T12:55:46.855Z,99.90
2022-10-25T12:58:49.837Z,99.90
2022-10-25T13:01:35.356Z,99.90
2022-10-25T13:04:10.917Z,99.90
2022-10-25T13:06:44.782Z,99.90
2022-10-25T13:09:13.461Z,99.90
2022-10-25T13:11:48.689Z,99.90
2022-10-25T13:14:44.052Z,99.90
2022-10-25T13:17:16.753Z,99.90
2022-10-25T13:19:55.007Z,99.90
2022-10-25T13:22:28.462Z,99.90
2022-10-25T13:25:02.350Z,99.90
2022-10-25T13:27:31.873Z,99.90
2022-10-25T13:30:01.639Z,99.90
2022-10-25T13:32:32.729Z,99.90
2022-10-25T13:34:59.722Z,99.90
2022-10-25T13:37:32.540Z,99.90
2022-10-25T13:40:03.613Z,99.90
2022-10-25T13:42:33.466Z,99.90
2022-10-25T13:45:02.935Z,99.90
2022-10-25T13:47:40.377Z,99.90
2022-10-25T13:50:30.441Z,99.90
2022-10-25T13:53:14.443Z,99.90
2022-10-25T13:55:50.060Z,99.90
2022-10-25T13:58:40.922Z,99.90
2022-10-25T14:01:18.891Z,99.90
2022-10-25T14:04:19.587Z,99.90
2022-10-25T14:06:46.398Z,99.90
2022-10-25T14:09:48.126Z,99.90
2022-10-25T14:12:20.248Z,99.90
2022-10-25T14:14:47.091Z,99.90
2022-10-25T14:17:35.814Z,99.90
2022-10-25T14:20:07.438Z,99.90
2022-10-25T14:22:41.651Z,99.90
2022-10-25T14:25:35.216Z,99.90
2022-10-25T14:28:07.526Z,99.90
2022-10-25T14:30:41.832Z,99.90
2022-10-25T14:33:31.312Z,98.80
2022-10-25T14:36:06.911Z,99.20
2022-10-25T14:38:49.726Z,97.60
2022-10-25T14:41:22.248Z,97.90
2022-10-25T14:43:48.995Z,97.70
2022-10-25T14:46:17.804Z,98.40
2022-10-25T14:48:46.960Z,98.90
2022-10-25T14:51:19.616Z,99.50
2022-10-25T14:54:10.558Z,99.60
2022-10-25T14:56:54.658Z,99.90
2022-10-25T14:59:29.210Z,99.90
2022-10-25T15:02:12.719Z,99.90
2022-10-25T15:04:44.963Z,99.90
2022-10-25T15:07:41.486Z,99.90
2022-10-25T15:10:36.963Z,99.90
2022-10-25T15:13:06.182Z,99.90
2022-10-25T15:15:34.726Z,99.90
2022-10-25T15:18:01.576Z,99.90
2022-10-25T15:20:33.319Z,99.90
2022-10-25T15:23:15.069Z,99.90
2022-10-25T15:25:44.278Z,99.90
2022-10-25T15:28:15.097Z,99.90
2022-10-25T15:30:47.812Z,99.90
2022-10-25T15:33:19.401Z,99.90
2022-10-25T15:35:53.763Z,99.90
2022-10-25T15:38:20.373Z,99.90
2022-10-25T15:40:48.541Z,99.90
2022-10-25T15:43:15.643Z,99.90
2022-10-25T15:45:45.045Z,99.90
2022-10-25T15:48:16.967Z,99.90
2022-10-25T15:50:55.054Z,99.90
2022-10-25T15:53:23.266Z,99.90
2022-10-25T15:55:53.633Z,99.90
2022-10-25T15:58:20.265Z,99.90
2022-10-25T16:00:47.903Z,99.90
2022-10-25T16:03:23.239Z,99.90
2022-10-25T16:05:53.911Z,99.90
2022-10-25T16:08:20.629Z,99.90
2022-10-25T16:10:47.517Z,99.90
2022-10-25T16:13:33.089Z,99.90
2022-10-25T16:16:04.633Z,99.90
2022-10-25T16:18:38.805Z,99.90
2022-10-25T16:21:05.615Z,99.90
2022-10-25T16:23:32.436Z,99.90
2022-10-25T16:25:59.445Z,99.90
2022-10-25T16:30:57.907Z,99.90
2022-10-25T16:33:24.638Z,99.90
2022-10-25T16:35:51.523Z,99.90
2022-10-25T16:38:18.387Z,99.90
2022-10-25T16:40:45.160Z,99.90
2022-10-25T16:43:12.684Z,99.90
2022-10-25T16:45:39.520Z,99.90
2022-10-25T16:48:06.617Z,99.90
2022-10-25T16:50:34.865Z,99.90
2022-10-25T16:53:07.159Z,99.90
2022-10-25T16:55:34.224Z,99.90
2022-10-25T16:58:01.805Z,99.90
2022-10-25T17:00:32.553Z,99.90
2022-10-25T17:02:59.252Z,99.90
2022-10-25T17:05:28.810Z,99.90
2022-10-25T17:07:56.238Z,99.90
2022-10-25T17:10:25.982Z,99.90
2022-10-25T17:13:01.556Z,99.90
2022-10-25T17:15:28.925Z,99.90
2022-10-25T17:17:56.200Z,99.90
2022-10-25T17:20:23.087Z,99.90
2022-10-25T17:22:50.608Z,99.90
2022-10-25T17:25:19.944Z,99.90
2022-10-25T17:27:50.882Z,99.90
2022-10-25T17:30:19.092Z,99.90
2022-10-25T17:32:46.866Z,99.90
2022-10-25T17:35:13.633Z,99.90
2022-10-25T17:37:43.426Z,99.90
2022-10-25T17:40:12.290Z,99.90
2022-10-25T17:42:39.222Z,99.90
2022-10-25T17:45:08.987Z,99.90
2022-10-25T17:47:37.543Z,99.90
2022-10-25T17:50:07.748Z,99.90
2022-10-25T17:52:34.594Z,99.90
2022-10-25T17:55:01.488Z,99.90
2022-10-25T17:57:28.182Z,99.90
2022-10-25T17:59:54.864Z,99.90
2022-10-25T18:02:22.889Z,99.90
2022-10-25T18:05:02.217Z,99.90
2022-10-25T18:07:36.239Z,99.90
2022-10-25T18:10:03.467Z,99.90
2022-10-25T18:12:31.396Z,99.90
2022-10-25T18:15:00.619Z,99.90
2022-10-25T18:17:27.295Z,99.90
2022-10-25T18:19:53.902Z,99.90
2022-10-25T18:22:21.356Z,99.90
2022-10-25T18:24:47.989Z,99.90
2022-10-25T18:27:15.849Z,99.90
2022-10-25T18:29:43.374Z,99.90
2022-10-25T18:32:10.261Z,99.90
2022-10-25T18:34:36.879Z,99.90
2022-10-25T18:37:03.634Z,99.90
2022-10-25T18:39:30.249Z,99.90
2022-10-25T18:41:58.039Z,99.90
2022-10-25T18:44:24.843Z,99.90
2022-10-25T18:46:55.857Z,99.90
2022-10-25T18:49:22.510Z,99.90
2022-10-25T18:51:49.271Z,99.90
2022-10-25T18:54:16.052Z,99.90
2022-10-25T18:56:42.681Z,99.90
2022-10-25T18:59:10.539Z,99.90
2022-10-25T19:01:37.923Z,99.90
2022-10-25T19:04:07.464Z,99.90
2022-10-25T19:06:34.390Z,99.90
2022-10-25T19:09:04.644Z,99.90
2022-10-25T19:11:33.305Z,99.90
2022-10-25T19:14:00.233Z,99.90
2022-10-25T19:16:27.349Z,99.90
2022-10-25T19:18:56.566Z,99.90
2022-10-25T19:21:23.656Z,99.90
2022-10-25T19:23:53.979Z,99.90
2022-10-25T19:26:21.729Z,99.90
2022-10-25T19:28:55.668Z,99.90
2022-10-25T19:31:22.335Z,99.90
2022-10-25T19:33:50.699Z,99.90
2022-10-25T19:36:18.383Z,99.90
2022-10-25T19:38:50.732Z,99.90
2022-10-25T19:41:20.398Z,99.90
2022-10-25T19:43:47.518Z,99.90
2022-10-25T19:46:15.337Z,99.90
2022-10-25T19:48:42.496Z,99.90
2022-10-25T19:51:20.284Z,99.90
2022-10-25T19:53:48.537Z,99.90
2022-10-25T19:56:20.935Z,99.90
2022-10-25T19:58:48.690Z,99.90
2022-10-25T20:01:21.215Z,99.90
2022-10-25T20:03:50.537Z,99.90
2022-10-25T20:06:24.230Z,99.90
2022-10-25T20:08:52.415Z,99.90
2022-10-25T20:11:22.295Z,99.90
2022-10-25T20:13:55.831Z,99.90
2022-10-25T20:16:23.006Z,99.90
2022-10-25T20:18:49.864Z,99.90
2022-10-25T20:21:21.876Z,99.90
2022-10-25T20:23:53.682Z,99.90
2022-10-25T20:26:23.940Z,99.90
2022-10-25T20:28:55.654Z,99.90
2022-10-25T20:31:23.624Z,99.90
2022-10-25T20:33:51.346Z,99.90
2022-10-25T20:36:21.380Z,99.90
2022-10-25T20:38:51.288Z,99.90
2022-10-25T20:41:24.174Z,99.90
2022-10-25T20:43:54.205Z,99.90
2022-10-25T20:46:22.669Z,99.90
2022-10-25T20:48:51.101Z,99.90
2022-10-25T20:51:18.536Z,99.90
2022-10-25T20:53:48.742Z,99.90
2022-10-25T20:56:17.246Z,99.90
2022-10-25T20:58:46.787Z,99.90
2022-10-25T21:01:16.075Z,99.90
2022-10-25T21:03:43.512Z,99.90
2022-10-25T21:06:12.214Z,99.90
2022-10-25T21:08:41.555Z,99.90
2022-10-25T21:11:11.766Z,99.90
2022-10-25T21:13:41.659Z,99.90
2022-10-25T21:16:13.156Z,99.90
2022-10-25T21:18:40.389Z,99.90
2022-10-25T21:21:10.796Z,99.90
2022-10-25T21:23:37.693Z,99.90
2022-10-25T21:26:09.539Z,99.90
2022-10-25T21:28:41.138Z,99.90
2022-10-25T21:31:11.017Z,99.90
2022-10-25T21:33:37.764Z,99.90
2022-10-25T21:36:17.191Z,99.90
2022-10-25T21:38:43.836Z,99.90
2022-10-25T21:41:17.348Z,99.90
2022-10-25T21:43:48.784Z,99.90
2022-10-25T21:46:17.274Z,99.90
2022-10-25T21:48:47.967Z,99.90
2022-10-25T21:51:14.946Z,99.90
2022-10-25T21:53:41.785Z,99.90
2022-10-25T21:56:15.798Z,99.90
2022-10-25T21:58:46.993Z,99.90
2022-10-25T22:01:20.027Z,99.90
2022-10-25T22:03:49.339Z,99.90
2022-10-25T22:06:21.526Z,99.90
2022-10-25T22:08:49.236Z,99.90
2022-10-25T22:11:18.679Z,99.90
2022-10-25T22:13:45.861Z,99.90
2022-10-25T22:16:18.492Z,99.90
2022-10-25T22:18:50.749Z,99.90
2022-10-25T22:21:17.458Z,99.90
2022-10-25T22:23:46.884Z,99.90
2022-10-25T22:26:15.700Z,99.90
2022-10-25T22:28:42.545Z,99.90
2022-10-25T22:31:16.385Z,99.90
2022-10-25T22:33:44.137Z,99.90
2022-10-25T22:36:15.802Z,99.90
2022-10-25T22:38:45.271Z,99.90
2022-10-25T22:41:14.411Z,99.90
2022-10-25T22:43:41.501Z,99.90
2022-10-25T22:46:25.632Z,99.90
2022-10-25T22:48:53.519Z,99.90
2022-10-25T22:51:21.107Z,99.90
2022-10-25T22:53:47.854Z,99.90
2022-10-25T22:56:20.566Z,99.90
2022-10-25T22:58:52.498Z,99.90
2022-10-25T23:01:35.794Z,99.90
2022-10-25T23:04:04.983Z,99.90
2022-10-25T23:06:33.918Z,99.90
2022-10-25T23:09:03.127Z,99.90
2022-10-25T23:11:34.351Z,99.90
2022-10-25T23:14:05.183Z,99.90
2022-10-25T23:16:34.419Z,99.90
2022-10-25T23:19:01.153Z,99.90
2022-10-25T23:21:30.066Z,99.90
2022-10-25T23:24:02.484Z,99.90
2022-10-25T23:26:31.999Z,99.90
2022-10-25T23:28:59.899Z,99.90
2022-10-25T23:31:28.780Z,99.90
2022-10-25T23:33:57.435Z,99.90
2022-10-25T23:36:26.344Z,99.90
2022-10-25T23:38:54.160Z,99.90
2022-10-25T23:41:24.023Z,99.90
2022-10-25T23:43:51.023Z,99.90
2022-10-25T23:46:18.086Z,99.90
2022-10-25T23:48:44.799Z,99.90
2022-10-25T23:51:14.559Z,99.90
2022-10-25T23:53:41.665Z,99.90
2022-10-25T23:56:10.237Z,99.90
2022-10-25T23:58:37.707Z,99.90
