createdAt,value
2023-03-07T00:00:00.089Z,998.6
2023-03-07T00:05:00.169Z,998.6
2023-03-07T00:10:00.382Z,998.6
2023-03-07T00:15:00.047Z,998.6
2023-03-07T00:19:59.998Z,998.6
2023-03-07T00:25:00.008Z,998.6
2023-03-07T00:30:00.741Z,998.6
2023-03-07T00:35:00.329Z,998.5
2023-03-07T00:39:59.989Z,998.5
2023-03-07T00:45:00.281Z,998.5
2023-03-07T00:49:59.903Z,998.4
2023-03-07T00:54:59.916Z,998.4
2023-03-07T00:59:59.935Z,998.4
2023-03-07T01:05:00.041Z,998.4
2023-03-07T01:10:00.620Z,998.4
2023-03-07T01:15:00.285Z,998.6
2023-03-07T01:19:59.929Z,998.4
2023-03-07T01:24:59.908Z,998.4
2023-03-07T01:29:59.932Z,998.2
2023-03-07T01:34:59.862Z,998.2
2023-03-07T01:39:59.975Z,998.2
2023-03-07T01:45:00.199Z,998.2
2023-03-07T01:49:59.995Z,998.2
2023-03-07T01:55:00.004Z,998.1
2023-03-07T01:59:59.917Z,998.1
2023-03-07T02:04:59.984Z,998.1
2023-03-07T02:09:59.972Z,998
2023-03-07T02:14:59.915Z,998
2023-03-07T02:20:00.007Z,997.9
2023-03-07T02:25:01.411Z,997.8
2023-03-07T02:29:59.863Z,997.8
2023-03-07T02:34:59.852Z,997.7
2023-03-07T02:39:59.997Z,997.7
2023-03-07T02:45:00.050Z,997.7
2023-03-07T02:49:59.880Z,997.7
2023-03-07T02:54:59.893Z,997.7
2023-03-07T02:59:59.944Z,997.7
2023-03-07T03:04:59.795Z,997.6
2023-03-07T03:09:59.866Z,997.5
2023-03-07T03:14:59.936Z,997.5
2023-03-07T03:19:59.815Z,997.4
2023-03-07T03:24:59.976Z,997.5
2023-03-07T03:29:59.804Z,997.4
2023-03-07T03:35:00.120Z,997.4
2023-03-07T03:40:00.172Z,997.4
2023-03-07T03:45:00.308Z,997.4
2023-03-07T03:49:59.881Z,997.3
2023-03-07T03:55:00.005Z,997.3
2023-03-07T04:00:00.038Z,997.3
2023-03-07T04:04:59.938Z,997.3
2023-03-07T04:09:59.769Z,997.3
2023-03-07T04:15:00.329Z,997.2
2023-03-07T04:20:00.073Z,997.2
2023-03-07T04:25:00.276Z,997.2
2023-03-07T04:29:59.785Z,997.2
2023-03-07T04:35:00.021Z,997.1
2023-03-07T04:40:00.128Z,997.1
2023-03-07T04:45:00.031Z,997.1
2023-03-07T04:49:59.904Z,997.1
2023-03-07T04:54:59.858Z,997.1
2023-03-07T04:59:59.980Z,997.1
2023-03-07T05:04:59.831Z,997
2023-03-07T05:09:59.903Z,997
2023-03-07T05:14:59.719Z,997
2023-03-07T05:19:59.856Z,997
2023-03-07T05:25:00.025Z,997
2023-03-07T05:30:00.154Z,997.1
2023-03-07T05:34:59.754Z,997.2
2023-03-07T05:40:00.047Z,997.3
2023-03-07T05:44:59.760Z,997.4
2023-03-07T05:50:00.045Z,997.4
2023-03-07T05:54:59.850Z,997.4
2023-03-07T06:00:00.039Z,997.4
2023-03-07T06:04:59.696Z,997.4
2023-03-07T06:09:59.818Z,997.4
2023-03-07T06:14:59.854Z,997.5
2023-03-07T06:20:00.376Z,997.5
2023-03-07T06:24:59.781Z,997.4
2023-03-07T06:29:59.792Z,997.5
2023-03-07T06:34:59.916Z,997.6
2023-03-07T06:39:59.919Z,997.6
2023-03-07T06:45:00.119Z,997.6
2023-03-07T06:50:00.049Z,997.6
2023-03-07T06:54:59.718Z,997.6
2023-03-07T06:59:59.813Z,997.6
2023-03-07T07:05:01.276Z,997.6
2023-03-07T07:09:59.608Z,997.6
2023-03-07T07:15:00.059Z,997.5
2023-03-07T07:20:00.043Z,997.6
2023-03-07T07:24:59.809Z,997.6
2023-03-07T07:29:59.917Z,997.5
2023-03-07T07:34:59.528Z,997.6
2023-03-07T07:39:59.659Z,997.5
2023-03-07T07:44:59.801Z,997.6
2023-03-07T07:50:00.027Z,997.7
2023-03-07T07:54:59.572Z,997.8
2023-03-07T07:59:59.673Z,997.8
2023-03-07T08:04:59.833Z,997.8
2023-03-07T08:09:59.978Z,997.8
2023-03-07T08:14:59.887Z,997.8
2023-03-07T08:20:01.353Z,997.9
2023-03-07T08:24:59.828Z,997.9
2023-03-07T08:29:59.610Z,997.9
2023-03-07T08:34:59.718Z,997.9
2023-03-07T08:39:59.772Z,997.8
2023-03-07T08:44:59.989Z,997.8
2023-03-07T08:49:59.763Z,997.9
2023-03-07T08:55:00.063Z,997.8
2023-03-07T08:59:59.489Z,997.8
2023-03-07T09:04:59.755Z,997.8
2023-03-07T09:09:59.762Z,997.9
2023-03-07T09:14:59.457Z,997.8
2023-03-07T09:19:59.815Z,997.9
2023-03-07T09:24:59.674Z,997.8
2023-03-07T09:29:59.751Z,997.8
2023-03-07T09:34:59.671Z,997.9
2023-03-07T09:39:59.805Z,997.8
2023-03-07T09:44:59.452Z,997.9
2023-03-07T09:49:59.636Z,997.8
2023-03-07T09:54:59.649Z,997.8
2023-03-07T09:59:59.513Z,997.8
2023-03-07T10:05:02.619Z,997.8
2023-03-07T10:09:59.524Z,997.8
2023-03-07T10:15:09.226Z,997.8
2023-03-07T10:19:59.567Z,997.8
2023-03-07T10:24:59.477Z,997.9
2023-03-07T10:29:59.620Z,997.9
2023-03-07T10:35:03.554Z,997.8
2023-03-07T10:39:59.672Z,997.8
2023-03-07T10:44:59.521Z,997.9
2023-03-07T10:50:06.879Z,998
2023-03-07T10:55:23.662Z,998
2023-03-07T11:00:11.425Z,998.1
2023-03-07T11:04:59.773Z,998
2023-03-07T11:09:59.704Z,998.1
2023-03-07T11:15:08.644Z,998.1
2023-03-07T11:19:59.698Z,998.1
2023-03-07T11:25:02.126Z,998.2
2023-03-07T11:30:16.312Z,998.1
2023-03-07T11:34:59.658Z,998.1
2023-03-07T11:39:59.573Z,998.1
2023-03-07T11:45:01.827Z,998.1
2023-03-07T11:50:04.594Z,998.1
2023-03-07T11:54:59.598Z,998.2
2023-03-07T11:59:59.324Z,998.4
2023-03-07T12:05:04.242Z,998.3
2023-03-07T12:09:59.563Z,998.4
2023-03-07T12:14:59.403Z,998.4
2023-03-07T12:19:59.397Z,998.4
2023-03-07T12:25:07.325Z,998.4
2023-03-07T12:30:01.791Z,998.4
2023-03-07T12:34:59.537Z,998.5
2023-03-07T12:40:01.302Z,998.4
2023-03-07T12:44:59.326Z,998.5
2023-03-07T12:50:01.640Z,998.4
2023-03-07T12:54:59.584Z,998.4
2023-03-07T12:59:59.617Z,998.4
2023-03-07T13:04:59.659Z,998.4
2023-03-07T13:09:59.627Z,998.4
2023-03-07T13:14:59.550Z,998.4
2023-03-07T13:20:00.393Z,998.5
2023-03-07T13:24:59.296Z,998.5
2023-03-07T13:29:59.251Z,998.4
2023-03-07T13:34:59.519Z,998.5
2023-03-07T13:40:00.109Z,998.4
2023-03-07T13:44:59.333Z,998.5
2023-03-07T13:49:59.264Z,998.6
2023-03-07T13:55:00.659Z,998.6
2023-03-07T14:00:00.668Z,998.6
2023-03-07T14:04:59.447Z,998.7
2023-03-07T14:09:59.613Z,998.7
2023-03-07T14:14:59.404Z,998.7
2023-03-07T14:19:59.536Z,998.8
2023-03-07T14:24:59.215Z,998.8
2023-03-07T14:29:59.161Z,998.8
2023-03-07T14:34:59.739Z,998.8
2023-03-07T14:39:59.331Z,998.7
2023-03-07T14:45:07.532Z,998.6
2023-03-07T14:49:59.269Z,998.5
2023-03-07T14:54:59.377Z,998.6
2023-03-07T15:00:12.245Z,998.7
2023-03-07T15:04:59.223Z,998.7
2023-03-07T15:09:59.508Z,998.7
2023-03-07T15:14:59.428Z,998.7
2023-03-07T15:20:00.995Z,998.6
2023-03-07T15:24:59.390Z,998.7
2023-03-07T15:29:59.242Z,998.7
2023-03-07T15:34:59.916Z,998.7
2023-03-07T15:39:59.409Z,998.6
2023-03-07T15:44:59.230Z,998.7
2023-03-07T15:49:59.361Z,998.8
2023-03-07T15:54:59.270Z,998.7
2023-03-07T16:00:00.529Z,998.8
2023-03-07T16:04:59.277Z,998.8
2023-03-07T16:09:59.211Z,998.8
2023-03-07T16:15:00.142Z,998.8
2023-03-07T16:19:59.753Z,998.9
2023-03-07T16:24:59.071Z,998.9
2023-03-07T16:29:59.423Z,998.9
2023-03-07T16:34:59.083Z,999
2023-03-07T16:39:59.419Z,999
2023-03-07T16:44:59.440Z,999.1
2023-03-07T16:49:59.284Z,999.1
2023-03-07T16:54:59.088Z,999.1
2023-03-07T16:59:59.385Z,999.1
2023-03-07T17:04:59.345Z,999.2
2023-03-07T17:09:59.260Z,999.3
2023-03-07T17:14:59.381Z,999.2
2023-03-07T17:19:59.078Z,999.3
2023-03-07T17:24:59.378Z,999.4
2023-03-07T17:29:59.645Z,999.4
2023-03-07T17:34:59.151Z,999.5
2023-03-07T17:39:59.289Z,999.7
2023-03-07T17:44:59.051Z,999.8
2023-03-07T17:50:00.140Z,999.9
2023-03-07T17:54:59.714Z,1000.1
2023-03-07T17:59:58.989Z,1000
2023-03-07T18:04:59.399Z,1000.1
2023-03-07T18:10:07.924Z,1000.1
2023-03-07T18:14:59.300Z,1000.2
2023-03-07T18:19:59.588Z,1000.2
2023-03-07T18:25:00.887Z,1000.2
2023-03-07T18:30:00.360Z,1000.2
2023-03-07T18:35:00.692Z,1000.2
2023-03-07T18:40:00.581Z,1000.2
2023-03-07T18:45:00.386Z,1000.1
2023-03-07T18:50:00.540Z,1000.2
2023-03-07T18:55:00.469Z,1000.3
2023-03-07T19:00:00.756Z,1000.3
2023-03-07T19:05:00.657Z,1000.4
2023-03-07T19:10:00.416Z,1000.5
2023-03-07T19:15:00.534Z,1000.5
2023-03-07T19:20:00.494Z,1000.6
2023-03-07T19:25:00.590Z,1000.6
2023-03-07T19:30:00.698Z,1000.6
2023-03-07T19:35:00.496Z,1000.7
2023-03-07T19:40:00.448Z,1000.7
2023-03-07T19:45:00.507Z,1000.7
2023-03-07T19:50:00.329Z,1000.7
2023-03-07T19:55:00.757Z,1000.7
2023-03-07T20:00:00.529Z,1000.8
2023-03-07T20:05:00.609Z,1000.8
2023-03-07T20:10:00.268Z,1000.8
2023-03-07T20:15:00.199Z,1000.8
2023-03-07T20:20:00.557Z,1000.8
2023-03-07T20:25:00.461Z,1000.8
2023-03-07T20:30:00.350Z,1000.8
2023-03-07T20:35:00.314Z,1000.9
2023-03-07T20:40:01.216Z,1000.9
2023-03-07T20:45:00.439Z,1000.9
2023-03-07T20:50:00.439Z,1000.8
2023-03-07T20:55:00.698Z,1000.9
2023-03-07T21:00:00.417Z,1000.9
2023-03-07T21:05:00.699Z,1000.9
2023-03-07T21:10:00.665Z,1000.9
2023-03-07T21:15:00.679Z,1000.9
2023-03-07T21:20:00.373Z,1000.9
2023-03-07T21:25:00.395Z,1000.9
2023-03-07T21:30:00.576Z,1000.9
2023-03-07T21:35:00.727Z,1001
2023-03-07T21:40:00.175Z,1001.1
2023-03-07T21:45:00.123Z,1001.1
2023-03-07T21:50:00.403Z,1001.1
2023-03-07T21:55:00.414Z,1001.1
2023-03-07T22:00:00.187Z,1001.1
2023-03-07T22:05:00.704Z,1001.1
2023-03-07T22:10:00.392Z,1001.1
2023-03-07T22:15:00.394Z,1001.2
2023-03-07T22:20:00.386Z,1001.2
2023-03-07T22:25:00.499Z,1001.2
2023-03-07T22:30:00.464Z,1001.3
2023-03-07T22:35:00.465Z,1001.2
2023-03-07T22:40:00.615Z,1001.3
2023-03-07T22:45:00.380Z,1001.3
2023-03-07T22:50:00.124Z,1001.2
2023-03-07T22:55:00.129Z,1001.2
2023-03-07T23:00:00.510Z,1001.3
2023-03-07T23:05:00.707Z,1001.3
2023-03-07T23:10:00.171Z,1001.3
2023-03-07T23:15:00.349Z,1001.3
2023-03-07T23:20:00.242Z,1001.3
2023-03-07T23:25:00.372Z,1001.2
2023-03-07T23:30:00.115Z,1001.2
2023-03-07T23:35:00.562Z,1001.2
2023-03-07T23:40:00.142Z,1001.2
2023-03-07T23:45:00.511Z,1001.2
2023-03-07T23:50:00.499Z,1001.2
2023-03-07T23:55:00.166Z,1001.2
