createdAt,value
2019-02-23T00:00:24.126Z,99.99
2019-02-23T00:00:50.234Z,99.99
2019-02-23T00:01:16.376Z,99.99
2019-02-23T00:01:42.440Z,99.99
2019-02-23T00:02:08.546Z,99.99
2019-02-23T00:02:34.683Z,99.99
2019-02-23T00:03:00.791Z,99.99
2019-02-23T00:03:26.894Z,99.99
2019-02-23T00:03:52.997Z,99.99
2019-02-23T00:04:19.097Z,99.99
2019-02-23T00:04:45.210Z,99.99
2019-02-23T00:05:11.301Z,99.99
2019-02-23T00:05:37.401Z,99.99
2019-02-23T00:06:03.530Z,99.99
2019-02-23T00:06:31.617Z,99.99
2019-02-23T00:06:57.720Z,99.99
2019-02-23T00:07:23.828Z,99.99
2019-02-23T00:07:49.963Z,99.99
2019-02-23T00:08:16.065Z,99.99
2019-02-23T00:08:42.226Z,99.99
2019-02-23T00:09:08.336Z,99.99
2019-02-23T00:09:34.440Z,99.99
2019-02-23T00:10:00.544Z,99.99
2019-02-23T00:10:26.649Z,99.99
2019-02-23T00:10:52.753Z,99.99
2019-02-23T00:11:18.866Z,99.99
2019-02-23T00:11:44.973Z,99.99
2019-02-23T00:12:11.080Z,99.99
2019-02-23T00:12:37.183Z,99.99
2019-02-23T00:13:03.292Z,99.99
2019-02-23T00:13:29.397Z,99.99
2019-02-23T00:13:55.499Z,99.99
2019-02-23T00:14:21.639Z,99.99
2019-02-23T00:14:47.741Z,99.99
2019-02-23T00:15:13.844Z,99.99
2019-02-23T00:15:39.946Z,99.99
2019-02-23T00:16:06.091Z,99.99
2019-02-23T00:16:32.194Z,99.99
2019-02-23T00:16:58.303Z,99.99
2019-02-23T00:17:24.404Z,99.99
2019-02-23T00:17:50.504Z,99.99
2019-02-23T00:18:17.608Z,99.99
2019-02-23T00:18:43.741Z,99.99
2019-02-23T00:19:09.882Z,99.99
2019-02-23T00:19:37.988Z,99.99
2019-02-23T00:20:04.093Z,99.99
2019-02-23T00:20:30.232Z,99.99
2019-02-23T00:20:56.335Z,99.99
2019-02-23T00:21:22.450Z,99.99
2019-02-23T00:21:48.551Z,99.99
2019-02-23T00:22:14.661Z,99.99
2019-02-23T00:22:40.765Z,99.99
2019-02-23T00:23:06.904Z,99.99
2019-02-23T00:23:33.003Z,99.99
2019-02-23T00:23:59.103Z,99.99
2019-02-23T00:24:25.267Z,99.99
2019-02-23T00:24:51.317Z,99.99
2019-02-23T00:25:17.423Z,99.99
2019-02-23T00:25:43.534Z,99.99
2019-02-23T00:26:09.664Z,99.99
2019-02-23T00:26:35.764Z,99.99
2019-02-23T00:27:01.868Z,99.99
2019-02-23T00:27:27.970Z,99.99
2019-02-23T00:27:54.073Z,99.99
2019-02-23T00:28:20.175Z,99.99
2019-02-23T00:28:46.287Z,99.99
2019-02-23T00:29:12.391Z,99.99
2019-02-23T00:29:38.498Z,99.99
2019-02-23T00:30:04.596Z,99.99
2019-02-23T00:30:30.709Z,99.99
2019-02-23T00:30:56.811Z,99.99
2019-02-23T00:31:22.922Z,99.99
2019-02-23T00:31:49.087Z,99.99
2019-02-23T00:32:15.187Z,99.99
2019-02-23T00:32:41.288Z,99.99
2019-02-23T00:33:07.404Z,99.99
2019-02-23T00:33:33.507Z,99.99
2019-02-23T00:33:59.610Z,99.99
2019-02-23T00:34:25.749Z,99.99
2019-02-23T00:34:51.850Z,99.99
2019-02-23T00:35:17.956Z,99.99
2019-02-23T00:35:44.060Z,99.99
2019-02-23T00:36:10.172Z,99.99
2019-02-23T00:36:36.271Z,99.99
2019-02-23T00:37:02.377Z,99.99
2019-02-23T00:37:28.483Z,99.99
2019-02-23T00:37:54.622Z,99.99
2019-02-23T00:38:20.752Z,99.99
2019-02-23T00:38:46.850Z,99.99
2019-02-23T00:39:12.983Z,99.99
2019-02-23T00:39:39.094Z,99.99
2019-02-23T00:40:05.203Z,99.99
2019-02-23T00:40:31.318Z,99.99
2019-02-23T00:40:57.429Z,99.99
2019-02-23T00:41:23.536Z,99.99
2019-02-23T00:41:49.668Z,99.99
2019-02-23T00:42:15.773Z,99.99
2019-02-23T00:42:41.876Z,99.99
2019-02-23T00:43:07.977Z,99.99
2019-02-23T00:43:34.084Z,99.99
2019-02-23T00:44:00.190Z,99.99
2019-02-23T00:44:26.323Z,99.99
2019-02-23T00:44:52.426Z,99.99
2019-02-23T00:45:18.533Z,99.99
2019-02-23T00:45:44.636Z,99.99
2019-02-23T00:46:10.744Z,99.99
2019-02-23T00:46:36.851Z,99.99
2019-02-23T00:47:02.953Z,99.99
2019-02-23T00:47:29.089Z,99.99
2019-02-23T00:47:55.189Z,99.99
2019-02-23T00:48:21.287Z,99.99
2019-02-23T00:48:47.392Z,99.99
2019-02-23T00:49:13.529Z,99.99
2019-02-23T00:49:41.614Z,99.99
2019-02-23T00:50:07.716Z,99.99
2019-02-23T00:50:33.825Z,99.99
2019-02-23T00:50:59.932Z,99.99
2019-02-23T00:51:26.030Z,99.99
2019-02-23T00:51:52.143Z,99.99
2019-02-23T00:52:18.252Z,99.99
2019-02-23T00:52:44.361Z,99.99
2019-02-23T00:53:10.464Z,99.99
2019-02-23T00:53:36.573Z,99.99
2019-02-23T00:54:02.686Z,99.99
2019-02-23T00:54:28.793Z,99.99
2019-02-23T00:54:54.932Z,99.99
2019-02-23T00:55:21.051Z,99.99
2019-02-23T00:55:47.157Z,99.99
2019-02-23T00:56:13.263Z,99.99
2019-02-23T00:56:39.368Z,99.99
2019-02-23T00:57:05.475Z,99.99
2019-02-23T00:57:31.581Z,99.99
2019-02-23T00:57:57.686Z,99.99
2019-02-23T00:58:23.790Z,99.99
2019-02-23T00:58:49.896Z,99.99
2019-02-23T00:59:16.002Z,99.99
2019-02-23T00:59:42.133Z,99.99
2019-02-23T01:00:08.235Z,99.99
2019-02-23T01:00:34.338Z,99.99
2019-02-23T01:01:00.447Z,99.99
2019-02-23T01:01:26.573Z,99.99
2019-02-23T01:01:52.670Z,99.99
2019-02-23T01:02:18.800Z,99.99
2019-02-23T01:02:44.906Z,99.99
2019-02-23T01:03:11.020Z,99.99
2019-02-23T01:03:37.113Z,99.99
2019-02-23T01:04:03.220Z,99.99
2019-02-23T01:04:29.326Z,99.99
2019-02-23T01:04:55.429Z,99.99
2019-02-23T01:05:21.530Z,99.99
2019-02-23T01:05:47.634Z,99.99
2019-02-23T01:06:13.739Z,99.99
2019-02-23T01:06:39.846Z,99.99
2019-02-23T01:07:05.978Z,99.99
2019-02-23T01:07:32.078Z,99.99
2019-02-23T01:07:58.186Z,99.99
2019-02-23T01:08:24.295Z,99.99
2019-02-23T01:08:50.398Z,99.99
2019-02-23T01:09:16.503Z,99.99
2019-02-23T01:09:42.606Z,99.99
2019-02-23T01:10:08.708Z,99.99
2019-02-23T01:10:35.329Z,99.99
2019-02-23T01:11:03.443Z,99.99
2019-02-23T01:11:29.540Z,99.99
2019-02-23T01:11:55.706Z,99.99
2019-02-23T01:12:21.809Z,99.99
2019-02-23T01:12:47.912Z,99.99
2019-02-23T01:13:14.018Z,99.99
2019-02-23T01:13:40.120Z,99.99
2019-02-23T01:14:06.245Z,99.99
2019-02-23T01:14:32.364Z,99.99
2019-02-23T01:14:58.464Z,99.99
2019-02-23T01:15:24.568Z,99.99
2019-02-23T01:15:50.680Z,99.99
2019-02-23T01:16:16.800Z,99.99
2019-02-23T01:16:42.909Z,99.99
2019-02-23T01:17:09.017Z,99.99
2019-02-23T01:17:35.126Z,99.99
2019-02-23T01:18:01.230Z,99.99
2019-02-23T01:18:27.339Z,99.99
2019-02-23T01:18:53.451Z,99.99
2019-02-23T01:19:19.619Z,99.99
2019-02-23T01:19:47.936Z,99.99
2019-02-23T01:20:13.753Z,99.99
2019-02-23T01:20:39.867Z,99.99
2019-02-23T01:21:05.965Z,99.99
2019-02-23T01:21:32.102Z,99.99
2019-02-23T01:21:58.211Z,99.99
2019-02-23T01:22:24.325Z,99.99
2019-02-23T01:22:50.418Z,99.99
2019-02-23T01:23:16.520Z,99.99
2019-02-23T01:23:42.626Z,99.99
2019-02-23T01:24:08.741Z,99.99
2019-02-23T01:24:34.843Z,99.99
2019-02-23T01:25:00.948Z,99.99
2019-02-23T01:25:27.080Z,99.99
2019-02-23T01:25:53.199Z,99.99
2019-02-23T01:26:19.357Z,99.99
2019-02-23T01:26:45.460Z,99.99
2019-02-23T01:27:11.561Z,99.99
2019-02-23T01:27:37.660Z,99.99
2019-02-23T01:28:03.767Z,99.99
2019-02-23T01:28:29.892Z,99.99
2019-02-23T01:28:56.000Z,99.99
2019-02-23T01:29:22.133Z,99.99
2019-02-23T01:29:48.241Z,99.99
2019-02-23T01:30:14.342Z,99.99
2019-02-23T01:30:41.868Z,99.99
2019-02-23T01:31:07.969Z,99.99
2019-02-23T01:31:34.071Z,99.99
2019-02-23T01:32:00.173Z,99.99
2019-02-23T01:32:26.280Z,99.99
2019-02-23T01:32:52.386Z,99.99
2019-02-23T01:33:18.492Z,99.99
2019-02-23T01:33:44.599Z,99.99
2019-02-23T01:34:10.700Z,99.99
2019-02-23T01:34:36.810Z,99.99
2019-02-23T01:35:02.917Z,99.99
2019-02-23T01:35:29.016Z,99.99
2019-02-23T01:35:55.125Z,99.99
2019-02-23T01:36:21.228Z,99.99
2019-02-23T01:36:47.337Z,99.99
2019-02-23T01:37:13.442Z,99.99
2019-02-23T01:37:39.575Z,99.99
2019-02-23T01:38:05.683Z,99.99
2019-02-23T01:38:31.784Z,99.99
2019-02-23T01:38:57.891Z,99.99
2019-02-23T01:39:23.995Z,99.99
2019-02-23T01:39:50.103Z,99.99
2019-02-23T01:40:16.204Z,99.99
2019-02-23T01:40:42.314Z,99.99
2019-02-23T01:41:08.421Z,99.99
2019-02-23T01:41:34.526Z,99.99
2019-02-23T01:42:00.638Z,99.99
2019-02-23T01:42:26.740Z,99.99
2019-02-23T01:42:52.840Z,99.99
2019-02-23T01:43:18.938Z,99.99
2019-02-23T01:43:45.053Z,99.99
2019-02-23T01:44:11.161Z,99.99
2019-02-23T01:44:37.264Z,99.99
2019-02-23T01:45:03.375Z,99.99
2019-02-23T01:45:29.473Z,99.99
2019-02-23T01:45:56.592Z,99.99
2019-02-23T01:46:22.696Z,99.99
2019-02-23T01:46:48.799Z,99.99
2019-02-23T01:47:14.933Z,99.99
2019-02-23T01:47:41.077Z,99.99
2019-02-23T01:48:07.187Z,99.99
2019-02-23T01:48:33.292Z,99.99
2019-02-23T01:48:59.403Z,99.99
2019-02-23T01:49:25.504Z,99.99
2019-02-23T01:49:58.708Z,99.99
2019-02-23T01:50:19.699Z,99.99
2019-02-23T01:50:45.804Z,99.99
2019-02-23T01:51:11.907Z,99.99
2019-02-23T01:51:38.015Z,99.99
2019-02-23T01:52:04.115Z,99.99
2019-02-23T01:52:30.225Z,99.99
2019-02-23T01:52:56.333Z,99.99
2019-02-23T01:53:22.436Z,99.99
2019-02-23T01:53:48.540Z,99.99
2019-02-23T01:54:14.652Z,99.99
2019-02-23T01:54:40.780Z,99.99
2019-02-23T01:55:06.892Z,99.99
2019-02-23T01:55:33.020Z,99.99
2019-02-23T01:55:59.127Z,99.99
2019-02-23T01:56:25.229Z,99.99
2019-02-23T01:56:51.340Z,99.99
2019-02-23T01:57:17.440Z,99.99
2019-02-23T01:57:43.548Z,99.99
2019-02-23T01:58:09.659Z,99.99
2019-02-23T01:58:35.761Z,99.99
2019-02-23T01:59:01.867Z,99.99
2019-02-23T01:59:27.974Z,99.99
2019-02-23T01:59:54.083Z,99.99
2019-02-23T02:00:20.180Z,99.99
2019-02-23T02:00:46.292Z,99.99
2019-02-23T02:01:12.394Z,99.99
2019-02-23T02:01:38.527Z,99.99
2019-02-23T02:02:04.633Z,99.99
2019-02-23T02:02:30.740Z,99.99
2019-02-23T02:02:56.897Z,99.99
2019-02-23T02:03:23.058Z,99.99
2019-02-23T02:03:49.158Z,99.99
2019-02-23T02:04:15.268Z,99.99
2019-02-23T02:04:41.375Z,99.99
2019-02-23T02:05:07.530Z,99.99
2019-02-23T02:05:33.588Z,99.99
2019-02-23T02:05:59.742Z,99.99
2019-02-23T02:06:25.860Z,99.99
2019-02-23T02:06:52.958Z,99.99
2019-02-23T02:07:19.082Z,99.99
2019-02-23T02:07:45.220Z,99.99
2019-02-23T02:08:11.326Z,99.99
2019-02-23T02:08:37.432Z,99.99
2019-02-23T02:09:03.540Z,99.99
2019-02-23T02:09:29.676Z,99.99
2019-02-23T02:09:55.776Z,99.99
2019-02-23T02:10:21.882Z,99.99
2019-02-23T02:10:47.996Z,99.99
2019-02-23T02:11:14.149Z,99.99
2019-02-23T02:11:40.282Z,99.99
2019-02-23T02:12:06.394Z,99.99
2019-02-23T02:12:32.494Z,99.99
2019-02-23T02:12:58.597Z,99.99
2019-02-23T02:13:24.708Z,99.99
2019-02-23T02:13:50.807Z,99.99
2019-02-23T02:14:16.915Z,99.99
2019-02-23T02:14:43.025Z,99.99
2019-02-23T02:15:09.128Z,99.99
2019-02-23T02:15:35.267Z,99.99
2019-02-23T02:16:01.416Z,99.99
2019-02-23T02:16:27.511Z,99.99
2019-02-23T02:16:53.615Z,99.99
2019-02-23T02:17:19.725Z,99.99
2019-02-23T02:17:45.832Z,99.99
2019-02-23T02:18:11.936Z,99.99
2019-02-23T02:18:38.043Z,99.99
2019-02-23T02:19:04.181Z,99.99
2019-02-23T02:19:30.279Z,99.99
2019-02-23T02:19:56.392Z,99.99
2019-02-23T02:20:24.472Z,99.99
2019-02-23T02:20:50.639Z,99.99
2019-02-23T02:21:16.745Z,99.99
2019-02-23T02:21:42.847Z,99.99
2019-02-23T02:22:08.953Z,99.99
2019-02-23T02:22:35.058Z,99.99
2019-02-23T02:23:01.184Z,99.99
2019-02-23T02:23:27.315Z,99.99
2019-02-23T02:23:53.423Z,99.99
2019-02-23T02:24:19.535Z,99.99
2019-02-23T02:24:45.669Z,99.99
2019-02-23T02:25:11.791Z,99.99
2019-02-23T02:25:37.906Z,99.99
2019-02-23T02:26:04.033Z,99.99
2019-02-23T02:26:30.141Z,99.99
2019-02-23T02:26:56.246Z,99.99
2019-02-23T02:27:22.350Z,99.97
2019-02-23T02:27:48.451Z,99.97
2019-02-23T02:28:14.568Z,99.99
2019-02-23T02:28:40.664Z,99.83
2019-02-23T02:29:06.777Z,99.54
2019-02-23T02:29:32.879Z,99.68
2019-02-23T02:29:58.991Z,99.99
2019-02-23T02:30:25.116Z,99.16
2019-02-23T02:30:51.223Z,99.26
2019-02-23T02:31:17.357Z,99.21
2019-02-23T02:31:43.467Z,98.97
2019-02-23T02:32:09.577Z,98.69
2019-02-23T02:32:35.713Z,98.79
2019-02-23T02:33:01.852Z,98.5
2019-02-23T02:33:27.981Z,98.21
2019-02-23T02:33:54.091Z,98.5
2019-02-23T02:34:20.222Z,98.21
2019-02-23T02:34:46.329Z,98.02
2019-02-23T02:35:12.462Z,98.21
2019-02-23T02:35:38.662Z,98.21
2019-02-23T02:36:04.769Z,98.4
2019-02-23T02:36:30.873Z,97.07
2019-02-23T02:36:56.977Z,98.12
2019-02-23T02:37:23.082Z,97.27
2019-02-23T02:37:49.202Z,97.36
2019-02-23T02:38:15.291Z,97.83
2019-02-23T02:38:41.393Z,97.45
2019-02-23T02:39:07.499Z,97.64
2019-02-23T02:39:33.604Z,97.27
2019-02-23T02:39:59.717Z,97.27
2019-02-23T02:40:25.873Z,97.27
2019-02-23T02:40:51.980Z,97.27
2019-02-23T02:41:18.089Z,97.45
2019-02-23T02:41:44.230Z,97.55
2019-02-23T02:42:10.327Z,97.55
2019-02-23T02:42:36.435Z,97.55
2019-02-23T02:43:02.541Z,97.45
2019-02-23T02:43:28.674Z,97.27
2019-02-23T02:43:54.771Z,97.27
2019-02-23T02:44:20.908Z,97.27
2019-02-23T02:44:47.007Z,97.17
2019-02-23T02:45:13.121Z,97.41
2019-02-23T02:45:39.247Z,97.55
2019-02-23T02:46:05.356Z,97.64
2019-02-23T02:46:31.487Z,97.55
2019-02-23T02:46:57.609Z,97.45
2019-02-23T02:47:23.736Z,97.27
2019-02-23T02:47:49.922Z,96.88
2019-02-23T02:48:16.022Z,97.27
2019-02-23T02:48:42.127Z,97.17
2019-02-23T02:49:08.237Z,97.27
2019-02-23T02:49:34.360Z,97.41
2019-02-23T02:50:00.465Z,97.41
2019-02-23T02:50:29.540Z,96.93
2019-02-23T02:50:55.684Z,97.41
2019-02-23T02:51:21.819Z,97.5
2019-02-23T02:51:47.950Z,97.5
2019-02-23T02:52:14.110Z,97.22
2019-02-23T02:52:40.257Z,97.31
2019-02-23T02:53:06.358Z,98.07
2019-02-23T02:53:32.469Z,98.35
2019-02-23T02:53:58.575Z,98.16
2019-02-23T02:54:24.735Z,97.97
2019-02-23T02:54:50.790Z,97.69
2019-02-23T02:55:16.915Z,97.31
2019-02-23T02:55:43.017Z,97.6
2019-02-23T02:56:09.126Z,97.78
2019-02-23T02:56:35.239Z,97.69
2019-02-23T02:57:01.398Z,98.07
2019-02-23T02:57:27.496Z,98.45
2019-02-23T02:57:53.644Z,98.16
2019-02-23T02:58:19.737Z,97.97
2019-02-23T02:58:45.845Z,97.88
2019-02-23T02:59:11.948Z,98.07
2019-02-23T02:59:38.052Z,97.88
2019-02-23T03:00:04.187Z,98.07
2019-02-23T03:00:30.289Z,97.97
2019-02-23T03:00:56.397Z,98.16
2019-02-23T03:01:22.558Z,97.97
2019-02-23T03:01:48.665Z,97.97
2019-02-23T03:02:14.769Z,97.88
2019-02-23T03:02:40.874Z,97.31
2019-02-23T03:03:06.978Z,97.31
2019-02-23T03:03:33.081Z,98.45
2019-02-23T03:03:59.221Z,98.35
2019-02-23T03:04:25.359Z,97.88
2019-02-23T03:04:51.460Z,97.78
2019-02-23T03:05:17.596Z,97.78
2019-02-23T03:05:43.729Z,98.07
2019-02-23T03:06:09.830Z,97.97
2019-02-23T03:06:35.928Z,98.35
2019-02-23T03:07:02.039Z,98.35
2019-02-23T03:07:28.173Z,97.88
2019-02-23T03:07:54.271Z,97.97
2019-02-23T03:08:20.379Z,98.07
2019-02-23T03:08:46.486Z,98.45
2019-02-23T03:09:12.589Z,98.07
2019-02-23T03:09:38.723Z,97.41
2019-02-23T03:10:04.857Z,97.5
2019-02-23T03:10:30.986Z,97.41
2019-02-23T03:10:57.101Z,97.41
2019-02-23T03:11:23.203Z,97.22
2019-02-23T03:11:49.337Z,97.6
2019-02-23T03:12:15.501Z,97.41
2019-02-23T03:12:41.607Z,97.41
2019-02-23T03:13:07.713Z,97.6
2019-02-23T03:13:33.817Z,97.22
2019-02-23T03:13:59.921Z,97.5
2019-02-23T03:14:26.060Z,97.97
2019-02-23T03:14:52.166Z,97.78
2019-02-23T03:15:18.272Z,97.69
2019-02-23T03:15:44.408Z,98.16
2019-02-23T03:16:10.508Z,97.97
2019-02-23T03:16:36.653Z,98.07
2019-02-23T03:17:02.762Z,98.35
2019-02-23T03:17:28.897Z,98.07
2019-02-23T03:17:55.003Z,98.16
2019-02-23T03:18:21.163Z,98.73
2019-02-23T03:18:47.261Z,98.35
2019-02-23T03:19:13.416Z,98.54
2019-02-23T03:19:39.547Z,98.35
2019-02-23T03:20:05.670Z,97.97
2019-02-23T03:20:36.456Z,98.07
2019-02-23T03:20:58.900Z,98.16
2019-02-23T03:21:25.006Z,98.07
2019-02-23T03:21:51.108Z,98.26
2019-02-23T03:22:17.213Z,97.69
2019-02-23T03:22:43.321Z,97.88
2019-02-23T03:23:09.425Z,97.88
2019-02-23T03:23:35.534Z,98.07
2019-02-23T03:24:01.634Z,97.97
2019-02-23T03:24:27.746Z,97.6
2019-02-23T03:24:53.843Z,97.6
2019-02-23T03:25:19.950Z,97.6
2019-02-23T03:25:46.051Z,97.41
2019-02-23T03:26:12.154Z,97.6
2019-02-23T03:26:38.268Z,97.31
2019-02-23T03:27:04.410Z,97.22
2019-02-23T03:27:30.512Z,97.5
2019-02-23T03:27:56.615Z,97.5
2019-02-23T03:28:22.749Z,97.69
2019-02-23T03:28:48.926Z,97.41
2019-02-23T03:29:15.029Z,97.41
2019-02-23T03:29:41.136Z,97.6
2019-02-23T03:30:07.283Z,97.6
2019-02-23T03:30:33.404Z,97.41
2019-02-23T03:30:59.564Z,97.6
2019-02-23T03:31:25.755Z,97.31
2019-02-23T03:31:51.896Z,98.16
2019-02-23T03:32:18.028Z,98.35
2019-02-23T03:32:44.164Z,97.78
2019-02-23T03:33:10.308Z,98.35
2019-02-23T03:33:36.429Z,98.07
2019-02-23T03:34:02.622Z,98.35
2019-02-23T03:34:28.749Z,98.73
2019-02-23T03:34:54.857Z,98.45
2019-02-23T03:35:20.989Z,98.54
2019-02-23T03:35:47.105Z,98.35
2019-02-23T03:36:13.213Z,98.54
2019-02-23T03:36:39.315Z,98.83
2019-02-23T03:37:05.422Z,98.73
2019-02-23T03:37:31.532Z,98.92
2019-02-23T03:37:57.669Z,99.11
2019-02-23T03:38:23.776Z,99.21
2019-02-23T03:38:49.901Z,99.02
2019-02-23T03:39:16.044Z,98.92
2019-02-23T03:39:42.153Z,99.11
2019-02-23T03:40:08.278Z,98.83
2019-02-23T03:40:34.387Z,99.02
2019-02-23T03:41:00.496Z,99.11
2019-02-23T03:41:26.650Z,99.11
2019-02-23T03:41:52.767Z,98.83
2019-02-23T03:42:18.898Z,99.21
2019-02-23T03:42:45.022Z,99.87
2019-02-23T03:43:11.138Z,99.97
2019-02-23T03:43:37.276Z,99.4
2019-02-23T03:44:03.379Z,99.99
2019-02-23T03:44:29.494Z,99.87
2019-02-23T03:44:55.607Z,99.49
2019-02-23T03:45:21.719Z,99.77
2019-02-23T03:45:47.819Z,99.44
2019-02-23T03:46:13.924Z,99.82
2019-02-23T03:46:40.030Z,99.73
2019-02-23T03:47:06.159Z,99.99
2019-02-23T03:47:32.257Z,99.99
2019-02-23T03:47:58.387Z,99.73
2019-02-23T03:48:24.526Z,99.99
2019-02-23T03:48:50.631Z,99.99
2019-02-23T03:49:16.730Z,99.99
2019-02-23T03:49:42.836Z,99.99
2019-02-23T03:50:08.947Z,99.82
2019-02-23T03:50:35.078Z,99.99
2019-02-23T03:51:03.161Z,99.99
2019-02-23T03:51:29.275Z,99.99
2019-02-23T03:51:55.481Z,99.99
2019-02-23T03:52:21.592Z,99.99
2019-02-23T03:52:47.688Z,99.99
2019-02-23T03:53:13.827Z,99.99
2019-02-23T03:53:39.956Z,99.99
2019-02-23T03:54:06.065Z,99.99
2019-02-23T03:54:32.169Z,99.58
2019-02-23T03:54:58.307Z,99.91
2019-02-23T03:55:24.460Z,99.99
2019-02-23T03:55:50.581Z,99.99
2019-02-23T03:56:16.699Z,99.99
2019-02-23T03:56:42.808Z,99.99
2019-02-23T03:57:08.919Z,99.99
2019-02-23T03:57:35.023Z,99.99
2019-02-23T03:58:01.131Z,99.99
2019-02-23T03:58:27.286Z,99.99
2019-02-23T03:58:53.415Z,99.99
2019-02-23T03:59:19.526Z,99.99
2019-02-23T03:59:45.661Z,99.99
2019-02-23T04:00:11.766Z,99.99
2019-02-23T04:00:37.867Z,99.99
2019-02-23T04:01:03.977Z,99.99
2019-02-23T04:01:30.102Z,99.99
2019-02-23T04:01:56.203Z,99.99
2019-02-23T04:02:22.352Z,99.99
2019-02-23T04:02:48.459Z,99.99
2019-02-23T04:03:14.714Z,99.99
2019-02-23T04:03:40.779Z,99.99
2019-02-23T04:04:06.898Z,99.99
2019-02-23T04:04:32.997Z,99.99
2019-02-23T04:04:59.105Z,99.73
2019-02-23T04:05:25.241Z,99.99
2019-02-23T04:05:51.314Z,99.99
2019-02-23T04:06:17.447Z,99.82
2019-02-23T04:06:43.550Z,99.82
2019-02-23T04:07:09.653Z,99.82
2019-02-23T04:07:35.765Z,99.73
2019-02-23T04:08:01.893Z,99.54
2019-02-23T04:08:28.021Z,99.54
2019-02-23T04:08:54.127Z,99.63
2019-02-23T04:09:20.239Z,99.63
2019-02-23T04:09:46.498Z,99.99
2019-02-23T04:10:12.605Z,99.44
2019-02-23T04:10:38.713Z,99.99
2019-02-23T04:11:04.821Z,99.99
2019-02-23T04:11:30.919Z,99.99
2019-02-23T04:11:57.022Z,99.91
2019-02-23T04:12:23.158Z,99.91
2019-02-23T04:12:49.257Z,99.99
2019-02-23T04:13:15.390Z,99.99
2019-02-23T04:13:41.535Z,99.99
2019-02-23T04:14:07.605Z,99.99
2019-02-23T04:14:33.705Z,99.99
2019-02-23T04:14:59.832Z,99.99
2019-02-23T04:15:25.969Z,99.99
2019-02-23T04:15:52.162Z,99.99
2019-02-23T04:16:18.281Z,99.99
2019-02-23T04:16:44.376Z,99.99
2019-02-23T04:17:10.517Z,99.99
2019-02-23T04:17:36.611Z,99.99
2019-02-23T04:18:02.752Z,99.99
2019-02-23T04:18:28.885Z,99.99
2019-02-23T04:18:54.993Z,99.99
2019-02-23T04:19:21.093Z,99.99
2019-02-23T04:19:47.203Z,99.99
2019-02-23T04:20:13.314Z,99.99
2019-02-23T04:20:39.419Z,99.99
2019-02-23T04:21:07.551Z,99.99
2019-02-23T04:21:33.663Z,99.99
2019-02-23T04:21:59.762Z,99.99
2019-02-23T04:22:25.896Z,99.99
2019-02-23T04:22:52.004Z,99.91
2019-02-23T04:23:18.102Z,99.99
2019-02-23T04:23:44.214Z,99.99
2019-02-23T04:24:11.132Z,99.99
2019-02-23T04:24:37.241Z,99.99
2019-02-23T04:25:03.367Z,99.99
2019-02-23T04:25:29.504Z,99.99
2019-02-23T04:25:55.606Z,99.91
2019-02-23T04:26:21.719Z,99.91
2019-02-23T04:26:47.846Z,99.99
2019-02-23T04:27:13.984Z,99.99
2019-02-23T04:27:40.153Z,99.99
2019-02-23T04:28:06.349Z,99.99
2019-02-23T04:28:32.447Z,99.91
2019-02-23T04:28:58.581Z,99.99
2019-02-23T04:29:24.681Z,99.99
2019-02-23T04:29:51.777Z,99.99
2019-02-23T04:30:17.909Z,99.99
2019-02-23T04:30:44.018Z,99.63
2019-02-23T04:31:10.186Z,99.82
2019-02-23T04:31:36.270Z,99.54
2019-02-23T04:32:02.395Z,99.26
2019-02-23T04:32:28.511Z,99.44
2019-02-23T04:32:54.626Z,99.35
2019-02-23T04:33:20.731Z,99.63
2019-02-23T04:33:46.840Z,99.73
2019-02-23T04:34:13.010Z,99.44
2019-02-23T04:34:39.130Z,99.99
2019-02-23T04:35:05.262Z,99.82
2019-02-23T04:35:31.359Z,99.73
2019-02-23T04:35:57.498Z,99.73
2019-02-23T04:36:23.629Z,99.82
2019-02-23T04:36:49.741Z,99.99
2019-02-23T04:37:15.840Z,99.73
2019-02-23T04:37:41.976Z,99.63
2019-02-23T04:38:08.109Z,99.91
2019-02-23T04:38:34.243Z,99.82
2019-02-23T04:39:00.347Z,99.82
2019-02-23T04:39:26.509Z,99.73
2019-02-23T04:39:52.633Z,99.63
2019-02-23T04:40:18.770Z,99.54
2019-02-23T04:40:44.876Z,99.54
2019-02-23T04:41:11.008Z,99.99
2019-02-23T04:41:37.138Z,98.78
2019-02-23T04:42:03.240Z,98.87
2019-02-23T04:42:29.344Z,98.68
2019-02-23T04:42:55.457Z,98.87
2019-02-23T04:43:21.583Z,99.11
2019-02-23T04:43:48.704Z,98.87
2019-02-23T04:44:14.838Z,98.73
2019-02-23T04:44:40.947Z,98.73
2019-02-23T04:45:07.079Z,98.78
2019-02-23T04:45:33.181Z,98.87
2019-02-23T04:45:59.312Z,98.92
2019-02-23T04:46:25.425Z,99.63
2019-02-23T04:46:51.528Z,98.82
2019-02-23T04:47:17.630Z,98.97
2019-02-23T04:47:43.740Z,98.87
2019-02-23T04:48:09.844Z,99.2
2019-02-23T04:48:35.949Z,98.82
2019-02-23T04:49:02.098Z,98.63
2019-02-23T04:49:29.193Z,98.73
2019-02-23T04:49:55.331Z,98.73
2019-02-23T04:50:21.475Z,98.82
2019-02-23T04:50:47.668Z,98.63
2019-02-23T04:51:14.959Z,98.63
2019-02-23T04:51:40.918Z,99.77
2019-02-23T04:52:07.015Z,99.58
2019-02-23T04:52:33.143Z,99.49
2019-02-23T04:52:59.253Z,99.2
2019-02-23T04:53:25.387Z,99.58
2019-02-23T04:53:51.491Z,99.49
2019-02-23T04:54:17.602Z,99.68
2019-02-23T04:54:43.702Z,99.77
2019-02-23T04:55:09.853Z,99.3
2019-02-23T04:55:35.953Z,99.99
2019-02-23T04:56:02.060Z,99.87
2019-02-23T04:56:28.196Z,99.39
2019-02-23T04:56:54.331Z,99.58
2019-02-23T04:57:20.455Z,99.49
2019-02-23T04:57:46.572Z,99.2
2019-02-23T04:58:12.675Z,99.3
2019-02-23T04:58:38.772Z,99.3
2019-02-23T04:59:04.952Z,99.58
2019-02-23T04:59:31.062Z,99.39
2019-02-23T04:59:57.171Z,99.11
2019-02-23T05:00:23.271Z,99.49
2019-02-23T05:00:50.257Z,99.39
2019-02-23T05:01:16.356Z,99.39
2019-02-23T05:01:42.466Z,99.39
2019-02-23T05:02:08.577Z,99.39
2019-02-23T05:02:34.691Z,99.2
2019-02-23T05:03:00.791Z,99.49
2019-02-23T05:03:27.015Z,99.58
2019-02-23T05:03:53.125Z,99.58
2019-02-23T05:04:19.253Z,99.49
2019-02-23T05:04:45.386Z,99.39
2019-02-23T05:05:11.489Z,99.49
2019-02-23T05:05:37.631Z,99.68
2019-02-23T05:06:03.727Z,98.92
2019-02-23T05:06:29.918Z,99.01
2019-02-23T05:06:56.053Z,98.49
2019-02-23T05:07:22.154Z,97.97
2019-02-23T05:07:48.280Z,98.25
2019-02-23T05:08:14.392Z,97.59
2019-02-23T05:08:40.489Z,97.97
2019-02-23T05:09:06.622Z,97.97
2019-02-23T05:09:32.724Z,97.69
2019-02-23T05:09:58.864Z,97.88
2019-02-23T05:10:24.995Z,97.88
2019-02-23T05:10:51.103Z,97.78
2019-02-23T05:11:17.237Z,96.92
2019-02-23T05:11:43.343Z,97.21
2019-02-23T05:12:10.477Z,97.31
2019-02-23T05:12:36.603Z,97.31
2019-02-23T05:13:02.780Z,97.31
2019-02-23T05:13:28.861Z,97.12
2019-02-23T05:13:54.971Z,97.02
2019-02-23T05:14:21.115Z,97.02
2019-02-23T05:14:47.220Z,96.92
2019-02-23T05:15:13.327Z,97.21
2019-02-23T05:15:39.437Z,97.02
2019-02-23T05:16:05.543Z,96.83
2019-02-23T05:16:31.648Z,96.83
2019-02-23T05:16:57.748Z,96.73
2019-02-23T05:17:23.857Z,96.55
2019-02-23T05:17:49.976Z,96.45
2019-02-23T05:18:16.476Z,96.64
2019-02-23T05:18:42.575Z,96.55
2019-02-23T05:19:08.700Z,96.73
2019-02-23T05:19:34.809Z,96.55
2019-02-23T05:20:00.922Z,97.02
2019-02-23T05:20:27.046Z,96.64
2019-02-23T05:20:53.178Z,96.55
2019-02-23T05:21:26.148Z,97.12
2019-02-23T05:21:47.915Z,97.02
2019-02-23T05:22:14.049Z,97.21
2019-02-23T05:22:40.266Z,97.4
2019-02-23T05:23:06.367Z,97.21
2019-02-23T05:23:32.468Z,97.5
2019-02-23T05:23:58.573Z,97.12
2019-02-23T05:24:24.674Z,97.12
2019-02-23T05:24:53.342Z,97.12
2019-02-23T05:25:17.884Z,97.88
2019-02-23T05:25:43.988Z,97.69
2019-02-23T05:26:10.096Z,97.97
2019-02-23T05:26:36.202Z,97.78
2019-02-23T05:27:02.306Z,97.88
2019-02-23T05:27:28.442Z,97.88
2019-02-23T05:27:54.569Z,97.97
2019-02-23T05:28:20.735Z,97.88
2019-02-23T05:28:46.860Z,97.78
2019-02-23T05:29:12.963Z,97.97
2019-02-23T05:29:39.069Z,98.02
2019-02-23T05:30:05.202Z,97.92
2019-02-23T05:30:31.307Z,98.21
2019-02-23T05:30:57.414Z,98.58
2019-02-23T05:31:23.524Z,98.68
2019-02-23T05:31:49.642Z,98.87
2019-02-23T05:32:15.733Z,98.68
2019-02-23T05:32:41.869Z,98.39
2019-02-23T05:33:08.021Z,98.58
2019-02-23T05:33:34.128Z,98.77
2019-02-23T05:34:00.265Z,98.68
2019-02-23T05:34:26.369Z,98.96
2019-02-23T05:34:52.472Z,98.77
2019-02-23T05:35:18.597Z,98.58
2019-02-23T05:35:44.697Z,98.68
2019-02-23T05:36:10.808Z,98.58
2019-02-23T05:36:36.909Z,98.58
2019-02-23T05:37:03.044Z,99.15
2019-02-23T05:37:29.146Z,99.15