createdAt,value
2023-03-30T00:01:34.747Z,8.60
2023-03-30T00:04:06.971Z,8.10
2023-03-30T00:06:39.322Z,9.20
2023-03-30T00:09:10.931Z,6.90
2023-03-30T00:11:43.283Z,7.40
2023-03-30T00:14:18.050Z,5.10
2023-03-30T00:16:49.517Z,7.30
2023-03-30T00:19:20.688Z,6.70
2023-03-30T00:21:51.861Z,5.40
2023-03-30T00:24:23.473Z,9.40
2023-03-30T00:26:54.817Z,4.60
2023-03-30T00:29:28.699Z,7.50
2023-03-30T00:31:59.908Z,8.40
2023-03-30T00:34:31.829Z,9.60
2023-03-30T00:37:03.471Z,7.70
2023-03-30T00:39:35.193Z,7.60
2023-03-30T00:42:06.970Z,8.50
2023-03-30T00:45:09.224Z,7.70
2023-03-30T00:47:43.227Z,7.30
2023-03-30T00:50:15.286Z,8.20
2023-03-30T00:52:47.700Z,8.90
2023-03-30T00:55:18.706Z,7.60
2023-03-30T00:57:52.567Z,7.00
2023-03-30T01:00:25.130Z,7.40
2023-03-30T01:03:01.586Z,6.90
2023-03-30T01:05:33.719Z,7.10
2023-03-30T01:08:07.745Z,7.60
2023-03-30T01:10:39.808Z,5.90
2023-03-30T01:13:11.101Z,8.10
2023-03-30T01:15:53.734Z,7.60
2023-03-30T01:18:36.772Z,7.20
2023-03-30T01:22:00.301Z,6.80
2023-03-30T01:25:10.408Z,7.40
2023-03-30T01:28:14.026Z,6.90
2023-03-30T01:31:05.439Z,6.40
2023-03-30T01:34:02.799Z,6.50
2023-03-30T01:37:02.091Z,7.10
2023-03-30T01:39:51.047Z,6.50
2023-03-30T01:42:30.105Z,6.60
2023-03-30T01:45:11.090Z,6.90
2023-03-30T01:47:51.617Z,6.60
2023-03-30T01:50:29.547Z,5.10
2023-03-30T01:53:07.913Z,5.20
2023-03-30T01:55:45.186Z,6.30
2023-03-30T01:58:25.474Z,6.70
2023-03-30T02:00:58.459Z,6.20
2023-03-30T02:03:33.236Z,5.20
2023-03-30T02:06:10.866Z,5.10
2023-03-30T02:08:44.467Z,4.30
2023-03-30T02:11:15.959Z,5.00
2023-03-30T02:13:51.365Z,5.40
2023-03-30T02:16:29.863Z,3.90
2023-03-30T02:19:02.117Z,4.40
2023-03-30T02:21:36.630Z,6.60
2023-03-30T02:24:17.902Z,8.10
2023-03-30T02:26:52.303Z,9.60
2023-03-30T02:29:23.968Z,8.50
2023-03-30T02:31:58.325Z,9.70
2023-03-30T02:34:47.197Z,8.90
2023-03-30T02:37:32.585Z,10.20
2023-03-30T02:40:19.928Z,7.80
2023-03-30T02:43:05.829Z,8.30
2023-03-30T02:45:49.300Z,8.80
2023-03-30T02:48:33.089Z,11.40
2023-03-30T02:51:23.420Z,6.80
2023-03-30T02:54:18.895Z,7.80
2023-03-30T02:57:32.522Z,9.10
2023-03-30T03:00:29.280Z,8.10
2023-03-30T03:03:06.158Z,11.80
2023-03-30T03:05:38.292Z,8.20
2023-03-30T03:08:23.788Z,8.00
2023-03-30T03:10:55.227Z,10.90
2023-03-30T03:13:28.060Z,8.50
2023-03-30T03:16:03.622Z,8.70
2023-03-30T03:18:37.164Z,9.40
2023-03-30T03:21:09.144Z,8.00
2023-03-30T03:23:40.542Z,7.40
2023-03-30T03:26:14.166Z,6.40
2023-03-30T03:28:46.270Z,6.30
2023-03-30T03:31:17.659Z,6.00
2023-03-30T03:33:49.217Z,6.70
2023-03-30T03:36:25.888Z,5.50
2023-03-30T03:38:57.919Z,6.70
2023-03-30T03:41:29.667Z,5.90
2023-03-30T03:44:00.780Z,5.60
2023-03-30T03:46:32.018Z,5.50
2023-03-30T03:49:03.068Z,4.40
2023-03-30T03:51:34.070Z,8.20
2023-03-30T03:54:05.385Z,5.60
2023-03-30T03:56:36.338Z,6.60
2023-03-30T03:59:07.740Z,7.30
2023-03-30T04:01:38.945Z,5.00
2023-03-30T04:04:12.973Z,8.70
2023-03-30T04:06:44.147Z,5.90
2023-03-30T04:09:15.866Z,6.10
2023-03-30T04:12:07.944Z,3.80
2023-03-30T04:14:55.404Z,6.20
2023-03-30T04:17:47.373Z,7.20
2023-03-30T04:20:23.606Z,7.60
2023-03-30T04:23:22.244Z,9.20
2023-03-30T04:26:13.758Z,9.80
2023-03-30T04:28:53.856Z,10.90
2023-03-30T04:31:47.311Z,9.90
2023-03-30T04:34:22.261Z,11.50
2023-03-30T04:37:10.467Z,9.20
2023-03-30T04:39:57.870Z,13.00
2023-03-30T04:42:34.449Z,7.20
2023-03-30T04:45:35.217Z,12.50
2023-03-30T04:48:26.472Z,10.40
2023-03-30T04:51:16.339Z,7.20
2023-03-30T04:53:47.685Z,10.90
2023-03-30T04:56:42.051Z,9.20
2023-03-30T04:59:31.589Z,8.80
2023-03-30T05:02:21.168Z,8.60
2023-03-30T05:05:06.994Z,7.50
2023-03-30T05:07:58.510Z,8.50
2023-03-30T05:10:48.791Z,8.30
2023-03-30T05:13:40.497Z,7.20
2023-03-30T05:16:30.261Z,9.20
2023-03-30T05:19:31.015Z,7.20
2023-03-30T05:22:02.555Z,8.30
2023-03-30T05:25:02.716Z,7.00
2023-03-30T05:27:47.030Z,7.70
2023-03-30T05:30:38.625Z,6.90
2023-03-30T05:33:30.331Z,8.90
2023-03-30T05:36:25.092Z,12.10
2023-03-30T05:39:23.578Z,8.10
2023-03-30T05:42:15.574Z,9.20
2023-03-30T05:44:57.902Z,11.00
2023-03-30T05:47:47.587Z,9.40
2023-03-30T05:50:44.822Z,11.50
2023-03-30T05:53:25.225Z,9.10
2023-03-30T05:56:18.255Z,12.40
2023-03-30T05:59:10.425Z,13.20
2023-03-30T06:04:47.958Z,12.40
2023-03-30T06:07:20.934Z,11.60
2023-03-30T06:09:53.716Z,9.90
2023-03-30T06:12:29.063Z,14.00
2023-03-30T06:15:02.696Z,11.20
2023-03-30T06:17:54.796Z,9.90
2023-03-30T06:20:26.286Z,11.70
2023-03-30T06:22:57.705Z,12.70
2023-03-30T06:25:30.361Z,14.30
2023-03-30T06:28:01.778Z,12.60
2023-03-30T06:30:33.425Z,10.20
2023-03-30T06:33:06.607Z,13.10
2023-03-30T06:35:45.080Z,14.20
2023-03-30T06:38:17.405Z,12.40
2023-03-30T06:40:48.831Z,17.40
2023-03-30T06:43:22.351Z,10.90
2023-03-30T06:46:15.152Z,16.70
2023-03-30T06:48:49.879Z,10.90
2023-03-30T06:51:39.472Z,11.40
2023-03-30T06:54:11.334Z,11.80
2023-03-30T06:56:43.312Z,11.80
2023-03-30T06:59:17.797Z,16.50
2023-03-30T07:02:08.102Z,10.90
2023-03-30T07:05:10.458Z,10.40
2023-03-30T07:07:50.753Z,13.10
2023-03-30T07:10:23.801Z,15.50
2023-03-30T07:12:54.891Z,11.10
2023-03-30T07:15:26.609Z,12.80
2023-03-30T07:17:57.974Z,11.70
2023-03-30T07:20:31.142Z,14.00
2023-03-30T07:23:16.791Z,14.60
2023-03-30T07:25:48.944Z,10.90
2023-03-30T07:28:22.930Z,12.30
2023-03-30T07:30:54.384Z,11.70
2023-03-30T07:33:30.030Z,14.40
2023-03-30T07:36:03.342Z,12.50
2023-03-30T07:38:35.431Z,12.20
2023-03-30T07:41:12.463Z,12.00
2023-03-30T07:43:44.091Z,14.20
2023-03-30T07:46:15.184Z,14.10
2023-03-30T07:48:49.531Z,14.80
2023-03-30T07:51:21.125Z,12.70
2023-03-30T07:54:01.499Z,11.80
2023-03-30T07:56:43.071Z,11.10
2023-03-30T07:59:14.881Z,12.90
2023-03-30T08:01:50.302Z,11.20
2023-03-30T08:04:32.057Z,13.20
2023-03-30T08:07:04.706Z,11.70
2023-03-30T08:09:36.160Z,15.10
2023-03-30T08:12:08.346Z,10.80
2023-03-30T08:14:39.246Z,13.30
2023-03-30T08:17:10.078Z,13.30
2023-03-30T08:19:41.237Z,10.60
2023-03-30T08:22:12.687Z,12.00
2023-03-30T08:24:44.114Z,10.80
2023-03-30T08:27:15.532Z,11.60
2023-03-30T08:29:46.835Z,10.90
2023-03-30T08:32:17.853Z,11.50
2023-03-30T08:34:48.873Z,11.10
2023-03-30T08:37:20.028Z,10.90
2023-03-30T08:39:51.454Z,8.50
2023-03-30T08:42:41.925Z,10.10
2023-03-30T08:45:15.079Z,10.90
2023-03-30T08:47:50.191Z,7.50
2023-03-30T08:50:31.603Z,14.20
2023-03-30T08:53:04.298Z,14.30
2023-03-30T08:55:41.850Z,12.60
2023-03-30T08:58:21.077Z,11.90
2023-03-30T09:00:58.946Z,13.00
2023-03-30T09:03:39.616Z,11.80
2023-03-30T09:06:20.846Z,13.80
2023-03-30T09:08:53.344Z,15.50
2023-03-30T09:11:31.966Z,10.50
2023-03-30T09:14:05.691Z,13.50
2023-03-30T09:16:46.035Z,15.80
2023-03-30T09:19:22.060Z,13.60
2023-03-30T09:21:55.537Z,11.40
2023-03-30T09:24:28.117Z,12.10
2023-03-30T09:27:04.054Z,19.40
2023-03-30T09:29:41.128Z,16.60
2023-03-30T09:32:21.100Z,12.60
2023-03-30T09:34:59.476Z,13.30
2023-03-30T09:37:31.489Z,11.30
2023-03-30T09:40:16.840Z,8.90
2023-03-30T09:42:56.821Z,12.10
2023-03-30T09:45:33.361Z,13.70
2023-03-30T09:48:09.530Z,14.30
2023-03-30T09:50:46.439Z,11.30
2023-03-30T09:53:26.807Z,14.20
2023-03-30T09:56:10.289Z,11.20
2023-03-30T09:58:41.587Z,12.20
2023-03-30T10:01:14.579Z,11.40
2023-03-30T10:03:47.926Z,10.10
2023-03-30T10:06:21.850Z,11.80
2023-03-30T10:08:56.430Z,15.80
2023-03-30T10:11:38.186Z,11.00
2023-03-30T10:14:28.772Z,14.80
2023-03-30T10:17:02.149Z,12.90
2023-03-30T10:19:37.612Z,11.90
2023-03-30T10:22:18.915Z,11.70
2023-03-30T10:24:55.362Z,9.80
2023-03-30T10:27:35.036Z,10.30
2023-03-30T10:30:14.528Z,10.00
2023-03-30T10:32:47.863Z,9.60
2023-03-30T10:35:23.412Z,12.50
2023-03-30T10:37:56.677Z,11.40
2023-03-30T10:40:34.121Z,8.10
2023-03-30T10:43:07.343Z,11.90
2023-03-30T10:45:42.958Z,12.10
2023-03-30T10:48:25.425Z,13.90
2023-03-30T10:51:03.904Z,12.50
2023-03-30T10:53:43.434Z,13.00
2023-03-30T10:56:23.617Z,12.90
2023-03-30T10:59:12.368Z,9.80
2023-03-30T11:01:54.974Z,9.90
2023-03-30T11:04:33.138Z,11.70
2023-03-30T11:07:06.888Z,9.50
2023-03-30T11:09:43.017Z,11.50
2023-03-30T11:12:20.882Z,11.10
2023-03-30T11:14:57.562Z,11.50
2023-03-30T11:17:33.342Z,8.60
2023-03-30T11:20:19.111Z,9.70
2023-03-30T11:22:55.088Z,10.20
2023-03-30T11:25:30.916Z,11.40
2023-03-30T11:28:15.280Z,12.90
2023-03-30T11:30:46.469Z,9.60
2023-03-30T11:33:27.398Z,8.40
2023-03-30T11:36:03.499Z,9.10
2023-03-30T11:38:42.657Z,7.50
2023-03-30T11:41:17.446Z,8.70
2023-03-30T11:43:49.054Z,10.00
2023-03-30T11:46:28.507Z,13.40
2023-03-30T11:49:24.615Z,10.40
2023-03-30T11:52:10.250Z,8.20
2023-03-30T11:55:07.849Z,10.40
2023-03-30T11:57:46.105Z,9.70
2023-03-30T12:00:34.495Z,11.50
2023-03-30T12:03:17.698Z,8.40
2023-03-30T12:05:52.285Z,10.20
2023-03-30T12:08:43.944Z,10.50
2023-03-30T12:11:22.793Z,11.90
2023-03-30T12:13:54.773Z,9.30
2023-03-30T12:16:32.982Z,10.70
2023-03-30T12:19:14.211Z,9.30
2023-03-30T12:21:55.462Z,9.30
2023-03-30T12:24:34.981Z,12.00
2023-03-30T12:27:11.912Z,6.90
2023-03-30T12:32:30.571Z,8.50
2023-03-30T12:35:02.051Z,8.10
2023-03-30T12:37:36.427Z,8.80
2023-03-30T12:40:18.169Z,9.40
2023-03-30T12:42:56.199Z,9.00
2023-03-30T12:45:33.237Z,12.90
2023-03-30T12:48:28.646Z,9.50
2023-03-30T12:51:14.016Z,9.10
2023-03-30T12:53:57.967Z,7.20
2023-03-30T12:56:39.177Z,9.40
2023-03-30T12:59:32.866Z,9.40
2023-03-30T13:02:40.661Z,12.10
2023-03-30T13:05:27.642Z,10.50
2023-03-30T13:08:03.883Z,10.20
2023-03-30T13:10:44.668Z,8.00
2023-03-30T13:13:45.501Z,11.80
2023-03-30T13:16:37.341Z,9.90
2023-03-30T13:19:22.608Z,10.70
2023-03-30T13:21:59.631Z,6.20
2023-03-30T13:24:41.246Z,10.10
2023-03-30T13:27:27.864Z,6.40
2023-03-30T13:30:03.522Z,6.60
2023-03-30T13:32:52.840Z,9.30
2023-03-30T13:35:36.562Z,9.90
2023-03-30T13:38:28.639Z,7.90
2023-03-30T13:41:10.110Z,8.90
2023-03-30T13:43:58.214Z,8.00
2023-03-30T13:46:37.206Z,8.70
2023-03-30T13:49:25.492Z,8.30
2023-03-30T13:52:03.852Z,11.40
2023-03-30T13:54:40.371Z,6.60
2023-03-30T13:57:14.110Z,8.00
2023-03-30T13:59:49.562Z,7.20
2023-03-30T14:02:23.719Z,7.80
2023-03-30T14:04:54.949Z,8.30
2023-03-30T14:07:26.461Z,6.60
2023-03-30T14:10:12.808Z,8.40
2023-03-30T14:12:45.840Z,7.30
2023-03-30T14:15:23.088Z,9.50
2023-03-30T14:17:56.972Z,7.50
2023-03-30T14:20:46.588Z,8.00
2023-03-30T14:23:22.117Z,7.80
2023-03-30T14:25:59.340Z,9.80
2023-03-30T14:28:34.739Z,7.10
2023-03-30T14:31:15.876Z,6.80
2023-03-30T14:33:47.901Z,9.90
2023-03-30T14:36:21.454Z,7.60
2023-03-30T14:38:55.131Z,5.90
2023-03-30T14:41:28.801Z,8.30
2023-03-30T14:44:03.215Z,9.00
2023-03-30T14:46:40.300Z,6.70
2023-03-30T14:49:18.652Z,6.40
2023-03-30T14:51:52.698Z,10.40
2023-03-30T14:54:25.972Z,8.80
2023-03-30T14:57:00.338Z,9.20
2023-03-30T14:59:33.514Z,7.00
2023-03-30T15:02:05.828Z,7.20
2023-03-30T15:04:39.696Z,6.60
2023-03-30T15:07:15.811Z,8.40
2023-03-30T15:09:49.216Z,7.30
2023-03-30T15:12:26.016Z,9.20
2023-03-30T15:15:02.003Z,9.10
2023-03-30T15:17:34.289Z,7.70
2023-03-30T15:20:08.292Z,10.10
2023-03-30T15:22:42.476Z,8.10
2023-03-30T15:25:18.020Z,7.00
2023-03-30T15:27:56.002Z,10.80
2023-03-30T15:30:33.965Z,7.50
2023-03-30T15:33:05.919Z,10.40
2023-03-30T15:35:38.812Z,8.00
2023-03-30T15:38:18.242Z,7.90
2023-03-30T15:40:51.130Z,7.10
2023-03-30T15:43:25.283Z,5.50
2023-03-30T15:46:01.811Z,6.70
2023-03-30T15:48:37.540Z,7.90
2023-03-30T15:51:13.547Z,7.70
2023-03-30T15:53:49.861Z,3.90
2023-03-30T15:56:25.355Z,8.60
2023-03-30T15:58:58.641Z,8.20
2023-03-30T16:01:45.250Z,5.80
2023-03-30T16:04:20.140Z,8.60
2023-03-30T16:06:52.656Z,9.20
2023-03-30T16:09:24.679Z,5.40
2023-03-30T16:11:56.093Z,10.40
2023-03-30T16:14:27.464Z,8.30
2023-03-30T16:16:58.736Z,12.00
2023-03-30T16:19:30.510Z,8.10
2023-03-30T16:22:01.858Z,6.30
2023-03-30T16:24:33.461Z,7.50
2023-03-30T16:27:05.223Z,9.70
2023-03-30T16:29:37.258Z,6.50
2023-03-30T16:32:08.936Z,8.40
2023-03-30T16:34:43.032Z,6.40
2023-03-30T16:37:14.938Z,7.90
2023-03-30T16:39:46.863Z,8.80
2023-03-30T16:42:18.774Z,7.70
2023-03-30T16:44:49.982Z,10.00
2023-03-30T16:47:22.253Z,6.00
2023-03-30T16:49:53.429Z,6.40
2023-03-30T16:52:24.963Z,7.90
2023-03-30T16:54:56.196Z,6.00
2023-03-30T16:57:27.616Z,6.30
2023-03-30T16:59:59.206Z,6.30
2023-03-30T17:02:30.781Z,8.20
2023-03-30T17:05:02.298Z,7.80
2023-03-30T17:07:35.434Z,7.60
2023-03-30T17:10:17.331Z,5.90
2023-03-30T17:12:49.845Z,8.80
2023-03-30T17:15:21.677Z,6.50
2023-03-30T17:17:53.165Z,6.90
2023-03-30T17:20:30.670Z,7.90
2023-03-30T17:23:02.141Z,6.90
2023-03-30T17:25:36.182Z,11.80
2023-03-30T17:28:09.074Z,9.60
2023-03-30T17:30:42.529Z,12.00
2023-03-30T17:33:14.108Z,8.10
2023-03-30T17:35:48.418Z,8.60
2023-03-30T17:38:19.746Z,7.50
2023-03-30T17:40:51.062Z,8.50
2023-03-30T17:43:22.200Z,8.20
2023-03-30T17:45:53.574Z,8.50
2023-03-30T17:48:25.672Z,6.70
2023-03-30T17:50:56.632Z,8.20
2023-03-30T17:53:28.036Z,7.90
2023-03-30T17:55:59.584Z,7.10
2023-03-30T17:58:34.113Z,7.40
2023-03-30T18:01:07.507Z,7.40
2023-03-30T18:03:39.723Z,8.40
2023-03-30T18:06:14.194Z,8.40
2023-03-30T18:08:45.241Z,9.70
2023-03-30T18:11:17.127Z,6.50
2023-03-30T18:13:48.437Z,6.40
2023-03-30T18:16:23.214Z,6.60
2023-03-30T18:18:55.456Z,7.40
2023-03-30T18:21:28.049Z,8.80
2023-03-30T18:24:00.637Z,7.70
2023-03-30T18:26:34.188Z,9.10
2023-03-30T18:29:10.251Z,7.60
2023-03-30T18:31:41.414Z,8.50
2023-03-30T18:34:12.667Z,7.20
2023-03-30T18:36:44.731Z,8.20
2023-03-30T18:39:20.183Z,6.30
2023-03-30T18:41:51.574Z,8.90
2023-03-30T18:44:23.026Z,9.40
2023-03-30T18:46:54.223Z,8.30
2023-03-30T18:49:25.384Z,12.00
2023-03-30T18:51:56.399Z,6.30
2023-03-30T18:54:27.811Z,9.00
2023-03-30T18:57:00.614Z,11.90
2023-03-30T18:59:33.574Z,9.10
2023-03-30T19:02:04.436Z,7.00
2023-03-30T19:04:35.791Z,6.30
2023-03-30T19:07:07.528Z,8.10
2023-03-30T19:09:43.463Z,7.80
2023-03-30T19:12:16.310Z,7.10
2023-03-30T19:14:47.456Z,9.30
2023-03-30T19:17:18.655Z,9.20
2023-03-30T19:19:49.827Z,9.50
2023-03-30T19:22:21.148Z,9.90
2023-03-30T19:24:52.502Z,9.20
2023-03-30T19:27:23.794Z,9.30
2023-03-30T19:29:54.909Z,10.20
2023-03-30T19:32:26.308Z,6.80
2023-03-30T19:34:57.460Z,6.80
2023-03-30T19:37:28.553Z,6.60
2023-03-30T19:39:59.389Z,8.60
2023-03-30T19:42:32.635Z,5.90
2023-03-30T19:45:06.067Z,6.60
2023-03-30T19:47:37.352Z,8.60
2023-03-30T19:50:13.162Z,9.50
2023-03-30T19:52:44.512Z,6.60
2023-03-30T19:55:15.540Z,7.20
2023-03-30T19:57:47.029Z,7.60
2023-03-30T20:00:21.368Z,8.40
2023-03-30T20:02:56.689Z,8.60
2023-03-30T20:05:28.423Z,6.30
2023-03-30T20:08:00.857Z,9.00
2023-03-30T20:10:37.009Z,6.80
2023-03-30T20:13:08.471Z,8.40
2023-03-30T20:15:39.854Z,7.50
2023-03-30T20:18:11.422Z,10.70
2023-03-30T20:20:43.063Z,7.40
2023-03-30T20:23:14.171Z,6.10
2023-03-30T20:25:49.583Z,7.20
2023-03-30T20:28:21.270Z,8.10
2023-03-30T20:30:55.840Z,7.10
2023-03-30T20:33:29.284Z,7.00
2023-03-30T20:36:02.327Z,8.10
2023-03-30T20:38:34.003Z,7.80
2023-03-30T20:41:06.207Z,8.30
2023-03-30T20:43:55.695Z,7.00
2023-03-30T20:46:35.025Z,12.90
2023-03-30T20:49:06.778Z,7.20
2023-03-30T20:51:40.091Z,4.80
2023-03-30T20:54:12.073Z,6.10
2023-03-30T20:56:43.418Z,7.00
2023-03-30T20:59:14.591Z,9.00
2023-03-30T21:01:47.348Z,9.00
2023-03-30T21:04:18.922Z,8.70
2023-03-30T21:06:50.678Z,6.10
2023-03-30T21:09:22.286Z,8.90
2023-03-30T21:11:54.225Z,7.60
2023-03-30T21:14:26.522Z,8.90
2023-03-30T21:16:57.871Z,7.20
2023-03-30T21:19:29.319Z,8.90
2023-03-30T21:22:01.474Z,8.20
2023-03-30T21:24:33.162Z,6.50
2023-03-30T21:27:04.759Z,6.50
2023-03-30T21:29:36.108Z,9.70
2023-03-30T21:32:07.713Z,7.30
2023-03-30T21:34:39.022Z,9.80
2023-03-30T21:37:10.002Z,9.80
2023-03-30T21:39:41.173Z,6.80
2023-03-30T21:42:13.453Z,10.50
2023-03-30T21:44:44.917Z,10.30
2023-03-30T21:47:16.981Z,8.90
2023-03-30T21:49:48.575Z,7.30
2023-03-30T21:52:19.791Z,9.00
2023-03-30T21:54:51.048Z,7.30
2023-03-30T21:57:22.269Z,8.20
2023-03-30T21:59:53.518Z,8.70
2023-03-30T22:02:25.430Z,10.40
2023-03-30T22:04:56.958Z,8.30
2023-03-30T22:07:28.069Z,8.90
2023-03-30T22:10:01.459Z,8.50
2023-03-30T22:12:32.911Z,7.30
2023-03-30T22:15:04.043Z,5.90
2023-03-30T22:17:41.660Z,5.90
2023-03-30T22:20:14.385Z,7.70
2023-03-30T22:22:45.989Z,6.50
2023-03-30T22:25:18.252Z,7.70
2023-03-30T22:27:49.571Z,7.90
2023-03-30T22:30:21.173Z,8.20
2023-03-30T22:32:52.751Z,5.90
2023-03-30T22:35:24.108Z,6.10
2023-03-30T22:37:55.361Z,7.00
2023-03-30T22:40:26.549Z,7.70
2023-03-30T22:42:57.671Z,9.70
2023-03-30T22:45:29.108Z,8.90
2023-03-30T22:48:01.302Z,7.20
2023-03-30T22:50:34.109Z,6.50
2023-03-30T22:53:05.512Z,8.20
2023-03-30T22:55:37.041Z,7.20
2023-03-30T22:58:11.513Z,8.50
2023-03-30T23:00:43.047Z,10.60
2023-03-30T23:03:14.734Z,4.90
2023-03-30T23:05:51.275Z,6.10
2023-03-30T23:08:24.198Z,7.10
2023-03-30T23:10:56.909Z,7.60
2023-03-30T23:13:28.396Z,5.90
2023-03-30T23:15:59.864Z,9.50
2023-03-30T23:18:30.785Z,7.40
2023-03-30T23:21:06.677Z,7.40
2023-03-30T23:23:38.871Z,7.80
2023-03-30T23:26:12.213Z,9.20
2023-03-30T23:28:45.380Z,5.70
2023-03-30T23:31:19.068Z,7.00
2023-03-30T23:33:50.966Z,6.70
2023-03-30T23:36:22.840Z,7.00
2023-03-30T23:38:54.540Z,7.60
2023-03-30T23:41:26.256Z,8.40
2023-03-30T23:43:57.267Z,6.80
2023-03-30T23:46:29.122Z,4.60
2023-03-30T23:49:00.405Z,9.40
2023-03-30T23:51:31.809Z,6.80
2023-03-30T23:54:06.444Z,7.40
2023-03-30T23:56:38.752Z,6.20
2023-03-30T23:59:10.253Z,7.60
