createdAt,value
2019-03-22T00:01:15.797Z,75.47
2019-03-22T00:03:53.256Z,76.62
2019-03-22T00:06:30.090Z,77.27
2019-03-22T00:09:07.500Z,79.65
2019-03-22T00:11:44.641Z,80.28
2019-03-22T00:14:21.573Z,80.40
2019-03-22T00:16:58.745Z,82.45
2019-03-22T00:19:35.806Z,80.10
2019-03-22T00:22:12.750Z,86.30
2019-03-22T00:24:49.987Z,85.90
2019-03-22T00:27:28.118Z,83.50
2019-03-22T00:32:58.788Z,80.65
2019-03-22T00:35:35.723Z,79.67
2019-03-22T00:38:12.933Z,77.75
2019-03-22T00:40:51.279Z,75.92
2019-03-22T00:43:28.069Z,74.90
2019-03-22T00:46:07.838Z,74.72
2019-03-22T00:48:45.704Z,69.37
2019-03-22T00:51:22.923Z,69.10
2019-03-22T00:54:00.058Z,72.53
2019-03-22T00:56:36.954Z,74.80
2019-03-22T00:59:13.900Z,75.20
2019-03-22T01:01:50.837Z,75.92
2019-03-22T01:04:27.557Z,73.95
2019-03-22T01:07:04.826Z,71.80
2019-03-22T01:09:41.868Z,73.12
2019-03-22T01:12:19.083Z,70.92
2019-03-22T01:14:55.912Z,73.10
2019-03-22T01:17:35.616Z,79.12
2019-03-22T01:20:12.871Z,73.12
2019-03-22T01:22:50.840Z,86.12
2019-03-22T01:25:27.969Z,72.53
2019-03-22T01:28:04.918Z,68.65
2019-03-22T01:30:41.801Z,70.30
2019-03-22T01:33:18.233Z,68.30
2019-03-22T01:35:55.404Z,72.97
2019-03-22T01:38:32.726Z,70.52
2019-03-22T01:41:09.552Z,67.35
2019-03-22T01:43:46.904Z,69.07
2019-03-22T01:46:24.055Z,64.27
2019-03-22T01:49:01.107Z,62.83
2019-03-22T01:51:38.463Z,66.45
2019-03-22T01:54:15.678Z,61.75
2019-03-22T01:56:52.517Z,60.25
2019-03-22T01:59:29.237Z,58.13
2019-03-22T02:02:06.010Z,55.55
2019-03-22T02:04:42.506Z,54.58
2019-03-22T02:07:22.601Z,56.02
2019-03-22T02:09:59.985Z,54.93
2019-03-22T02:12:36.197Z,54.88
2019-03-22T02:15:15.873Z,55.12
2019-03-22T02:17:52.724Z,54.42
2019-03-22T02:20:29.841Z,54.15
2019-03-22T02:23:07.109Z,55.03
2019-03-22T02:25:45.636Z,55.03
2019-03-22T02:28:22.314Z,53.48
2019-03-22T02:30:59.486Z,53.85
2019-03-22T02:33:36.196Z,52.48
2019-03-22T02:36:13.098Z,53.65
2019-03-22T02:38:50.493Z,54.25
2019-03-22T02:41:27.622Z,53.33
2019-03-22T02:44:05.476Z,53.98
2019-03-22T02:46:42.513Z,51.95
2019-03-22T02:49:19.306Z,51.80
2019-03-22T02:51:56.418Z,52.73
2019-03-22T02:54:33.700Z,52.30
2019-03-22T02:57:10.877Z,51.63
2019-03-22T02:59:47.542Z,50.85
2019-03-22T03:02:25.866Z,50.23
2019-03-22T03:05:02.865Z,46.58
2019-03-22T03:07:39.980Z,46.20
2019-03-22T03:10:17.778Z,47.62
2019-03-22T03:12:55.148Z,46.85
2019-03-22T03:15:32.240Z,48.35
2019-03-22T03:18:09.262Z,46.88
2019-03-22T03:20:46.136Z,47.08
2019-03-22T03:23:23.255Z,46.40
2019-03-22T03:26:00.542Z,46.10
2019-03-22T03:28:38.685Z,46.68
2019-03-22T03:31:15.432Z,46.65
2019-03-22T03:33:52.764Z,47.23
2019-03-22T03:36:30.265Z,45.98
2019-03-22T03:39:08.466Z,45.78
2019-03-22T03:41:45.370Z,46.58
2019-03-22T03:44:22.199Z,45.65
2019-03-22T03:46:59.894Z,45.60
2019-03-22T03:49:37.034Z,43.52
2019-03-22T03:52:14.032Z,43.02
2019-03-22T03:54:50.952Z,43.80
2019-03-22T03:57:28.174Z,41.68
2019-03-22T04:00:05.368Z,42.38
2019-03-22T04:02:41.859Z,42.53
2019-03-22T04:05:19.541Z,42.78
2019-03-22T04:07:56.941Z,41.40
2019-03-22T04:10:34.389Z,40.50
2019-03-22T04:13:11.149Z,40.23
2019-03-22T04:15:48.073Z,41.23
2019-03-22T04:18:25.843Z,42.10
2019-03-22T04:21:02.973Z,42.80
2019-03-22T04:23:39.822Z,41.02
2019-03-22T04:26:17.122Z,41.40
2019-03-22T04:29:06.733Z,40.20
2019-03-22T04:31:32.700Z,39.23
2019-03-22T04:34:10.206Z,40.50
2019-03-22T04:36:47.280Z,39.80
2019-03-22T04:39:24.143Z,38.48
2019-03-22T04:42:01.277Z,38.90
2019-03-22T04:44:38.767Z,39.23
2019-03-22T04:47:17.954Z,39.20
2019-03-22T04:49:56.096Z,34.53
2019-03-22T04:52:33.085Z,34.58
2019-03-22T04:55:10.799Z,34.92
2019-03-22T04:57:48.650Z,36.05
2019-03-22T05:00:26.123Z,36.77
2019-03-22T05:03:03.831Z,37.75
2019-03-22T05:05:40.588Z,38.10
2019-03-22T05:08:19.886Z,36.70
2019-03-22T05:10:58.662Z,36.42
2019-03-22T05:13:38.025Z,36.17
2019-03-22T05:16:18.066Z,36.10
2019-03-22T05:18:56.991Z,32.40
2019-03-22T05:21:35.503Z,33.20
2019-03-22T05:24:13.901Z,32.98
2019-03-22T05:26:52.826Z,32.90
2019-03-22T05:29:32.685Z,30.48
2019-03-22T05:32:13.680Z,30.72
2019-03-22T05:34:51.287Z,31.75
2019-03-22T05:37:27.804Z,31.93
2019-03-22T05:40:05.126Z,33.13
2019-03-22T05:42:41.946Z,31.60
2019-03-22T05:45:19.182Z,32.15
2019-03-22T05:47:56.902Z,32.88
2019-03-22T05:50:33.541Z,32.70
2019-03-22T05:53:11.999Z,32.38
2019-03-22T05:55:48.968Z,33.28
2019-03-22T05:58:26.116Z,32.67
2019-03-22T06:01:03.152Z,32.95
2019-03-22T06:03:40.103Z,32.78
2019-03-22T06:06:17.205Z,33.53
2019-03-22T06:08:54.435Z,32.90
2019-03-22T06:11:31.328Z,31.37
2019-03-22T06:14:08.538Z,32.42
2019-03-22T06:16:45.455Z,32.75
2019-03-22T06:19:23.041Z,34.78
2019-03-22T06:22:00.430Z,32.28
2019-03-22T06:24:37.364Z,32.88
2019-03-22T06:27:14.503Z,34.25
2019-03-22T06:29:54.440Z,33.67
2019-03-22T06:32:30.838Z,32.58
2019-03-22T06:35:08.235Z,33.23
2019-03-22T06:37:45.480Z,34.00
2019-03-22T06:40:22.726Z,33.83
2019-03-22T06:42:59.910Z,33.08
2019-03-22T06:45:37.141Z,34.38
2019-03-22T06:48:14.541Z,33.88
2019-03-22T06:50:51.912Z,34.43
2019-03-22T06:53:29.093Z,33.80
2019-03-22T06:56:05.920Z,33.98
2019-03-22T06:58:42.970Z,34.53
2019-03-22T07:01:19.786Z,33.08
2019-03-22T07:03:57.365Z,33.90
2019-03-22T07:06:35.426Z,33.78
2019-03-22T07:09:14.154Z,33.88
2019-03-22T07:11:51.380Z,34.80
2019-03-22T07:14:28.501Z,33.42
2019-03-22T07:17:05.653Z,32.98
2019-03-22T07:19:42.995Z,32.30
2019-03-22T07:22:24.343Z,32.17
2019-03-22T07:25:01.577Z,32.15
2019-03-22T07:27:41.569Z,31.87
2019-03-22T07:30:20.249Z,32.33
2019-03-22T07:32:57.276Z,29.77
2019-03-22T07:35:35.339Z,31.35
2019-03-22T07:38:12.590Z,31.10
2019-03-22T07:40:49.430Z,32.15
2019-03-22T07:43:26.673Z,31.93
2019-03-22T07:46:03.641Z,30.75
2019-03-22T07:48:40.526Z,30.62
2019-03-22T07:51:17.824Z,30.48
2019-03-22T07:53:54.827Z,30.65
2019-03-22T07:56:32.037Z,30.95
2019-03-22T07:59:09.998Z,31.27
2019-03-22T08:01:47.362Z,29.77
2019-03-22T08:04:24.801Z,30.72
2019-03-22T08:07:01.551Z,30.08
2019-03-22T08:09:38.491Z,28.55
2019-03-22T08:12:15.020Z,30.10
2019-03-22T08:14:52.300Z,30.10
2019-03-22T08:17:29.067Z,29.75
2019-03-22T08:20:06.071Z,30.12
2019-03-22T08:22:43.791Z,30.32
2019-03-22T08:25:23.990Z,30.60
2019-03-22T08:28:01.148Z,29.48
2019-03-22T08:30:43.250Z,28.75
2019-03-22T08:33:19.326Z,29.10
2019-03-22T08:35:59.476Z,28.20
2019-03-22T08:38:36.716Z,28.25
2019-03-22T08:41:13.646Z,28.77
2019-03-22T08:43:50.098Z,29.48
2019-03-22T08:46:27.395Z,29.52
2019-03-22T08:49:04.431Z,29.18
2019-03-22T08:51:41.738Z,29.48
2019-03-22T08:54:18.681Z,27.73
2019-03-22T08:56:55.313Z,29.20
2019-03-22T08:59:33.415Z,27.35
2019-03-22T09:02:10.205Z,27.25
2019-03-22T09:04:47.301Z,27.15
2019-03-22T09:07:25.174Z,26.75
2019-03-22T09:10:03.970Z,26.23
2019-03-22T09:12:43.868Z,26.25
2019-03-22T09:15:20.820Z,27.02
2019-03-22T09:17:57.649Z,27.75
2019-03-22T09:20:36.120Z,27.15
2019-03-22T09:23:13.365Z,25.80
2019-03-22T09:25:51.959Z,26.50
2019-03-22T09:28:28.980Z,26.48
2019-03-22T09:31:13.068Z,30.20
2019-03-22T09:33:44.557Z,27.45
2019-03-22T09:36:21.426Z,26.75
2019-03-22T09:38:58.136Z,27.20
2019-03-22T09:41:35.362Z,26.55
2019-03-22T09:44:13.104Z,27.35
2019-03-22T09:46:50.088Z,27.40
2019-03-22T09:49:27.521Z,27.87
2019-03-22T09:52:04.378Z,27.13
2019-03-22T09:54:41.601Z,26.90
2019-03-22T09:57:18.700Z,27.15
2019-03-22T09:59:55.461Z,26.10
2019-03-22T10:02:34.045Z,27.75
2019-03-22T10:05:11.603Z,27.30
2019-03-22T10:07:50.201Z,27.05
2019-03-22T10:10:27.415Z,27.35
2019-03-22T10:13:05.820Z,27.52
2019-03-22T10:15:42.622Z,27.00
2019-03-22T10:18:19.110Z,25.97
2019-03-22T10:20:56.645Z,27.25
2019-03-22T10:23:33.866Z,26.95
2019-03-22T10:26:13.023Z,27.22
2019-03-22T10:28:49.247Z,27.70
2019-03-22T10:31:36.435Z,28.52
2019-03-22T10:34:04.959Z,27.87
2019-03-22T10:36:41.312Z,27.62
2019-03-22T10:39:18.562Z,28.05
2019-03-22T10:41:55.469Z,27.00
2019-03-22T10:44:32.496Z,27.87
2019-03-22T10:47:09.804Z,27.93
2019-03-22T10:49:46.704Z,27.75
2019-03-22T10:52:24.454Z,29.02
2019-03-22T10:55:13.875Z,28.30
2019-03-22T10:57:41.834Z,27.75
2019-03-22T11:00:20.891Z,28.35
2019-03-22T11:02:58.256Z,28.85
2019-03-22T11:05:34.785Z,27.77
2019-03-22T11:08:11.817Z,29.02
2019-03-22T11:10:48.823Z,29.02
2019-03-22T11:13:25.854Z,28.02
2019-03-22T11:16:03.839Z,29.55
2019-03-22T11:18:41.653Z,29.37
2019-03-22T11:21:18.638Z,28.70
2019-03-22T11:23:55.782Z,29.23
2019-03-22T11:26:32.814Z,28.50
2019-03-22T11:29:10.073Z,28.50
2019-03-22T11:31:47.070Z,28.65
2019-03-22T11:34:24.294Z,28.23
2019-03-22T11:37:01.467Z,29.23
2019-03-22T11:39:38.649Z,28.55
2019-03-22T11:42:15.701Z,28.15
2019-03-22T11:44:55.567Z,29.23
2019-03-22T11:47:34.360Z,29.02
2019-03-22T11:50:13.009Z,29.18
2019-03-22T11:52:50.214Z,27.32
2019-03-22T11:55:27.447Z,27.90
2019-03-22T11:58:04.885Z,28.85
2019-03-22T12:00:42.113Z,27.45
2019-03-22T12:03:18.917Z,28.32
2019-03-22T12:05:56.419Z,28.07
2019-03-22T12:08:33.588Z,28.62
2019-03-22T12:11:13.858Z,28.77
2019-03-22T12:13:51.332Z,28.52
2019-03-22T12:16:51.363Z,29.07
2019-03-22T12:19:28.492Z,28.65
2019-03-22T12:22:05.812Z,29.57
2019-03-22T12:24:43.235Z,29.65
2019-03-22T12:27:20.291Z,29.15
2019-03-22T12:29:57.663Z,29.98
2019-03-22T12:32:35.927Z,30.10
2019-03-22T12:35:14.497Z,31.15
2019-03-22T12:37:52.566Z,31.37
2019-03-22T12:40:29.862Z,30.52
2019-03-22T12:43:06.766Z,30.85
2019-03-22T12:45:43.639Z,31.65
2019-03-22T12:48:20.810Z,33.15
2019-03-22T12:50:58.531Z,36.95
2019-03-22T12:53:35.410Z,34.10
2019-03-22T12:56:12.010Z,35.85
2019-03-22T12:58:48.904Z,35.98
2019-03-22T13:01:25.891Z,37.63
2019-03-22T13:04:03.075Z,35.98
2019-03-22T13:06:40.024Z,35.58
2019-03-22T13:09:19.869Z,35.85
2019-03-22T13:11:58.190Z,38.83
2019-03-22T13:14:35.484Z,44.63
2019-03-22T13:17:13.519Z,36.05
2019-03-22T13:19:50.819Z,35.75
2019-03-22T13:22:27.791Z,35.25
2019-03-22T13:25:04.831Z,35.50
2019-03-22T13:27:42.032Z,36.13
2019-03-22T13:30:24.429Z,35.80
2019-03-22T13:33:01.485Z,36.17
2019-03-22T13:35:38.794Z,36.50
2019-03-22T13:38:16.284Z,34.95
2019-03-22T13:40:55.567Z,38.05
2019-03-22T13:43:32.702Z,35.60
2019-03-22T13:46:09.622Z,39.03
2019-03-22T13:48:46.743Z,36.80
2019-03-22T13:51:23.942Z,38.95
2019-03-22T13:54:00.905Z,35.92
2019-03-22T13:56:37.688Z,37.35
2019-03-22T13:59:17.776Z,38.75
2019-03-22T14:01:56.825Z,39.15
2019-03-22T14:04:34.609Z,39.42
2019-03-22T14:07:12.055Z,40.10
2019-03-22T14:09:49.145Z,38.55
2019-03-22T14:12:26.305Z,39.50
2019-03-22T14:15:03.351Z,39.53
2019-03-22T14:17:40.085Z,38.53
2019-03-22T14:20:17.175Z,37.50
2019-03-22T14:22:54.077Z,38.48
2019-03-22T14:25:30.785Z,39.03
2019-03-22T14:28:08.239Z,38.98
2019-03-22T14:30:44.311Z,40.65
2019-03-22T14:33:20.988Z,40.52
2019-03-22T14:35:59.014Z,40.12
2019-03-22T14:38:36.518Z,38.80
2019-03-22T14:41:14.224Z,39.03
2019-03-22T14:43:51.980Z,39.40
2019-03-22T14:46:29.020Z,42.25
2019-03-22T14:49:10.954Z,40.92
2019-03-22T14:51:47.311Z,41.85
2019-03-22T14:54:24.447Z,44.03
2019-03-22T14:57:01.457Z,41.53
2019-03-22T14:59:38.524Z,40.75
2019-03-22T15:02:15.400Z,42.53
2019-03-22T15:04:53.706Z,45.25
2019-03-22T15:07:30.999Z,46.40
2019-03-22T15:10:08.656Z,45.20
2019-03-22T15:12:45.106Z,46.35
2019-03-22T15:15:46.419Z,47.27
2019-03-22T15:18:40.197Z,48.75
2019-03-22T15:21:33.867Z,46.28
2019-03-22T15:24:32.033Z,49.23
2019-03-22T15:27:24.902Z,44.88
2019-03-22T15:30:18.789Z,47.83
2019-03-22T15:33:12.312Z,48.68
2019-03-22T15:36:05.826Z,51.35
2019-03-22T15:38:59.884Z,50.35
2019-03-22T15:41:36.847Z,52.73
2019-03-22T15:44:13.800Z,53.15
2019-03-22T15:46:51.872Z,51.95
2019-03-22T15:49:28.880Z,51.85
2019-03-22T15:52:05.875Z,53.48
2019-03-22T15:54:42.829Z,53.38
2019-03-22T15:57:19.948Z,50.95
2019-03-22T15:59:59.198Z,53.55
2019-03-22T16:02:36.500Z,52.30
2019-03-22T16:05:14.786Z,51.73
2019-03-22T16:07:51.685Z,51.45
2019-03-22T16:10:28.584Z,51.45
2019-03-22T16:13:06.498Z,51.35
2019-03-22T16:15:43.671Z,96.57
2019-03-22T16:18:20.720Z,85.38
2019-03-22T16:21:00.075Z,69.40
2019-03-22T16:23:37.604Z,82.65
2019-03-22T16:26:14.467Z,78.07
2019-03-22T16:28:51.565Z,76.60
2019-03-22T16:31:29.500Z,82.33
2019-03-22T16:34:06.833Z,65.75
2019-03-22T16:36:43.721Z,71.87
2019-03-22T16:39:20.503Z,59.85
2019-03-22T16:41:57.977Z,65.20
2019-03-22T16:44:35.062Z,67.27
2019-03-22T16:47:12.097Z,71.75
2019-03-22T16:49:49.248Z,68.80
2019-03-22T16:52:26.173Z,64.20
2019-03-22T16:55:03.496Z,65.90
2019-03-22T16:57:40.219Z,63.48
2019-03-22T17:00:20.244Z,60.12
2019-03-22T17:02:57.540Z,60.43
2019-03-22T17:05:34.336Z,55.78
2019-03-22T17:08:11.586Z,55.48
2019-03-22T17:10:48.857Z,56.40
2019-03-22T17:13:27.106Z,55.43
2019-03-22T17:16:04.110Z,54.93
2019-03-22T17:18:40.998Z,54.48
2019-03-22T17:21:18.800Z,54.30
2019-03-22T17:23:55.666Z,53.40
2019-03-22T17:26:33.315Z,51.50
2019-03-22T17:29:10.571Z,51.05
2019-03-22T17:31:47.733Z,51.65
2019-03-22T17:34:24.870Z,52.17
2019-03-22T17:37:01.832Z,51.05
2019-03-22T17:39:39.275Z,52.78
2019-03-22T17:42:16.166Z,51.95
2019-03-22T17:44:53.671Z,50.48
2019-03-22T17:47:30.816Z,51.73
2019-03-22T17:50:07.906Z,50.12
2019-03-22T17:52:45.281Z,51.35
2019-03-22T17:55:22.226Z,49.50
2019-03-22T17:57:59.810Z,48.98
2019-03-22T18:00:36.737Z,50.73
2019-03-22T18:03:14.944Z,48.00
2019-03-22T18:05:51.983Z,48.00
2019-03-22T18:08:28.907Z,49.90
2019-03-22T18:11:06.271Z,50.25
2019-03-22T18:13:43.201Z,49.27
2019-03-22T18:16:20.135Z,50.50
2019-03-22T18:18:56.856Z,51.63
2019-03-22T18:21:33.854Z,50.80
2019-03-22T18:24:10.685Z,49.95
2019-03-22T18:26:47.445Z,49.40
2019-03-22T18:29:27.037Z,51.53
2019-03-22T18:32:04.285Z,49.40
2019-03-22T18:34:41.111Z,49.73
2019-03-22T18:37:35.396Z,49.80
2019-03-22T18:40:15.044Z,46.68
2019-03-22T18:42:51.271Z,50.10
2019-03-22T18:45:28.391Z,51.35
2019-03-22T18:48:05.562Z,50.03
2019-03-22T18:50:42.806Z,51.45
2019-03-22T18:53:19.813Z,50.70
2019-03-22T18:55:57.128Z,51.15
2019-03-22T18:58:34.142Z,54.18
2019-03-22T19:01:11.176Z,52.90
2019-03-22T19:03:48.050Z,57.33
2019-03-22T19:06:24.936Z,53.73
2019-03-22T19:09:02.465Z,59.40
2019-03-22T19:11:40.571Z,58.45
2019-03-22T19:14:17.778Z,55.30
2019-03-22T19:16:55.009Z,54.00
2019-03-22T19:19:32.464Z,63.38
2019-03-22T19:22:09.387Z,57.85
2019-03-22T19:24:46.917Z,81.10
2019-03-22T19:27:24.007Z,71.77
2019-03-22T19:30:01.401Z,68.37
2019-03-22T19:32:38.589Z,80.53
2019-03-22T19:35:15.613Z,71.92
2019-03-22T19:37:53.233Z,78.45
2019-03-22T19:40:30.195Z,86.72
2019-03-22T19:43:07.665Z,79.15
2019-03-22T19:45:44.815Z,79.95
2019-03-22T19:48:21.854Z,79.25
2019-03-22T19:51:00.150Z,81.45
2019-03-22T19:53:37.220Z,83.03
2019-03-22T19:56:14.440Z,72.92
2019-03-22T19:58:51.707Z,77.58
2019-03-22T20:01:28.801Z,70.62
2019-03-22T20:04:05.495Z,74.12
2019-03-22T20:06:42.367Z,74.65
2019-03-22T20:09:19.486Z,74.67
2019-03-22T20:11:56.267Z,70.42
2019-03-22T20:14:33.875Z,66.62
2019-03-22T20:17:10.412Z,62.08
2019-03-22T20:19:47.244Z,62.20
2019-03-22T20:22:24.082Z,61.08
2019-03-22T20:25:00.586Z,59.88
2019-03-22T20:27:37.356Z,60.40
2019-03-22T20:30:14.618Z,61.95
2019-03-22T20:32:51.697Z,63.45
2019-03-22T20:35:28.529Z,63.42
2019-03-22T20:38:05.559Z,59.33
2019-03-22T20:40:42.542Z,60.45
2019-03-22T20:43:21.091Z,61.92
2019-03-22T20:45:58.717Z,59.53
2019-03-22T20:48:35.802Z,58.33
2019-03-22T20:51:15.801Z,61.60
2019-03-22T20:53:54.038Z,64.45
2019-03-22T20:56:30.935Z,63.17
2019-03-22T20:59:07.704Z,64.45
2019-03-22T21:01:45.974Z,63.02
2019-03-22T21:04:23.553Z,58.25
2019-03-22T21:07:00.719Z,56.45
2019-03-22T21:09:37.743Z,55.52
2019-03-22T21:12:14.863Z,58.92
2019-03-22T21:14:51.811Z,60.73
2019-03-22T21:17:30.532Z,60.48
2019-03-22T21:20:08.059Z,55.85
2019-03-22T21:22:48.276Z,54.03
2019-03-22T21:25:25.506Z,55.95
2019-03-22T21:28:03.803Z,56.35
2019-03-22T21:30:40.422Z,56.33
2019-03-22T21:33:18.853Z,58.58
2019-03-22T21:35:55.633Z,63.90
2019-03-22T21:38:32.430Z,59.95
2019-03-22T21:41:12.716Z,56.45
2019-03-22T21:43:50.974Z,58.63
2019-03-22T21:46:30.938Z,57.73
2019-03-22T21:49:08.133Z,58.42
2019-03-22T21:51:44.687Z,57.23
2019-03-22T21:54:22.394Z,56.90
2019-03-22T21:57:00.067Z,58.08
2019-03-22T21:59:37.928Z,59.98
2019-03-22T22:02:17.845Z,61.65
2019-03-22T22:04:58.435Z,56.15
2019-03-22T22:07:35.561Z,75.12
2019-03-22T22:10:12.729Z,109.78
2019-03-22T22:12:50.553Z,66.45
2019-03-22T22:15:28.862Z,57.65
2019-03-22T22:18:06.369Z,72.10
2019-03-22T22:20:44.381Z,61.53
2019-03-22T22:23:22.646Z,67.40
2019-03-22T22:26:06.684Z,71.42
2019-03-22T22:28:43.984Z,63.65
2019-03-22T22:31:26.119Z,81.60
2019-03-22T22:34:04.523Z,85.40
2019-03-22T22:36:41.586Z,62.03
2019-03-22T22:39:18.988Z,70.45
2019-03-22T22:41:55.529Z,78.50
2019-03-22T22:44:32.464Z,76.45
2019-03-22T22:47:12.513Z,82.65
2019-03-22T22:49:52.603Z,79.90
2019-03-22T22:52:32.487Z,71.17
2019-03-22T22:55:09.617Z,80.57
2019-03-22T22:57:46.566Z,81.10
2019-03-22T23:00:25.182Z,79.17
2019-03-22T23:03:06.200Z,77.87
2019-03-22T23:05:43.264Z,75.47
2019-03-22T23:08:20.262Z,81.30
2019-03-22T23:10:58.705Z,82.60
2019-03-22T23:13:38.778Z,86.20
2019-03-22T23:16:15.940Z,85.77
2019-03-22T23:18:56.057Z,85.20
2019-03-22T23:21:34.029Z,81.40
2019-03-22T23:24:11.781Z,75.70
2019-03-22T23:26:49.060Z,77.97
2019-03-22T23:29:26.510Z,77.82
2019-03-22T23:32:06.272Z,76.12
2019-03-22T23:34:46.237Z,78.12
2019-03-22T23:37:24.164Z,78.67
2019-03-22T23:40:01.433Z,88.52
2019-03-22T23:42:39.193Z,81.22
2019-03-22T23:45:16.865Z,79.55
2019-03-22T23:47:53.309Z,79.32
2019-03-22T23:50:30.170Z,74.42
2019-03-22T23:53:07.288Z,78.45
2019-03-22T23:55:44.031Z,76.53
2019-03-22T23:58:20.724Z,77.08
