createdAt,value
2018-07-15T00:00:29.040Z,3.57
2018-07-15T00:02:58.517Z,3.40
2018-07-15T00:05:28.253Z,3.70
2018-07-15T00:07:58.072Z,3.67
2018-07-15T00:10:27.843Z,3.50
2018-07-15T00:12:57.563Z,3.50
2018-07-15T00:15:27.396Z,3.70
2018-07-15T00:17:57.412Z,3.47
2018-07-15T00:20:27.528Z,3.60
2018-07-15T00:22:57.336Z,3.70
2018-07-15T00:25:26.836Z,2.93
2018-07-15T00:27:57.215Z,3.57
2018-07-15T00:30:26.687Z,3.87
2018-07-15T00:32:57.360Z,3.67
2018-07-15T00:35:27.111Z,3.43
2018-07-15T00:37:56.576Z,3.90
2018-07-15T00:40:28.105Z,3.60
2018-07-15T00:42:57.912Z,3.60
2018-07-15T00:45:27.431Z,3.60
2018-07-15T00:47:56.900Z,3.80
2018-07-15T00:50:27.004Z,3.67
2018-07-15T00:52:56.816Z,4.17
2018-07-15T00:55:26.829Z,3.83
2018-07-15T00:57:56.844Z,4.17
2018-07-15T01:00:31.872Z,4.03
2018-07-15T01:03:01.940Z,3.90
2018-07-15T01:05:31.614Z,3.70
2018-07-15T01:08:01.095Z,3.53
2018-07-15T01:10:31.428Z,3.67
2018-07-15T01:13:00.895Z,3.33
2018-07-15T01:15:30.956Z,3.47
2018-07-15T01:18:00.503Z,3.90
2018-07-15T01:20:30.319Z,3.80
2018-07-15T01:23:00.633Z,3.60
2018-07-15T01:25:30.609Z,3.70
2018-07-15T01:28:00.412Z,4.07
2018-07-15T01:30:30.152Z,4.30
2018-07-15T01:32:59.885Z,4.00
2018-07-15T01:35:29.640Z,3.87
2018-07-15T01:37:59.663Z,4.27
2018-07-15T01:40:29.160Z,3.93
2018-07-15T01:42:58.872Z,3.83
2018-07-15T01:45:28.676Z,3.90
2018-07-15T01:47:59.049Z,3.77
2018-07-15T01:50:28.816Z,3.90
2018-07-15T01:52:58.308Z,3.83
2018-07-15T01:55:28.100Z,4.17
2018-07-15T01:57:57.816Z,3.80
2018-07-15T02:00:27.316Z,3.93
2018-07-15T02:02:57.667Z,4.03
2018-07-15T02:05:27.743Z,4.13
2018-07-15T02:07:57.836Z,4.23
2018-07-15T02:10:27.617Z,3.97
2018-07-15T02:12:57.411Z,4.43
2018-07-15T02:15:26.899Z,3.67
2018-07-15T02:17:56.607Z,3.63
2018-07-15T02:20:26.651Z,3.93
2018-07-15T02:22:56.758Z,4.13
2018-07-15T02:25:26.258Z,3.97
2018-07-15T02:27:56.381Z,3.83
2018-07-15T02:30:25.879Z,4.83
2018-07-15T02:32:56.214Z,3.80
2018-07-15T02:35:25.722Z,4.20
2018-07-15T02:37:55.591Z,3.43
2018-07-15T02:40:25.567Z,3.73
2018-07-15T02:42:55.345Z,4.00
2018-07-15T02:45:25.046Z,3.97
2018-07-15T02:47:55.084Z,3.60
2018-07-15T02:50:25.837Z,3.80
2018-07-15T02:52:55.632Z,4.00
2018-07-15T02:55:25.661Z,4.20
2018-07-15T02:57:55.711Z,4.17
2018-07-15T03:00:28.851Z,3.90
2018-07-15T03:02:59.968Z,4.13
2018-07-15T03:05:29.451Z,4.47
2018-07-15T03:07:59.213Z,4.50
2018-07-15T03:10:29.529Z,3.67
2018-07-15T03:12:59.804Z,4.67
2018-07-15T03:15:29.541Z,4.10
2018-07-15T03:17:59.036Z,4.07
2018-07-15T03:20:29.270Z,4.30
2018-07-15T03:22:59.299Z,4.13
2018-07-15T03:25:29.071Z,3.90
2018-07-15T03:27:58.753Z,4.03
2018-07-15T03:30:29.040Z,4.10
2018-07-15T03:32:59.315Z,4.13
2018-07-15T03:35:28.821Z,4.50
2018-07-15T03:37:58.781Z,4.30
2018-07-15T03:40:28.563Z,4.10
2018-07-15T03:42:58.505Z,4.73
2018-07-15T03:45:28.891Z,4.37
2018-07-15T03:47:59.133Z,4.30
2018-07-15T03:50:29.101Z,4.10
2018-07-15T03:52:59.424Z,4.27
2018-07-15T03:55:29.441Z,4.00
2018-07-15T03:57:58.939Z,4.43
2018-07-15T04:00:28.649Z,4.47
2018-07-15T04:02:58.447Z,4.40
2018-07-15T04:05:28.544Z,4.90
2018-07-15T04:07:58.637Z,4.10
2018-07-15T04:10:28.317Z,4.67
2018-07-15T04:12:58.256Z,4.50
2018-07-15T04:15:27.691Z,4.20
2018-07-15T04:18:04.049Z,4.03
2018-07-15T04:20:35.436Z,4.03
2018-07-15T04:23:05.883Z,4.23
2018-07-15T04:25:36.217Z,4.10
2018-07-15T04:28:06.227Z,4.07
2018-07-15T04:30:35.652Z,4.40
2018-07-15T04:33:05.723Z,4.33
2018-07-15T04:35:35.155Z,4.60
2018-07-15T04:38:04.864Z,4.77
2018-07-15T04:40:34.908Z,4.10
2018-07-15T04:43:04.925Z,4.70
2018-07-15T04:45:34.939Z,4.97
2018-07-15T04:48:04.399Z,4.27
2018-07-15T04:50:34.083Z,4.40
2018-07-15T04:53:03.556Z,4.53
2018-07-15T04:55:33.263Z,5.00
2018-07-15T04:58:03.050Z,4.27
2018-07-15T05:00:33.280Z,4.60
2018-07-15T05:03:03.044Z,4.47
2018-07-15T05:05:33.001Z,4.43
2018-07-15T05:08:02.795Z,4.53
2018-07-15T05:10:33.316Z,4.83
2018-07-15T05:13:02.801Z,4.53
2018-07-15T05:15:32.771Z,5.13
2018-07-15T05:18:03.204Z,4.63
2018-07-15T05:20:32.948Z,4.47
2018-07-15T05:23:02.992Z,4.90
2018-07-15T05:25:32.648Z,4.90
2018-07-15T05:28:02.647Z,5.00
2018-07-15T05:30:32.083Z,4.70
2018-07-15T05:33:01.548Z,4.47
2018-07-15T05:35:31.221Z,4.70
2018-07-15T05:38:01.016Z,5.00
2018-07-15T05:40:30.487Z,4.93
2018-07-15T05:43:00.247Z,4.70
2018-07-15T05:45:29.697Z,5.30
2018-07-15T05:48:00.113Z,4.97
2018-07-15T05:50:29.783Z,5.00
2018-07-15T05:52:59.318Z,4.50
2018-07-15T05:55:28.768Z,4.60
2018-07-15T05:57:58.510Z,4.73
2018-07-15T06:00:28.389Z,5.30
2018-07-15T06:02:58.387Z,5.23
2018-07-15T06:05:28.368Z,5.17
2018-07-15T06:07:57.839Z,4.70
2018-07-15T06:10:27.300Z,4.57
2018-07-15T06:12:56.781Z,5.07
2018-07-15T06:15:26.290Z,4.73
2018-07-15T06:17:55.791Z,3.90
2018-07-15T06:20:25.467Z,4.50
2018-07-15T06:22:55.973Z,4.60
2018-07-15T06:25:25.679Z,4.90
2018-07-15T06:27:55.158Z,4.40
2018-07-15T06:30:24.903Z,5.10
2018-07-15T06:32:54.868Z,4.67
2018-07-15T06:35:25.180Z,4.50
2018-07-15T06:37:55.011Z,4.53
2018-07-15T06:40:25.064Z,4.13
2018-07-15T06:42:55.280Z,4.43
2018-07-15T06:45:24.760Z,4.33
2018-07-15T06:47:54.524Z,4.67
2018-07-15T06:50:24.879Z,4.43
2018-07-15T06:52:54.656Z,4.20
2018-07-15T06:55:24.416Z,4.40
2018-07-15T06:57:54.479Z,4.60
2018-07-15T07:00:24.735Z,4.37
2018-07-15T07:02:54.209Z,4.50
2018-07-15T07:05:23.940Z,4.03
2018-07-15T07:07:54.086Z,4.10
2018-07-15T07:10:23.787Z,4.10
2018-07-15T07:12:53.294Z,4.40
2018-07-15T07:15:23.296Z,3.80
2018-07-15T07:17:53.378Z,4.20
2018-07-15T07:20:23.496Z,4.33
2018-07-15T07:22:53.623Z,4.27
2018-07-15T07:25:23.703Z,4.27
2018-07-15T07:27:53.501Z,4.00
2018-07-15T07:30:23.637Z,4.10
2018-07-15T07:32:53.150Z,4.40
2018-07-15T07:35:22.339Z,3.87
2018-07-15T07:37:53.444Z,4.07
2018-07-15T07:40:23.187Z,3.70
2018-07-15T07:42:52.963Z,3.60
2018-07-15T07:45:23.121Z,3.60
2018-07-15T07:47:52.543Z,3.50
2018-07-15T07:50:22.009Z,3.53
2018-07-15T07:52:51.763Z,3.23
2018-07-15T07:55:22.424Z,3.15
2018-07-15T07:57:52.705Z,3.52
2018-07-15T08:00:23.320Z,3.90
2018-07-15T08:02:54.211Z,3.47
2018-07-15T08:05:24.473Z,3.22
2018-07-15T08:07:55.708Z,3.12
2018-07-15T08:10:26.045Z,2.72
2018-07-15T08:12:56.471Z,3.05
2018-07-15T08:15:26.471Z,2.80
2018-07-15T08:17:57.350Z,2.98
2018-07-15T08:20:27.640Z,2.80
2018-07-15T08:22:57.676Z,2.60
2018-07-15T08:25:28.040Z,2.70
2018-07-15T08:27:58.565Z,2.40
2018-07-15T08:30:45.501Z,2.17
2018-07-15T08:33:15.825Z,2.55
2018-07-15T08:35:46.372Z,2.80
2018-07-15T08:38:16.728Z,2.80
2018-07-15T08:40:47.115Z,2.92
2018-07-15T08:43:20.077Z,2.55
2018-07-15T08:45:49.766Z,2.33
2018-07-15T08:48:20.092Z,3.00
2018-07-15T08:50:50.094Z,2.90
2018-07-15T08:53:20.440Z,2.60
2018-07-15T08:55:50.443Z,3.00
2018-07-15T08:58:21.691Z,2.98
2018-07-15T09:00:51.695Z,3.00
2018-07-15T09:03:22.069Z,3.12
2018-07-15T09:05:52.196Z,2.67
2018-07-15T09:08:22.781Z,2.80
2018-07-15T09:10:53.433Z,2.45
2018-07-15T09:13:23.394Z,3.00
2018-07-15T09:15:53.656Z,2.45
2018-07-15T09:18:23.709Z,2.85
2018-07-15T09:20:54.463Z,2.87
2018-07-15T09:23:24.412Z,2.53
2018-07-15T09:25:54.159Z,3.00
2018-07-15T09:28:24.140Z,2.70
2018-07-15T09:30:54.428Z,2.80
2018-07-15T09:33:24.941Z,2.80
2018-07-15T09:35:55.075Z,2.57
2018-07-15T09:38:24.784Z,3.00
2018-07-15T09:40:55.104Z,2.57
2018-07-15T09:43:24.834Z,2.80
2018-07-15T09:45:54.278Z,2.43
2018-07-15T09:48:23.992Z,2.50
2018-07-15T09:50:54.953Z,2.40
2018-07-15T09:53:24.955Z,2.40
2018-07-15T09:55:55.951Z,2.60
2018-07-15T09:58:27.921Z,2.43
2018-07-15T10:00:58.741Z,2.77
2018-07-15T10:03:29.013Z,2.95
2018-07-15T10:05:59.668Z,2.60
2018-07-15T10:08:29.660Z,2.85
2018-07-15T10:11:00.262Z,2.87
2018-07-15T10:13:30.525Z,2.60
2018-07-15T10:16:00.804Z,3.08
2018-07-15T10:18:31.122Z,3.22
2018-07-15T10:21:01.696Z,3.10
2018-07-15T10:23:32.083Z,2.67
2018-07-15T10:26:02.103Z,2.75
2018-07-15T10:28:32.409Z,4.22
2018-07-15T10:31:02.428Z,5.62
2018-07-15T10:33:32.463Z,5.22
2018-07-15T10:36:02.524Z,2.70
2018-07-15T10:38:32.770Z,2.70
2018-07-15T10:41:02.993Z,3.08
2018-07-15T10:43:33.016Z,4.42
2018-07-15T10:46:03.028Z,4.80
2018-07-15T10:48:32.743Z,3.22
2018-07-15T10:51:02.441Z,3.22
2018-07-15T10:53:32.723Z,3.40
2018-07-15T10:56:03.344Z,2.62
2018-07-15T10:58:34.217Z,3.00
2018-07-15T11:01:04.823Z,2.95
2018-07-15T11:03:35.265Z,3.00
2018-07-15T11:06:06.204Z,3.50
2018-07-15T11:08:36.548Z,3.10
2018-07-15T11:11:06.520Z,3.33
2018-07-15T11:13:36.869Z,2.87
2018-07-15T11:16:07.413Z,3.30
2018-07-15T11:18:37.449Z,3.08
2018-07-15T11:21:08.056Z,2.80
2018-07-15T11:23:38.083Z,3.08
2018-07-15T11:26:08.072Z,3.12
2018-07-15T11:28:38.571Z,3.55
2018-07-15T11:31:10.177Z,3.25
2018-07-15T11:33:40.769Z,3.12
2018-07-15T11:36:10.758Z,3.00
2018-07-15T11:38:41.360Z,2.95
2018-07-15T11:41:11.072Z,2.70
2018-07-15T11:43:41.643Z,2.72
2018-07-15T11:46:11.900Z,2.65
2018-07-15T11:48:42.302Z,3.30
2018-07-15T11:51:12.592Z,3.17
2018-07-15T11:53:42.907Z,3.00
2018-07-15T11:56:13.181Z,2.92
2018-07-15T11:58:43.204Z,2.85
2018-07-15T12:01:13.440Z,2.92
2018-07-15T12:03:43.953Z,2.85
2018-07-15T12:06:13.944Z,3.05
2018-07-15T12:08:44.250Z,2.67
2018-07-15T12:11:15.131Z,2.75
2018-07-15T12:13:45.140Z,2.70
2018-07-15T12:16:15.120Z,3.02
2018-07-15T12:18:45.419Z,2.70
2018-07-15T12:21:15.416Z,2.85
2018-07-15T12:23:45.914Z,2.85
2018-07-15T12:26:16.751Z,2.52
2018-07-15T12:28:47.350Z,2.77
2018-07-15T12:31:17.647Z,2.72
2018-07-15T12:33:48.508Z,2.60
2018-07-15T12:36:18.774Z,3.00
2018-07-15T12:38:48.793Z,3.92
2018-07-15T12:41:18.490Z,3.33
2018-07-15T12:43:49.278Z,3.27
2018-07-15T12:46:19.284Z,3.05
2018-07-15T12:48:49.628Z,3.65
2018-07-15T12:51:19.651Z,2.87
2018-07-15T12:53:50.216Z,3.35
2018-07-15T12:56:20.204Z,3.50
2018-07-15T12:58:50.531Z,2.83
2018-07-15T13:01:21.295Z,3.00
2018-07-15T13:03:51.339Z,3.12
2018-07-15T13:06:21.689Z,2.62
2018-07-15T13:08:51.710Z,3.02
2018-07-15T13:11:21.991Z,3.20
2018-07-15T13:13:52.591Z,3.02
2018-07-15T13:16:23.472Z,3.47
2018-07-15T13:18:54.077Z,3.65
2018-07-15T13:21:23.781Z,3.20
2018-07-15T13:23:53.822Z,2.92
2018-07-15T13:26:24.111Z,3.50
2018-07-15T13:28:54.151Z,3.30
2018-07-15T13:31:24.647Z,3.15
2018-07-15T13:33:54.673Z,3.22
2018-07-15T13:36:24.603Z,3.52
2018-07-15T13:38:54.332Z,3.80
2018-07-15T13:41:24.964Z,3.05
2018-07-15T13:43:55.103Z,3.27
2018-07-15T13:46:25.420Z,3.30
2018-07-15T13:48:55.516Z,3.20
2018-07-15T13:51:24.984Z,3.87
2018-07-15T13:53:55.559Z,3.27
2018-07-15T13:56:24.726Z,2.90
2018-07-15T13:58:54.456Z,3.27
2018-07-15T14:01:23.923Z,2.97
2018-07-15T14:03:53.683Z,3.20
2018-07-15T14:06:23.231Z,2.97
2018-07-15T14:08:53.040Z,3.07
2018-07-15T14:11:23.164Z,2.87
2018-07-15T14:13:52.608Z,3.13
2018-07-15T14:16:22.048Z,3.30
2018-07-15T14:18:51.811Z,2.97
2018-07-15T14:21:21.829Z,3.07
2018-07-15T14:23:51.440Z,3.00
2018-07-15T14:26:20.643Z,2.93
2018-07-15T14:28:50.088Z,3.63
2018-07-15T14:31:19.868Z,2.67
2018-07-15T14:33:49.858Z,3.20
2018-07-15T14:36:20.145Z,2.83
2018-07-15T14:38:50.158Z,2.87
2018-07-15T14:41:19.943Z,2.60
2018-07-15T14:43:49.382Z,2.83
2018-07-15T14:46:19.152Z,2.77
2018-07-15T14:48:48.933Z,2.90
2018-07-15T14:51:18.098Z,2.80
2018-07-15T14:53:47.545Z,2.40
2018-07-15T14:56:17.028Z,3.00
2018-07-15T14:58:46.469Z,2.83
2018-07-15T15:01:16.582Z,2.37
2018-07-15T15:03:46.015Z,2.93
2018-07-15T15:06:15.732Z,2.73
2018-07-15T15:08:45.180Z,3.23
2018-07-15T15:11:14.570Z,3.00
2018-07-15T15:13:45.057Z,2.93
2018-07-15T15:16:14.869Z,3.17
2018-07-15T15:18:44.514Z,2.90
2018-07-15T15:21:13.691Z,3.30
2018-07-15T15:23:43.796Z,3.10
2018-07-15T15:26:13.276Z,3.13
2018-07-15T15:28:42.727Z,3.97
2018-07-15T15:31:12.191Z,3.27
2018-07-15T15:33:42.230Z,3.53
2018-07-15T15:36:11.860Z,3.33
2018-07-15T15:38:41.835Z,3.17
2018-07-15T15:41:11.303Z,3.37
2018-07-15T15:43:40.987Z,3.43
2018-07-15T15:46:11.139Z,3.03
2018-07-15T15:48:41.136Z,3.13
2018-07-15T15:51:10.996Z,2.67
2018-07-15T15:53:40.772Z,2.97
2018-07-15T15:56:10.824Z,2.93
2018-07-15T15:58:40.592Z,3.13
2018-07-15T16:01:10.544Z,2.93
2018-07-15T16:03:40.296Z,2.70
2018-07-15T16:06:09.773Z,2.97
2018-07-15T16:08:39.504Z,3.33
2018-07-15T16:11:09.982Z,2.60
2018-07-15T16:13:39.968Z,2.67
2018-07-15T16:16:10.024Z,2.83
2018-07-15T16:18:40.360Z,2.83
2018-07-15T16:21:10.120Z,2.80
2018-07-15T16:23:39.613Z,3.10
2018-07-15T16:26:09.357Z,3.30
2018-07-15T16:28:40.313Z,2.67
2018-07-15T16:31:10.291Z,2.83
2018-07-15T16:33:40.433Z,2.93
2018-07-15T16:36:10.317Z,2.57
2018-07-15T16:38:40.476Z,3.03
2018-07-15T16:41:09.942Z,2.40
2018-07-15T16:43:39.614Z,2.20
2018-07-15T16:46:09.662Z,2.33
2018-07-15T16:48:39.751Z,2.33
2018-07-15T16:51:09.518Z,2.30
2018-07-15T16:53:39.589Z,2.20
2018-07-15T16:56:08.827Z,2.50
2018-07-15T16:58:39.541Z,2.97
2018-07-15T17:01:09.284Z,2.17
2018-07-15T17:03:39.063Z,2.20
2018-07-15T17:06:08.536Z,2.70
2018-07-15T17:08:38.379Z,2.70
2018-07-15T17:11:09.247Z,2.70
2018-07-15T17:13:39.363Z,3.50
2018-07-15T17:16:08.805Z,3.10
2018-07-15T17:18:38.884Z,2.57
2018-07-15T17:21:09.345Z,2.80
2018-07-15T17:23:38.900Z,3.03
2018-07-15T17:26:09.376Z,2.70
2018-07-15T17:28:39.341Z,2.97
2018-07-15T17:31:10.183Z,2.67
2018-07-15T17:33:40.191Z,2.83
2018-07-15T17:36:10.328Z,2.50
2018-07-15T17:38:40.037Z,2.80
2018-07-15T17:41:09.485Z,2.20
2018-07-15T17:43:38.977Z,2.07
2018-07-15T17:46:09.024Z,2.30
2018-07-15T17:48:38.647Z,2.23
2018-07-15T17:51:08.433Z,2.20
2018-07-15T17:53:38.508Z,2.20
2018-07-15T17:56:07.944Z,2.33
2018-07-15T17:58:37.853Z,2.47
2018-07-15T18:01:07.935Z,2.73
2018-07-15T18:03:37.643Z,3.30
2018-07-15T18:06:07.692Z,3.23
2018-07-15T18:08:37.149Z,3.17
2018-07-15T18:11:06.613Z,2.93
2018-07-15T18:13:36.623Z,3.30
2018-07-15T18:16:06.168Z,3.10
2018-07-15T18:18:36.099Z,3.83
2018-07-15T18:21:05.539Z,3.53
2018-07-15T18:23:35.007Z,3.63
2018-07-15T18:26:04.437Z,3.63
2018-07-15T18:28:34.207Z,3.43
2018-07-15T18:31:04.372Z,3.27
2018-07-15T18:33:34.084Z,3.27
2018-07-15T18:36:03.216Z,3.73
2018-07-15T18:38:33.077Z,3.00
2018-07-15T18:41:02.524Z,2.90
2018-07-15T18:43:32.302Z,3.27
2018-07-15T18:46:01.942Z,3.27
2018-07-15T18:48:31.732Z,3.33
2018-07-15T18:51:01.176Z,3.30
2018-07-15T18:53:30.739Z,3.03
2018-07-15T18:56:00.554Z,2.83
2018-07-15T18:58:30.024Z,3.53
2018-07-15T19:01:00.060Z,3.23
2018-07-15T19:03:29.545Z,3.30
2018-07-15T19:05:59.291Z,2.70
2018-07-15T19:08:29.236Z,2.83
2018-07-15T19:10:59.128Z,3.07
2018-07-15T19:13:28.919Z,3.07
2018-07-15T19:15:58.608Z,2.97
2018-07-15T19:18:27.812Z,2.80
2018-07-15T19:20:57.780Z,2.50
2018-07-15T19:23:27.300Z,2.30
2018-07-15T19:25:58.676Z,2.40
2018-07-15T19:28:27.852Z,2.23
2018-07-15T19:30:57.300Z,2.60
2018-07-15T19:33:26.802Z,2.67
2018-07-15T19:35:56.422Z,2.40
2018-07-15T19:38:25.911Z,2.20
2018-07-15T19:40:55.588Z,2.60
2018-07-15T19:43:25.136Z,2.63
2018-07-15T19:45:55.480Z,2.70
2018-07-15T19:48:25.568Z,3.03
2018-07-15T19:50:55.003Z,2.90
2018-07-15T19:53:25.135Z,2.77
2018-07-15T19:55:54.894Z,2.40
2018-07-15T19:58:24.608Z,2.67
2018-07-15T20:00:54.730Z,2.27
2018-07-15T20:03:24.271Z,2.13
2018-07-15T20:05:54.336Z,2.43
2018-07-15T20:08:23.788Z,2.17
2018-07-15T20:10:54.289Z,2.30
2018-07-15T20:13:24.052Z,2.00
2018-07-15T20:15:54.101Z,1.80
2018-07-15T20:18:24.150Z,1.60
2018-07-15T20:20:54.547Z,1.90
2018-07-15T20:23:24.121Z,1.67
2018-07-15T20:25:53.860Z,1.60
2018-07-15T20:28:23.576Z,1.60
2018-07-15T20:30:53.955Z,1.80
2018-07-15T20:33:23.671Z,1.63
2018-07-15T20:35:53.440Z,2.47
2018-07-15T20:38:22.880Z,2.80
2018-07-15T20:40:52.353Z,2.53
2018-07-15T20:43:22.349Z,2.73
2018-07-15T20:45:52.383Z,3.20
2018-07-15T20:48:22.145Z,2.93
2018-07-15T20:50:51.572Z,2.77
2018-07-15T20:53:21.564Z,2.67
2018-07-15T20:55:51.583Z,2.67
2018-07-15T20:58:21.278Z,2.40
2018-07-15T21:00:50.444Z,2.50
2018-07-15T21:03:20.584Z,2.00
2018-07-15T21:05:50.053Z,2.53
2018-07-15T21:08:19.483Z,2.20
2018-07-15T21:10:49.530Z,2.20
2018-07-15T21:13:19.468Z,2.40
2018-07-15T21:15:49.291Z,2.50
2018-07-15T21:18:19.146Z,2.43
2018-07-15T21:20:48.319Z,2.30
2018-07-15T21:23:18.357Z,2.40
2018-07-15T21:25:47.894Z,2.27
2018-07-15T21:28:17.468Z,2.27
2018-07-15T21:30:47.236Z,2.10
2018-07-15T21:33:16.985Z,2.10
2018-07-15T21:35:47.028Z,2.10
2018-07-15T21:38:16.843Z,2.20
2018-07-15T21:40:47.299Z,2.00
2018-07-15T21:43:16.750Z,2.53
2018-07-15T21:45:46.523Z,2.37
2018-07-15T21:48:16.264Z,2.37
2018-07-15T21:50:45.418Z,2.53
2018-07-15T21:53:15.199Z,2.87
2018-07-15T21:55:45.205Z,2.60
2018-07-15T21:58:14.887Z,2.20
2018-07-15T22:00:44.612Z,2.63
2018-07-15T22:03:13.780Z,2.50
2018-07-15T22:05:43.525Z,2.70
2018-07-15T22:08:30.001Z,2.50
2018-07-15T22:10:59.982Z,2.23
2018-07-15T22:13:30.203Z,2.30
2018-07-15T22:16:00.340Z,1.93
2018-07-15T22:18:30.444Z,2.27
2018-07-15T22:21:00.516Z,2.20
2018-07-15T22:23:30.306Z,2.10
2018-07-15T22:25:59.756Z,2.27
2018-07-15T22:28:29.512Z,2.70
2018-07-15T22:30:59.285Z,2.37
2018-07-15T22:33:28.881Z,2.77
2018-07-15T22:35:58.617Z,2.30
2018-07-15T22:38:28.311Z,2.33
2018-07-15T22:40:58.085Z,2.30
2018-07-15T22:43:28.388Z,2.20
2018-07-15T22:45:57.848Z,2.50
2018-07-15T22:48:27.864Z,2.30
2018-07-15T22:50:57.981Z,2.60
2018-07-15T22:53:27.692Z,2.83
2018-07-15T22:55:57.488Z,2.60
2018-07-15T22:58:26.924Z,2.77
2018-07-15T23:00:56.669Z,2.70
2018-07-15T23:03:26.895Z,3.07
2018-07-15T23:06:13.608Z,2.80
2018-07-15T23:08:43.409Z,3.20
2018-07-15T23:11:13.121Z,3.00
2018-07-15T23:13:43.057Z,3.00
2018-07-15T23:16:12.824Z,2.83
2018-07-15T23:18:42.573Z,2.90
2018-07-15T23:21:12.035Z,2.90
2018-07-15T23:23:41.512Z,2.90
2018-07-15T23:26:11.243Z,2.80
2018-07-15T23:28:41.013Z,2.43
2018-07-15T23:31:10.968Z,2.70
2018-07-15T23:33:40.756Z,2.67
2018-07-15T23:36:10.748Z,2.90
2018-07-15T23:38:40.671Z,2.83
2018-07-15T23:41:10.125Z,2.83
2018-07-15T23:43:39.589Z,2.77
2018-07-15T23:46:09.861Z,2.70
2018-07-15T23:48:39.608Z,2.43
2018-07-15T23:51:09.305Z,2.90
2018-07-15T23:53:39.336Z,2.47
2018-07-15T23:56:08.776Z,2.20
2018-07-15T23:58:37.938Z,2.77
