createdAt,value
2018-08-23T00:00:47.378Z,59.56
2018-08-23T00:03:19.600Z,60.17
2018-08-23T00:05:51.801Z,59.77
2018-08-23T00:08:19.055Z,60.22
2018-08-23T00:10:46.292Z,59.81
2018-08-23T00:13:13.192Z,60.19
2018-08-23T00:15:40.077Z,60.11
2018-08-23T00:18:06.997Z,60.15
2018-08-23T00:20:33.896Z,59.76
2018-08-23T00:23:00.854Z,59.68
2018-08-23T00:25:27.770Z,59.31
2018-08-23T00:27:54.675Z,59.88
2018-08-23T00:30:24.780Z,59.41
2018-08-23T00:32:51.792Z,60.09
2018-08-23T00:35:19.597Z,60.07
2018-08-23T00:37:46.595Z,60.05
2018-08-23T00:40:14.649Z,60.11
2018-08-23T00:42:41.545Z,59.87
2018-08-23T00:45:08.485Z,59.69
2018-08-23T00:47:35.385Z,59.64
2018-08-23T00:50:02.304Z,60.18
2018-08-23T00:52:29.207Z,60.19
2018-08-23T00:54:56.685Z,59.94
2018-08-23T00:57:23.581Z,59.72
2018-08-23T00:59:54.995Z,59.37
2018-08-23T01:02:21.884Z,60.09
2018-08-23T01:04:48.783Z,59.96
2018-08-23T01:07:20.035Z,60.24
2018-08-23T01:09:46.970Z,60.16
2018-08-23T01:12:13.876Z,60.07
2018-08-23T01:14:41.013Z,59.30
2018-08-23T01:17:07.932Z,59.67
2018-08-23T01:19:40.245Z,59.14
2018-08-23T01:22:07.158Z,59.86
2018-08-23T01:24:34.044Z,59.21
2018-08-23T01:27:00.968Z,59.72
2018-08-23T01:29:27.875Z,59.48
2018-08-23T01:31:54.839Z,59.72
2018-08-23T01:34:21.746Z,59.73
2018-08-23T01:36:48.655Z,59.80
2018-08-23T01:39:15.556Z,59.80
2018-08-23T01:41:42.454Z,59.72
2018-08-23T01:44:09.353Z,59.85
2018-08-23T01:46:41.464Z,59.88
2018-08-23T01:49:08.369Z,59.97
2018-08-23T01:51:35.282Z,59.27
2018-08-23T01:54:02.174Z,59.17
2018-08-23T01:56:29.073Z,59.79
2018-08-23T01:58:55.975Z,59.34
2018-08-23T02:01:22.869Z,59.16
2018-08-23T02:03:50.110Z,59.37
2018-08-23T02:06:17.012Z,59.19
2018-08-23T02:08:45.155Z,59.65
2018-08-23T02:11:12.091Z,59.87
2018-08-23T02:13:38.994Z,59.96
2018-08-23T02:16:05.900Z,59.71
2018-08-23T02:18:33.554Z,59.74
2018-08-23T02:21:05.647Z,59.08
2018-08-23T02:23:32.590Z,60.04
2018-08-23T02:25:59.491Z,59.87
2018-08-23T02:28:26.381Z,59.23
2018-08-23T02:30:57.015Z,59.72
2018-08-23T02:33:24.352Z,59.34
2018-08-23T02:35:51.240Z,59.14
2018-08-23T02:38:18.260Z,59.98
2018-08-23T02:40:45.084Z,59.15
2018-08-23T02:43:11.998Z,59.14
2018-08-23T02:45:44.262Z,59.75
2018-08-23T02:48:11.154Z,59.83
2018-08-23T02:50:38.061Z,60.08
2018-08-23T02:53:10.169Z,59.96
2018-08-23T02:55:41.293Z,59.06
2018-08-23T02:58:08.184Z,59.09
2018-08-23T03:00:40.451Z,59.79
2018-08-23T03:03:07.337Z,59.29
2018-08-23T03:05:34.283Z,59.61
2018-08-23T03:08:01.189Z,59.92
2018-08-23T03:10:28.121Z,59.99
2018-08-23T03:12:55.017Z,60.74
2018-08-23T03:15:25.178Z,61.00
2018-08-23T03:17:54.355Z,60.80
2018-08-23T03:20:21.357Z,61.36
2018-08-23T03:22:52.160Z,61.17
2018-08-23T03:25:20.420Z,61.78
2018-08-23T03:27:47.357Z,63.04
2018-08-23T03:30:16.652Z,63.11
2018-08-23T03:32:43.575Z,62.74
2018-08-23T03:35:10.857Z,62.12
2018-08-23T03:37:37.810Z,62.46
2018-08-23T03:40:04.769Z,62.72
2018-08-23T03:42:31.695Z,62.97
2018-08-23T03:44:59.444Z,63.72
2018-08-23T03:47:26.813Z,63.08
2018-08-23T03:49:53.830Z,62.79
2018-08-23T03:52:22.048Z,62.45
2018-08-23T03:54:53.165Z,60.96
2018-08-23T03:57:20.081Z,60.06
2018-08-23T03:59:48.209Z,60.53
2018-08-23T04:02:16.176Z,59.59
2018-08-23T04:04:43.173Z,59.56
2018-08-23T04:07:10.101Z,59.40
2018-08-23T04:09:37.010Z,59.30
2018-08-23T04:12:03.928Z,59.12
2018-08-23T04:14:30.830Z,59.49
2018-08-23T04:16:57.940Z,59.78
2018-08-23T04:19:25.967Z,59.47
2018-08-23T04:21:52.868Z,59.44
2018-08-23T04:24:19.774Z,58.85
2018-08-23T04:26:46.675Z,59.02
2018-08-23T04:29:13.654Z,59.34
2018-08-23T04:31:40.556Z,59.10
2018-08-23T04:34:08.293Z,59.55
2018-08-23T04:36:35.493Z,59.16
2018-08-23T04:39:05.007Z,58.89
2018-08-23T04:41:32.577Z,58.97
2018-08-23T04:44:01.997Z,59.14
2018-08-23T04:46:28.899Z,59.23
2018-08-23T04:48:55.810Z,59.74
2018-08-23T04:51:22.705Z,59.09
2018-08-23T04:53:49.601Z,59.20
2018-08-23T04:56:16.514Z,59.56
2018-08-23T04:58:43.847Z,59.70
2018-08-23T05:01:10.748Z,59.22
2018-08-23T05:03:37.641Z,58.97
2018-08-23T05:06:04.696Z,59.17
2018-08-23T05:08:31.598Z,59.94
2018-08-23T05:10:58.507Z,59.49
2018-08-23T05:13:25.414Z,59.11
2018-08-23T05:15:52.358Z,59.03
2018-08-23T05:18:19.557Z,59.25
2018-08-23T05:20:46.461Z,59.00
2018-08-23T05:23:13.422Z,59.98
2018-08-23T05:25:40.296Z,60.00
2018-08-23T05:28:11.821Z,59.15
2018-08-23T05:30:38.738Z,59.25
2018-08-23T05:33:13.006Z,59.65
2018-08-23T05:35:39.906Z,59.21
2018-08-23T05:38:06.813Z,59.18
2018-08-23T05:40:39.074Z,59.40
2018-08-23T05:43:05.961Z,59.95
2018-08-23T05:45:38.288Z,59.10
2018-08-23T05:48:05.270Z,59.64
2018-08-23T05:50:35.789Z,59.45
2018-08-23T05:53:02.741Z,60.08
2018-08-23T05:55:29.658Z,59.91
2018-08-23T05:57:56.549Z,59.97
2018-08-23T06:00:23.477Z,60.17
2018-08-23T06:02:50.405Z,59.50
2018-08-23T06:05:17.297Z,59.49
2018-08-23T06:07:44.198Z,59.35
2018-08-23T06:10:11.097Z,59.27
2018-08-23T06:12:38.028Z,59.36
2018-08-23T06:15:04.916Z,59.83
2018-08-23T06:17:31.804Z,59.83
2018-08-23T06:19:58.705Z,60.06
2018-08-23T06:22:25.610Z,60.10
2018-08-23T06:24:52.508Z,59.82
2018-08-23T06:27:19.458Z,59.37
2018-08-23T06:29:46.326Z,59.33
2018-08-23T06:32:13.229Z,60.05
2018-08-23T06:34:56.633Z,59.61
2018-08-23T06:37:23.689Z,60.01
2018-08-23T06:39:50.606Z,59.19
2018-08-23T06:42:17.549Z,59.56
2018-08-23T06:44:49.840Z,59.96
2018-08-23T06:47:18.989Z,60.04
2018-08-23T06:49:47.112Z,59.79
2018-08-23T06:52:14.982Z,59.83
2018-08-23T06:54:42.329Z,59.96
2018-08-23T06:57:09.574Z,59.26
2018-08-23T06:59:36.948Z,59.23
2018-08-23T07:02:03.837Z,60.01
2018-08-23T07:04:30.725Z,59.78
2018-08-23T07:06:57.663Z,59.98
2018-08-23T07:09:24.596Z,59.81
2018-08-23T07:11:51.708Z,59.40
2018-08-23T07:14:19.648Z,60.06
2018-08-23T07:16:48.141Z,60.06
2018-08-23T07:19:15.063Z,59.24
2018-08-23T07:21:41.962Z,59.17
2018-08-23T07:24:08.968Z,59.54
2018-08-23T07:26:35.931Z,59.87
2018-08-23T07:29:02.839Z,59.25
2018-08-23T07:31:29.756Z,59.52
2018-08-23T07:33:56.669Z,59.48
2018-08-23T07:36:23.647Z,59.29
2018-08-23T07:38:50.610Z,60.12
2018-08-23T07:41:17.538Z,59.93
2018-08-23T07:43:44.603Z,59.94
2018-08-23T07:46:11.520Z,60.00
2018-08-23T07:48:38.663Z,59.27
2018-08-23T07:51:05.484Z,59.34
2018-08-23T07:53:32.577Z,60.17
2018-08-23T07:55:59.314Z,59.43
2018-08-23T07:58:26.210Z,60.22
2018-08-23T08:00:53.157Z,60.15
2018-08-23T08:03:20.040Z,60.17
2018-08-23T08:05:46.995Z,59.46
2018-08-23T08:08:14.286Z,59.37
2018-08-23T08:10:43.502Z,59.96
2018-08-23T08:13:10.413Z,59.50
2018-08-23T08:15:37.320Z,59.95
2018-08-23T08:18:04.217Z,59.65
2018-08-23T08:20:31.100Z,59.56
2018-08-23T08:22:58.010Z,60.05
2018-08-23T08:25:24.937Z,59.74
2018-08-23T08:27:51.917Z,60.01
2018-08-23T08:30:20.354Z,59.87
2018-08-23T08:32:47.249Z,59.49
2018-08-23T08:35:18.056Z,60.03
2018-08-23T08:37:46.012Z,59.63
2018-08-23T08:40:14.978Z,59.45
2018-08-23T08:42:41.893Z,59.49
2018-08-23T08:45:11.348Z,59.41
2018-08-23T08:47:38.240Z,60.28
2018-08-23T08:50:05.140Z,59.84
2018-08-23T08:52:32.033Z,60.03
2018-08-23T08:54:58.933Z,60.23
2018-08-23T08:57:30.495Z,59.78
2018-08-23T08:59:57.413Z,59.88
2018-08-23T09:02:24.402Z,60.04
2018-08-23T09:04:51.302Z,59.44
2018-08-23T09:07:18.201Z,60.18
2018-08-23T09:09:45.171Z,59.81
2018-08-23T09:12:12.985Z,59.60
2018-08-23T09:14:40.953Z,60.27
2018-08-23T09:17:12.053Z,59.97
2018-08-23T09:19:38.966Z,60.27
2018-08-23T09:22:11.282Z,59.47
2018-08-23T09:24:38.202Z,60.08
2018-08-23T09:27:05.208Z,59.49
2018-08-23T09:29:32.102Z,59.46
2018-08-23T09:31:59.002Z,60.08
2018-08-23T09:34:25.920Z,60.12
2018-08-23T09:36:52.808Z,59.47
2018-08-23T09:39:19.706Z,59.61
2018-08-23T09:41:46.609Z,59.63
2018-08-23T09:44:13.516Z,59.70
2018-08-23T09:46:40.480Z,60.02
2018-08-23T09:49:07.374Z,60.30
2018-08-23T09:51:34.297Z,60.30
2018-08-23T09:54:01.192Z,60.38
2018-08-23T09:56:30.427Z,59.51
2018-08-23T09:58:57.346Z,60.28
2018-08-23T10:01:31.353Z,60.29
2018-08-23T10:05:03.534Z,59.92
2018-08-23T10:07:35.837Z,60.32
2018-08-23T10:10:08.126Z,59.61
2018-08-23T10:12:40.376Z,60.22
2018-08-23T10:15:12.486Z,59.47
2018-08-23T10:17:44.622Z,60.39
2018-08-23T10:20:16.793Z,59.66
2018-08-23T10:22:50.856Z,60.15
2018-08-23T10:25:23.193Z,60.29
2018-08-23T10:27:50.117Z,59.52
2018-08-23T10:30:17.009Z,59.57
2018-08-23T10:32:43.905Z,60.16
2018-08-23T10:35:10.802Z,59.78
2018-08-23T10:37:37.722Z,59.60
2018-08-23T10:40:04.622Z,60.25
2018-08-23T10:42:31.522Z,59.82
2018-08-23T10:44:58.413Z,59.77
2018-08-23T10:47:30.590Z,59.97
2018-08-23T10:49:57.480Z,59.59
2018-08-23T10:52:24.379Z,59.56
2018-08-23T10:54:51.274Z,59.80
2018-08-23T10:57:18.982Z,60.21
2018-08-23T10:59:45.871Z,60.54
2018-08-23T11:02:12.768Z,60.30
2018-08-23T11:04:39.690Z,59.54
2018-08-23T11:07:06.582Z,59.53
2018-08-23T11:09:38.781Z,60.37
2018-08-23T11:12:07.105Z,59.55
2018-08-23T11:14:39.463Z,60.31
2018-08-23T11:17:11.669Z,60.39
2018-08-23T11:19:43.845Z,60.25
2018-08-23T11:22:10.769Z,59.54
2018-08-23T11:24:37.657Z,60.32
2018-08-23T11:27:04.609Z,60.09
2018-08-23T11:29:31.558Z,59.64
2018-08-23T11:31:58.437Z,60.32
2018-08-23T11:34:25.337Z,60.50
2018-08-23T11:36:52.242Z,59.83
2018-08-23T11:39:19.138Z,60.55
2018-08-23T11:41:46.033Z,59.63
2018-08-23T11:44:12.925Z,59.61
2018-08-23T11:46:39.830Z,59.87
2018-08-23T11:49:06.724Z,60.38
2018-08-23T11:51:33.637Z,60.49
2018-08-23T11:54:00.610Z,60.39
2018-08-23T11:56:27.469Z,59.65
2018-08-23T11:58:54.364Z,60.10
2018-08-23T12:01:21.269Z,60.37
2018-08-23T12:03:48.177Z,59.68
2018-08-23T12:06:16.234Z,60.49
2018-08-23T12:08:43.485Z,60.20
2018-08-23T12:11:10.481Z,60.13
2018-08-23T12:13:37.384Z,59.89
2018-08-23T12:16:04.289Z,59.98
2018-08-23T12:18:31.202Z,60.50
2018-08-23T12:20:58.103Z,60.31
2018-08-23T12:23:25.017Z,59.61
2018-08-23T12:25:51.973Z,59.66
2018-08-23T12:28:24.278Z,60.04
2018-08-23T12:30:51.185Z,60.50
2018-08-23T12:33:18.081Z,59.51
2018-08-23T12:35:44.985Z,60.60
2018-08-23T12:38:17.183Z,59.96
2018-08-23T12:40:49.403Z,59.93
2018-08-23T12:43:16.297Z,60.11
2018-08-23T12:45:44.269Z,60.49
2018-08-23T12:48:12.241Z,60.45
2018-08-23T12:50:39.493Z,60.50
2018-08-23T12:53:06.487Z,60.36
2018-08-23T12:55:33.432Z,60.41
2018-08-23T12:58:00.339Z,60.10
2018-08-23T13:00:27.224Z,60.16
2018-08-23T13:02:54.161Z,60.49
2018-08-23T13:05:21.073Z,60.01
2018-08-23T13:07:47.978Z,59.95
2018-08-23T13:10:14.882Z,60.01
2018-08-23T13:12:41.776Z,59.64
2018-08-23T13:15:08.669Z,60.58
2018-08-23T13:17:35.579Z,59.84
2018-08-23T13:20:02.502Z,59.80
2018-08-23T13:22:34.891Z,60.48
2018-08-23T13:25:04.707Z,60.37
2018-08-23T13:27:32.063Z,59.84
2018-08-23T13:29:59.256Z,59.70
2018-08-23T13:32:26.126Z,60.48
2018-08-23T13:34:53.035Z,60.61
2018-08-23T13:37:19.932Z,60.61
2018-08-23T13:39:46.826Z,60.58
2018-08-23T13:42:13.730Z,60.04
2018-08-23T13:44:40.634Z,59.76
2018-08-23T13:47:07.532Z,60.11
2018-08-23T13:49:34.437Z,60.33
2018-08-23T13:52:01.329Z,60.54
2018-08-23T13:54:28.253Z,60.29
2018-08-23T13:56:55.125Z,60.46
2018-08-23T13:59:22.012Z,60.24
2018-08-23T14:01:48.914Z,60.54
2018-08-23T14:04:15.812Z,60.55
2018-08-23T14:06:42.706Z,59.91
2018-08-23T14:09:09.619Z,59.94
2018-08-23T14:11:36.556Z,60.36
2018-08-23T14:14:03.458Z,59.83
2018-08-23T14:16:30.357Z,59.83
2018-08-23T14:18:57.262Z,59.76
2018-08-23T14:21:24.273Z,59.68
2018-08-23T14:23:51.158Z,59.92
2018-08-23T14:26:18.078Z,59.98
2018-08-23T14:28:44.973Z,59.68
2018-08-23T14:31:11.873Z,60.23
2018-08-23T14:33:38.772Z,59.85
2018-08-23T14:36:05.687Z,60.71
2018-08-23T14:38:32.623Z,60.26
2018-08-23T14:40:59.800Z,59.65
2018-08-23T14:43:26.733Z,60.34
2018-08-23T14:45:57.832Z,59.79
2018-08-23T14:48:24.739Z,60.53
2018-08-23T14:50:53.522Z,60.53
2018-08-23T14:53:25.765Z,60.45
2018-08-23T14:55:57.922Z,60.59
2018-08-23T14:58:24.838Z,59.81
2018-08-23T15:00:51.796Z,60.21
2018-08-23T15:03:18.781Z,60.34
2018-08-23T15:05:45.704Z,60.00
2018-08-23T15:08:12.699Z,59.86
2018-08-23T15:10:39.580Z,60.31
2018-08-23T15:13:06.516Z,60.41
2018-08-23T15:15:38.834Z,60.60
2018-08-23T15:18:05.737Z,60.69
2018-08-23T15:20:32.643Z,59.78
2018-08-23T15:22:59.549Z,60.31
2018-08-23T15:25:26.494Z,60.43
2018-08-23T15:27:53.389Z,60.36
2018-08-23T15:30:20.295Z,60.32
2018-08-23T15:32:47.210Z,60.40
2018-08-23T15:35:14.102Z,59.70
2018-08-23T15:37:41.019Z,60.04
2018-08-23T15:40:07.919Z,59.67
2018-08-23T15:42:34.842Z,60.25
2018-08-23T15:45:01.754Z,60.39
2018-08-23T15:47:28.748Z,60.60
2018-08-23T15:49:55.649Z,60.18
2018-08-23T15:52:22.545Z,60.71
2018-08-23T15:54:49.521Z,60.09
2018-08-23T15:57:16.376Z,60.58
2018-08-23T15:59:43.281Z,60.35
2018-08-23T16:02:10.168Z,60.51
2018-08-23T16:04:37.116Z,60.16
2018-08-23T16:07:04.051Z,60.68
2018-08-23T16:09:30.944Z,60.18
2018-08-23T16:11:57.969Z,60.56
2018-08-23T16:14:24.868Z,60.61
2018-08-23T16:19:01.534Z,60.08
2018-08-23T16:21:33.704Z,59.77
2018-08-23T16:24:00.608Z,59.94
2018-08-23T16:26:32.775Z,60.33
2018-08-23T16:28:59.725Z,59.67
2018-08-23T16:31:26.635Z,60.40
2018-08-23T16:33:53.534Z,60.08
2018-08-23T16:36:20.467Z,60.38
2018-08-23T16:38:47.371Z,60.20
2018-08-23T16:41:14.279Z,60.51
2018-08-23T16:43:41.280Z,59.99
2018-08-23T16:46:08.164Z,60.07
2018-08-23T16:48:35.421Z,60.08
2018-08-23T16:51:02.363Z,60.57
2018-08-23T16:53:29.356Z,60.02
2018-08-23T16:55:56.465Z,60.49
2018-08-23T16:58:23.407Z,60.57
2018-08-23T17:00:50.359Z,60.41
2018-08-23T17:03:17.269Z,60.69
2018-08-23T17:05:44.169Z,60.82
2018-08-23T17:08:11.123Z,60.82
2018-08-23T17:10:38.032Z,61.04
2018-08-23T17:13:04.934Z,60.36
2018-08-23T17:15:37.263Z,60.69
2018-08-23T17:18:04.253Z,61.10
2018-08-23T17:20:31.123Z,60.76
2018-08-23T17:22:58.046Z,60.96
2018-08-23T17:25:24.958Z,60.89
2018-08-23T17:27:51.922Z,61.18
2018-08-23T17:30:18.826Z,60.87
2018-08-23T17:32:45.849Z,61.10
2018-08-23T17:35:12.763Z,60.93
2018-08-23T17:37:39.670Z,60.48
2018-08-23T17:40:06.577Z,60.34
2018-08-23T17:42:38.864Z,60.46
2018-08-23T17:45:05.778Z,61.07
2018-08-23T17:47:32.689Z,60.63
2018-08-23T17:49:59.587Z,61.10
2018-08-23T17:52:26.501Z,60.94
2018-08-23T17:54:53.421Z,60.94
2018-08-23T17:57:23.135Z,60.52
2018-08-23T17:59:50.271Z,60.33
2018-08-23T18:02:17.225Z,61.10
2018-08-23T18:04:44.137Z,60.24
2018-08-23T18:07:11.082Z,61.04
2018-08-23T18:09:37.995Z,60.31
2018-08-23T18:12:04.895Z,60.87
2018-08-23T18:14:31.851Z,60.26
2018-08-23T18:16:58.789Z,60.99
2018-08-23T18:19:25.703Z,60.76
2018-08-23T18:21:52.596Z,60.94
2018-08-23T18:24:19.499Z,60.83
2018-08-23T18:26:46.409Z,60.77
2018-08-23T18:29:13.352Z,60.19
2018-08-23T18:31:40.262Z,60.69
2018-08-23T18:34:07.168Z,60.60
2018-08-23T18:36:34.083Z,60.75
2018-08-23T18:39:00.989Z,60.95
2018-08-23T18:41:27.899Z,60.20
2018-08-23T18:43:54.815Z,60.75
2018-08-23T18:46:21.742Z,60.99
2018-08-23T18:48:49.293Z,60.70
2018-08-23T18:51:16.219Z,60.82
2018-08-23T18:53:43.201Z,60.40
2018-08-23T18:56:10.224Z,60.28
2018-08-23T18:58:37.134Z,60.48
2018-08-23T19:01:04.030Z,61.18
2018-08-23T19:03:30.930Z,60.51
2018-08-23T19:05:57.860Z,60.81
2018-08-23T19:08:24.758Z,61.24
2018-08-23T19:10:51.672Z,61.08
2018-08-23T19:13:18.630Z,61.32
2018-08-23T19:15:50.841Z,60.94
2018-08-23T19:18:17.799Z,61.74
2018-08-23T19:20:44.686Z,61.77
2018-08-23T19:23:11.597Z,61.75
2018-08-23T19:25:38.485Z,61.68
2018-08-23T19:28:05.401Z,61.12
2018-08-23T19:30:32.288Z,61.31
2018-08-23T19:32:59.260Z,61.93
2018-08-23T19:35:26.163Z,61.69
2018-08-23T19:37:53.065Z,61.79
2018-08-23T19:40:19.954Z,61.52
2018-08-23T19:42:46.905Z,62.12
2018-08-23T19:45:13.841Z,61.93
2018-08-23T19:47:43.119Z,62.09
2018-08-23T19:50:11.017Z,61.72
2018-08-23T19:52:38.034Z,61.30
2018-08-23T19:55:04.966Z,61.61
2018-08-23T19:57:31.871Z,61.78
2018-08-23T19:59:58.769Z,61.45
2018-08-23T20:02:25.681Z,62.13
2018-08-23T20:04:52.583Z,61.17
2018-08-23T20:07:19.481Z,61.21
2018-08-23T20:09:46.399Z,61.84
2018-08-23T20:12:13.308Z,62.08
2018-08-23T20:14:40.212Z,61.98
2018-08-23T20:17:07.117Z,62.26
2018-08-23T20:19:34.120Z,61.35
2018-08-23T20:22:01.018Z,61.96
2018-08-23T20:24:28.517Z,61.94
2018-08-23T20:26:55.699Z,61.57
2018-08-23T20:29:23.112Z,61.89
2018-08-23T20:31:50.088Z,62.26
2018-08-23T20:34:17.157Z,61.43
2018-08-23T20:36:44.051Z,61.67
2018-08-23T20:39:13.057Z,62.19
2018-08-23T20:41:39.950Z,62.32
2018-08-23T20:44:07.129Z,61.35
2018-08-23T20:46:34.074Z,62.17
2018-08-23T20:49:00.994Z,62.00
2018-08-23T20:51:27.882Z,62.15
2018-08-23T20:53:54.815Z,61.41
2018-08-23T20:56:21.745Z,62.08
2018-08-23T20:58:48.642Z,61.85
2018-08-23T21:01:15.546Z,61.63
2018-08-23T21:03:42.459Z,61.85
2018-08-23T21:06:09.483Z,61.70
2018-08-23T21:08:36.455Z,61.84
2018-08-23T21:11:03.351Z,62.04
2018-08-23T21:13:30.400Z,62.02
2018-08-23T21:15:57.552Z,61.84
2018-08-23T21:18:24.591Z,61.72
2018-08-23T21:20:51.517Z,61.72
2018-08-23T21:23:18.400Z,61.81
2018-08-23T21:25:45.317Z,61.90
2018-08-23T21:28:12.228Z,61.81
2018-08-23T21:30:39.194Z,61.77
2018-08-23T21:33:06.397Z,61.04
2018-08-23T21:35:33.293Z,62.03
2018-08-23T21:38:00.189Z,61.92
2018-08-23T21:40:27.195Z,61.94
2018-08-23T21:42:54.575Z,61.50
2018-08-23T21:45:22.037Z,61.69
2018-08-23T21:47:49.405Z,61.40
2018-08-23T21:50:16.366Z,61.05
2018-08-23T21:52:43.284Z,61.25
2018-08-23T21:55:10.180Z,61.91
2018-08-23T21:57:37.325Z,61.60
2018-08-23T22:00:04.311Z,61.44
2018-08-23T22:02:31.272Z,61.91
2018-08-23T22:04:58.282Z,61.05
2018-08-23T22:07:25.274Z,61.11
2018-08-23T22:09:53.384Z,61.05
2018-08-23T22:12:25.251Z,61.34
2018-08-23T22:14:53.359Z,61.89
2018-08-23T22:17:20.938Z,61.06
2018-08-23T22:19:47.914Z,61.35
2018-08-23T22:22:14.815Z,61.82
2018-08-23T22:24:41.700Z,61.03
2018-08-23T22:27:08.909Z,61.04
2018-08-23T22:29:36.589Z,61.87
2018-08-23T22:32:03.490Z,61.79
2018-08-23T22:34:30.408Z,61.49
2018-08-23T22:36:57.331Z,61.42
2018-08-23T22:39:24.291Z,61.31
2018-08-23T22:41:51.176Z,61.03
2018-08-23T22:44:18.157Z,61.50
2018-08-23T22:46:45.816Z,61.62
2018-08-23T22:49:12.759Z,61.80
2018-08-23T22:51:39.706Z,61.74
2018-08-23T22:54:06.600Z,61.16
2018-08-23T22:56:33.512Z,61.35
2018-08-23T22:59:00.420Z,61.57
2018-08-23T23:01:27.320Z,61.73
2018-08-23T23:04:28.786Z,61.34
2018-08-23T23:06:55.960Z,61.28
2018-08-23T23:09:22.962Z,61.66
2018-08-23T23:11:49.871Z,61.69
2018-08-23T23:14:16.761Z,61.67
2018-08-23T23:16:43.690Z,61.73
2018-08-23T23:19:10.589Z,61.51
2018-08-23T23:21:37.483Z,61.65
2018-08-23T23:24:04.485Z,61.49
2018-08-23T23:26:31.413Z,61.83
2018-08-23T23:28:58.346Z,61.59
2018-08-23T23:31:25.247Z,61.77
2018-08-23T23:33:52.152Z,61.10
2018-08-23T23:36:19.057Z,61.44
2018-08-23T23:38:45.967Z,61.13
2018-08-23T23:41:12.956Z,61.38
2018-08-23T23:43:39.863Z,61.44
2018-08-23T23:46:06.793Z,60.95
2018-08-23T23:48:33.716Z,61.50
2018-08-23T23:51:00.634Z,61.66
2018-08-23T23:53:27.525Z,60.95
2018-08-23T23:55:54.452Z,61.57
2018-08-23T23:58:21.360Z,61.66
