createdAt,value
2022-08-19T00:01:38.208Z,2.90
2022-08-19T00:04:08.072Z,3.00
2022-08-19T00:06:36.544Z,3.40
2022-08-19T00:09:06.250Z,3.60
2022-08-19T00:11:33.265Z,3.10
2022-08-19T00:14:00.097Z,3.17
2022-08-19T00:16:27.607Z,3.30
2022-08-19T00:18:56.466Z,3.07
2022-08-19T00:21:25.790Z,3.00
2022-08-19T00:23:53.384Z,2.67
2022-08-19T00:26:21.217Z,2.90
2022-08-19T00:28:48.125Z,2.93
2022-08-19T00:31:15.042Z,2.83
2022-08-19T00:33:41.812Z,2.43
2022-08-19T00:36:10.453Z,3.00
2022-08-19T00:38:39.369Z,3.00
2022-08-19T00:41:07.171Z,2.80
2022-08-19T00:43:34.026Z,2.80
2022-08-19T00:46:02.527Z,3.23
2022-08-19T00:48:29.603Z,3.20
2022-08-19T00:50:56.723Z,2.90
2022-08-19T00:53:27.485Z,3.10
2022-08-19T00:55:57.401Z,3.40
2022-08-19T00:58:29.926Z,2.93
2022-08-19T01:00:57.117Z,2.90
2022-08-19T01:03:24.373Z,2.87
2022-08-19T01:05:54.375Z,2.70
2022-08-19T01:08:21.907Z,3.07
2022-08-19T01:10:57.209Z,2.60
2022-08-19T01:13:27.656Z,2.57
2022-08-19T01:16:04.856Z,2.53
2022-08-19T01:18:33.808Z,2.90
2022-08-19T01:21:12.053Z,2.53
2022-08-19T01:23:45.185Z,3.13
2022-08-19T01:26:19.330Z,2.70
2022-08-19T01:28:48.357Z,2.43
2022-08-19T01:31:26.939Z,2.73
2022-08-19T01:33:57.107Z,2.63
2022-08-19T01:36:39.823Z,3.00
2022-08-19T01:39:10.580Z,2.50
2022-08-19T01:41:37.651Z,2.43
2022-08-19T01:44:17.316Z,2.60
2022-08-19T01:46:48.451Z,2.60
2022-08-19T01:49:16.760Z,2.77
2022-08-19T01:51:44.172Z,2.77
2022-08-19T01:54:13.962Z,2.67
2022-08-19T01:56:55.878Z,2.33
2022-08-19T01:59:24.697Z,2.20
2022-08-19T02:01:51.534Z,2.23
2022-08-19T02:04:18.550Z,1.93
2022-08-19T02:06:45.523Z,2.57
2022-08-19T02:09:12.754Z,2.27
2022-08-19T02:11:40.235Z,2.40
2022-08-19T02:14:08.847Z,2.33
2022-08-19T02:16:37.830Z,2.30
2022-08-19T02:19:05.764Z,2.40
2022-08-19T02:21:33.489Z,2.40
2022-08-19T02:24:00.933Z,2.60
2022-08-19T02:26:28.019Z,2.00
2022-08-19T02:28:55.895Z,2.20
2022-08-19T02:31:25.855Z,1.90
2022-08-19T02:33:56.594Z,2.30
2022-08-19T02:36:26.127Z,2.43
2022-08-19T02:38:54.807Z,2.80
2022-08-19T02:41:28.728Z,2.87
2022-08-19T02:44:26.824Z,3.00
2022-08-19T02:46:51.710Z,3.77
2022-08-19T02:49:19.993Z,3.83
2022-08-19T02:51:47.296Z,3.20
2022-08-19T02:54:15.514Z,4.13
2022-08-19T02:56:44.097Z,3.63
2022-08-19T02:59:13.173Z,3.53
2022-08-19T03:01:43.121Z,3.50
2022-08-19T03:04:14.134Z,3.73
2022-08-19T03:06:44.119Z,4.10
2022-08-19T03:09:12.064Z,3.83
2022-08-19T03:11:39.836Z,3.80
2022-08-19T03:14:09.531Z,3.97
2022-08-19T03:16:43.256Z,4.10
2022-08-19T03:19:10.370Z,4.10
2022-08-19T03:21:37.519Z,4.10
2022-08-19T03:24:08.288Z,3.87
2022-08-19T03:26:39.152Z,3.80
2022-08-19T03:29:06.784Z,4.03
2022-08-19T03:31:43.455Z,4.07
2022-08-19T03:34:23.783Z,4.33
2022-08-19T03:36:50.753Z,4.00
2022-08-19T03:39:17.659Z,4.17
2022-08-19T03:41:48.425Z,4.17
2022-08-19T03:44:19.391Z,4.07
2022-08-19T03:46:49.196Z,3.60
2022-08-19T03:49:18.367Z,3.67
2022-08-19T03:51:46.976Z,3.73
2022-08-19T03:54:15.554Z,3.70
2022-08-19T03:56:44.938Z,4.10
2022-08-19T03:59:16.432Z,4.03
2022-08-19T04:01:44.151Z,4.13
2022-08-19T04:04:11.590Z,3.63
2022-08-19T04:06:40.406Z,3.90
2022-08-19T04:09:10.628Z,4.33
2022-08-19T04:11:49.264Z,4.07
2022-08-19T04:14:19.433Z,3.87
2022-08-19T04:16:48.262Z,3.53
2022-08-19T04:19:16.879Z,3.90
2022-08-19T04:21:46.293Z,4.20
2022-08-19T04:24:14.828Z,3.63
2022-08-19T04:26:42.828Z,4.13
2022-08-19T04:29:13.270Z,4.00
2022-08-19T04:31:42.023Z,4.23
2022-08-19T04:34:12.021Z,4.30
2022-08-19T04:36:42.208Z,4.53
2022-08-19T04:39:16.926Z,4.20
2022-08-19T04:42:03.671Z,4.77
2022-08-19T04:44:36.313Z,4.53
2022-08-19T04:47:11.842Z,4.30
2022-08-19T04:49:38.709Z,5.30
2022-08-19T04:52:05.654Z,4.90
2022-08-19T04:54:37.353Z,4.63
2022-08-19T04:57:10.939Z,4.87
2022-08-19T04:59:39.360Z,4.77
2022-08-19T05:02:09.381Z,4.97
2022-08-19T05:04:39.915Z,4.80
2022-08-19T05:07:08.645Z,4.50
2022-08-19T05:09:58.509Z,5.10
2022-08-19T05:12:22.715Z,5.03
2022-08-19T05:14:57.901Z,5.00
2022-08-19T05:17:28.007Z,5.00
2022-08-19T05:20:15.603Z,4.67
2022-08-19T05:22:44.822Z,4.97
2022-08-19T05:25:16.777Z,5.03
2022-08-19T05:27:44.234Z,5.40
2022-08-19T05:30:12.448Z,5.00
2022-08-19T05:32:40.536Z,4.87
2022-08-19T05:35:08.058Z,4.87
2022-08-19T05:37:35.292Z,5.23
2022-08-19T05:40:02.648Z,5.60
2022-08-19T05:42:29.584Z,6.13
2022-08-19T05:44:57.126Z,5.63
2022-08-19T05:47:24.119Z,5.87
2022-08-19T05:49:51.972Z,6.07
2022-08-19T05:52:25.418Z,5.60
2022-08-19T05:54:55.985Z,5.13
2022-08-19T05:57:24.605Z,5.43
2022-08-19T05:59:53.299Z,5.07
2022-08-19T06:02:27.551Z,6.43
2022-08-19T06:04:54.462Z,5.83
2022-08-19T06:07:21.375Z,5.50
2022-08-19T06:09:59.096Z,6.07
2022-08-19T06:12:35.056Z,5.47
2022-08-19T06:15:06.284Z,5.77
2022-08-19T06:17:33.146Z,6.03
2022-08-19T06:20:00.210Z,5.77
2022-08-19T06:22:28.070Z,6.07
2022-08-19T06:24:56.301Z,6.00
2022-08-19T06:27:23.531Z,6.10
2022-08-19T06:29:50.664Z,6.63
2022-08-19T06:32:19.815Z,6.17
2022-08-19T06:34:47.253Z,6.13
2022-08-19T06:37:14.941Z,6.40
2022-08-19T06:39:44.250Z,6.27
2022-08-19T06:42:14.330Z,6.63
2022-08-19T06:44:48.322Z,6.17
2022-08-19T06:47:23.396Z,6.27
2022-08-19T06:49:54.854Z,7.23
2022-08-19T06:52:27.710Z,6.13
2022-08-19T06:54:57.198Z,6.87
2022-08-19T06:57:27.461Z,6.90
2022-08-19T06:59:54.410Z,7.13
2022-08-19T07:02:21.790Z,6.57
2022-08-19T07:04:52.739Z,6.90
2022-08-19T07:07:21.799Z,6.40
2022-08-19T07:09:58.606Z,7.67
2022-08-19T07:12:30.587Z,6.20
2022-08-19T07:14:58.863Z,6.90
2022-08-19T07:17:26.367Z,6.70
2022-08-19T07:19:54.526Z,6.80
2022-08-19T07:22:24.400Z,7.00
2022-08-19T07:24:53.606Z,6.13
2022-08-19T07:27:24.794Z,7.03
2022-08-19T07:29:55.761Z,7.23
2022-08-19T07:32:23.754Z,8.00
2022-08-19T07:34:50.828Z,7.90
2022-08-19T07:37:18.011Z,7.57
2022-08-19T07:39:45.056Z,7.90
2022-08-19T07:42:13.359Z,8.57
2022-08-19T07:44:41.533Z,7.73
2022-08-19T07:47:08.444Z,8.77
2022-08-19T07:49:55.514Z,9.37
2022-08-19T07:52:23.418Z,8.47
2022-08-19T07:54:50.848Z,9.07
2022-08-19T07:57:19.508Z,9.03
2022-08-19T07:59:46.744Z,9.60
2022-08-19T08:02:13.990Z,9.13
2022-08-19T08:04:59.542Z,9.50
2022-08-19T08:07:46.173Z,10.03
2022-08-19T08:10:21.164Z,10.17
2022-08-19T08:12:58.359Z,11.30
2022-08-19T08:15:41.365Z,10.57
2022-08-19T08:18:09.756Z,10.03
2022-08-19T08:20:36.905Z,11.57
2022-08-19T08:23:22.771Z,11.77
2022-08-19T08:25:50.640Z,11.43
2022-08-19T08:28:18.671Z,12.03
2022-08-19T08:30:49.139Z,11.60
2022-08-19T08:33:33.036Z,11.73
2022-08-19T08:36:09.714Z,11.60
2022-08-19T08:38:40.139Z,12.20
2022-08-19T08:41:20.508Z,12.73
2022-08-19T08:43:49.972Z,12.53
2022-08-19T08:46:30.961Z,12.77
2022-08-19T08:49:12.393Z,13.73
2022-08-19T08:51:59.599Z,13.03
2022-08-19T08:54:32.052Z,12.73
2022-08-19T08:57:03.644Z,13.00
2022-08-19T08:59:38.394Z,12.53
2022-08-19T09:02:05.729Z,12.73
2022-08-19T09:04:32.746Z,12.30
2022-08-19T09:07:35.247Z,12.47
2022-08-19T09:10:21.139Z,12.50
2022-08-19T09:12:58.821Z,13.50
2022-08-19T09:15:41.756Z,12.37
2022-08-19T09:18:09.887Z,13.10
2022-08-19T09:20:43.096Z,13.40
2022-08-19T09:23:11.887Z,12.83
2022-08-19T09:25:41.139Z,13.43
2022-08-19T09:28:22.422Z,14.00
2022-08-19T09:30:54.026Z,14.33
2022-08-19T09:33:21.319Z,13.83
2022-08-19T09:35:53.088Z,14.13
2022-08-19T09:38:22.213Z,14.37
2022-08-19T09:40:51.024Z,13.83
2022-08-19T09:43:33.338Z,14.83
2022-08-19T09:46:02.487Z,15.70
2022-08-19T09:48:29.894Z,13.50
2022-08-19T09:51:06.611Z,12.77
2022-08-19T09:53:33.604Z,14.13
2022-08-19T09:56:01.375Z,14.10
2022-08-19T09:58:34.393Z,13.90
2022-08-19T10:01:03.357Z,13.53
2022-08-19T10:03:32.517Z,13.10
2022-08-19T10:06:02.260Z,12.00
2022-08-19T10:08:32.160Z,11.80
2022-08-19T10:11:00.149Z,11.40
2022-08-19T10:13:47.677Z,9.87
2022-08-19T10:16:18.852Z,9.67
2022-08-19T10:18:49.741Z,9.53
2022-08-19T10:21:24.241Z,9.13
2022-08-19T10:23:58.493Z,9.00
2022-08-19T10:26:32.402Z,8.10
2022-08-19T10:28:59.711Z,8.93
2022-08-19T10:32:01.830Z,8.47
2022-08-19T10:34:27.103Z,9.03
2022-08-19T10:36:56.303Z,8.10
2022-08-19T10:39:23.831Z,8.03
2022-08-19T10:41:57.895Z,8.40
2022-08-19T10:44:25.384Z,8.93
2022-08-19T10:46:59.952Z,9.10
2022-08-19T10:49:28.018Z,8.30
2022-08-19T10:52:18.969Z,8.50
2022-08-19T10:55:08.313Z,8.60
2022-08-19T10:58:03.815Z,8.73
2022-08-19T11:00:24.641Z,9.50
2022-08-19T11:02:52.122Z,7.90
2022-08-19T11:05:20.075Z,8.00
2022-08-19T11:07:47.156Z,8.87
2022-08-19T11:10:20.899Z,8.80
2022-08-19T11:12:49.359Z,9.17
2022-08-19T11:15:16.695Z,9.47
2022-08-19T11:17:44.816Z,9.03
2022-08-19T11:20:14.354Z,9.90
2022-08-19T11:22:42.508Z,9.97
2022-08-19T11:25:11.763Z,9.30
2022-08-19T11:27:44.197Z,9.03
2022-08-19T11:30:14.219Z,9.33
2022-08-19T11:32:48.505Z,9.40
2022-08-19T11:35:17.251Z,8.93
2022-08-19T11:37:44.423Z,9.00
2022-08-19T11:40:12.248Z,8.57
2022-08-19T11:42:58.104Z,9.17
2022-08-19T11:45:27.640Z,7.10
2022-08-19T11:47:54.861Z,6.63
2022-08-19T11:50:22.199Z,7.40
2022-08-19T11:52:50.812Z,6.93
2022-08-19T11:55:17.849Z,7.13
2022-08-19T11:57:44.751Z,7.13
2022-08-19T12:00:14.261Z,7.20
2022-08-19T12:02:41.609Z,8.33
2022-08-19T12:05:12.238Z,8.43
2022-08-19T12:07:40.855Z,8.00
2022-08-19T12:10:08.353Z,7.33
2022-08-19T12:12:35.442Z,6.10
2022-08-19T12:15:03.223Z,5.37
2022-08-19T12:17:31.818Z,5.37
2022-08-19T12:19:58.714Z,5.37
2022-08-19T12:22:25.889Z,4.73
2022-08-19T12:24:54.218Z,5.50
2022-08-19T12:27:40.138Z,4.77
2022-08-19T12:30:10.930Z,5.53
2022-08-19T12:32:38.318Z,5.50
2022-08-19T12:35:06.503Z,5.80
2022-08-19T12:37:33.953Z,5.23
2022-08-19T12:40:00.875Z,5.30
2022-08-19T12:42:27.950Z,5.40
2022-08-19T12:44:55.030Z,5.00
2022-08-19T12:47:22.227Z,5.97
2022-08-19T12:49:54.093Z,6.10
2022-08-19T12:52:24.642Z,5.57
2022-08-19T12:54:54.504Z,5.57
2022-08-19T12:57:32.631Z,5.83
2022-08-19T13:00:12.721Z,9.80
2022-08-19T13:02:41.876Z,10.37
2022-08-19T13:05:12.567Z,11.33
2022-08-19T13:07:40.791Z,11.57
2022-08-19T13:10:10.189Z,11.50
2022-08-19T13:12:37.296Z,11.83
2022-08-19T13:15:10.656Z,10.57
2022-08-19T13:17:39.215Z,11.07
2022-08-19T13:20:08.920Z,11.00
2022-08-19T13:22:38.844Z,10.50
2022-08-19T13:25:07.433Z,10.33
2022-08-19T13:27:34.985Z,10.03
2022-08-19T13:30:21.128Z,11.27
2022-08-19T13:33:06.116Z,11.23
2022-08-19T13:35:33.615Z,10.87
2022-08-19T13:38:05.900Z,11.73
2022-08-19T13:40:39.952Z,11.00
2022-08-19T13:43:17.818Z,11.37
2022-08-19T13:45:50.786Z,10.50
2022-08-19T13:48:18.437Z,10.03
2022-08-19T13:50:47.730Z,10.63
2022-08-19T13:53:16.066Z,11.47
2022-08-19T13:55:44.752Z,10.60
2022-08-19T13:58:12.970Z,9.67
2022-08-19T14:00:44.005Z,12.30
2022-08-19T14:03:11.078Z,11.37
2022-08-19T14:05:39.536Z,10.77
2022-08-19T14:08:06.744Z,9.83
2022-08-19T14:10:34.303Z,10.53
2022-08-19T14:13:04.366Z,9.10
2022-08-19T14:15:31.805Z,10.07
2022-08-19T14:17:59.374Z,9.73
2022-08-19T14:20:26.509Z,9.60
2022-08-19T14:22:54.979Z,10.03
2022-08-19T14:25:25.235Z,9.70
2022-08-19T14:27:52.253Z,9.40
2022-08-19T14:30:23.813Z,9.40
2022-08-19T14:32:50.693Z,10.13
2022-08-19T14:35:17.778Z,9.23
2022-08-19T14:37:46.548Z,8.43
2022-08-19T14:40:17.848Z,8.93
2022-08-19T14:42:45.265Z,8.20
2022-08-19T14:45:12.956Z,7.93
2022-08-19T14:47:40.986Z,7.47
2022-08-19T14:50:18.311Z,6.87
2022-08-19T14:52:49.606Z,5.40
2022-08-19T14:55:18.285Z,4.03
2022-08-19T14:57:46.145Z,3.37
2022-08-19T15:00:14.416Z,3.10
2022-08-19T15:02:42.779Z,2.60
2022-08-19T15:05:10.045Z,2.23
2022-08-19T15:07:38.141Z,1.90
2022-08-19T15:10:07.942Z,1.33
2022-08-19T15:12:36.183Z,1.60
2022-08-19T15:15:03.629Z,1.57
2022-08-19T15:17:43.449Z,1.53
2022-08-19T15:20:16.063Z,1.57
2022-08-19T15:22:43.474Z,1.67
2022-08-19T15:25:12.677Z,1.30
2022-08-19T15:27:41.830Z,1.07
2022-08-19T15:30:10.877Z,1.00
2022-08-19T15:32:39.251Z,0.83
2022-08-19T15:35:08.124Z,0.90
2022-08-19T15:37:37.039Z,0.80
2022-08-19T15:40:07.577Z,0.77
2022-08-19T15:42:37.629Z,1.27
2022-08-19T15:45:08.307Z,1.20
2022-08-19T15:47:35.859Z,1.33
2022-08-19T15:50:32.276Z,1.00
2022-08-19T15:53:04.247Z,1.40
2022-08-19T15:55:34.823Z,2.30
2022-08-19T15:58:20.556Z,2.03
2022-08-19T16:01:16.289Z,1.90
2022-08-19T16:04:03.799Z,2.33
2022-08-19T16:06:31.886Z,2.97
2022-08-19T16:09:02.015Z,2.70
2022-08-19T16:11:32.031Z,2.23
2022-08-19T16:14:00.182Z,1.77
2022-08-19T16:16:33.743Z,1.87
2022-08-19T16:19:04.021Z,1.80
2022-08-19T16:21:33.322Z,2.00
2022-08-19T16:24:03.416Z,2.80
2022-08-19T16:26:31.652Z,2.00
2022-08-19T16:28:59.814Z,2.23
2022-08-19T16:31:27.683Z,2.77
2022-08-19T16:33:55.332Z,3.40
2022-08-19T16:36:24.314Z,3.23
2022-08-19T16:38:52.886Z,3.10
2022-08-19T16:41:21.017Z,3.27
2022-08-19T16:43:52.675Z,2.70
2022-08-19T16:46:22.635Z,2.60
2022-08-19T16:48:50.259Z,2.03
2022-08-19T16:51:18.288Z,1.90
2022-08-19T16:53:45.717Z,1.53
2022-08-19T16:56:13.117Z,1.50
2022-08-19T16:58:40.950Z,1.50
2022-08-19T17:01:10.330Z,1.80
2022-08-19T17:03:39.976Z,1.70
2022-08-19T17:06:20.564Z,1.70
2022-08-19T17:08:50.001Z,2.00
2022-08-19T17:11:19.139Z,1.87
2022-08-19T17:13:47.769Z,2.20
2022-08-19T17:16:25.135Z,2.20
2022-08-19T17:18:54.326Z,1.63
2022-08-19T17:21:24.051Z,2.30
2022-08-19T17:23:51.060Z,2.57
2022-08-19T17:26:18.818Z,1.60
2022-08-19T17:28:51.423Z,2.20
2022-08-19T17:31:21.566Z,2.40
2022-08-19T17:33:49.117Z,2.10
2022-08-19T17:36:28.290Z,2.43
2022-08-19T17:38:57.406Z,2.80
2022-08-19T17:41:26.865Z,2.43
2022-08-19T17:43:55.036Z,2.47
2022-08-19T17:46:22.030Z,2.30
2022-08-19T17:48:52.680Z,2.33
2022-08-19T17:51:52.395Z,2.27
2022-08-19T17:54:19.906Z,2.33
2022-08-19T17:56:47.473Z,2.53
2022-08-19T17:59:15.653Z,2.43
2022-08-19T18:01:53.429Z,2.70
2022-08-19T18:04:26.139Z,2.70
2022-08-19T18:06:55.154Z,2.63
2022-08-19T18:09:25.113Z,3.10
2022-08-19T18:11:54.488Z,2.93
2022-08-19T18:14:32.790Z,2.83
2022-08-19T18:17:12.791Z,2.80
2022-08-19T18:19:43.333Z,2.77
2022-08-19T18:22:29.363Z,2.80
2022-08-19T18:24:57.631Z,3.20
2022-08-19T18:27:25.867Z,3.23
2022-08-19T18:29:59.233Z,2.97
2022-08-19T18:32:34.544Z,2.50
2022-08-19T18:35:04.423Z,3.10
2022-08-19T18:37:31.335Z,2.90
2022-08-19T18:40:17.268Z,2.70
2022-08-19T18:43:04.475Z,2.60
2022-08-19T18:45:50.037Z,3.23
2022-08-19T18:48:35.609Z,2.70
2022-08-19T18:51:02.988Z,3.00
2022-08-19T18:53:33.157Z,2.50
2022-08-19T18:56:00.207Z,3.13
2022-08-19T18:58:35.119Z,3.30
2022-08-19T19:01:21.318Z,3.37
2022-08-19T19:03:53.959Z,3.50
2022-08-19T19:06:24.716Z,3.03
2022-08-19T19:08:53.314Z,3.57
2022-08-19T19:11:24.251Z,3.30
2022-08-19T19:13:52.016Z,3.70
2022-08-19T19:16:23.742Z,3.90
2022-08-19T19:18:52.407Z,3.67
2022-08-19T19:21:23.104Z,3.40
2022-08-19T19:23:50.969Z,3.93
2022-08-19T19:26:18.089Z,3.80
2022-08-19T19:28:47.954Z,4.03
2022-08-19T19:31:18.086Z,4.67
2022-08-19T19:33:45.822Z,5.03
2022-08-19T19:36:13.028Z,4.50
2022-08-19T19:38:47.706Z,4.40
2022-08-19T19:41:19.933Z,3.83
2022-08-19T19:43:46.956Z,3.87
2022-08-19T19:46:15.572Z,3.90
2022-08-19T19:48:42.839Z,4.43
2022-08-19T19:51:10.432Z,3.60
2022-08-19T19:53:37.514Z,3.50
2022-08-19T19:56:05.279Z,3.30
2022-08-19T19:58:35.680Z,3.40
2022-08-19T20:01:08.066Z,3.40
2022-08-19T20:03:36.631Z,2.93
2022-08-19T20:06:03.483Z,2.93
2022-08-19T20:08:49.263Z,2.80
2022-08-19T20:11:29.095Z,2.20
2022-08-19T20:13:56.118Z,2.20
2022-08-19T20:16:25.391Z,2.40
2022-08-19T20:18:52.652Z,2.60
2022-08-19T20:21:26.103Z,2.00
2022-08-19T20:24:08.871Z,2.40
2022-08-19T20:26:37.086Z,2.40
2022-08-19T20:29:11.244Z,2.20
2022-08-19T20:31:57.265Z,2.40
2022-08-19T20:34:24.918Z,2.43
2022-08-19T20:36:52.118Z,2.80
2022-08-19T20:39:19.006Z,2.27
2022-08-19T20:41:45.781Z,2.60
2022-08-19T20:44:12.853Z,2.37
2022-08-19T20:46:39.985Z,2.90
2022-08-19T20:49:08.191Z,2.60
2022-08-19T20:51:35.567Z,2.80
2022-08-19T20:54:02.522Z,2.53
2022-08-19T20:56:29.685Z,2.77
2022-08-19T20:59:00.194Z,2.70
2022-08-19T21:01:27.166Z,2.40
2022-08-19T21:03:54.075Z,2.57
2022-08-19T21:06:22.112Z,2.87
2022-08-19T21:08:50.073Z,2.43
2022-08-19T21:11:20.629Z,2.17
2022-08-19T21:13:48.414Z,2.50
2022-08-19T21:16:15.286Z,2.13
2022-08-19T21:18:42.045Z,2.43
2022-08-19T21:21:09.612Z,2.20
2022-08-19T21:23:36.421Z,2.37
2022-08-19T21:26:03.587Z,2.23
2022-08-19T21:28:36.123Z,2.30
2022-08-19T21:31:05.627Z,2.17
2022-08-19T21:33:32.940Z,2.10
2022-08-19T21:36:00.258Z,2.27
2022-08-19T21:38:27.543Z,2.57
2022-08-19T21:40:55.042Z,2.13
2022-08-19T21:43:22.683Z,2.00
2022-08-19T21:45:51.023Z,1.63
2022-08-19T21:48:18.214Z,2.00
2022-08-19T21:50:48.392Z,2.20
2022-08-19T21:53:19.655Z,2.10
2022-08-19T21:55:53.349Z,2.40
2022-08-19T21:58:28.233Z,2.40
2022-08-19T22:01:05.572Z,2.40
2022-08-19T22:03:33.574Z,2.13
2022-08-19T22:06:00.332Z,2.83
2022-08-19T22:08:27.354Z,2.97
2022-08-19T22:10:54.339Z,2.40
2022-08-19T22:13:21.230Z,2.50
2022-08-19T22:15:51.834Z,2.57
2022-08-19T22:18:19.199Z,2.50
2022-08-19T22:20:47.825Z,2.20
2022-08-19T22:23:14.793Z,3.00
2022-08-19T22:25:45.441Z,2.30
2022-08-19T22:28:18.802Z,2.70
2022-08-19T22:30:47.316Z,2.80
2022-08-19T22:33:19.720Z,2.13
2022-08-19T22:35:47.477Z,2.20
2022-08-19T22:38:15.346Z,2.17
2022-08-19T22:40:47.278Z,2.53
2022-08-19T22:43:20.685Z,2.27
2022-08-19T22:45:49.292Z,1.93
2022-08-19T22:48:19.533Z,2.10
2022-08-19T22:51:07.482Z,2.10
2022-08-19T22:53:36.880Z,1.90
2022-08-19T22:56:06.124Z,2.00
2022-08-19T22:58:33.613Z,3.13
2022-08-19T23:01:01.644Z,3.17
2022-08-19T23:03:28.907Z,2.63
2022-08-19T23:05:56.364Z,3.00
2022-08-19T23:08:24.189Z,3.57
2022-08-19T23:10:51.377Z,2.97
2022-08-19T23:13:18.474Z,2.57
2022-08-19T23:15:46.891Z,2.30
2022-08-19T23:18:14.547Z,2.40
2022-08-19T23:20:43.290Z,2.70
2022-08-19T23:23:13.217Z,2.30
2022-08-19T23:25:40.543Z,3.00
2022-08-19T23:28:26.003Z,2.50
2022-08-19T23:30:53.650Z,3.00
2022-08-19T23:33:26.661Z,2.23
2022-08-19T23:36:16.784Z,2.03
2022-08-19T23:38:46.499Z,2.13
2022-08-19T23:41:14.767Z,2.37
2022-08-19T23:43:42.984Z,2.07
2022-08-19T23:46:12.939Z,2.20
2022-08-19T23:48:39.982Z,2.27
2022-08-19T23:51:09.984Z,1.90
2022-08-19T23:53:38.602Z,2.30
2022-08-19T23:56:07.446Z,2.10
2022-08-19T23:58:36.128Z,2.20
