createdAt,value
2018-06-13T00:01:51.618Z,18.10
2018-06-13T00:04:19.759Z,18.53
2018-06-13T00:06:47.900Z,18.33
2018-06-13T00:09:16.023Z,20.07
2018-06-13T00:11:44.174Z,20.37
2018-06-13T00:14:12.306Z,19.37
2018-06-13T00:16:40.495Z,20.63
2018-06-13T00:19:08.594Z,21.60
2018-06-13T00:21:36.758Z,21.33
2018-06-13T00:24:05.529Z,23.10
2018-06-13T00:26:33.664Z,22.00
2018-06-13T00:29:01.779Z,20.13
2018-06-13T00:31:29.911Z,20.07
2018-06-13T00:33:58.043Z,19.43
2018-06-13T00:36:26.180Z,21.17
2018-06-13T00:38:54.282Z,20.37
2018-06-13T00:41:22.426Z,19.43
2018-06-13T00:43:50.552Z,20.33
2018-06-13T00:46:18.686Z,20.87
2018-06-13T00:48:46.823Z,19.97
2018-06-13T00:51:14.934Z,21.43
2018-06-13T00:53:43.111Z,20.17
2018-06-13T00:56:28.734Z,19.90
2018-06-13T00:58:56.886Z,19.73
2018-06-13T01:01:25.021Z,19.50
2018-06-13T01:03:53.134Z,19.90
2018-06-13T01:06:21.259Z,20.20
2018-06-13T01:08:49.379Z,18.90
2018-06-13T01:11:17.514Z,19.67
2018-06-13T01:13:45.650Z,19.27
2018-06-13T01:16:13.770Z,19.40
2018-06-13T01:18:41.898Z,21.50
2018-06-13T01:21:10.034Z,20.47
2018-06-13T01:23:38.165Z,22.10
2018-06-13T01:26:06.296Z,21.10
2018-06-13T01:28:34.431Z,20.67
2018-06-13T01:31:02.550Z,20.10
2018-06-13T01:33:30.695Z,19.57
2018-06-13T01:35:58.815Z,17.83
2018-06-13T01:38:26.942Z,17.73
2018-06-13T01:40:55.067Z,19.13
2018-06-13T01:43:23.194Z,19.67
2018-06-13T01:45:51.330Z,17.93
2018-06-13T01:48:19.472Z,18.67
2018-06-13T01:50:53.226Z,19.00
2018-06-13T01:53:21.362Z,17.93
2018-06-13T01:55:49.510Z,17.27
2018-06-13T01:58:17.634Z,18.77
2018-06-13T02:00:45.764Z,18.53
2018-06-13T02:03:13.902Z,16.63
2018-06-13T02:05:42.025Z,17.87
2018-06-13T02:08:10.145Z,17.47
2018-06-13T02:10:38.270Z,17.13
2018-06-13T02:13:06.514Z,16.53
2018-06-13T02:15:34.650Z,17.27
2018-06-13T02:18:03.030Z,18.33
2018-06-13T02:20:31.148Z,19.57
2018-06-13T02:22:59.311Z,21.07
2018-06-13T02:25:27.441Z,20.30
2018-06-13T02:27:55.572Z,20.43
2018-06-13T02:30:23.705Z,20.33
2018-06-13T02:32:51.834Z,20.43
2018-06-13T02:35:19.962Z,20.80
2018-06-13T02:37:48.091Z,20.33
2018-06-13T02:40:15.992Z,20.13
2018-06-13T02:42:44.099Z,19.80
2018-06-13T02:45:12.230Z,21.53
2018-06-13T02:47:40.360Z,23.43
2018-06-13T02:50:08.484Z,19.00
2018-06-13T02:52:36.622Z,19.67
2018-06-13T02:55:05.155Z,19.87
2018-06-13T02:57:33.278Z,19.53
2018-06-13T03:00:01.423Z,17.90
2018-06-13T03:02:29.577Z,19.07
2018-06-13T03:04:57.718Z,19.27
2018-06-13T03:07:25.843Z,16.87
2018-06-13T03:09:53.993Z,16.30
2018-06-13T03:12:22.122Z,15.87
2018-06-13T03:14:50.033Z,15.30
2018-06-13T03:17:18.166Z,14.80
2018-06-13T03:19:46.307Z,15.43
2018-06-13T03:22:14.458Z,16.40
2018-06-13T03:24:42.604Z,15.37
2018-06-13T03:27:10.731Z,14.97
2018-06-13T03:29:38.856Z,15.03
2018-06-13T03:32:07.006Z,15.20
2018-06-13T03:34:35.142Z,15.17
2018-06-13T03:37:03.277Z,15.03
2018-06-13T03:39:31.402Z,15.13
2018-06-13T03:41:59.534Z,15.47
2018-06-13T03:44:27.653Z,15.00
2018-06-13T03:46:55.794Z,16.80
2018-06-13T03:49:23.922Z,15.40
2018-06-13T03:51:52.070Z,16.77
2018-06-13T03:54:20.227Z,14.97
2018-06-13T03:56:48.367Z,14.70
2018-06-13T03:59:16.483Z,14.87
2018-06-13T04:01:44.652Z,13.87
2018-06-13T04:04:12.738Z,14.37
2018-06-13T04:06:40.646Z,14.13
2018-06-13T04:09:08.779Z,14.67
2018-06-13T04:11:36.975Z,14.60
2018-06-13T04:14:05.099Z,15.37
2018-06-13T04:16:33.265Z,15.40
2018-06-13T04:19:01.419Z,16.40
2018-06-13T04:21:29.546Z,16.20
2018-06-13T04:23:57.681Z,16.10
2018-06-13T04:26:25.837Z,15.60
2018-06-13T04:28:53.979Z,14.80
2018-06-13T04:31:22.118Z,15.73
2018-06-13T04:33:50.247Z,15.20
2018-06-13T04:36:18.390Z,15.40
2018-06-13T04:38:46.328Z,15.20
2018-06-13T04:41:14.457Z,14.53
2018-06-13T04:43:42.599Z,14.73
2018-06-13T04:46:10.719Z,14.73
2018-06-13T04:48:38.915Z,13.97
2018-06-13T04:51:07.050Z,14.83
2018-06-13T04:53:35.191Z,14.53
2018-06-13T04:56:03.314Z,14.73
2018-06-13T04:58:31.462Z,14.47
2018-06-13T05:00:59.609Z,15.07
2018-06-13T05:03:27.769Z,14.47
2018-06-13T05:05:55.911Z,15.73
2018-06-13T05:08:24.034Z,15.40
2018-06-13T05:10:52.166Z,15.40
2018-06-13T05:13:20.298Z,16.73
2018-06-13T05:15:48.438Z,15.23
2018-06-13T05:18:16.590Z,14.83
2018-06-13T05:20:44.714Z,15.73
2018-06-13T05:23:12.858Z,15.40
2018-06-13T05:25:41.035Z,15.37
2018-06-13T05:28:09.175Z,15.00
2018-06-13T05:30:37.408Z,15.50
2018-06-13T05:33:05.555Z,16.30
2018-06-13T05:35:33.733Z,16.33
2018-06-13T05:38:01.871Z,16.37
2018-06-13T05:40:29.992Z,15.80
2018-06-13T05:42:58.118Z,17.10
2018-06-13T05:45:26.243Z,17.17
2018-06-13T05:47:54.370Z,15.60
2018-06-13T05:50:22.509Z,15.60
2018-06-13T05:52:50.642Z,16.60
2018-06-13T05:55:18.783Z,16.00
2018-06-13T05:57:46.957Z,15.93
2018-06-13T06:00:15.190Z,15.60
2018-06-13T06:02:43.310Z,16.93
2018-06-13T06:05:11.438Z,16.43
2018-06-13T06:07:39.573Z,16.13
2018-06-13T06:10:07.719Z,15.07
2018-06-13T06:12:35.874Z,15.57
2018-06-13T06:15:04.032Z,15.77
2018-06-13T06:17:32.147Z,16.00
2018-06-13T06:20:00.271Z,16.40
2018-06-13T06:22:28.401Z,14.97
2018-06-13T06:24:56.551Z,15.50
2018-06-13T06:27:24.733Z,15.10
2018-06-13T06:29:52.875Z,15.50
2018-06-13T06:32:20.992Z,14.97
2018-06-13T06:34:49.166Z,14.00
2018-06-13T06:37:17.285Z,14.83
2018-06-13T06:39:45.412Z,15.97
2018-06-13T06:42:13.594Z,16.03
2018-06-13T06:44:41.673Z,14.80
2018-06-13T06:47:09.827Z,14.53
2018-06-13T06:49:37.976Z,14.87
2018-06-13T06:52:05.844Z,14.13
2018-06-13T06:54:33.978Z,14.00
2018-06-13T06:57:02.103Z,13.57
2018-06-13T06:59:30.243Z,13.27
2018-06-13T07:01:58.383Z,13.87
2018-06-13T07:04:26.546Z,13.83
2018-06-13T07:06:54.678Z,13.87
2018-06-13T07:09:22.835Z,12.77
2018-06-13T07:11:50.962Z,12.60
2018-06-13T07:14:19.104Z,13.30
2018-06-13T07:16:47.259Z,13.83
2018-06-13T07:19:15.391Z,14.23
2018-06-13T07:21:43.514Z,16.03
2018-06-13T07:24:11.637Z,15.47
2018-06-13T07:26:39.763Z,16.40
2018-06-13T07:29:07.894Z,13.93
2018-06-13T07:31:36.070Z,15.47
2018-06-13T07:34:04.203Z,13.70
2018-06-13T07:36:32.349Z,13.33
2018-06-13T07:39:00.486Z,13.00
2018-06-13T07:41:28.613Z,12.37
2018-06-13T07:43:56.767Z,12.23
2018-06-13T07:46:24.890Z,13.47
2018-06-13T07:48:53.331Z,13.70
2018-06-13T07:51:21.450Z,13.83
2018-06-13T07:53:49.587Z,12.40
2018-06-13T07:56:17.752Z,12.03
2018-06-13T07:58:45.894Z,13.07
2018-06-13T08:01:14.023Z,13.17
2018-06-13T08:03:42.176Z,13.93
2018-06-13T08:06:10.300Z,11.80
2018-06-13T08:08:38.537Z,13.57
2018-06-13T08:11:06.550Z,13.63
2018-06-13T08:13:34.671Z,12.17
2018-06-13T08:16:02.786Z,12.83
2018-06-13T08:18:30.906Z,12.27
2018-06-13T08:20:59.027Z,11.60
2018-06-13T08:23:27.155Z,10.60
2018-06-13T08:25:55.442Z,9.73
2018-06-13T08:28:23.550Z,10.53
2018-06-13T08:30:51.677Z,10.87
2018-06-13T08:33:19.822Z,10.50
2018-06-13T08:35:47.937Z,9.57
2018-06-13T08:38:16.054Z,10.20
2018-06-13T08:40:44.176Z,9.27
2018-06-13T08:43:12.358Z,8.97
2018-06-13T08:45:40.509Z,8.80
2018-06-13T08:48:08.622Z,9.03
2018-06-13T08:50:36.778Z,7.97
2018-06-13T08:53:04.945Z,8.10
2018-06-13T08:55:33.069Z,8.33
2018-06-13T08:58:01.190Z,8.27
2018-06-13T09:00:29.305Z,8.80
2018-06-13T09:02:57.418Z,8.10
2018-06-13T09:05:25.574Z,7.97
2018-06-13T09:07:53.706Z,8.20
2018-06-13T09:10:21.856Z,7.17
2018-06-13T09:12:49.986Z,7.73
2018-06-13T09:15:18.086Z,7.57
2018-06-13T09:17:46.246Z,7.50
2018-06-13T09:20:14.379Z,7.83
2018-06-13T09:22:42.502Z,8.30
2018-06-13T09:25:10.623Z,8.17
2018-06-13T09:27:38.787Z,8.30
2018-06-13T09:30:06.906Z,8.40
2018-06-13T09:32:35.031Z,7.87
2018-06-13T09:35:03.158Z,8.20
2018-06-13T09:37:31.336Z,8.07
2018-06-13T09:39:59.422Z,8.57
2018-06-13T09:42:27.535Z,7.77
2018-06-13T09:44:55.682Z,7.53
2018-06-13T09:47:23.845Z,8.17
2018-06-13T09:49:51.969Z,7.40
2018-06-13T09:52:20.093Z,7.00
2018-06-13T09:54:48.263Z,7.10
2018-06-13T09:57:16.327Z,6.83
2018-06-13T09:59:49.758Z,7.50
2018-06-13T10:02:18.358Z,7.73
2018-06-13T10:04:47.425Z,7.20
2018-06-13T10:07:15.542Z,7.70
2018-06-13T10:09:43.664Z,7.97
2018-06-13T10:12:11.787Z,7.17
2018-06-13T10:14:39.909Z,6.77
2018-06-13T10:17:08.022Z,6.47
2018-06-13T10:19:36.197Z,5.73
2018-06-13T10:22:04.391Z,7.30
2018-06-13T10:24:32.526Z,6.60
2018-06-13T10:27:04.913Z,6.60
2018-06-13T10:29:33.051Z,6.57
2018-06-13T10:32:01.180Z,6.70
2018-06-13T10:34:29.301Z,7.07
2018-06-13T10:36:57.417Z,7.23
2018-06-13T10:39:25.548Z,7.30
2018-06-13T10:41:53.653Z,6.77
2018-06-13T10:44:21.829Z,6.67
2018-06-13T10:46:49.934Z,7.10
2018-06-13T10:49:18.054Z,6.60
2018-06-13T10:51:46.177Z,6.23
2018-06-13T10:54:14.282Z,6.70
2018-06-13T10:56:42.422Z,7.47
2018-06-13T10:59:10.551Z,7.73
2018-06-13T11:01:38.685Z,7.30
2018-06-13T11:04:06.801Z,7.27
2018-06-13T11:06:34.929Z,8.50
2018-06-13T11:09:03.138Z,8.50
2018-06-13T11:11:31.258Z,9.17
2018-06-13T11:13:59.370Z,8.30
2018-06-13T11:16:27.502Z,8.80
2018-06-13T11:18:55.690Z,8.00
2018-06-13T11:21:23.575Z,8.17
2018-06-13T11:23:51.699Z,8.03
2018-06-13T11:26:19.831Z,8.40
2018-06-13T11:28:47.996Z,7.90
2018-06-13T11:31:16.098Z,7.60
2018-06-13T11:33:44.207Z,6.80
2018-06-13T11:36:12.358Z,6.67
2018-06-13T11:38:40.477Z,7.47
2018-06-13T11:41:08.809Z,6.20
2018-06-13T11:43:36.918Z,7.20
2018-06-13T11:46:05.039Z,7.87
2018-06-13T11:48:33.155Z,7.30
2018-06-13T11:51:01.302Z,7.50
2018-06-13T11:53:29.742Z,6.97
2018-06-13T11:55:57.858Z,7.30
2018-06-13T11:58:25.985Z,6.80
2018-06-13T12:00:54.086Z,6.33
2018-06-13T12:03:22.194Z,5.90
2018-06-13T12:05:50.330Z,6.30
2018-06-13T12:08:18.441Z,6.27
2018-06-13T12:10:46.538Z,6.17
2018-06-13T12:13:14.661Z,6.10
2018-06-13T12:15:42.819Z,5.70
2018-06-13T12:18:10.946Z,6.47
2018-06-13T12:20:39.053Z,6.77
2018-06-13T12:23:07.171Z,7.07
2018-06-13T12:25:35.274Z,6.40
2018-06-13T12:28:03.490Z,7.37
2018-06-13T12:30:31.600Z,7.53
2018-06-13T12:32:59.762Z,7.40
2018-06-13T12:35:27.862Z,7.63
2018-06-13T12:37:55.977Z,7.43
2018-06-13T12:40:24.085Z,7.90
2018-06-13T12:42:51.978Z,7.40
2018-06-13T12:45:20.110Z,8.03
2018-06-13T12:47:48.227Z,8.43
2018-06-13T12:50:16.334Z,7.70
2018-06-13T12:52:44.447Z,7.73
2018-06-13T12:55:12.555Z,7.60
2018-06-13T12:57:40.682Z,8.13
2018-06-13T13:00:08.796Z,8.00
2018-06-13T13:02:36.917Z,7.70
2018-06-13T13:05:05.041Z,7.20
2018-06-13T13:07:33.141Z,7.53
2018-06-13T13:10:01.257Z,7.47
2018-06-13T13:12:29.376Z,7.37
2018-06-13T13:14:57.538Z,7.07
2018-06-13T13:17:25.658Z,7.77
2018-06-13T13:19:53.772Z,7.53
2018-06-13T13:22:21.919Z,7.63
2018-06-13T13:24:50.036Z,6.87
2018-06-13T13:27:18.144Z,7.53
2018-06-13T13:29:46.261Z,7.30
2018-06-13T13:32:14.358Z,7.40
2018-06-13T13:34:42.483Z,6.77
2018-06-13T13:37:10.581Z,7.57
2018-06-13T13:39:38.708Z,7.50
2018-06-13T13:42:06.821Z,7.03
2018-06-13T13:44:34.933Z,7.73
2018-06-13T13:47:03.046Z,7.10
2018-06-13T13:49:31.155Z,6.90
2018-06-13T13:51:59.254Z,7.73
2018-06-13T13:54:27.386Z,7.57
2018-06-13T13:56:55.490Z,7.30
2018-06-13T13:59:23.609Z,7.97
2018-06-13T14:01:51.718Z,7.00
2018-06-13T14:04:19.825Z,6.67
2018-06-13T14:06:47.963Z,7.30
2018-06-13T14:09:16.070Z,6.80
2018-06-13T14:11:44.226Z,6.43
2018-06-13T14:14:12.622Z,6.37
2018-06-13T14:16:40.804Z,6.70
2018-06-13T14:19:08.970Z,6.70
2018-06-13T14:21:37.078Z,6.70
2018-06-13T14:24:05.218Z,5.97
2018-06-13T14:26:33.337Z,6.73
2018-06-13T14:29:01.470Z,6.13
2018-06-13T14:31:29.588Z,5.97
2018-06-13T14:33:57.711Z,5.70
2018-06-13T14:36:25.833Z,5.70
2018-06-13T14:38:53.966Z,5.53
2018-06-13T14:41:22.126Z,5.50
2018-06-13T14:43:50.245Z,6.13
2018-06-13T14:46:18.466Z,5.73
2018-06-13T14:48:46.585Z,6.07
2018-06-13T14:51:14.758Z,5.83
2018-06-13T14:53:42.878Z,6.00
2018-06-13T14:56:16.402Z,5.13
2018-06-13T14:58:44.513Z,5.70
2018-06-13T15:01:12.751Z,5.43
2018-06-13T15:03:41.632Z,5.53
2018-06-13T15:06:09.818Z,5.30
2018-06-13T15:08:38.061Z,5.50
2018-06-13T15:11:06.583Z,4.27
2018-06-13T15:13:34.693Z,4.33
2018-06-13T15:16:02.829Z,4.53
2018-06-13T15:18:31.047Z,4.87
2018-06-13T15:20:59.173Z,5.27
2018-06-13T15:23:27.294Z,4.80
2018-06-13T15:25:55.401Z,4.70
2018-06-13T15:28:23.501Z,4.20
2018-06-13T15:30:51.623Z,4.60
2018-06-13T15:33:19.738Z,4.37
2018-06-13T15:35:47.861Z,4.50
2018-06-13T15:38:15.960Z,4.37
2018-06-13T15:40:44.087Z,4.50
2018-06-13T15:43:12.208Z,3.83
2018-06-13T15:45:40.321Z,4.50
2018-06-13T15:48:08.430Z,4.60
2018-06-13T15:50:36.659Z,4.30
2018-06-13T15:53:04.758Z,4.67
2018-06-13T15:55:32.930Z,4.60
2018-06-13T15:58:01.158Z,5.00
2018-06-13T16:00:29.302Z,5.20
2018-06-13T16:02:57.422Z,4.90
2018-06-13T16:05:25.571Z,4.83
2018-06-13T16:07:53.817Z,5.77
2018-06-13T16:10:21.942Z,5.53
2018-06-13T16:12:50.074Z,5.27
2018-06-13T16:15:18.162Z,5.07
2018-06-13T16:17:46.290Z,5.37
2018-06-13T16:20:14.410Z,4.50
2018-06-13T16:22:42.531Z,4.90
2018-06-13T16:25:10.635Z,5.23
2018-06-13T16:27:38.761Z,5.63
2018-06-13T16:30:06.894Z,5.93
2018-06-13T16:32:35.006Z,6.20
2018-06-13T16:35:03.122Z,5.30
2018-06-13T16:37:31.238Z,5.83
2018-06-13T16:39:59.350Z,5.70
2018-06-13T16:42:27.466Z,5.60
2018-06-13T16:44:55.569Z,5.93
2018-06-13T16:47:23.454Z,6.10
2018-06-13T16:49:51.569Z,5.40
2018-06-13T16:52:31.174Z,5.73
2018-06-13T16:55:24.778Z,5.93
2018-06-13T16:57:53.189Z,5.47
2018-06-13T17:00:22.170Z,5.43
2018-06-13T17:02:51.062Z,6.13
2018-06-13T17:05:19.180Z,5.67
2018-06-13T17:07:47.721Z,5.97
2018-06-13T17:10:15.836Z,5.83
2018-06-13T17:12:43.971Z,5.30
2018-06-13T17:15:12.083Z,5.63
2018-06-13T17:17:40.214Z,6.00
2018-06-13T17:20:08.330Z,5.60
2018-06-13T17:22:36.442Z,6.67
2018-06-13T17:25:04.583Z,6.57
2018-06-13T17:27:32.805Z,6.17
2018-06-13T17:30:00.898Z,6.00
2018-06-13T17:32:29.018Z,6.20
2018-06-13T17:34:57.118Z,6.47
2018-06-13T17:37:25.244Z,6.27
2018-06-13T17:39:53.358Z,6.03
2018-06-13T17:42:21.465Z,6.47
2018-06-13T17:44:49.594Z,6.10
2018-06-13T17:47:17.745Z,5.90
2018-06-13T17:49:45.857Z,6.67
2018-06-13T17:52:13.994Z,6.10
2018-06-13T17:54:42.142Z,6.20
2018-06-13T17:57:10.282Z,6.80
2018-06-13T17:59:38.429Z,6.83
2018-06-13T18:02:06.566Z,6.33
2018-06-13T18:04:34.694Z,6.93
2018-06-13T18:07:02.829Z,6.60
2018-06-13T18:09:30.966Z,6.63
2018-06-13T18:11:59.042Z,7.13
2018-06-13T18:14:27.167Z,6.93
2018-06-13T18:16:55.282Z,6.63
2018-06-13T18:19:23.419Z,6.80
2018-06-13T18:21:51.554Z,6.30
2018-06-13T18:24:19.678Z,6.10
2018-06-13T18:26:47.798Z,6.47
2018-06-13T18:29:15.935Z,6.27
2018-06-13T18:31:44.043Z,6.47
2018-06-13T18:34:12.227Z,6.60
2018-06-13T18:36:40.287Z,6.20
2018-06-13T18:39:09.865Z,7.15
2018-06-13T18:41:37.985Z,6.17
2018-06-13T18:44:06.096Z,6.80
2018-06-13T18:46:34.250Z,6.47
2018-06-13T18:49:02.387Z,6.70
2018-06-13T18:51:30.507Z,6.50
2018-06-13T18:53:58.671Z,6.87
2018-06-13T18:56:26.782Z,6.43
2018-06-13T18:58:54.886Z,6.93
2018-06-13T19:01:23.015Z,7.03
2018-06-13T19:03:51.174Z,6.90
2018-06-13T19:06:19.255Z,7.60
2018-06-13T19:08:47.414Z,7.13
2018-06-13T19:11:15.571Z,7.37
2018-06-13T19:13:43.674Z,6.87
2018-06-13T19:16:11.822Z,6.77
2018-06-13T19:18:39.923Z,7.00
2018-06-13T19:21:08.049Z,6.70
2018-06-13T19:23:36.238Z,6.57
2018-06-13T19:26:04.358Z,7.03
2018-06-13T19:28:32.482Z,6.70
2018-06-13T19:31:00.615Z,7.70
2018-06-13T19:33:28.718Z,7.37
2018-06-13T19:35:56.857Z,7.10
2018-06-13T19:38:24.978Z,6.93
2018-06-13T19:40:53.093Z,6.93
2018-06-13T19:43:26.665Z,6.80
2018-06-13T19:45:54.761Z,7.47
2018-06-13T19:48:28.318Z,7.03
2018-06-13T19:50:56.444Z,7.63
2018-06-13T19:54:27.655Z,7.37
2018-06-13T19:56:55.774Z,6.90
2018-06-13T19:59:23.890Z,7.10
2018-06-13T20:01:52.017Z,7.27
2018-06-13T20:04:25.587Z,7.40
2018-06-13T20:06:53.698Z,7.00
2018-06-13T20:09:21.811Z,6.77
2018-06-13T20:11:49.934Z,6.80
2018-06-13T20:14:23.534Z,7.23
2018-06-13T20:16:57.026Z,6.80
2018-06-13T20:19:30.510Z,7.20
2018-06-13T20:21:59.598Z,7.00
2018-06-13T20:24:27.731Z,6.70
2018-06-13T20:27:01.172Z,7.30
2018-06-13T20:29:34.537Z,6.97
2018-06-13T20:32:03.011Z,6.90
2018-06-13T20:34:31.139Z,6.63
2018-06-13T20:36:59.238Z,6.67
2018-06-13T20:39:27.338Z,6.60
2018-06-13T20:41:55.467Z,6.60
2018-06-13T20:44:23.577Z,6.57
2018-06-13T20:46:51.692Z,6.87
2018-06-13T20:49:19.798Z,7.10
2018-06-13T20:51:47.943Z,6.40
2018-06-13T20:54:16.049Z,7.10
2018-06-13T20:56:44.167Z,6.90
2018-06-13T20:59:12.274Z,7.23
2018-06-13T21:01:40.390Z,7.10
2018-06-13T21:04:08.505Z,7.27
2018-06-13T21:06:36.783Z,6.47
2018-06-13T21:09:07.450Z,6.00
2018-06-13T21:11:35.566Z,6.93
2018-06-13T21:14:03.707Z,7.13
2018-06-13T21:16:31.831Z,6.73
2018-06-13T21:18:59.947Z,7.63
2018-06-13T21:21:28.055Z,7.20
2018-06-13T21:23:56.178Z,6.87
2018-06-13T21:26:24.302Z,7.33
2018-06-13T21:28:52.426Z,7.13
2018-06-13T21:31:20.549Z,7.07
2018-06-13T21:33:48.673Z,6.63
2018-06-13T21:36:16.782Z,7.80
2018-06-13T21:38:44.933Z,7.57
2018-06-13T21:41:13.046Z,7.00
2018-06-13T21:43:41.163Z,6.93
2018-06-13T21:46:09.292Z,8.00
2018-06-13T21:48:37.407Z,7.57
2018-06-13T21:51:05.539Z,7.30
2018-06-13T21:53:33.658Z,7.87
2018-06-13T21:56:01.759Z,8.10
2018-06-13T21:58:29.869Z,7.50
2018-06-13T22:00:57.988Z,7.67
2018-06-13T22:03:26.106Z,8.13
2018-06-13T22:05:54.218Z,8.37
2018-06-13T22:08:22.330Z,7.70
2018-06-13T22:10:50.439Z,8.50
2018-06-13T22:13:18.547Z,7.53
2018-06-13T22:15:46.688Z,7.73
2018-06-13T22:18:14.806Z,7.37
2018-06-13T22:20:42.931Z,7.47
2018-06-13T22:23:11.027Z,7.03
2018-06-13T22:25:39.155Z,7.20
2018-06-13T22:28:07.274Z,7.87
2018-06-13T22:30:35.391Z,7.33
2018-06-13T22:33:03.518Z,7.60
2018-06-13T22:35:31.639Z,7.83
2018-06-13T22:37:59.761Z,7.50
2018-06-13T22:40:27.866Z,7.60
2018-06-13T22:42:55.978Z,7.57
2018-06-13T22:45:24.096Z,7.40
2018-06-13T22:47:52.221Z,8.37
2018-06-13T22:50:20.326Z,8.13
2018-06-13T22:52:48.414Z,7.67
2018-06-13T22:55:16.538Z,7.97
2018-06-13T22:57:44.682Z,7.83
2018-06-13T23:00:15.598Z,7.80
2018-06-13T23:02:43.712Z,7.20
2018-06-13T23:05:11.826Z,7.60
2018-06-13T23:07:39.934Z,7.37
2018-06-13T23:10:08.045Z,7.20
2018-06-13T23:12:36.146Z,8.07
2018-06-13T23:15:04.395Z,7.70
2018-06-13T23:17:32.510Z,7.50
2018-06-13T23:20:00.631Z,7.10
2018-06-13T23:22:28.739Z,7.73
2018-06-13T23:24:56.882Z,8.00
2018-06-13T23:27:24.987Z,8.20
2018-06-13T23:29:53.117Z,8.20
2018-06-13T23:32:21.254Z,8.03
2018-06-13T23:34:49.380Z,8.60
2018-06-13T23:37:17.499Z,8.20
2018-06-13T23:39:45.628Z,8.30
2018-06-13T23:42:13.726Z,8.80
2018-06-13T23:44:41.858Z,8.50
2018-06-13T23:47:09.987Z,8.50
2018-06-13T23:49:38.091Z,8.80
2018-06-13T23:52:06.215Z,7.83
2018-06-13T23:54:34.310Z,7.77
2018-06-13T23:57:03.258Z,8.97
2018-06-13T23:59:31.468Z,8.47
