createdAt,value
2023-04-29T00:00:52.719Z,94875.00
2023-04-29T00:01:52.790Z,94874.00
2023-04-29T00:02:52.930Z,94877.00
2023-04-29T00:03:52.895Z,94875.00
2023-04-29T00:04:52.904Z,94877.00
2023-04-29T00:05:52.833Z,94879.00
2023-04-29T00:06:52.682Z,94877.00
2023-04-29T00:07:52.686Z,94874.00
2023-04-29T00:08:52.675Z,94870.00
2023-04-29T00:09:52.889Z,94870.00
2023-04-29T00:10:52.650Z,94868.00
2023-04-29T00:11:52.636Z,94870.00
2023-04-29T00:12:52.655Z,94872.00
2023-04-29T00:13:52.712Z,94872.00
2023-04-29T00:14:52.622Z,94872.00
2023-04-29T00:15:52.641Z,94874.00
2023-04-29T00:16:52.708Z,94877.00
2023-04-29T00:17:52.636Z,94875.00
2023-04-29T00:18:52.602Z,94872.00
2023-04-29T00:19:53.027Z,94868.00
2023-04-29T00:20:52.598Z,94862.00
2023-04-29T00:21:52.581Z,94862.00
2023-04-29T00:22:52.577Z,94862.00
2023-04-29T00:23:52.566Z,94860.00
2023-04-29T00:24:52.569Z,94860.00
2023-04-29T00:25:52.517Z,94864.00
2023-04-29T00:26:52.537Z,94868.00
2023-04-29T00:27:52.552Z,94872.00
2023-04-29T00:28:52.509Z,94874.00
2023-04-29T00:29:52.934Z,94877.00
2023-04-29T00:30:52.540Z,94879.00
2023-04-29T00:31:52.508Z,94881.00
2023-04-29T00:32:52.548Z,94891.00
2023-04-29T00:33:52.470Z,94893.00
2023-04-29T00:34:52.490Z,94893.00
2023-04-29T00:35:52.466Z,94895.00
2023-04-29T00:36:52.464Z,94893.00
2023-04-29T00:37:52.455Z,94881.00
2023-04-29T00:38:52.428Z,94875.00
2023-04-29T00:39:52.737Z,94872.00
2023-04-29T00:40:52.418Z,94877.00
2023-04-29T00:41:52.432Z,94879.00
2023-04-29T00:42:52.397Z,94889.00
2023-04-29T00:43:52.416Z,94881.00
2023-04-29T00:44:52.412Z,94881.00
2023-04-29T00:45:52.472Z,94881.00
2023-04-29T00:46:52.388Z,94881.00
2023-04-29T00:47:52.446Z,94872.00
2023-04-29T00:48:52.359Z,94874.00
2023-04-29T00:49:52.524Z,94870.00
2023-04-29T00:50:52.346Z,94872.00
2023-04-29T00:51:52.353Z,94866.00
2023-04-29T00:52:52.341Z,94868.00
2023-04-29T00:53:52.300Z,94870.00
2023-04-29T00:54:52.328Z,94868.00
2023-04-29T00:55:52.319Z,94868.00
2023-04-29T00:56:52.316Z,94872.00
2023-04-29T00:57:52.322Z,94866.00
2023-04-29T00:58:52.270Z,94866.00
2023-04-29T00:59:52.490Z,94868.00
2023-04-29T01:00:52.686Z,94868.00
2023-04-29T01:01:52.348Z,94870.00
2023-04-29T01:02:52.321Z,94870.00
2023-04-29T01:03:52.403Z,94870.00
2023-04-29T01:04:52.275Z,94872.00
2023-04-29T01:05:52.251Z,94874.00
2023-04-29T01:06:52.229Z,94875.00
2023-04-29T01:07:52.234Z,94875.00
2023-04-29T01:08:52.227Z,94872.00
2023-04-29T01:09:52.427Z,94872.00
2023-04-29T01:10:52.196Z,94866.00
2023-04-29T01:11:52.193Z,94860.00
2023-04-29T01:12:52.202Z,94858.00
2023-04-29T01:13:52.176Z,94852.00
2023-04-29T01:14:52.183Z,94848.00
2023-04-29T01:15:52.269Z,94844.00
2023-04-29T01:16:52.157Z,94848.00
2023-04-29T01:17:52.190Z,94846.00
2023-04-29T01:18:52.183Z,94846.00
2023-04-29T01:19:52.272Z,94844.00
2023-04-29T01:20:52.140Z,94846.00
2023-04-29T01:21:52.131Z,94844.00
2023-04-29T01:22:52.134Z,94850.00
2023-04-29T01:23:52.102Z,94848.00
2023-04-29T01:24:52.129Z,94852.00
2023-04-29T01:25:52.094Z,94854.00
2023-04-29T01:26:52.135Z,94852.00
2023-04-29T01:27:52.121Z,94850.00
2023-04-29T01:28:52.198Z,94848.00
2023-04-29T01:29:52.381Z,94846.00
2023-04-29T01:30:52.227Z,94848.00
2023-04-29T01:31:52.273Z,94850.00
2023-04-29T01:32:52.306Z,94848.00
2023-04-29T01:33:52.249Z,94850.00
2023-04-29T01:34:52.311Z,94846.00
2023-04-29T01:35:52.321Z,94842.00
2023-04-29T01:36:52.343Z,94836.00
2023-04-29T01:37:52.373Z,94830.00
2023-04-29T01:38:52.398Z,94828.00
2023-04-29T01:39:52.607Z,94823.00
2023-04-29T01:40:52.456Z,94825.00
2023-04-29T01:41:52.474Z,94827.00
2023-04-29T01:42:52.482Z,94828.00
2023-04-29T01:43:52.517Z,94825.00
2023-04-29T01:44:52.540Z,94827.00
2023-04-29T01:45:52.536Z,94825.00
2023-04-29T01:46:52.595Z,94830.00
2023-04-29T01:47:52.592Z,94825.00
2023-04-29T01:48:52.622Z,94825.00
2023-04-29T01:49:53.010Z,94825.00
2023-04-29T01:50:52.652Z,94825.00
2023-04-29T01:51:52.719Z,94825.00
2023-04-29T01:52:52.738Z,94823.00
2023-04-29T01:53:52.751Z,94823.00
2023-04-29T01:54:52.788Z,94823.00
2023-04-29T01:55:52.780Z,94821.00
2023-04-29T01:56:52.791Z,94821.00
2023-04-29T01:57:52.828Z,94823.00
2023-04-29T01:58:52.881Z,94825.00
2023-04-29T01:59:53.193Z,94827.00
2023-04-29T02:00:53.017Z,94827.00
2023-04-29T02:01:52.931Z,94832.00
2023-04-29T02:02:53.131Z,94832.00
2023-04-29T02:03:53.325Z,94828.00
2023-04-29T02:04:53.139Z,94828.00
2023-04-29T02:05:53.041Z,94825.00
2023-04-29T02:06:53.089Z,94825.00
2023-04-29T02:07:53.100Z,94823.00
2023-04-29T02:08:53.093Z,94823.00
2023-04-29T02:09:53.434Z,94821.00
2023-04-29T02:10:53.162Z,94819.00
2023-04-29T02:11:53.183Z,94815.00
2023-04-29T02:12:53.232Z,94813.00
2023-04-29T02:13:53.255Z,94815.00
2023-04-29T02:14:53.265Z,94813.00
2023-04-29T02:15:53.314Z,94815.00
2023-04-29T02:16:53.302Z,94815.00
2023-04-29T02:17:53.387Z,94813.00
2023-04-29T02:18:53.394Z,94811.00
2023-04-29T02:19:53.558Z,94809.00
2023-04-29T02:20:53.403Z,94805.00
2023-04-29T02:21:53.423Z,94803.00
2023-04-29T02:22:53.443Z,94801.00
2023-04-29T02:23:53.434Z,94801.00
2023-04-29T02:24:53.457Z,94801.00
2023-04-29T02:25:53.522Z,94803.00
2023-04-29T02:26:53.546Z,94805.00
2023-04-29T02:27:53.515Z,94809.00
2023-04-29T02:28:53.582Z,94813.00
2023-04-29T02:29:53.836Z,94813.00
2023-04-29T02:30:53.598Z,94813.00
2023-04-29T02:31:53.741Z,94811.00
2023-04-29T02:32:53.705Z,94811.00
2023-04-29T02:33:53.680Z,94807.00
2023-04-29T02:34:53.698Z,94805.00
2023-04-29T02:35:53.743Z,94801.00
2023-04-29T02:36:53.749Z,94805.00
2023-04-29T02:37:53.782Z,94803.00
2023-04-29T02:38:53.798Z,94803.00
2023-04-29T02:39:54.154Z,94803.00
2023-04-29T02:40:53.849Z,94803.00
2023-04-29T02:41:53.872Z,94807.00
2023-04-29T02:42:53.877Z,94811.00
2023-04-29T02:43:53.921Z,94813.00
2023-04-29T02:44:53.933Z,94815.00
2023-04-29T02:45:54.028Z,94813.00
2023-04-29T02:46:53.985Z,94811.00
2023-04-29T02:47:54.034Z,94809.00
2023-04-29T02:48:54.009Z,94807.00
2023-04-29T02:49:54.276Z,94809.00
2023-04-29T02:50:54.098Z,94809.00
2023-04-29T02:51:54.125Z,94807.00
2023-04-29T02:52:54.138Z,94805.00
2023-04-29T02:53:54.154Z,94805.00
2023-04-29T02:54:54.210Z,94805.00
2023-04-29T02:55:54.250Z,94811.00
2023-04-29T02:56:54.268Z,94813.00
2023-04-29T02:57:54.304Z,94815.00
2023-04-29T02:58:54.332Z,94821.00
2023-04-29T02:59:54.455Z,94823.00
2023-04-29T03:00:54.394Z,94827.00
2023-04-29T03:01:54.415Z,94827.00
2023-04-29T03:02:54.495Z,94827.00
2023-04-29T03:03:54.780Z,94825.00
2023-04-29T03:04:54.488Z,94827.00
2023-04-29T03:05:54.541Z,94825.00
2023-04-29T03:06:54.533Z,94825.00
2023-04-29T03:07:54.599Z,94830.00
2023-04-29T03:08:54.611Z,94828.00
2023-04-29T03:09:54.712Z,94825.00
2023-04-29T03:10:54.686Z,94823.00
2023-04-29T03:11:54.694Z,94825.00
2023-04-29T03:12:54.724Z,94823.00
2023-04-29T03:13:54.746Z,94825.00
2023-04-29T03:14:54.742Z,94823.00
2023-04-29T03:15:54.809Z,94819.00
2023-04-29T03:16:54.879Z,94821.00
2023-04-29T03:17:54.887Z,94821.00
2023-04-29T03:18:54.921Z,94819.00
2023-04-29T03:19:55.057Z,94819.00
2023-04-29T03:20:54.973Z,94813.00
2023-04-29T03:21:54.984Z,94811.00
2023-04-29T03:22:55.009Z,94807.00
2023-04-29T03:23:55.057Z,94809.00
2023-04-29T03:24:55.082Z,94809.00
2023-04-29T03:25:55.133Z,94807.00
2023-04-29T03:26:55.116Z,94807.00
2023-04-29T03:27:55.143Z,94801.00
2023-04-29T03:28:55.182Z,94799.00
2023-04-29T03:29:55.335Z,94797.00
2023-04-29T03:30:55.343Z,94803.00
2023-04-29T03:31:55.280Z,94801.00
2023-04-29T03:32:55.354Z,94803.00
2023-04-29T03:33:55.331Z,94805.00
2023-04-29T03:34:55.371Z,94807.00
2023-04-29T03:35:55.399Z,94809.00
2023-04-29T03:36:55.397Z,94807.00
2023-04-29T03:37:55.461Z,94809.00
2023-04-29T03:38:55.470Z,94807.00
2023-04-29T03:39:55.495Z,94809.00
2023-04-29T03:40:55.557Z,94805.00
2023-04-29T03:41:55.562Z,94807.00
2023-04-29T03:42:55.601Z,94807.00
2023-04-29T03:43:55.623Z,94807.00
2023-04-29T03:44:55.645Z,94807.00
2023-04-29T03:45:55.706Z,94809.00
2023-04-29T03:46:55.729Z,94807.00
2023-04-29T03:47:55.759Z,94807.00
2023-04-29T03:48:55.801Z,94805.00
2023-04-29T03:49:55.854Z,94801.00
2023-04-29T03:50:55.872Z,94799.00
2023-04-29T03:51:55.890Z,94797.00
2023-04-29T03:52:55.933Z,94795.00
2023-04-29T03:53:56.090Z,94793.00
2023-04-29T03:54:57.028Z,94793.00
2023-04-29T03:55:56.020Z,94799.00
2023-04-29T03:56:56.520Z,94801.00
2023-04-29T03:57:56.090Z,94801.00
2023-04-29T03:58:56.109Z,94797.00
2023-04-29T03:59:56.135Z,94803.00
2023-04-29T04:00:56.181Z,94805.00
2023-04-29T04:01:56.318Z,94807.00
2023-04-29T04:02:56.364Z,94805.00
2023-04-29T04:03:56.341Z,94807.00
2023-04-29T04:04:56.470Z,94807.00
2023-04-29T04:05:56.392Z,94805.00
2023-04-29T04:06:56.404Z,94803.00
2023-04-29T04:07:56.437Z,94801.00
2023-04-29T04:08:56.476Z,94797.00
2023-04-29T04:09:56.527Z,94799.00
2023-04-29T04:10:56.570Z,94799.00
2023-04-29T04:11:56.600Z,94801.00
2023-04-29T04:12:56.637Z,94795.00
2023-04-29T04:13:56.647Z,94797.00
2023-04-29T04:14:56.677Z,94797.00
2023-04-29T04:15:56.763Z,94803.00
2023-04-29T04:16:56.766Z,94805.00
2023-04-29T04:17:56.808Z,94803.00
2023-04-29T04:18:56.846Z,94803.00
2023-04-29T04:19:56.859Z,94803.00
2023-04-29T04:20:56.911Z,94803.00
2023-04-29T04:21:56.946Z,94805.00
2023-04-29T04:22:56.988Z,94803.00
2023-04-29T04:23:57.013Z,94803.00
2023-04-29T04:24:57.049Z,94805.00
2023-04-29T04:25:57.090Z,94807.00
2023-04-29T04:26:57.984Z,94811.00
2023-04-29T04:27:57.164Z,94813.00
2023-04-29T04:28:57.182Z,94819.00
2023-04-29T04:29:57.227Z,94821.00
2023-04-29T04:30:57.248Z,94825.00
2023-04-29T04:31:57.375Z,94827.00
2023-04-29T04:32:57.328Z,94827.00
2023-04-29T04:33:57.350Z,94828.00
2023-04-29T04:34:57.375Z,94828.00
2023-04-29T04:35:57.406Z,94828.00
2023-04-29T04:36:57.457Z,94830.00
2023-04-29T04:37:57.484Z,94832.00
2023-04-29T04:38:57.528Z,94832.00
2023-04-29T04:39:57.568Z,94832.00
2023-04-29T04:40:57.606Z,94832.00
2023-04-29T04:41:57.605Z,94834.00
2023-04-29T04:42:57.643Z,94836.00
2023-04-29T04:43:57.690Z,94834.00
2023-04-29T04:44:57.738Z,94832.00
2023-04-29T04:45:57.784Z,94832.00
2023-04-29T04:46:57.863Z,94830.00
2023-04-29T04:47:57.909Z,94830.00
2023-04-29T04:48:57.858Z,94830.00
2023-04-29T04:49:57.894Z,94830.00
2023-04-29T04:50:57.925Z,94832.00
2023-04-29T04:51:57.972Z,94830.00
2023-04-29T04:52:57.994Z,94830.00
2023-04-29T04:53:58.020Z,94828.00
2023-04-29T04:54:58.076Z,94827.00
2023-04-29T04:55:58.073Z,94825.00
2023-04-29T04:56:58.113Z,94827.00
2023-04-29T04:57:58.151Z,94825.00
2023-04-29T04:58:58.161Z,94830.00
2023-04-29T04:59:58.237Z,94830.00
2023-04-29T05:00:58.301Z,94834.00
2023-04-29T05:01:58.299Z,94832.00
2023-04-29T05:02:58.495Z,94830.00
2023-04-29T05:03:58.522Z,94830.00
2023-04-29T05:04:58.408Z,94828.00
2023-04-29T05:05:58.415Z,94828.00
2023-04-29T05:06:58.463Z,94828.00
2023-04-29T05:07:58.467Z,94828.00
2023-04-29T05:08:58.541Z,94832.00
2023-04-29T05:09:58.551Z,94828.00
2023-04-29T05:10:58.646Z,94830.00
2023-04-29T05:11:58.644Z,94830.00
2023-04-29T05:12:58.637Z,94828.00
2023-04-29T05:13:58.660Z,94828.00
2023-04-29T05:14:58.734Z,94830.00
2023-04-29T05:15:58.737Z,94832.00
2023-04-29T05:16:58.821Z,94830.00
2023-04-29T05:17:58.844Z,94832.00
2023-04-29T05:18:58.861Z,94828.00
2023-04-29T05:19:58.869Z,94832.00
2023-04-29T05:20:58.893Z,94834.00
2023-04-29T05:21:58.952Z,94834.00
2023-04-29T05:22:58.977Z,94834.00
2023-04-29T05:23:59.015Z,94834.00
2023-04-29T05:24:59.029Z,94836.00
2023-04-29T05:25:59.073Z,94834.00
2023-04-29T05:26:59.102Z,94834.00
2023-04-29T05:27:59.111Z,94834.00
2023-04-29T05:28:59.120Z,94832.00
2023-04-29T05:29:59.188Z,94832.00
2023-04-29T05:30:59.223Z,94832.00
2023-04-29T05:31:59.240Z,94832.00
2023-04-29T05:32:59.274Z,94830.00
2023-04-29T05:33:59.283Z,94836.00
2023-04-29T05:34:59.353Z,94838.00
2023-04-29T05:35:59.368Z,94838.00
2023-04-29T05:36:59.380Z,94838.00
2023-04-29T05:37:59.422Z,94840.00
2023-04-29T05:38:59.465Z,94842.00
2023-04-29T05:39:59.479Z,94842.00
2023-04-29T05:40:59.523Z,94840.00
2023-04-29T05:41:59.523Z,94838.00
2023-04-29T05:42:59.581Z,94838.00
2023-04-29T05:43:59.600Z,94832.00
2023-04-29T05:44:59.634Z,94830.00
2023-04-29T05:45:59.714Z,94830.00
2023-04-29T05:46:59.691Z,94830.00
2023-04-29T05:47:59.758Z,94828.00
2023-04-29T05:48:59.781Z,94832.00
2023-04-29T05:49:59.784Z,94834.00
2023-04-29T05:50:59.833Z,94834.00
2023-04-29T05:51:59.851Z,94836.00
2023-04-29T05:52:59.850Z,94834.00
2023-04-29T05:53:59.901Z,94838.00
2023-04-29T05:54:59.912Z,94834.00
2023-04-29T05:55:59.970Z,94834.00
2023-04-29T05:57:00.004Z,94832.00
2023-04-29T05:57:59.994Z,94830.00
2023-04-29T05:59:00.017Z,94828.00
2023-04-29T06:00:00.109Z,94827.00
2023-04-29T06:01:00.196Z,94830.00
2023-04-29T06:02:00.137Z,94834.00
2023-04-29T06:03:00.221Z,94832.00
2023-04-29T06:04:00.336Z,94832.00
2023-04-29T06:05:00.314Z,94836.00
2023-04-29T06:06:00.356Z,94836.00
2023-04-29T06:07:00.237Z,94838.00
2023-04-29T06:08:00.254Z,94836.00
2023-04-29T06:09:00.284Z,94838.00
2023-04-29T06:10:00.297Z,94836.00
2023-04-29T06:11:00.321Z,94840.00
2023-04-29T06:12:00.333Z,94836.00
2023-04-29T06:13:00.350Z,94840.00
2023-04-29T06:14:00.352Z,94840.00
2023-04-29T06:15:00.399Z,94838.00
2023-04-29T06:16:00.443Z,94840.00
2023-04-29T06:17:00.422Z,94842.00
2023-04-29T06:18:00.488Z,94840.00
2023-04-29T06:19:00.450Z,94842.00
2023-04-29T06:20:00.467Z,94846.00
2023-04-29T06:21:00.522Z,94846.00
2023-04-29T06:22:00.508Z,94848.00
2023-04-29T06:23:00.550Z,94848.00
2023-04-29T06:24:00.540Z,94844.00
2023-04-29T06:25:00.568Z,94846.00
2023-04-29T06:26:00.578Z,94846.00
2023-04-29T06:27:00.617Z,94846.00
2023-04-29T06:28:00.614Z,94848.00
2023-04-29T06:29:00.672Z,94848.00
2023-04-29T06:30:00.680Z,94850.00
2023-04-29T06:31:00.707Z,94850.00
2023-04-29T06:32:00.717Z,94850.00
2023-04-29T06:33:00.788Z,94850.00
2023-04-29T06:34:00.747Z,94848.00
2023-04-29T06:35:00.785Z,94848.00
2023-04-29T06:36:00.806Z,94848.00
2023-04-29T06:37:00.860Z,94848.00
2023-04-29T06:38:00.850Z,94848.00
2023-04-29T06:39:00.894Z,94848.00
2023-04-29T06:40:00.937Z,94852.00
2023-04-29T06:41:00.956Z,94850.00
2023-04-29T06:42:00.943Z,94848.00
2023-04-29T06:43:00.951Z,94846.00
2023-04-29T06:44:01.007Z,94844.00
2023-04-29T06:45:00.978Z,94846.00
2023-04-29T06:46:01.044Z,94846.00
2023-04-29T06:47:01.141Z,94846.00
2023-04-29T06:48:01.184Z,94840.00
2023-04-29T06:49:01.071Z,94844.00
2023-04-29T06:50:01.131Z,94840.00
2023-04-29T06:51:01.108Z,94842.00
2023-04-29T06:52:01.112Z,94842.00
2023-04-29T06:53:01.143Z,94842.00
2023-04-29T06:54:01.141Z,94842.00
2023-04-29T06:55:01.176Z,94846.00
2023-04-29T06:56:01.237Z,94842.00
2023-04-29T06:57:01.222Z,94840.00
2023-04-29T06:58:01.231Z,94838.00
2023-04-29T06:59:01.257Z,94840.00
2023-04-29T07:00:01.267Z,94836.00
2023-04-29T07:01:01.405Z,94836.00
2023-04-29T07:02:01.287Z,94838.00
2023-04-29T07:03:02.365Z,94840.00
2023-04-29T07:04:01.399Z,94840.00
2023-04-29T07:05:01.347Z,94840.00
2023-04-29T07:06:01.380Z,94842.00
2023-04-29T07:07:01.351Z,94842.00
2023-04-29T07:08:01.368Z,94840.00
2023-04-29T07:09:01.380Z,94838.00
2023-04-29T07:10:01.394Z,94834.00
2023-04-29T07:11:01.453Z,94838.00
2023-04-29T07:12:01.429Z,94838.00
2023-04-29T07:13:01.420Z,94838.00
2023-04-29T07:14:01.440Z,94834.00
2023-04-29T07:15:01.438Z,94834.00
2023-04-29T07:16:01.498Z,94836.00
2023-04-29T07:17:01.529Z,94838.00
2023-04-29T07:18:01.553Z,94840.00
2023-04-29T07:19:01.472Z,94840.00
2023-04-29T07:20:01.502Z,94836.00
2023-04-29T07:21:01.490Z,94836.00
2023-04-29T07:22:01.509Z,94838.00
2023-04-29T07:23:01.544Z,94836.00
2023-04-29T07:24:01.585Z,94836.00
2023-04-29T07:25:01.579Z,94836.00
2023-04-29T07:26:01.572Z,94834.00
2023-04-29T07:27:01.619Z,94832.00
2023-04-29T07:28:01.584Z,94832.00
2023-04-29T07:29:01.615Z,94832.00
2023-04-29T07:30:01.634Z,94830.00
2023-04-29T07:31:01.655Z,94832.00
2023-04-29T07:32:01.684Z,94832.00
2023-04-29T07:33:01.696Z,94830.00
2023-04-29T07:34:01.674Z,94832.00
2023-04-29T07:35:01.695Z,94828.00
2023-04-29T07:36:01.703Z,94827.00
2023-04-29T07:37:01.728Z,94828.00
2023-04-29T07:38:01.715Z,94825.00
2023-04-29T07:39:01.748Z,94827.00
2023-04-29T07:40:01.767Z,94825.00
2023-04-29T07:41:01.864Z,94825.00
2023-04-29T07:42:01.765Z,94823.00
2023-04-29T07:43:01.791Z,94817.00
2023-04-29T07:44:01.784Z,94817.00
2023-04-29T07:45:01.788Z,94815.00
2023-04-29T07:46:01.830Z,94817.00
2023-04-29T07:47:01.837Z,94811.00
2023-04-29T07:48:01.915Z,94813.00
2023-04-29T07:49:01.830Z,94811.00
2023-04-29T07:50:01.860Z,94815.00
2023-04-29T07:51:01.863Z,94813.00
2023-04-29T07:52:02.622Z,94815.00
2023-04-29T07:53:01.881Z,94813.00
2023-04-29T07:54:01.914Z,94813.00
2023-04-29T07:55:01.923Z,94811.00
2023-04-29T07:56:01.935Z,94811.00
2023-04-29T07:57:01.926Z,94807.00
2023-04-29T07:58:01.917Z,94811.00
2023-04-29T07:59:01.949Z,94809.00
2023-04-29T08:00:01.955Z,94807.00
2023-04-29T08:01:01.950Z,94807.00
2023-04-29T08:02:01.998Z,94807.00
2023-04-29T08:03:02.086Z,94803.00
2023-04-29T08:04:02.391Z,94805.00
2023-04-29T08:05:02.983Z,94803.00
2023-04-29T08:06:02.021Z,94807.00
2023-04-29T08:07:02.058Z,94807.00
2023-04-29T08:08:02.006Z,94805.00
2023-04-29T08:09:03.114Z,94805.00
2023-04-29T08:10:02.075Z,94805.00
2023-04-29T08:11:02.089Z,94803.00
2023-04-29T08:12:02.065Z,94803.00
2023-04-29T08:13:02.045Z,94801.00
2023-04-29T08:14:02.061Z,94801.00
2023-04-29T08:15:02.084Z,94803.00
2023-04-29T08:16:02.117Z,94801.00
2023-04-29T08:17:02.104Z,94803.00
2023-04-29T08:18:02.185Z,94801.00
2023-04-29T08:19:02.114Z,94801.00
2023-04-29T08:20:02.143Z,94799.00
2023-04-29T08:21:02.089Z,94793.00
2023-04-29T08:22:02.115Z,94795.00
2023-04-29T08:23:02.103Z,94795.00
2023-04-29T08:24:02.145Z,94791.00
2023-04-29T08:25:02.102Z,94789.00
2023-04-29T08:26:02.097Z,94789.00
2023-04-29T08:27:02.094Z,94787.00
2023-04-29T08:28:02.142Z,94787.00
2023-04-29T08:29:02.118Z,94789.00
2023-04-29T08:30:02.134Z,94791.00
2023-04-29T08:31:02.142Z,94789.00
2023-04-29T08:32:02.404Z,94787.00
2023-04-29T08:33:02.173Z,94787.00
2023-04-29T08:34:02.120Z,94787.00
2023-04-29T08:35:02.135Z,94789.00
2023-04-29T08:36:02.138Z,94789.00
2023-04-29T08:37:02.146Z,94787.00
2023-04-29T08:38:02.144Z,94785.00
2023-04-29T08:39:02.123Z,94785.00
2023-04-29T08:40:02.147Z,94787.00
2023-04-29T08:41:02.139Z,94787.00
2023-04-29T08:42:02.089Z,94787.00
2023-04-29T08:43:02.086Z,94787.00
2023-04-29T08:44:02.145Z,94785.00
2023-04-29T08:45:02.090Z,94783.00
2023-04-29T08:46:02.235Z,94783.00
2023-04-29T08:47:02.082Z,94783.00
2023-04-29T08:48:02.254Z,94783.00
2023-04-29T08:49:02.095Z,94781.00
2023-04-29T08:50:02.100Z,94781.00
2023-04-29T08:51:02.077Z,94783.00
2023-04-29T08:52:02.084Z,94779.00
2023-04-29T08:53:02.100Z,94777.00
2023-04-29T08:54:02.085Z,94775.00
2023-04-29T08:55:02.064Z,94772.00
2023-04-29T08:56:02.087Z,94773.00
2023-04-29T08:57:02.155Z,94772.00
2023-04-29T08:58:02.085Z,94773.00
2023-04-29T08:59:02.089Z,94773.00
2023-04-29T09:00:02.073Z,94775.00
2023-04-29T09:01:02.138Z,94772.00
2023-04-29T09:02:02.065Z,94772.00
2023-04-29T09:03:02.137Z,94768.00
2023-04-29T09:04:02.766Z,94768.00
2023-04-29T09:05:02.087Z,94766.00
2023-04-29T09:06:02.113Z,94764.00
2023-04-29T09:07:02.074Z,94764.00
2023-04-29T09:08:02.070Z,94762.00
2023-04-29T09:09:02.056Z,94760.00
2023-04-29T09:10:02.035Z,94760.00
2023-04-29T09:11:02.080Z,94758.00
2023-04-29T09:12:02.063Z,94758.00
2023-04-29T09:13:02.077Z,94756.00
2023-04-29T09:14:02.033Z,94758.00
2023-04-29T09:15:02.043Z,94756.00
2023-04-29T09:16:02.086Z,94754.00
2023-04-29T09:17:02.045Z,94750.00
2023-04-29T09:18:02.075Z,94752.00
2023-04-29T09:19:02.045Z,94748.00
2023-04-29T09:20:02.114Z,94748.00
2023-04-29T09:21:02.052Z,94748.00
2023-04-29T09:22:02.057Z,94748.00
2023-04-29T09:23:02.083Z,94750.00
2023-04-29T09:24:02.072Z,94748.00
2023-04-29T09:25:02.000Z,94752.00
2023-04-29T09:26:02.058Z,94748.00
2023-04-29T09:27:02.045Z,94746.00
2023-04-29T09:28:01.996Z,94746.00
2023-04-29T09:29:02.022Z,94748.00
2023-04-29T09:30:02.258Z,94742.00
2023-04-29T09:31:02.007Z,94744.00
2023-04-29T09:32:02.071Z,94744.00
2023-04-29T09:33:02.041Z,94740.00
2023-04-29T09:34:01.985Z,94736.00
2023-04-29T09:35:01.986Z,94734.00
2023-04-29T09:36:02.018Z,94732.00
2023-04-29T09:37:02.001Z,94730.00
2023-04-29T09:38:01.993Z,94734.00
2023-04-29T09:39:01.997Z,94730.00
2023-04-29T09:40:02.021Z,94734.00
2023-04-29T09:41:02.389Z,94732.00
2023-04-29T09:42:01.987Z,94734.00
2023-04-29T09:43:02.003Z,94734.00
2023-04-29T09:44:01.989Z,94730.00
2023-04-29T09:45:01.955Z,94730.00
2023-04-29T09:46:01.999Z,94730.00
2023-04-29T09:47:01.972Z,94728.00
2023-04-29T09:48:01.975Z,94728.00
2023-04-29T09:49:01.962Z,94732.00
2023-04-29T09:50:02.002Z,94730.00
2023-04-29T09:51:02.067Z,94730.00
2023-04-29T09:52:01.998Z,94730.00
2023-04-29T09:53:01.991Z,94730.00
2023-04-29T09:54:02.002Z,94730.00
2023-04-29T09:55:02.001Z,94728.00
2023-04-29T09:56:02.078Z,94726.00
2023-04-29T09:57:02.001Z,94723.00
2023-04-29T09:58:02.028Z,94725.00
2023-04-29T09:59:02.016Z,94723.00
2023-04-29T10:00:02.020Z,94725.00
2023-04-29T10:01:02.033Z,94725.00
2023-04-29T10:02:02.097Z,94725.00
2023-04-29T10:03:02.102Z,94721.00
2023-04-29T10:04:02.112Z,94717.00
2023-04-29T10:05:02.071Z,94713.00
2023-04-29T10:06:02.038Z,94717.00
2023-04-29T10:07:02.053Z,94713.00
2023-04-29T10:08:02.046Z,94713.00
2023-04-29T10:09:02.073Z,94717.00
2023-04-29T10:10:02.041Z,94717.00
2023-04-29T10:11:02.044Z,94717.00
2023-04-29T10:12:02.045Z,94717.00
2023-04-29T10:13:02.053Z,94717.00
2023-04-29T10:14:02.036Z,94715.00
2023-04-29T10:15:02.047Z,94715.00
2023-04-29T10:16:02.072Z,94713.00
2023-04-29T10:17:02.075Z,94715.00
2023-04-29T10:18:02.093Z,94715.00
2023-04-29T10:19:02.073Z,94713.00
2023-04-29T10:20:02.054Z,94713.00
2023-04-29T10:21:02.080Z,94711.00
2023-04-29T10:22:02.086Z,94711.00
2023-04-29T10:23:02.049Z,94709.00
2023-04-29T10:24:02.078Z,94709.00
2023-04-29T10:25:02.086Z,94705.00
2023-04-29T10:26:02.043Z,94705.00
2023-04-29T10:27:02.060Z,94697.00
2023-04-29T10:28:02.059Z,94691.00
2023-04-29T10:29:02.052Z,94693.00
2023-04-29T10:30:02.069Z,94685.00
2023-04-29T10:31:02.102Z,94683.00
2023-04-29T10:32:02.061Z,94683.00
2023-04-29T10:33:02.126Z,94683.00
2023-04-29T10:34:02.080Z,94683.00
2023-04-29T10:35:02.035Z,94679.00
2023-04-29T10:36:02.033Z,94679.00
2023-04-29T10:37:02.052Z,94678.00
2023-04-29T10:38:02.060Z,94676.00
2023-04-29T10:39:02.039Z,94679.00
2023-04-29T10:40:02.039Z,94678.00
2023-04-29T10:41:01.996Z,94674.00
2023-04-29T10:42:02.034Z,94676.00
2023-04-29T10:43:02.037Z,94674.00
2023-04-29T10:44:04.042Z,94670.00
2023-04-29T10:45:02.019Z,94670.00
2023-04-29T10:46:01.985Z,94668.00
2023-04-29T10:47:02.062Z,94666.00
2023-04-29T10:48:02.052Z,94662.00
2023-04-29T10:49:01.986Z,94660.00
2023-04-29T10:50:01.995Z,94658.00
2023-04-29T10:51:01.979Z,94656.00
2023-04-29T10:52:01.999Z,94662.00
2023-04-29T10:53:02.009Z,94658.00
2023-04-29T10:54:02.052Z,94656.00
2023-04-29T10:55:02.031Z,94652.00
2023-04-29T10:56:02.065Z,94652.00
2023-04-29T10:57:02.086Z,94652.00
2023-04-29T10:58:02.117Z,94644.00
2023-04-29T10:59:02.134Z,94648.00
2023-04-29T11:00:02.199Z,94650.00
2023-04-29T11:01:02.203Z,94646.00
2023-04-29T11:02:02.230Z,94648.00
2023-04-29T11:03:02.405Z,94644.00
2023-04-29T11:04:02.356Z,94644.00
2023-04-29T11:05:02.301Z,94642.00
2023-04-29T11:06:02.298Z,94642.00
2023-04-29T11:07:02.328Z,94638.00
2023-04-29T11:08:02.350Z,94638.00
2023-04-29T11:09:02.439Z,94638.00
2023-04-29T11:10:02.480Z,94640.00
2023-04-29T11:11:02.524Z,94638.00
2023-04-29T11:12:02.586Z,94638.00
2023-04-29T11:13:02.604Z,94634.00
2023-04-29T11:14:02.639Z,94636.00
2023-04-29T11:15:02.712Z,94632.00
2023-04-29T11:16:02.861Z,94632.00
2023-04-29T11:17:02.803Z,94625.00
2023-04-29T11:18:02.977Z,94623.00
2023-04-29T11:19:02.888Z,94623.00
2023-04-29T11:20:02.942Z,94632.00
2023-04-29T11:21:02.984Z,94632.00
2023-04-29T11:22:02.962Z,94625.00
2023-04-29T11:23:03.057Z,94632.00
2023-04-29T11:24:03.077Z,94632.00
2023-04-29T11:25:03.105Z,94634.00
2023-04-29T11:26:03.130Z,94636.00
2023-04-29T11:27:03.173Z,94640.00
2023-04-29T11:28:03.200Z,94638.00
2023-04-29T11:29:03.222Z,94644.00
2023-04-29T11:30:03.223Z,94646.00
2023-04-29T11:31:03.253Z,94650.00
2023-04-29T11:32:03.295Z,94648.00
2023-04-29T11:33:03.295Z,94650.00
2023-04-29T11:34:03.265Z,94654.00
2023-04-29T11:35:03.297Z,94658.00
2023-04-29T11:36:03.294Z,94666.00
2023-04-29T11:37:03.306Z,94662.00
2023-04-29T11:38:03.320Z,94660.00
2023-04-29T11:39:03.322Z,94656.00
2023-04-29T11:40:03.310Z,94658.00
2023-04-29T11:41:03.320Z,94658.00
2023-04-29T11:42:03.332Z,94664.00
2023-04-29T11:43:03.318Z,94668.00
2023-04-29T11:44:03.325Z,94662.00
2023-04-29T11:45:03.330Z,94662.00