createdAt,value
2018-04-10T00:07:31.830Z,32
2018-04-10T00:17:31.801Z,35
2018-04-10T00:27:31.856Z,32
2018-04-10T00:37:31.871Z,33
2018-04-10T00:47:31.756Z,33
2018-04-10T00:57:31.908Z,29
2018-04-10T01:07:31.932Z,34
2018-04-10T01:17:31.803Z,31
2018-04-10T01:27:31.761Z,32
2018-04-10T01:37:31.946Z,31
2018-04-10T01:47:31.806Z,29
2018-04-10T01:57:31.791Z,32
2018-04-10T02:07:31.705Z,34
2018-04-10T02:17:32.081Z,33
2018-04-10T02:27:32.041Z,33
2018-04-10T02:37:32.083Z,33
2018-04-10T02:47:32.083Z,29
2018-04-10T02:57:32.295Z,29
2018-04-10T03:07:32.035Z,31
2018-04-10T03:17:32.361Z,32
2018-04-10T03:27:31.988Z,30
2018-04-10T03:37:32.046Z,30
2018-04-10T03:47:32.019Z,28
2018-04-10T03:57:31.705Z,32
2018-04-10T04:07:31.824Z,36
2018-04-10T04:17:31.725Z,31
2018-04-10T04:27:31.798Z,33
2018-04-10T04:37:31.773Z,32
2018-04-10T04:47:31.751Z,37
2018-04-10T04:57:31.796Z,34
2018-04-10T05:07:31.737Z,36
2018-04-10T05:17:31.947Z,33
2018-04-10T05:27:31.851Z,33
2018-04-10T05:37:31.805Z,30
2018-04-10T05:47:31.771Z,29
2018-04-10T05:57:31.894Z,36
2018-04-10T06:07:31.786Z,31
2018-04-10T06:17:31.812Z,33
2018-04-10T06:27:31.838Z,32
2018-04-10T06:37:31.861Z,35
2018-04-10T06:47:31.844Z,34
2018-04-10T06:57:31.936Z,37
2018-04-10T07:07:32.204Z,31
2018-04-10T07:17:32.000Z,30
2018-04-10T07:27:33.067Z,32
2018-04-10T07:37:32.333Z,35
2018-04-10T07:47:32.020Z,31
2018-04-10T07:57:31.963Z,38
2018-04-10T08:07:31.943Z,38
2018-04-10T08:17:31.909Z,35
2018-04-10T08:27:32.014Z,32
2018-04-10T08:37:31.919Z,33
2018-04-10T08:47:32.021Z,29
2018-04-10T08:57:31.967Z,30
2018-04-10T09:07:31.944Z,32
2018-04-10T09:17:32.006Z,29
2018-04-10T09:27:31.989Z,34
2018-04-10T09:37:32.047Z,29
2018-04-10T09:47:32.022Z,24
2018-04-10T09:57:31.957Z,25
2018-04-10T10:07:32.001Z,30
2018-04-10T10:17:31.894Z,27
2018-04-10T10:27:32.248Z,29
2018-04-10T10:37:31.916Z,29
2018-04-10T10:47:31.960Z,27
2018-04-10T10:57:31.963Z,30
2018-04-10T11:07:31.971Z,31
2018-04-10T11:17:31.907Z,28
2018-04-10T11:27:31.976Z,31
2018-04-10T11:37:31.917Z,33
2018-04-10T11:47:32.062Z,32
2018-04-10T11:57:32.057Z,29
2018-04-10T12:07:31.958Z,30
2018-04-10T12:17:31.994Z,34
2018-04-10T12:27:31.968Z,36
2018-04-10T12:37:32.111Z,34
2018-04-10T12:47:32.511Z,37
2018-04-10T12:57:31.955Z,36
2018-04-10T13:07:32.059Z,30
2018-04-10T13:17:32.002Z,33
2018-04-10T13:27:32.062Z,39
2018-04-10T13:37:31.953Z,41
2018-04-10T13:47:31.928Z,46
2018-04-10T13:57:32.012Z,44
2018-04-10T14:07:32.230Z,43
2018-04-10T14:17:32.281Z,41
2018-04-10T14:27:32.237Z,37
2018-04-10T14:37:32.792Z,37
2018-04-10T14:47:32.077Z,38
2018-04-10T14:57:32.033Z,45
2018-04-10T15:07:32.205Z,42
2018-04-10T15:17:32.124Z,45
2018-04-10T15:27:32.009Z,48
2018-04-10T15:37:33.090Z,49
2018-04-10T15:47:32.317Z,43
2018-04-10T15:57:32.240Z,39
2018-04-10T16:07:32.583Z,41
2018-04-10T16:17:32.341Z,37
2018-04-10T16:27:35.022Z,39
2018-04-10T16:37:32.102Z,39
2018-04-10T16:47:32.087Z,40
2018-04-10T16:57:32.399Z,35
2018-04-10T17:07:32.155Z,39
2018-04-10T17:17:31.993Z,35
2018-04-10T17:27:33.012Z,34
2018-04-10T17:37:32.054Z,33
2018-04-10T17:47:32.075Z,33
2018-04-10T17:57:32.215Z,32
2018-04-10T18:07:33.203Z,34
2018-04-10T18:17:32.132Z,35
2018-04-10T18:27:32.855Z,35
2018-04-10T18:37:32.076Z,32
2018-04-10T18:47:32.071Z,31
2018-04-10T18:57:32.286Z,35
2018-04-10T19:07:32.072Z,32
2018-04-10T19:17:32.319Z,33
2018-04-10T19:27:32.974Z,35
2018-04-10T19:37:32.054Z,34
2018-04-10T19:47:32.323Z,34
2018-04-10T19:57:32.058Z,35
2018-04-10T20:07:32.411Z,37
2018-04-10T20:17:32.235Z,34
2018-04-10T20:27:32.064Z,38
2018-04-10T20:37:32.193Z,34
2018-04-10T20:47:32.253Z,33
2018-04-10T20:57:32.168Z,34
2018-04-10T21:07:33.430Z,35
2018-04-10T21:17:33.214Z,38
2018-04-10T21:27:32.333Z,39
2018-04-10T21:37:32.018Z,33
2018-04-10T21:47:34.154Z,19
2018-04-10T21:57:33.986Z,17
2018-04-10T22:07:32.429Z,21
2018-04-10T22:17:32.135Z,18
2018-04-10T22:27:32.165Z,17
2018-04-10T22:37:32.228Z,17
2018-04-10T22:47:32.067Z,18
2018-04-10T22:57:32.202Z,15
2018-04-10T23:07:32.068Z,15
2018-04-10T23:17:32.146Z,18
2018-04-10T23:27:32.068Z,18
2018-04-10T23:37:32.034Z,23
2018-04-10T23:47:32.172Z,25
2018-04-10T23:57:32.137Z,25
