createdAt,value
2023-02-04T00:03:26.115Z,3.30
2023-02-04T00:08:28.694Z,3.26
2023-02-04T00:13:31.244Z,3.27
2023-02-04T00:18:35.082Z,3.27
2023-02-04T00:23:37.848Z,3.25
2023-02-04T00:28:40.610Z,3.24
2023-02-04T00:33:44.464Z,3.21
2023-02-04T00:38:46.943Z,3.24
2023-02-04T00:43:49.431Z,3.22
2023-02-04T00:48:53.262Z,3.16
2023-02-04T00:53:55.715Z,3.14
2023-02-04T00:58:58.245Z,3.16
2023-02-04T01:04:02.054Z,3.13
2023-02-04T01:09:05.642Z,3.13
2023-02-04T01:14:08.136Z,3.16
2023-02-04T01:19:11.963Z,3.04
2023-02-04T01:24:14.443Z,3.05
2023-02-04T01:29:16.919Z,3.06
2023-02-04T01:34:20.725Z,3.07
2023-02-04T01:39:23.323Z,3.08
2023-02-04T01:44:25.891Z,3.03
2023-02-04T01:49:30.144Z,2.96
2023-02-04T01:54:33.164Z,2.90
2023-02-04T01:59:35.674Z,2.91
2023-02-04T02:04:39.577Z,2.86
2023-02-04T02:09:42.159Z,2.85
2023-02-04T02:14:44.652Z,2.86
2023-02-04T02:19:48.573Z,2.86
2023-02-04T02:24:52.409Z,2.86
2023-02-04T02:29:55.028Z,2.84
2023-02-04T02:34:57.536Z,2.80
2023-02-04T02:40:01.406Z,2.76
2023-02-04T02:45:09.272Z,2.71
2023-02-04T02:50:16.921Z,2.69
2023-02-04T02:55:23.278Z,2.70
2023-02-04T03:00:28.140Z,2.65
2023-02-04T03:05:33.318Z,2.60
2023-02-04T03:10:37.784Z,2.55
2023-02-04T03:15:41.673Z,2.50
2023-02-04T03:20:44.798Z,2.50
2023-02-04T03:25:48.735Z,2.46
2023-02-04T03:30:55.061Z,2.43
2023-02-04T03:35:58.008Z,2.41
2023-02-04T03:41:01.928Z,2.39
2023-02-04T03:46:04.533Z,2.37
2023-02-04T03:51:07.152Z,2.41
2023-02-04T03:56:11.251Z,2.47
2023-02-04T04:01:13.815Z,2.55
2023-02-04T04:06:16.332Z,2.61
2023-02-04T04:11:21.902Z,2.66
2023-02-04T04:16:24.612Z,2.68
2023-02-04T04:21:27.140Z,2.63
2023-02-04T04:26:30.957Z,2.60
2023-02-04T04:31:33.540Z,2.57
2023-02-04T04:36:36.128Z,2.50
2023-02-04T04:41:39.927Z,2.43
2023-02-04T04:46:42.529Z,2.35
2023-02-04T04:51:45.074Z,2.26
2023-02-04T04:56:48.894Z,2.23
2023-02-04T05:01:51.477Z,2.20
2023-02-04T05:06:53.972Z,2.16
2023-02-04T05:11:57.814Z,2.06
2023-02-04T05:17:00.360Z,2.02
2023-02-04T05:22:02.878Z,1.97
2023-02-04T05:27:06.729Z,1.95
2023-02-04T05:32:09.294Z,1.96
2023-02-04T05:37:11.770Z,1.92
2023-02-04T05:42:15.562Z,1.85
2023-02-04T05:47:18.722Z,1.76
2023-02-04T05:52:21.251Z,1.66
2023-02-04T05:57:25.139Z,1.57
2023-02-04T06:02:27.613Z,1.53
2023-02-04T06:07:30.138Z,1.52
2023-02-04T06:12:33.951Z,1.51
2023-02-04T06:17:36.470Z,1.49
2023-02-04T06:22:38.986Z,1.46
2023-02-04T06:27:42.880Z,1.48
2023-02-04T06:32:45.456Z,1.53
2023-02-04T06:37:48.865Z,1.46
2023-02-04T06:42:52.676Z,1.40
2023-02-04T06:47:55.563Z,1.38
2023-02-04T06:52:58.117Z,1.34
2023-02-04T06:58:02.528Z,1.32
2023-02-04T07:03:07.218Z,1.33
2023-02-04T07:08:09.733Z,1.38
2023-02-04T07:13:13.540Z,1.48
2023-02-04T07:18:16.261Z,1.53
2023-02-04T07:23:18.720Z,1.56
2023-02-04T07:28:22.732Z,1.62
2023-02-04T07:33:25.257Z,1.69
2023-02-04T07:38:27.752Z,1.77
2023-02-04T07:43:31.579Z,1.83
2023-02-04T07:48:34.050Z,1.85
2023-02-04T07:53:36.502Z,1.92
2023-02-04T07:58:40.573Z,1.99
2023-02-04T08:03:43.168Z,2.15
2023-02-04T08:08:45.798Z,2.25
2023-02-04T08:13:49.605Z,2.32
2023-02-04T08:18:52.096Z,2.37
2023-02-04T08:23:54.554Z,2.48
2023-02-04T08:28:58.364Z,2.46
2023-02-04T08:34:00.836Z,2.50
2023-02-04T08:39:04.305Z,2.55
2023-02-04T08:44:08.268Z,2.55
2023-02-04T08:49:10.933Z,2.55
2023-02-04T08:54:13.415Z,2.50
2023-02-04T08:59:17.282Z,2.48
2023-02-04T09:04:20.077Z,2.52
2023-02-04T09:09:23.623Z,2.56
2023-02-04T09:14:28.713Z,2.62
2023-02-04T09:19:31.189Z,2.72
2023-02-04T09:24:33.764Z,2.79
2023-02-04T09:29:37.581Z,2.90
2023-02-04T09:34:40.094Z,2.86
2023-02-04T09:39:42.569Z,2.90
2023-02-04T09:44:46.426Z,2.88
2023-02-04T09:49:48.888Z,2.92
2023-02-04T09:54:51.398Z,2.95
2023-02-04T09:59:55.636Z,2.96
2023-02-04T10:04:59.027Z,3.00
2023-02-04T10:10:01.671Z,3.12
2023-02-04T10:15:10.926Z,3.24
2023-02-04T10:20:15.370Z,3.33
2023-02-04T10:25:19.374Z,3.45
2023-02-04T10:30:25.339Z,3.45
2023-02-04T10:35:27.890Z,3.56
2023-02-04T10:40:32.907Z,3.62
2023-02-04T10:45:36.895Z,3.67
2023-02-04T10:50:39.371Z,3.80
2023-02-04T10:55:41.950Z,3.80
2023-02-04T11:00:45.888Z,3.80
2023-02-04T11:05:48.421Z,3.79
2023-02-04T11:11:05.249Z,3.85
2023-02-04T11:16:24.963Z,3.99
2023-02-04T11:21:29.699Z,3.96
2023-02-04T11:26:37.684Z,3.88
2023-02-04T11:31:47.063Z,3.94
2023-02-04T11:37:14.005Z,4.07
2023-02-04T11:42:26.624Z,4.00
2023-02-04T11:47:36.958Z,4.12
2023-02-04T11:52:39.454Z,4.11
2023-02-04T11:57:56.164Z,3.99
2023-02-04T12:03:34.987Z,3.88
2023-02-04T12:38:54.144Z,3.70
2023-02-04T12:43:56.672Z,3.83
2023-02-04T12:48:59.209Z,3.90
2023-02-04T12:54:03.029Z,3.90
2023-02-04T12:59:05.647Z,3.87
2023-02-04T13:04:08.118Z,3.74
2023-02-04T13:09:11.965Z,3.73
2023-02-04T13:14:14.446Z,3.85
2023-02-04T13:19:16.905Z,3.94
2023-02-04T13:24:20.724Z,3.91
2023-02-04T13:29:23.231Z,3.86
2023-02-04T13:34:25.762Z,3.81
2023-02-04T13:39:29.885Z,3.80
2023-02-04T13:44:32.402Z,3.79
2023-02-04T13:49:35.037Z,3.86
2023-02-04T13:54:38.849Z,3.85
2023-02-04T13:59:41.345Z,3.67
2023-02-04T14:04:44.507Z,3.63
2023-02-04T14:09:48.623Z,3.53
2023-02-04T14:14:51.137Z,3.50
2023-02-04T14:19:53.641Z,3.51
2023-02-04T14:24:57.443Z,3.52
2023-02-04T14:30:00.001Z,3.49
2023-02-04T14:35:02.500Z,3.50
2023-02-04T14:40:07.742Z,3.34
2023-02-04T14:45:12.491Z,3.27
2023-02-04T14:50:17.831Z,3.25
2023-02-04T14:55:21.631Z,3.18
2023-02-04T15:00:24.503Z,3.06
2023-02-04T15:05:27.077Z,2.93
2023-02-04T15:10:31.591Z,2.85
2023-02-04T15:15:34.548Z,2.77
2023-02-04T15:20:37.049Z,2.70
2023-02-04T15:25:40.986Z,2.57
2023-02-04T15:30:43.574Z,2.54
2023-02-04T15:35:46.073Z,2.55
2023-02-04T15:40:49.940Z,2.53
2023-02-04T15:45:52.461Z,2.48
2023-02-04T15:50:55.499Z,2.30
2023-02-04T15:55:59.286Z,2.15
2023-02-04T16:01:02.215Z,2.00
2023-02-04T16:06:05.186Z,1.90
2023-02-04T16:11:09.085Z,1.80
2023-02-04T16:16:11.662Z,1.70
2023-02-04T16:21:14.175Z,1.55
2023-02-04T16:26:18.118Z,1.45
2023-02-04T16:31:20.724Z,1.39
2023-02-04T16:36:23.247Z,1.22
2023-02-04T16:41:27.216Z,1.07
2023-02-04T16:46:31.806Z,1.05
2023-02-04T16:51:34.492Z,0.93
2023-02-04T16:56:38.293Z,0.90
2023-02-04T17:01:40.838Z,0.92
2023-02-04T17:06:43.324Z,0.86
2023-02-04T17:11:47.174Z,0.72
2023-02-04T17:16:51.427Z,0.60
2023-02-04T17:21:53.918Z,0.55
2023-02-04T17:26:57.768Z,0.40
2023-02-04T17:32:00.249Z,0.24
2023-02-04T17:37:02.736Z,0.15
2023-02-04T17:42:06.644Z,0.06
2023-02-04T17:47:09.200Z,0.02
2023-02-04T17:52:12.151Z,-0.03
2023-02-04T17:57:19.396Z,-0.15
2023-02-04T18:02:27.395Z,-0.17
2023-02-04T18:07:30.441Z,-0.23
2023-02-04T18:12:35.586Z,-0.31
2023-02-04T18:17:38.066Z,-0.41
2023-02-04T18:22:40.714Z,-0.41
2023-02-04T18:27:44.559Z,-0.44
2023-02-04T18:32:47.753Z,-0.60
2023-02-04T18:37:52.858Z,-0.76
2023-02-04T18:43:06.354Z,-0.81
2023-02-04T18:48:57.186Z,-0.89
2023-02-04T18:54:24.382Z,-0.99
2023-02-04T18:59:28.794Z,-1.06
2023-02-04T19:04:34.234Z,-1.08
2023-02-04T19:09:37.713Z,-1.10
2023-02-04T19:14:43.954Z,-1.18
2023-02-04T19:19:55.237Z,-1.24
2023-02-04T19:25:00.868Z,-1.34
2023-02-04T19:30:54.652Z,-1.36
2023-02-04T19:35:57.170Z,-1.35
2023-02-04T19:41:00.249Z,-1.43
2023-02-04T19:46:19.789Z,-1.55
2023-02-04T19:51:27.972Z,-1.62
2023-02-04T19:56:34.416Z,-1.68
2023-02-04T20:01:38.320Z,-1.74
2023-02-04T20:06:44.492Z,-1.79
2023-02-04T20:11:54.979Z,-1.81
2023-02-04T20:17:03.543Z,-1.76
2023-02-04T20:22:44.191Z,-1.76
2023-02-04T20:27:50.053Z,-1.79
2023-02-04T20:32:56.596Z,-1.80
2023-02-04T20:38:01.525Z,-1.84
2023-02-04T20:43:07.125Z,-1.85
2023-02-04T20:48:29.820Z,-1.84
2023-02-04T20:53:39.093Z,-1.94
2023-02-04T20:58:44.329Z,-2.03
2023-02-04T21:03:50.142Z,-2.02
2023-02-04T21:08:54.070Z,-2.12
2023-02-04T21:13:56.797Z,-2.13
2023-02-04T21:19:00.631Z,-2.14
2023-02-04T21:24:03.297Z,-2.20
2023-02-04T21:29:05.963Z,-2.24
2023-02-04T21:34:09.939Z,-2.32
2023-02-04T21:39:12.412Z,-2.41
2023-02-04T21:44:15.081Z,-2.48
2023-02-04T21:49:18.907Z,-2.51
2023-02-04T21:54:21.390Z,-2.54
2023-02-04T21:59:25.139Z,-2.54
2023-02-04T22:04:28.989Z,-2.51
2023-02-04T22:09:31.591Z,-2.47
2023-02-04T22:14:34.094Z,-2.49
2023-02-04T22:19:38.002Z,-2.47
2023-02-04T22:24:40.593Z,-2.48
2023-02-04T22:29:43.086Z,-2.46
2023-02-04T22:34:46.974Z,-2.48
2023-02-04T22:39:49.482Z,-2.51
2023-02-04T22:44:51.984Z,-2.51
2023-02-04T22:49:55.813Z,-2.63
2023-02-04T22:54:58.324Z,-2.72
2023-02-04T23:00:00.826Z,-2.67
2023-02-04T23:05:05.186Z,-2.63
2023-02-04T23:10:08.748Z,-2.53
2023-02-04T23:15:12.149Z,-2.48
2023-02-04T23:20:16.097Z,-2.52
2023-02-04T23:25:18.817Z,-2.49
2023-02-04T23:30:23.011Z,-2.43
2023-02-04T23:35:28.750Z,-2.43
2023-02-04T23:40:31.248Z,-2.37
2023-02-04T23:45:34.401Z,-2.31
2023-02-04T23:50:39.404Z,-2.22
2023-02-04T23:55:42.135Z,-2.15
