createdAt,value
2018-05-07T00:01:13.798Z,57.80
2018-05-07T00:03:41.471Z,57.20
2018-05-07T00:06:09.308Z,57.70
2018-05-07T00:08:36.783Z,58.00
2018-05-07T00:11:04.460Z,58.50
2018-05-07T00:13:32.017Z,58.50
2018-05-07T00:15:59.653Z,58.70
2018-05-07T00:18:27.177Z,59.10
2018-05-07T00:20:56.232Z,57.40
2018-05-07T00:23:23.814Z,56.80
2018-05-07T00:25:51.367Z,57.60
2018-05-07T00:28:18.982Z,58.10
2018-05-07T00:30:47.296Z,58.50
2018-05-07T00:33:15.076Z,58.40
2018-05-07T00:35:42.619Z,56.90
2018-05-07T00:38:10.199Z,56.30
2018-05-07T00:40:38.040Z,56.10
2018-05-07T00:43:05.738Z,56.10
2018-05-07T00:45:33.333Z,55.40
2018-05-07T00:48:00.879Z,54.90
2018-05-07T00:50:29.429Z,54.10
2018-05-07T00:52:56.902Z,54.00
2018-05-07T00:55:26.003Z,53.80
2018-05-07T00:57:53.604Z,54.30
2018-05-07T01:00:21.180Z,53.80
2018-05-07T01:02:48.750Z,53.70
2018-05-07T01:05:16.301Z,53.60
2018-05-07T01:07:43.903Z,53.30
2018-05-07T01:10:11.467Z,53.50
2018-05-07T01:12:39.050Z,53.60
2018-05-07T01:15:06.637Z,53.60
2018-05-07T01:17:34.331Z,53.90
2018-05-07T01:20:02.179Z,53.80
2018-05-07T01:22:29.736Z,53.50
2018-05-07T01:24:57.425Z,53.40
2018-05-07T01:27:24.978Z,53.40
2018-05-07T01:29:52.542Z,53.60
2018-05-07T01:32:20.347Z,54.00
2018-05-07T01:34:47.943Z,54.50
2018-05-07T01:37:15.794Z,54.90
2018-05-07T01:39:43.393Z,55.40
2018-05-07T01:42:11.021Z,55.30
2018-05-07T01:44:38.793Z,55.10
2018-05-07T01:47:06.551Z,55.40
2018-05-07T01:49:34.128Z,55.50
2018-05-07T01:52:01.692Z,55.60
2018-05-07T01:54:29.266Z,55.70
2018-05-07T01:56:57.689Z,55.60
2018-05-07T01:59:25.240Z,55.60
2018-05-07T02:01:53.606Z,55.70
2018-05-07T02:04:21.167Z,55.70
2018-05-07T02:06:48.748Z,56.30
2018-05-07T02:09:16.284Z,56.80
2018-05-07T02:11:43.850Z,57.50
2018-05-07T02:14:12.175Z,58.10
2018-05-07T02:16:39.762Z,58.10
2018-05-07T02:19:07.311Z,58.30
2018-05-07T02:21:34.902Z,59.70
2018-05-07T02:24:03.246Z,59.10
2018-05-07T02:26:30.794Z,59.10
2018-05-07T02:28:58.428Z,59.80
2018-05-07T02:31:26.254Z,60.30
2018-05-07T02:33:53.742Z,59.80
2018-05-07T02:36:21.459Z,60.30
2018-05-07T02:38:49.034Z,61.00
2018-05-07T02:41:17.383Z,61.80
2018-05-07T02:43:44.936Z,61.80
2018-05-07T02:46:12.494Z,62.50
2018-05-07T02:48:40.216Z,62.60
2018-05-07T02:51:07.843Z,62.90
2018-05-07T02:53:35.388Z,62.90
2018-05-07T02:56:02.991Z,63.50
2018-05-07T02:58:31.306Z,63.60
2018-05-07T03:00:58.870Z,63.60
2018-05-07T03:03:26.437Z,63.60
2018-05-07T03:05:54.025Z,63.50
2018-05-07T03:08:21.592Z,63.60
2018-05-07T03:10:49.155Z,63.30
2018-05-07T03:13:17.522Z,63.50
2018-05-07T03:15:45.097Z,63.50
2018-05-07T03:18:13.444Z,63.90
2018-05-07T03:20:41.215Z,63.80
2018-05-07T03:23:08.804Z,63.90
2018-05-07T03:25:36.590Z,64.40
2018-05-07T03:28:04.237Z,64.60
2018-05-07T03:30:32.302Z,64.50
2018-05-07T03:32:59.880Z,65.00
2018-05-07T03:35:27.441Z,64.80
2018-05-07T03:37:55.001Z,64.90
2018-05-07T03:40:22.598Z,65.30
2018-05-07T03:42:50.180Z,65.50
2018-05-07T03:45:18.519Z,65.30
2018-05-07T03:47:46.082Z,65.30
2018-05-07T03:50:13.646Z,65.60
2018-05-07T03:52:41.192Z,65.40
2018-05-07T03:55:08.862Z,66.00
2018-05-07T03:57:36.458Z,67.20
2018-05-07T04:00:04.036Z,68.90
2018-05-07T04:02:31.755Z,69.40
2018-05-07T04:04:59.393Z,70.00
2018-05-07T04:07:26.966Z,70.20
2018-05-07T04:09:54.507Z,70.20
2018-05-07T04:12:22.077Z,70.40
2018-05-07T04:14:49.844Z,70.30
2018-05-07T04:17:30.185Z,70.30
2018-05-07T04:20:09.488Z,70.10
2018-05-07T04:22:49.517Z,69.30
2018-05-07T04:25:17.895Z,68.90
2018-05-07T04:27:45.466Z,68.90
2018-05-07T04:30:13.025Z,69.00
2018-05-07T04:32:41.366Z,68.00
2018-05-07T04:35:08.920Z,68.00
2018-05-07T04:37:36.517Z,67.50
2018-05-07T04:40:04.899Z,67.30
2018-05-07T04:42:32.476Z,67.30
2018-05-07T04:45:00.040Z,67.10
2018-05-07T04:47:27.612Z,66.90
2018-05-07T04:49:55.275Z,66.10
2018-05-07T04:52:23.595Z,66.20
2018-05-07T04:54:51.301Z,66.10
2018-05-07T04:57:18.877Z,65.30
2018-05-07T04:59:46.465Z,64.90
2018-05-07T05:02:14.053Z,65.10
2018-05-07T05:04:41.605Z,65.20
2018-05-07T05:07:09.336Z,64.70
2018-05-07T05:09:36.928Z,65.00
2018-05-07T05:12:04.476Z,65.40
2018-05-07T05:14:32.175Z,65.70
2018-05-07T05:17:00.536Z,65.10
2018-05-07T05:19:28.130Z,65.10
2018-05-07T05:21:55.697Z,65.10
2018-05-07T05:24:23.504Z,64.70
2018-05-07T05:26:51.085Z,64.70
2018-05-07T05:29:18.716Z,64.60
2018-05-07T05:31:46.277Z,64.70
2018-05-07T05:34:15.177Z,64.50
2018-05-07T05:36:42.767Z,64.40
2018-05-07T05:39:10.352Z,63.60
2018-05-07T05:41:38.113Z,63.50
2018-05-07T05:44:05.669Z,62.70
2018-05-07T05:46:33.480Z,61.90
2018-05-07T05:49:01.048Z,61.90
2018-05-07T05:51:28.655Z,61.60
2018-05-07T05:53:56.199Z,61.10
2018-05-07T05:56:23.793Z,61.50
2018-05-07T05:58:51.374Z,60.40
2018-05-07T06:01:18.945Z,59.70
2018-05-07T06:03:47.339Z,59.20
2018-05-07T06:06:15.109Z,59.10
2018-05-07T06:08:42.687Z,57.70
2018-05-07T06:11:10.268Z,57.40
2018-05-07T06:13:37.841Z,56.30
2018-05-07T06:16:05.639Z,56.30
2018-05-07T06:18:34.001Z,56.20
2018-05-07T06:21:01.550Z,56.20
2018-05-07T06:23:29.165Z,56.00
2018-05-07T06:25:56.740Z,56.00
2018-05-07T06:28:24.471Z,56.10
2018-05-07T06:30:52.066Z,56.10
2018-05-07T06:33:19.639Z,55.80
2018-05-07T06:35:47.220Z,55.50
2018-05-07T06:38:14.801Z,54.70
2018-05-07T06:40:43.148Z,53.50
2018-05-07T06:43:10.968Z,53.40
2018-05-07T06:45:38.605Z,53.10
2018-05-07T06:48:06.238Z,53.00
2018-05-07T06:50:33.819Z,52.60
2018-05-07T06:53:01.409Z,52.20
2018-05-07T06:55:28.984Z,52.20
2018-05-07T06:57:56.554Z,52.00
2018-05-07T07:00:24.109Z,51.70
2018-05-07T07:02:51.981Z,51.20
2018-05-07T07:05:19.370Z,51.00
2018-05-07T07:07:47.755Z,51.00
2018-05-07T07:10:15.310Z,51.00
2018-05-07T07:12:43.796Z,50.00
2018-05-07T07:15:11.344Z,50.00
2018-05-07T07:17:39.760Z,48.70
2018-05-07T07:20:07.286Z,48.70
2018-05-07T07:22:35.625Z,47.30
2018-05-07T07:25:03.207Z,47.20
2018-05-07T07:27:30.777Z,48.10
2018-05-07T07:29:59.847Z,47.90
2018-05-07T07:32:27.404Z,47.80
2018-05-07T07:34:54.976Z,48.10
2018-05-07T07:37:22.532Z,47.40
2018-05-07T07:39:50.115Z,47.60
2018-05-07T07:42:17.687Z,47.70
2018-05-07T07:44:46.107Z,48.50
2018-05-07T07:47:13.795Z,48.50
2018-05-07T07:49:41.270Z,47.40
2018-05-07T07:52:08.890Z,47.20
2018-05-07T07:54:36.432Z,47.00
2018-05-07T07:57:04.059Z,47.00
2018-05-07T07:59:31.779Z,46.80
2018-05-07T08:01:59.346Z,45.00
2018-05-07T08:04:27.175Z,43.50
2018-05-07T08:06:54.757Z,42.60
2018-05-07T08:09:22.406Z,42.10
2018-05-07T08:11:50.010Z,42.40
2018-05-07T08:14:17.588Z,42.30
2018-05-07T08:16:45.132Z,42.20
2018-05-07T08:19:12.722Z,42.30
2018-05-07T08:21:40.302Z,41.00
2018-05-07T08:24:07.923Z,41.30
2018-05-07T08:26:35.508Z,41.40
2018-05-07T08:29:03.053Z,40.90
2018-05-07T08:31:31.464Z,40.20
2018-05-07T08:33:59.058Z,40.20
2018-05-07T08:36:26.653Z,40.00
2018-05-07T08:38:54.242Z,40.20
2018-05-07T08:41:21.789Z,39.70
2018-05-07T08:43:49.431Z,39.00
2018-05-07T08:46:17.763Z,37.80
2018-05-07T08:48:45.355Z,37.80
2018-05-07T08:51:13.023Z,37.90
2018-05-07T08:53:40.669Z,36.70
2018-05-07T08:56:08.297Z,37.40
2018-05-07T08:58:35.859Z,36.90
2018-05-07T09:01:03.466Z,37.10
2018-05-07T09:03:31.810Z,36.70
2018-05-07T09:05:59.366Z,36.60
2018-05-07T09:08:26.924Z,36.30
2018-05-07T09:10:54.494Z,36.00
2018-05-07T09:13:22.073Z,35.20
2018-05-07T09:15:49.651Z,35.10
2018-05-07T09:18:17.965Z,34.30
2018-05-07T09:20:45.569Z,34.20
2018-05-07T09:23:13.148Z,34.80
2018-05-07T09:25:40.716Z,34.90
2018-05-07T09:28:08.371Z,35.90
2018-05-07T09:30:36.749Z,33.90
2018-05-07T09:33:04.327Z,33.80
2018-05-07T09:35:31.881Z,33.80
2018-05-07T09:37:59.451Z,32.70
2018-05-07T09:40:27.043Z,32.30
2018-05-07T09:42:54.717Z,32.40
2018-05-07T09:45:22.405Z,31.90
2018-05-07T09:47:50.720Z,31.10
2018-05-07T09:50:18.292Z,31.10
2018-05-07T09:52:45.881Z,31.00
2018-05-07T09:55:14.213Z,30.90
2018-05-07T09:57:53.566Z,30.80
2018-05-07T10:00:21.153Z,30.20
2018-05-07T10:02:48.925Z,28.70
2018-05-07T10:05:16.513Z,29.00
2018-05-07T10:07:44.103Z,28.70
2018-05-07T10:10:11.692Z,27.80
2018-05-07T10:12:39.271Z,27.40
2018-05-07T10:15:06.843Z,26.80
2018-05-07T10:17:35.196Z,26.30
2018-05-07T10:20:02.776Z,26.30
2018-05-07T10:22:31.149Z,25.90
2018-05-07T10:24:58.714Z,25.90
2018-05-07T10:27:27.044Z,24.10
2018-05-07T10:29:54.700Z,24.10
2018-05-07T10:32:22.171Z,23.50
2018-05-07T10:34:49.775Z,23.00
2018-05-07T10:37:17.317Z,24.30
2018-05-07T10:39:44.893Z,23.20
2018-05-07T10:42:12.573Z,23.60
2018-05-07T10:44:40.167Z,23.50
2018-05-07T10:47:07.734Z,22.40
2018-05-07T10:49:36.851Z,21.80
2018-05-07T10:52:04.442Z,21.80
2018-05-07T10:54:32.078Z,22.20
2018-05-07T10:57:00.422Z,21.20
2018-05-07T10:59:28.054Z,21.20
2018-05-07T11:01:55.621Z,22.10
2018-05-07T11:04:23.213Z,21.00
2018-05-07T11:06:52.273Z,21.00
2018-05-07T11:09:19.839Z,21.00
2018-05-07T11:11:47.491Z,20.40
2018-05-07T11:14:15.043Z,19.10
2018-05-07T11:16:42.639Z,19.30
2018-05-07T11:19:10.216Z,20.00
2018-05-07T11:21:37.809Z,19.50
2018-05-07T11:24:05.353Z,20.20
2018-05-07T11:26:32.897Z,19.70
2018-05-07T11:29:01.278Z,19.50
2018-05-07T11:31:28.978Z,19.50
2018-05-07T11:33:56.565Z,18.60
2018-05-07T11:36:24.126Z,18.80
2018-05-07T11:38:51.847Z,17.30
2018-05-07T11:41:19.496Z,17.70
2018-05-07T11:43:47.819Z,17.30
2018-05-07T11:46:15.400Z,17.30
2018-05-07T11:48:42.973Z,18.40
2018-05-07T11:51:10.560Z,18.20
2018-05-07T11:53:38.169Z,17.10
2018-05-07T11:56:05.733Z,16.30
2018-05-07T11:58:33.391Z,16.00
2018-05-07T12:01:01.119Z,16.60
2018-05-07T12:03:28.737Z,17.30
2018-05-07T12:05:56.287Z,18.60
2018-05-07T12:08:23.871Z,16.50
2018-05-07T12:10:51.457Z,16.10
2018-05-07T12:13:19.025Z,15.90
2018-05-07T12:15:46.696Z,16.00
2018-05-07T12:18:14.261Z,15.50
2018-05-07T12:20:41.841Z,15.70
2018-05-07T12:23:10.992Z,15.70
2018-05-07T12:25:38.577Z,15.70
2018-05-07T12:28:06.169Z,15.60
2018-05-07T12:30:34.517Z,16.20
2018-05-07T12:33:02.101Z,15.80
2018-05-07T12:35:31.497Z,15.40
2018-05-07T12:37:59.072Z,15.40
2018-05-07T12:40:27.435Z,15.70
2018-05-07T12:42:55.062Z,15.70
2018-05-07T12:45:22.656Z,15.60
2018-05-07T12:47:50.486Z,15.20
2018-05-07T12:50:18.876Z,15.50
2018-05-07T12:52:46.483Z,15.50
2018-05-07T12:55:14.041Z,16.00
2018-05-07T12:57:41.630Z,15.90
2018-05-07T13:00:09.194Z,14.80
2018-05-07T13:02:36.800Z,14.60
2018-05-07T13:05:04.726Z,15.40
2018-05-07T13:07:32.334Z,15.00
2018-05-07T13:09:59.905Z,15.30
2018-05-07T13:12:27.465Z,14.70
2018-05-07T13:14:55.370Z,13.70
2018-05-07T13:17:22.906Z,14.30
2018-05-07T13:19:51.256Z,14.40
2018-05-07T13:22:18.823Z,14.30
2018-05-07T13:24:47.302Z,14.10
2018-05-07T13:27:14.865Z,14.00
2018-05-07T13:29:43.222Z,13.50
2018-05-07T13:32:10.823Z,13.50
2018-05-07T13:34:38.404Z,13.60
2018-05-07T13:37:06.182Z,12.70
2018-05-07T13:39:33.780Z,14.00
2018-05-07T13:42:01.374Z,13.00
2018-05-07T13:44:28.935Z,13.20
2018-05-07T13:46:56.727Z,12.40
2018-05-07T13:49:24.537Z,12.30
2018-05-07T13:51:52.919Z,13.10
2018-05-07T13:54:20.517Z,13.00
2018-05-07T13:56:48.105Z,13.40
2018-05-07T13:59:15.707Z,12.70
2018-05-07T14:01:43.277Z,12.90
2018-05-07T14:04:10.874Z,13.60
2018-05-07T14:06:38.516Z,13.80
2018-05-07T14:09:06.133Z,12.60
2018-05-07T14:11:34.302Z,12.90
2018-05-07T14:14:01.863Z,12.40
2018-05-07T14:16:30.997Z,11.90
2018-05-07T14:18:58.775Z,11.80
2018-05-07T14:21:26.554Z,12.00
2018-05-07T14:23:54.327Z,11.90
2018-05-07T14:26:21.926Z,12.10
2018-05-07T14:28:50.273Z,12.50
2018-05-07T14:31:17.871Z,12.40
2018-05-07T14:33:45.472Z,12.30
2018-05-07T14:36:13.045Z,12.20
2018-05-07T14:38:40.674Z,12.30
2018-05-07T14:41:08.181Z,13.30
2018-05-07T14:43:35.796Z,12.90
2018-05-07T14:46:03.407Z,12.90
2018-05-07T14:48:31.080Z,13.40
2018-05-07T14:50:58.639Z,12.90
2018-05-07T14:53:26.229Z,12.90
2018-05-07T14:55:54.199Z,12.50
2018-05-07T14:58:21.701Z,12.00
2018-05-07T15:00:49.308Z,12.20
2018-05-07T15:03:16.892Z,12.60
2018-05-07T15:05:44.486Z,13.90
2018-05-07T15:08:12.082Z,13.00
2018-05-07T15:10:39.673Z,12.40
2018-05-07T15:13:07.248Z,12.00
2018-05-07T15:15:34.950Z,12.20
2018-05-07T15:18:02.493Z,12.20
2018-05-07T15:20:30.325Z,12.20
2018-05-07T15:22:57.893Z,12.20
2018-05-07T15:25:25.586Z,12.60
2018-05-07T15:27:53.144Z,13.00
2018-05-07T15:30:22.256Z,13.00
2018-05-07T15:32:49.900Z,12.90
2018-05-07T15:35:18.987Z,14.00
2018-05-07T15:37:47.371Z,14.00
2018-05-07T15:40:14.948Z,14.00
2018-05-07T15:42:43.292Z,13.80
2018-05-07T15:45:10.881Z,13.80
2018-05-07T15:47:39.300Z,14.90
2018-05-07T15:50:06.981Z,14.80
2018-05-07T15:52:34.579Z,15.80
2018-05-07T15:55:02.156Z,15.20
2018-05-07T15:57:30.562Z,16.90
2018-05-07T15:59:58.326Z,16.90
2018-05-07T16:02:25.882Z,17.40
2018-05-07T16:04:53.465Z,18.60
2018-05-07T16:07:21.351Z,19.10
2018-05-07T16:09:50.444Z,19.90
2018-05-07T16:12:18.184Z,19.90
2018-05-07T16:14:45.751Z,20.50
2018-05-07T16:17:13.368Z,21.70
2018-05-07T16:19:40.899Z,21.70
2018-05-07T16:22:10.095Z,21.80
2018-05-07T16:24:37.601Z,21.80
2018-05-07T16:27:05.198Z,22.00
2018-05-07T16:29:32.786Z,22.20
2018-05-07T16:32:01.150Z,21.30
2018-05-07T16:34:28.748Z,21.60
2018-05-07T16:36:56.582Z,21.60
2018-05-07T16:39:24.142Z,21.50
2018-05-07T16:41:51.752Z,21.50
2018-05-07T16:44:19.296Z,22.60
2018-05-07T16:46:46.942Z,23.40
2018-05-07T16:49:14.528Z,23.00
2018-05-07T16:51:42.089Z,23.40
2018-05-07T16:54:09.754Z,24.00
2018-05-07T16:56:37.313Z,24.00
2018-05-07T16:59:04.909Z,24.20
2018-05-07T17:01:32.574Z,24.60
2018-05-07T17:04:00.188Z,24.90
2018-05-07T17:06:27.765Z,25.30
2018-05-07T17:08:55.362Z,25.80
2018-05-07T17:11:23.084Z,25.90
2018-05-07T17:13:50.658Z,25.90
2018-05-07T17:16:18.221Z,25.90
2018-05-07T17:18:45.834Z,25.90
2018-05-07T17:21:13.436Z,26.20
2018-05-07T17:23:41.050Z,26.40
2018-05-07T17:26:09.415Z,26.40
2018-05-07T17:28:36.990Z,25.90
2018-05-07T17:31:04.583Z,25.90
2018-05-07T17:33:32.247Z,25.70
2018-05-07T17:35:59.765Z,25.60
2018-05-07T17:38:28.149Z,25.70
2018-05-07T17:40:55.733Z,25.60
2018-05-07T17:43:23.309Z,26.10
2018-05-07T17:46:02.685Z,26.20
2018-05-07T17:48:41.839Z,26.40
2018-05-07T17:51:10.221Z,27.00
2018-05-07T17:53:37.847Z,27.10
2018-05-07T17:56:05.493Z,26.80
2018-05-07T17:58:33.160Z,27.10
2018-05-07T18:01:00.794Z,26.80
2018-05-07T18:03:28.427Z,27.30
2018-05-07T18:05:56.076Z,27.70
2018-05-07T18:08:24.462Z,27.80
2018-05-07T18:10:52.063Z,27.70
2018-05-07T18:13:19.817Z,27.80
2018-05-07T18:15:47.435Z,28.50
2018-05-07T18:18:15.150Z,29.00
2018-05-07T18:20:43.012Z,29.30
2018-05-07T18:23:10.605Z,30.00
2018-05-07T18:25:39.702Z,31.50
2018-05-07T18:28:07.601Z,31.50
2018-05-07T18:30:35.228Z,32.30
2018-05-07T18:33:02.832Z,32.90
2018-05-07T18:35:30.418Z,33.40
2018-05-07T18:37:58.124Z,34.40
2018-05-07T18:40:26.476Z,35.00
2018-05-07T18:42:54.141Z,35.50
2018-05-07T18:45:21.704Z,35.70
2018-05-07T18:47:49.332Z,36.60
2018-05-07T18:50:16.932Z,37.20
2018-05-07T18:52:44.520Z,37.40
2018-05-07T18:55:12.897Z,38.30
2018-05-07T18:57:40.592Z,38.30
2018-05-07T19:00:08.204Z,38.50
2018-05-07T19:02:36.589Z,39.70
2018-05-07T19:05:04.951Z,40.50
2018-05-07T19:07:32.581Z,40.50
2018-05-07T19:10:00.174Z,40.90
2018-05-07T19:12:27.870Z,41.20
2018-05-07T19:14:55.483Z,42.10
2018-05-07T19:17:23.093Z,42.40
2018-05-07T19:19:50.807Z,42.80
2018-05-07T19:22:18.320Z,43.10
2018-05-07T19:24:45.955Z,43.70
2018-05-07T19:27:14.323Z,44.20
2018-05-07T19:29:41.978Z,44.20
2018-05-07T19:32:09.687Z,44.80
2018-05-07T19:34:37.268Z,44.90
2018-05-07T19:37:04.870Z,44.70
2018-05-07T19:39:33.241Z,44.80
2018-05-07T19:42:01.047Z,44.60
2018-05-07T19:44:28.697Z,45.00
2018-05-07T19:46:56.353Z,45.20
2018-05-07T19:49:24.726Z,46.10
2018-05-07T19:51:52.327Z,46.10
2018-05-07T19:54:20.005Z,46.50
2018-05-07T19:56:47.645Z,46.30
2018-05-07T19:59:15.243Z,46.30
2018-05-07T20:01:43.748Z,46.50
2018-05-07T20:04:12.278Z,46.40
2018-05-07T20:06:39.926Z,46.40
2018-05-07T20:09:07.664Z,46.60
2018-05-07T20:11:35.289Z,47.00
2018-05-07T20:14:02.901Z,46.70
2018-05-07T20:16:33.969Z,46.70
2018-05-07T20:19:01.643Z,47.20
2018-05-07T20:21:29.301Z,47.30
2018-05-07T20:23:56.971Z,47.70
2018-05-07T20:26:24.598Z,48.70
2018-05-07T20:28:52.317Z,49.30
2018-05-07T20:31:21.436Z,50.30
2018-05-07T20:33:49.032Z,49.70
2018-05-07T20:36:16.651Z,50.40
2018-05-07T20:38:45.053Z,52.00
2018-05-07T20:41:12.661Z,52.00
2018-05-07T20:43:40.235Z,52.90
2018-05-07T20:46:07.877Z,53.10
2018-05-07T20:48:35.469Z,53.60
2018-05-07T20:51:03.042Z,53.80
2018-05-07T20:53:31.412Z,53.90
2018-05-07T20:55:59.020Z,53.90
2018-05-07T20:58:26.841Z,53.40
2018-05-07T21:00:55.165Z,54.40
2018-05-07T21:03:22.787Z,54.40
2018-05-07T21:05:50.393Z,54.90
2018-05-07T21:08:18.019Z,55.20
2018-05-07T21:10:45.910Z,55.10
2018-05-07T21:13:13.599Z,55.60
2018-05-07T21:15:41.886Z,56.50
2018-05-07T21:18:09.463Z,56.50
2018-05-07T21:20:37.830Z,56.10
2018-05-07T21:23:05.671Z,56.00
2018-05-07T21:25:33.287Z,55.80
2018-05-07T21:28:01.652Z,57.80
2018-05-07T21:30:29.236Z,57.80
2018-05-07T21:32:56.779Z,57.90
2018-05-07T21:35:24.413Z,57.80
2018-05-07T21:37:51.996Z,58.10
2018-05-07T21:40:20.396Z,57.80
2018-05-07T21:42:47.992Z,57.80
2018-05-07T21:45:15.557Z,58.50
2018-05-07T21:47:43.172Z,58.80
2018-05-07T21:50:10.838Z,59.00
2018-05-07T21:52:38.410Z,59.40
2018-05-07T21:55:05.996Z,60.00
2018-05-07T21:57:33.555Z,60.70
2018-05-07T22:00:01.154Z,61.20
2018-05-07T22:02:28.721Z,61.40
2018-05-07T22:04:56.414Z,60.80
2018-05-07T22:07:24.333Z,61.10
2018-05-07T22:09:51.938Z,61.30
2018-05-07T22:12:19.802Z,60.90
2018-05-07T22:14:47.381Z,61.50
2018-05-07T22:17:15.100Z,62.00
2018-05-07T22:19:42.674Z,61.70
2018-05-07T22:22:10.232Z,61.90
2018-05-07T22:24:37.807Z,62.80
2018-05-07T22:27:05.417Z,62.80
2018-05-07T22:29:32.983Z,61.90
2018-05-07T22:32:01.323Z,63.20
2018-05-07T22:34:28.888Z,62.50
2018-05-07T22:36:56.476Z,62.70
2018-05-07T22:39:29.773Z,62.80
2018-05-07T22:41:58.309Z,62.00
2018-05-07T22:44:26.041Z,61.90
2018-05-07T22:46:53.617Z,62.30
2018-05-07T22:49:21.208Z,63.50
2018-05-07T22:51:48.780Z,64.00
2018-05-07T22:54:16.364Z,63.50
2018-05-07T22:56:43.977Z,63.80
2018-05-07T22:59:11.541Z,64.20
2018-05-07T23:01:39.084Z,64.70
2018-05-07T23:04:06.796Z,64.90
2018-05-07T23:06:34.648Z,64.80
2018-05-07T23:09:02.267Z,65.50
2018-05-07T23:11:29.926Z,67.00
2018-05-07T23:13:57.502Z,65.70
2018-05-07T23:16:25.104Z,65.80
2018-05-07T23:18:52.673Z,65.70
2018-05-07T23:21:21.044Z,65.20
2018-05-07T23:23:48.598Z,65.10
2018-05-07T23:26:16.935Z,63.60
2018-05-07T23:28:44.657Z,63.60
2018-05-07T23:31:12.445Z,64.20
2018-05-07T23:33:40.048Z,64.70
2018-05-07T23:36:07.601Z,64.40
2018-05-07T23:38:35.181Z,64.80
2018-05-07T23:41:03.592Z,64.80
2018-05-07T23:43:31.464Z,64.70
2018-05-07T23:45:59.114Z,64.60
2018-05-07T23:48:26.685Z,65.10
2018-05-07T23:50:54.460Z,64.30
2018-05-07T23:53:22.067Z,64.60
2018-05-07T23:55:49.681Z,64.80
2018-05-07T23:58:17.260Z,64.80
