createdAt,value
2022-10-05T00:01:29.811Z,10.98
2022-10-05T00:04:06.593Z,11.18
2022-10-05T00:06:37.280Z,10.23
2022-10-05T00:09:16.733Z,10.23
2022-10-05T00:11:45.755Z,10.85
2022-10-05T00:14:21.058Z,11.23
2022-10-05T00:16:49.520Z,10.18
2022-10-05T00:19:26.845Z,10.27
2022-10-05T00:21:59.458Z,9.98
2022-10-05T00:24:27.649Z,10.20
2022-10-05T00:26:58.200Z,10.48
2022-10-05T00:29:26.228Z,9.88
2022-10-05T00:31:54.308Z,9.63
2022-10-05T00:34:22.193Z,9.55
2022-10-05T00:36:53.107Z,9.73
2022-10-05T00:39:20.995Z,9.07
2022-10-05T00:42:18.177Z,8.98
2022-10-05T00:45:02.294Z,8.23
2022-10-05T00:47:30.128Z,7.85
2022-10-05T00:50:22.885Z,8.25
2022-10-05T00:53:18.681Z,7.28
2022-10-05T00:55:58.385Z,7.60
2022-10-05T00:58:50.838Z,8.85
2022-10-05T01:01:33.187Z,7.65
2022-10-05T01:04:12.987Z,7.53
2022-10-05T01:07:05.235Z,6.88
2022-10-05T01:09:45.437Z,6.82
2022-10-05T01:12:46.853Z,7.40
2022-10-05T01:15:31.812Z,7.10
2022-10-05T01:18:14.402Z,6.80
2022-10-05T01:21:06.383Z,6.53
2022-10-05T01:23:55.611Z,6.53
2022-10-05T01:26:57.192Z,6.78
2022-10-05T01:29:42.879Z,6.45
2022-10-05T01:32:11.074Z,6.40
2022-10-05T01:34:43.431Z,5.65
2022-10-05T01:37:18.189Z,5.90
2022-10-05T01:40:01.678Z,6.43
2022-10-05T01:42:44.338Z,6.07
2022-10-05T01:45:38.135Z,6.78
2022-10-05T01:48:22.727Z,6.30
2022-10-05T01:53:46.960Z,6.18
2022-10-05T01:56:17.919Z,6.65
2022-10-05T01:59:01.988Z,6.10
2022-10-05T02:01:41.558Z,6.75
2022-10-05T02:04:42.686Z,6.20
2022-10-05T02:07:17.218Z,6.35
2022-10-05T02:09:59.858Z,6.78
2022-10-05T02:12:32.148Z,6.70
2022-10-05T02:15:21.202Z,6.25
2022-10-05T02:17:53.333Z,6.72
2022-10-05T02:20:31.187Z,6.53
2022-10-05T02:23:05.513Z,6.53
2022-10-05T02:28:11.140Z,5.82
2022-10-05T02:30:59.186Z,6.93
2022-10-05T02:33:32.547Z,6.45
2022-10-05T02:36:13.797Z,6.22
2022-10-05T02:38:47.630Z,5.80
2022-10-05T02:41:47.670Z,5.20
2022-10-05T02:44:27.908Z,5.47
2022-10-05T02:47:33.686Z,5.75
2022-10-05T02:50:13.461Z,5.57
2022-10-05T02:53:32.372Z,5.75
2022-10-05T02:56:12.785Z,5.35
2022-10-05T02:58:52.065Z,5.47
2022-10-05T03:01:28.304Z,5.55
2022-10-05T03:04:34.585Z,5.38
2022-10-05T03:07:17.952Z,5.78
2022-10-05T03:10:01.220Z,6.35
2022-10-05T03:12:42.771Z,5.93
2022-10-05T03:15:20.731Z,5.97
2022-10-05T03:18:25.383Z,6.03
2022-10-05T03:21:12.191Z,5.53
2022-10-05T03:23:50.079Z,5.53
2022-10-05T03:26:50.007Z,6.75
2022-10-05T03:29:18.074Z,5.53
2022-10-05T03:32:01.083Z,5.78
2022-10-05T03:34:42.532Z,6.90
2022-10-05T03:37:13.559Z,6.85
2022-10-05T03:39:55.833Z,6.57
2022-10-05T03:42:48.690Z,7.13
2022-10-05T03:45:22.533Z,6.72
2022-10-05T03:47:51.163Z,6.90
2022-10-05T03:50:18.981Z,6.35
2022-10-05T03:52:55.725Z,6.63
2022-10-05T03:56:06.292Z,6.45
2022-10-05T03:58:57.471Z,6.55
2022-10-05T04:02:01.525Z,6.00
2022-10-05T04:04:49.090Z,6.70
2022-10-05T04:07:32.410Z,5.85
2022-10-05T04:10:03.565Z,6.50
2022-10-05T04:12:38.763Z,6.15
2022-10-05T04:15:21.680Z,6.10
2022-10-05T04:17:55.372Z,6.20
2022-10-05T04:20:37.426Z,6.35
2022-10-05T04:23:11.197Z,6.07
2022-10-05T04:25:59.743Z,5.80
2022-10-05T04:28:42.809Z,6.32
2022-10-05T04:31:43.956Z,6.85
2022-10-05T04:34:52.841Z,7.40
2022-10-05T04:37:45.609Z,7.18
2022-10-05T04:40:47.215Z,6.90
2022-10-05T04:43:21.648Z,6.53
2022-10-05T04:45:52.882Z,7.57
2022-10-05T04:48:36.195Z,7.00
2022-10-05T04:51:24.606Z,7.57
2022-10-05T04:54:16.124Z,7.47
2022-10-05T04:56:54.365Z,6.53
2022-10-05T04:59:57.765Z,6.97
2022-10-05T05:02:43.195Z,7.03
2022-10-05T05:05:29.828Z,7.00
2022-10-05T05:08:22.128Z,7.15
2022-10-05T05:11:03.616Z,6.85
2022-10-05T05:13:48.715Z,7.00
2022-10-05T05:16:34.453Z,7.07
2022-10-05T05:19:23.076Z,7.72
2022-10-05T05:22:15.514Z,6.60
2022-10-05T05:24:43.376Z,7.50
2022-10-05T05:27:33.062Z,7.97
2022-10-05T05:30:22.207Z,8.88
2022-10-05T05:33:19.495Z,8.07
2022-10-05T05:36:13.545Z,8.48
2022-10-05T05:38:58.764Z,7.55
2022-10-05T05:42:19.178Z,7.53
2022-10-05T05:44:53.910Z,8.45
2022-10-05T05:47:40.732Z,8.18
2022-10-05T05:50:18.861Z,7.75
2022-10-05T05:52:52.012Z,7.68
2022-10-05T05:55:29.682Z,7.88
2022-10-05T05:58:11.959Z,7.13
2022-10-05T06:01:13.198Z,7.70
2022-10-05T06:03:58.181Z,6.75
2022-10-05T06:06:31.329Z,7.32
2022-10-05T06:09:31.096Z,8.77
2022-10-05T06:12:39.700Z,7.55
2022-10-05T06:15:29.458Z,7.43
2022-10-05T06:18:01.887Z,8.55
2022-10-05T06:20:47.628Z,7.97
2022-10-05T06:23:47.927Z,10.35
2022-10-05T06:26:39.689Z,10.85
2022-10-05T06:29:17.059Z,11.73
2022-10-05T06:32:21.082Z,10.45
2022-10-05T06:35:03.820Z,11.00
2022-10-05T06:38:18.152Z,11.35
2022-10-05T06:41:34.758Z,10.25
2022-10-05T06:44:15.993Z,10.23
2022-10-05T06:47:49.904Z,10.45
2022-10-05T06:50:42.676Z,8.82
2022-10-05T06:53:39.758Z,9.65
2022-10-05T06:56:28.613Z,9.25
2022-10-05T06:59:06.256Z,9.77
2022-10-05T07:01:58.581Z,9.73
2022-10-05T07:05:20.292Z,9.13
2022-10-05T07:07:56.741Z,8.13
2022-10-05T07:10:57.918Z,7.68
2022-10-05T07:13:57.081Z,8.00
2022-10-05T07:16:32.835Z,6.30
2022-10-05T07:19:31.089Z,7.10
2022-10-05T07:22:02.043Z,7.43
2022-10-05T07:24:34.785Z,7.35
2022-10-05T07:27:21.326Z,7.32
2022-10-05T07:29:52.346Z,7.35
2022-10-05T07:32:40.264Z,7.60
2022-10-05T07:35:37.426Z,7.45
2022-10-05T07:38:47.045Z,9.43
2022-10-05T07:42:06.945Z,9.82
2022-10-05T07:44:46.041Z,10.45
2022-10-05T07:47:41.171Z,10.68
2022-10-05T07:50:22.713Z,11.82
2022-10-05T07:53:14.235Z,11.15
2022-10-05T07:55:54.483Z,10.75
2022-10-05T07:58:29.548Z,11.13
2022-10-05T08:01:04.960Z,11.40
2022-10-05T08:03:57.778Z,11.55
2022-10-05T08:06:38.246Z,11.85
2022-10-05T08:09:37.950Z,10.98
2022-10-05T08:12:32.078Z,11.38
2022-10-05T08:15:26.049Z,11.23
2022-10-05T08:18:00.609Z,10.55
2022-10-05T08:20:50.742Z,9.90
2022-10-05T08:23:18.507Z,7.97
2022-10-05T08:26:11.800Z,7.90
2022-10-05T08:28:47.228Z,8.00
2022-10-05T08:31:25.255Z,8.35
2022-10-05T08:34:23.163Z,7.45
2022-10-05T08:36:55.924Z,8.45
2022-10-05T08:39:28.801Z,8.60
2022-10-05T08:42:29.173Z,8.13
2022-10-05T08:45:27.405Z,7.40
2022-10-05T08:48:09.989Z,7.72
2022-10-05T08:50:56.082Z,7.30
2022-10-05T08:53:32.465Z,7.53
2022-10-05T08:56:09.077Z,8.50
2022-10-05T08:58:42.824Z,8.88
2022-10-05T09:01:21.934Z,8.25
2022-10-05T09:04:23.972Z,8.95
2022-10-05T09:07:40.142Z,8.77
2022-10-05T09:10:29.974Z,8.90
2022-10-05T09:13:33.775Z,8.63
2022-10-05T09:16:16.991Z,8.70
2022-10-05T09:19:15.100Z,8.35
2022-10-05T09:21:46.704Z,8.70
2022-10-05T09:24:14.661Z,7.78
2022-10-05T09:27:10.172Z,7.50
2022-10-05T09:30:02.318Z,7.47
2022-10-05T09:32:44.792Z,7.50
2022-10-05T09:35:50.023Z,7.80
2022-10-05T09:38:37.608Z,7.85
2022-10-05T09:41:30.020Z,5.88
2022-10-05T09:44:32.113Z,5.80
2022-10-05T09:47:24.203Z,5.95
2022-10-05T09:50:29.917Z,5.93
2022-10-05T09:53:06.160Z,5.40
2022-10-05T09:56:05.478Z,6.18
2022-10-05T09:58:33.548Z,5.82
2022-10-05T10:01:35.218Z,6.43
2022-10-05T10:04:10.299Z,5.03
2022-10-05T10:07:02.564Z,5.65
2022-10-05T10:09:58.243Z,4.78
2022-10-05T10:12:34.928Z,4.95
2022-10-05T10:15:24.129Z,5.00
2022-10-05T10:17:58.075Z,4.90
2022-10-05T10:23:42.766Z,4.75
2022-10-05T10:26:22.467Z,5.45
2022-10-05T10:29:02.329Z,5.43
2022-10-05T10:32:03.479Z,5.13
2022-10-05T10:35:16.023Z,5.43
2022-10-05T10:38:23.873Z,5.47
2022-10-05T10:41:16.185Z,6.55
2022-10-05T10:44:07.282Z,6.60
2022-10-05T10:47:04.349Z,6.97
2022-10-05T10:50:08.284Z,6.18
2022-10-05T10:53:13.627Z,6.57
2022-10-05T10:55:45.867Z,6.13
2022-10-05T10:58:47.667Z,6.05
2022-10-05T11:01:47.284Z,5.90
2022-10-05T11:05:03.096Z,6.80
2022-10-05T11:07:57.249Z,5.88
2022-10-05T11:10:35.345Z,6.63
2022-10-05T11:13:27.684Z,6.00
2022-10-05T11:16:19.448Z,5.80
2022-10-05T11:19:35.038Z,5.82
2022-10-05T11:22:27.955Z,6.07
2022-10-05T11:27:48.334Z,5.63
2022-10-05T11:30:31.223Z,6.80
2022-10-05T11:33:14.315Z,5.95
2022-10-05T11:36:11.170Z,6.18
2022-10-05T11:39:04.353Z,5.95
2022-10-05T11:41:53.654Z,6.85
2022-10-05T11:45:03.033Z,6.28
2022-10-05T11:47:51.446Z,6.55
2022-10-05T11:50:34.125Z,6.20
2022-10-05T11:53:14.419Z,6.68
2022-10-05T11:56:07.584Z,5.68
2022-10-05T11:58:46.406Z,5.32
2022-10-05T12:01:34.789Z,4.68
2022-10-05T12:04:20.799Z,5.65
2022-10-05T12:07:22.074Z,5.80
2022-10-05T12:10:14.592Z,6.05
2022-10-05T12:12:52.009Z,6.00
2022-10-05T12:15:28.586Z,5.82
2022-10-05T12:18:34.204Z,6.57
2022-10-05T12:21:11.197Z,6.82
2022-10-05T12:23:55.525Z,6.03
2022-10-05T12:29:08.224Z,5.10
2022-10-05T12:31:39.339Z,6.55
2022-10-05T12:34:19.089Z,5.68
2022-10-05T12:37:04.965Z,7.50
2022-10-05T12:39:39.294Z,5.95
2022-10-05T12:45:14.125Z,6.07
2022-10-05T12:48:01.064Z,7.28
2022-10-05T12:50:49.103Z,6.13
2022-10-05T12:53:54.849Z,6.18
2022-10-05T12:56:43.398Z,7.43
2022-10-05T12:59:35.735Z,5.65
2022-10-05T13:02:25.445Z,6.82
2022-10-05T13:05:16.561Z,6.80
2022-10-05T13:07:55.543Z,7.60
2022-10-05T13:10:38.920Z,7.32
2022-10-05T13:13:35.318Z,6.82
2022-10-05T13:16:27.781Z,7.28
2022-10-05T13:19:31.310Z,6.72
2022-10-05T13:22:20.662Z,7.63
2022-10-05T13:24:59.554Z,7.10
2022-10-05T13:27:31.999Z,6.93
2022-10-05T13:30:20.102Z,7.10
2022-10-05T13:32:59.834Z,6.93
2022-10-05T13:35:52.458Z,7.57
2022-10-05T13:38:34.335Z,7.70
2022-10-05T13:41:28.160Z,7.40
2022-10-05T13:43:58.889Z,6.65
2022-10-05T13:47:09.267Z,6.95
2022-10-05T13:50:02.547Z,7.70
2022-10-05T13:52:49.113Z,8.43
2022-10-05T13:55:35.403Z,8.27
2022-10-05T13:58:16.399Z,8.68
2022-10-05T14:00:56.141Z,8.10
2022-10-05T14:03:32.221Z,7.82
2022-10-05T14:06:03.735Z,8.13
2022-10-05T14:08:46.782Z,7.95
2022-10-05T14:11:48.719Z,8.43
2022-10-05T14:14:24.989Z,9.60
2022-10-05T14:16:58.676Z,7.90
2022-10-05T14:19:41.327Z,8.05
2022-10-05T14:22:25.023Z,7.63
2022-10-05T14:25:08.454Z,8.30
2022-10-05T14:28:20.531Z,7.97
2022-10-05T14:30:59.261Z,9.57
2022-10-05T14:33:30.876Z,8.57
2022-10-05T14:36:00.025Z,7.75
2022-10-05T14:38:51.540Z,8.27
2022-10-05T14:41:27.620Z,8.10
2022-10-05T14:44:11.480Z,8.52
2022-10-05T14:46:53.583Z,8.45
2022-10-05T14:49:23.403Z,7.68
2022-10-05T14:51:53.562Z,8.35
2022-10-05T14:54:41.423Z,9.23
2022-10-05T14:58:24.155Z,8.05
2022-10-05T15:01:26.871Z,7.85
2022-10-05T15:04:17.920Z,9.05
2022-10-05T15:07:04.287Z,9.00
2022-10-05T15:10:26.282Z,9.30
2022-10-05T15:13:11.948Z,9.50
2022-10-05T15:16:52.434Z,9.70
2022-10-05T15:20:39.288Z,9.15
2022-10-05T15:23:34.266Z,8.18
2022-10-05T15:26:53.993Z,8.00
2022-10-05T15:30:03.110Z,9.05
2022-10-05T15:32:51.333Z,8.02
2022-10-05T15:35:47.056Z,8.40
2022-10-05T15:38:25.816Z,9.10
2022-10-05T15:41:11.913Z,9.27
2022-10-05T15:44:02.252Z,8.98
2022-10-05T15:46:42.249Z,9.10
2022-10-05T15:49:42.810Z,8.65
2022-10-05T15:52:41.250Z,9.40
2022-10-05T15:55:21.443Z,8.82
2022-10-05T15:58:01.655Z,9.20
2022-10-05T16:00:35.117Z,8.57
2022-10-05T16:03:13.794Z,8.88
2022-10-05T16:06:07.704Z,8.93
2022-10-05T16:09:06.389Z,9.52
2022-10-05T16:12:03.014Z,9.48
2022-10-05T16:14:56.986Z,10.23
2022-10-05T16:17:51.127Z,10.25
2022-10-05T16:20:49.836Z,9.90
2022-10-05T16:23:40.895Z,10.10
2022-10-05T16:26:56.713Z,8.88
2022-10-05T16:29:45.680Z,10.13
2022-10-05T16:32:22.362Z,8.57
2022-10-05T16:35:31.274Z,9.75
2022-10-05T16:38:14.407Z,8.52
2022-10-05T16:41:09.931Z,9.05
2022-10-05T16:43:54.821Z,9.20
2022-10-05T16:46:41.026Z,8.98
2022-10-05T16:49:32.734Z,10.93
2022-10-05T16:52:08.559Z,10.57
2022-10-05T16:54:49.130Z,36.65
2022-10-05T16:57:25.704Z,9.77
2022-10-05T17:00:19.421Z,8.48
2022-10-05T17:03:12.173Z,9.38
2022-10-05T17:06:17.335Z,11.00
2022-10-05T17:09:06.161Z,9.35
2022-10-05T17:12:11.976Z,9.77
2022-10-05T17:15:06.769Z,9.93
2022-10-05T17:20:43.312Z,8.43
2022-10-05T17:23:36.622Z,8.98
2022-10-05T17:26:45.591Z,8.82
2022-10-05T17:29:28.338Z,8.95
2022-10-05T17:32:16.342Z,8.32
2022-10-05T17:35:22.233Z,9.05
2022-10-05T17:38:20.472Z,9.15
2022-10-05T17:41:00.496Z,9.75
2022-10-05T17:43:30.935Z,8.82
2022-10-05T17:46:04.203Z,8.85
2022-10-05T17:49:17.448Z,9.25
2022-10-05T17:52:06.666Z,7.72
2022-10-05T17:55:09.377Z,8.48
2022-10-05T17:57:37.788Z,7.68
2022-10-05T18:00:27.244Z,8.75
2022-10-05T18:02:56.587Z,8.18
2022-10-05T18:05:28.997Z,7.57
2022-10-05T18:08:36.831Z,7.93
2022-10-05T18:11:28.834Z,8.13
2022-10-05T18:14:19.784Z,8.23
2022-10-05T18:16:56.904Z,7.70
2022-10-05T18:19:25.288Z,7.88
2022-10-05T18:22:23.967Z,8.43
2022-10-05T18:25:04.547Z,9.52
2022-10-05T18:28:06.406Z,8.77
2022-10-05T18:30:46.274Z,9.00
2022-10-05T18:33:30.285Z,7.65
2022-10-05T18:36:04.871Z,8.20
2022-10-05T18:39:04.188Z,8.38
2022-10-05T18:41:46.815Z,8.45
2022-10-05T18:44:46.448Z,9.00
2022-10-05T18:47:16.911Z,9.00
2022-10-05T18:50:29.980Z,9.25
2022-10-05T18:53:29.548Z,10.70
2022-10-05T18:56:39.506Z,8.65
2022-10-05T18:59:18.576Z,9.15
2022-10-05T19:02:11.975Z,9.00
2022-10-05T19:05:35.827Z,9.68
2022-10-05T19:08:24.527Z,10.63
2022-10-05T19:11:04.040Z,11.48
2022-10-05T19:13:57.448Z,10.40
2022-10-05T19:16:31.210Z,10.75
2022-10-05T19:19:04.141Z,11.02
2022-10-05T19:21:51.379Z,10.75
2022-10-05T19:24:59.588Z,11.07
2022-10-05T19:28:01.206Z,11.60
2022-10-05T19:31:03.412Z,10.90
2022-10-05T19:33:53.373Z,11.68
2022-10-05T19:36:46.837Z,12.10
2022-10-05T19:39:26.992Z,11.77
2022-10-05T19:42:22.262Z,11.65
2022-10-05T19:45:09.312Z,11.57
2022-10-05T19:47:43.955Z,12.75
2022-10-05T19:50:24.235Z,12.00
2022-10-05T19:53:02.588Z,12.90
2022-10-05T19:55:43.728Z,12.65
2022-10-05T19:58:21.521Z,12.75
2022-10-05T20:01:01.407Z,12.88
2022-10-05T20:03:32.165Z,12.82
2022-10-05T20:06:07.283Z,13.18
2022-10-05T20:08:44.501Z,13.23
2022-10-05T20:11:18.197Z,13.30
2022-10-05T20:14:09.647Z,13.65
2022-10-05T20:16:55.956Z,13.80
2022-10-05T20:19:54.472Z,13.55
2022-10-05T20:22:35.426Z,14.00
2022-10-05T20:25:06.497Z,14.23
2022-10-05T20:27:46.699Z,13.07
2022-10-05T20:30:25.633Z,13.93
2022-10-05T20:32:59.581Z,13.18
2022-10-05T20:35:30.910Z,12.73
2022-10-05T20:38:00.371Z,14.45
2022-10-05T20:40:30.554Z,13.25
2022-10-05T20:42:59.042Z,13.30
2022-10-05T20:45:26.786Z,14.75
2022-10-05T20:47:55.160Z,13.48
2022-10-05T20:50:22.992Z,13.25
2022-10-05T20:52:50.807Z,14.30
2022-10-05T20:55:18.716Z,14.73
2022-10-05T20:57:47.498Z,15.00
2022-10-05T21:00:15.282Z,14.70
2022-10-05T21:02:43.004Z,14.57
2022-10-05T21:05:10.980Z,15.13
2022-10-05T21:07:38.804Z,13.65
2022-10-05T21:10:07.192Z,14.55
2022-10-05T21:12:34.948Z,14.18
2022-10-05T21:15:04.764Z,14.80
2022-10-05T21:17:35.274Z,14.77
2022-10-05T21:20:03.115Z,14.80
2022-10-05T21:22:31.076Z,15.57
2022-10-05T21:24:58.842Z,14.73
2022-10-05T21:27:26.582Z,15.23
2022-10-05T21:29:54.562Z,14.65
2022-10-05T21:32:22.386Z,14.90
2022-10-05T21:34:50.221Z,14.82
2022-10-05T21:37:19.949Z,14.45
2022-10-05T21:39:47.800Z,14.95
2022-10-05T21:42:15.572Z,14.68
2022-10-05T21:44:43.354Z,15.27
2022-10-05T21:47:11.116Z,15.02
2022-10-05T21:49:38.910Z,14.52
2022-10-05T21:52:06.773Z,15.15
2022-10-05T21:54:35.209Z,15.90
2022-10-05T21:57:03.335Z,15.18
2022-10-05T21:59:34.235Z,15.60
2022-10-05T22:02:02.482Z,14.32
2022-10-05T22:04:30.182Z,15.55
2022-10-05T22:06:58.114Z,14.82
2022-10-05T22:09:25.815Z,14.25
2022-10-05T22:11:53.586Z,15.82
2022-10-05T22:14:21.474Z,15.85
2022-10-05T22:16:49.552Z,14.82
2022-10-05T22:19:19.313Z,15.77
2022-10-05T22:21:47.296Z,15.77
2022-10-05T22:24:15.040Z,15.00
2022-10-05T22:26:46.522Z,15.27
2022-10-05T22:29:16.280Z,15.38
2022-10-05T22:31:46.340Z,15.55
2022-10-05T22:34:15.047Z,15.63
2022-10-05T22:36:42.982Z,15.52
2022-10-05T22:39:10.751Z,16.13
2022-10-05T22:41:38.490Z,16.23
2022-10-05T22:44:06.940Z,16.05
2022-10-05T22:46:35.014Z,14.77
2022-10-05T22:49:02.913Z,16.08
2022-10-05T22:51:30.742Z,16.65
2022-10-05T22:53:58.490Z,16.23
2022-10-05T22:56:26.466Z,16.35
2022-10-05T22:58:54.279Z,16.58
2022-10-05T23:01:22.195Z,16.30
2022-10-05T23:03:50.052Z,16.33
2022-10-05T23:06:20.278Z,15.27
2022-10-05T23:08:48.114Z,16.83
2022-10-05T23:11:22.692Z,16.42
2022-10-05T23:13:52.428Z,16.42
2022-10-05T23:16:22.420Z,15.82
2022-10-05T23:18:52.295Z,16.05
2022-10-05T23:21:22.012Z,15.57
2022-10-05T23:23:53.297Z,15.80
2022-10-05T23:26:23.365Z,16.30
2022-10-05T23:28:51.560Z,16.25
2022-10-05T23:31:22.350Z,16.55
2022-10-05T23:33:51.136Z,18.17
2022-10-05T23:36:22.027Z,15.85
2022-10-05T23:38:50.231Z,17.63
2022-10-05T23:41:19.885Z,15.75
2022-10-05T23:43:47.914Z,15.95
2022-10-05T23:46:17.687Z,15.27
2022-10-05T23:48:45.722Z,16.88
2022-10-05T23:51:14.043Z,16.73
2022-10-05T23:53:41.953Z,15.93
2022-10-05T23:56:09.791Z,16.42
2022-10-05T23:58:37.617Z,17.40
