createdAt,value
2022-09-11T00:01:41.117Z,14.70
2022-09-11T00:04:11.132Z,14.70
2022-09-11T00:06:39.820Z,14.70
2022-09-11T00:09:09.699Z,14.60
2022-09-11T00:11:41.356Z,14.60
2022-09-11T00:14:11.220Z,14.60
2022-09-11T00:16:43.020Z,14.60
2022-09-11T00:19:14.661Z,14.50
2022-09-11T00:21:43.099Z,14.50
2022-09-11T00:24:13.291Z,14.50
2022-09-11T00:26:42.342Z,14.50
2022-09-11T00:29:11.813Z,14.50
2022-09-11T00:31:41.647Z,14.40
2022-09-11T00:34:10.247Z,14.40
2022-09-11T00:36:41.654Z,14.40
2022-09-11T00:39:14.178Z,14.40
2022-09-11T00:41:44.894Z,14.30
2022-09-11T00:44:50.904Z,14.30
2022-09-11T00:47:19.991Z,14.30
2022-09-11T00:49:52.016Z,14.30
2022-09-11T00:52:24.130Z,14.30
2022-09-11T00:54:58.596Z,14.20
2022-09-11T00:57:30.144Z,14.20
2022-09-11T01:00:00.533Z,14.20
2022-09-11T01:02:32.464Z,14.20
2022-09-11T01:05:01.115Z,14.10
2022-09-11T01:07:31.370Z,14.10
2022-09-11T01:10:01.320Z,14.10
2022-09-11T01:12:37.551Z,14.10
2022-09-11T01:15:09.120Z,14.10
2022-09-11T01:17:47.332Z,14.00
2022-09-11T01:20:43.367Z,14.10
2022-09-11T01:23:34.894Z,14.00
2022-09-11T01:26:28.552Z,14.00
2022-09-11T01:29:02.745Z,14.00
2022-09-11T01:31:36.176Z,14.00
2022-09-11T01:34:10.731Z,13.90
2022-09-11T01:36:44.760Z,14.00
2022-09-11T01:39:19.720Z,13.90
2022-09-11T01:41:53.114Z,14.00
2022-09-11T01:44:28.811Z,13.90
2022-09-11T01:46:57.889Z,13.80
2022-09-11T01:49:32.339Z,13.80
2022-09-11T01:52:05.896Z,13.80
2022-09-11T01:54:39.399Z,13.80
2022-09-11T01:57:16.945Z,13.80
2022-09-11T01:59:50.633Z,13.80
2022-09-11T02:02:26.036Z,13.80
2022-09-11T02:05:02.658Z,13.80
2022-09-11T02:07:39.583Z,13.70
2022-09-11T02:10:14.372Z,13.70
2022-09-11T02:12:48.900Z,13.70
2022-09-11T02:15:19.892Z,13.70
2022-09-11T02:17:52.316Z,13.70
2022-09-11T02:20:21.612Z,13.70
2022-09-11T02:22:50.071Z,13.60
2022-09-11T02:25:18.615Z,13.60
2022-09-11T02:27:47.511Z,13.60
2022-09-11T02:30:16.010Z,13.60
2022-09-11T02:32:46.061Z,13.60
2022-09-11T02:35:16.325Z,13.60
2022-09-11T02:37:54.001Z,13.60
2022-09-11T02:40:44.082Z,13.60
2022-09-11T02:43:34.676Z,13.50
2022-09-11T02:46:21.047Z,13.50
2022-09-11T02:49:00.180Z,13.50
2022-09-11T02:51:34.928Z,13.50
2022-09-11T02:54:14.552Z,13.50
2022-09-11T02:56:47.804Z,13.40
2022-09-11T02:59:21.822Z,13.40
2022-09-11T03:01:53.404Z,13.40
2022-09-11T03:04:26.230Z,13.40
2022-09-11T03:06:58.173Z,13.40
2022-09-11T03:09:26.630Z,13.30
2022-09-11T03:12:00.976Z,13.30
2022-09-11T03:14:29.360Z,13.40
2022-09-11T03:16:57.880Z,13.30
2022-09-11T03:19:27.719Z,13.30
2022-09-11T03:21:56.779Z,13.40
2022-09-11T03:24:26.355Z,13.40
2022-09-11T03:26:54.864Z,13.40
2022-09-11T03:29:23.282Z,13.40
2022-09-11T03:31:52.001Z,13.40
2022-09-11T03:34:20.567Z,13.40
2022-09-11T03:36:50.338Z,13.40
2022-09-11T03:39:19.733Z,13.40
2022-09-11T03:41:48.134Z,13.40
2022-09-11T03:44:17.665Z,13.50
2022-09-11T03:46:46.501Z,13.40
2022-09-11T03:49:15.896Z,13.40
2022-09-11T03:51:44.330Z,13.30
2022-09-11T03:54:17.656Z,13.30
2022-09-11T03:56:47.647Z,13.30
2022-09-11T03:59:18.077Z,13.30
2022-09-11T04:01:50.070Z,13.30
2022-09-11T04:04:18.715Z,13.30
2022-09-11T04:06:47.673Z,13.20
2022-09-11T04:09:17.683Z,13.20
2022-09-11T04:11:48.508Z,13.20
2022-09-11T04:14:25.008Z,13.20
2022-09-11T04:16:55.280Z,13.20
2022-09-11T04:19:23.754Z,13.20
2022-09-11T04:21:52.492Z,13.20
2022-09-11T04:24:24.051Z,13.20
2022-09-11T04:26:53.136Z,13.30
2022-09-11T04:29:26.376Z,13.10
2022-09-11T04:31:57.711Z,13.10
2022-09-11T04:34:29.838Z,13.10
2022-09-11T04:36:58.420Z,13.10
2022-09-11T04:39:32.198Z,13.10
2022-09-11T04:42:02.288Z,13.10
2022-09-11T04:44:32.547Z,13.10
2022-09-11T04:47:01.478Z,13.00
2022-09-11T04:49:29.952Z,13.10
2022-09-11T04:52:02.762Z,13.00
2022-09-11T04:54:33.828Z,13.00
2022-09-11T04:57:02.544Z,13.00
2022-09-11T04:59:31.409Z,12.90
2022-09-11T05:02:07.016Z,12.90
2022-09-11T05:04:41.591Z,12.90
2022-09-11T05:07:13.395Z,12.90
2022-09-11T05:09:45.359Z,12.90
2022-09-11T05:12:13.894Z,12.90
2022-09-11T05:14:42.303Z,12.90
2022-09-11T05:17:13.492Z,13.00
2022-09-11T05:19:44.256Z,12.90
2022-09-11T05:22:13.645Z,13.00
2022-09-11T05:24:48.756Z,13.00
2022-09-11T05:27:18.797Z,13.00
2022-09-11T05:29:47.300Z,13.00
2022-09-11T05:32:16.806Z,12.90
2022-09-11T05:34:45.829Z,13.00
2022-09-11T05:37:17.026Z,13.00
2022-09-11T05:39:48.610Z,13.10
2022-09-11T05:42:18.033Z,13.00
2022-09-11T05:44:55.727Z,13.10
2022-09-11T05:47:26.182Z,13.10
2022-09-11T05:49:56.585Z,13.20
2022-09-11T05:52:25.553Z,13.20
2022-09-11T05:54:56.792Z,13.30
2022-09-11T05:57:26.406Z,13.30
2022-09-11T05:59:55.001Z,13.40
2022-09-11T06:02:23.485Z,13.40
2022-09-11T06:04:56.454Z,13.50
2022-09-11T06:07:26.778Z,13.50
2022-09-11T06:10:02.303Z,13.60
2022-09-11T06:12:32.063Z,13.70
2022-09-11T06:15:00.962Z,13.70
2022-09-11T06:17:29.385Z,13.80
2022-09-11T06:19:57.847Z,13.80
2022-09-11T06:22:29.272Z,13.90
2022-09-11T06:24:59.037Z,14.10
2022-09-11T06:27:28.316Z,14.10
2022-09-11T06:29:56.823Z,14.10
2022-09-11T06:32:25.309Z,14.20
2022-09-11T06:34:54.728Z,14.30
2022-09-11T06:37:23.229Z,14.40
2022-09-11T06:39:51.778Z,14.50
2022-09-11T06:42:28.689Z,14.50
2022-09-11T06:45:00.559Z,14.60
2022-09-11T06:47:31.353Z,14.70
2022-09-11T06:49:59.818Z,14.80
2022-09-11T06:52:46.787Z,14.90
2022-09-11T06:55:27.767Z,15.00
2022-09-11T06:58:03.215Z,15.10
2022-09-11T07:00:34.318Z,15.20
2022-09-11T07:03:03.684Z,15.30
2022-09-11T07:05:32.247Z,15.30
2022-09-11T07:08:02.871Z,15.40
2022-09-11T07:10:34.547Z,15.50
2022-09-11T07:13:05.429Z,15.60
2022-09-11T07:15:33.872Z,15.70
2022-09-11T07:18:04.083Z,15.80
2022-09-11T07:20:32.820Z,15.90
2022-09-11T07:23:01.391Z,16.00
2022-09-11T07:25:32.488Z,16.10
2022-09-11T07:28:00.942Z,16.20
2022-09-11T07:30:32.370Z,16.30
2022-09-11T07:33:01.724Z,16.60
2022-09-11T07:35:31.068Z,16.80
2022-09-11T07:37:59.860Z,17.00
2022-09-11T07:40:29.508Z,17.20
2022-09-11T07:43:01.115Z,17.60
2022-09-11T07:45:32.280Z,17.80
2022-09-11T07:48:02.094Z,18.00
2022-09-11T07:50:32.178Z,18.20
2022-09-11T07:53:01.223Z,18.30
2022-09-11T07:55:29.935Z,18.40
2022-09-11T07:57:58.898Z,18.60
2022-09-11T08:00:27.577Z,18.70
2022-09-11T08:03:06.910Z,18.90
2022-09-11T08:05:37.701Z,19.00
2022-09-11T08:08:06.845Z,19.30
2022-09-11T08:10:40.825Z,19.50
2022-09-11T08:13:09.726Z,19.70
2022-09-11T08:15:39.233Z,20.00
2022-09-11T08:18:10.700Z,20.40
2022-09-11T08:20:40.464Z,20.90
2022-09-11T08:23:10.451Z,21.30
2022-09-11T08:25:39.819Z,21.90
2022-09-11T08:28:10.171Z,22.30
2022-09-11T08:30:38.942Z,22.80
2022-09-11T08:33:13.432Z,23.10
2022-09-11T08:35:42.864Z,23.40
2022-09-11T08:38:11.446Z,23.50
2022-09-11T08:40:39.927Z,23.70
2022-09-11T08:43:20.875Z,23.80
2022-09-11T08:45:51.615Z,23.70
2022-09-11T08:48:26.700Z,23.90
2022-09-11T08:50:55.468Z,24.10
2022-09-11T08:53:23.862Z,24.30
2022-09-11T08:56:00.452Z,24.40
2022-09-11T08:58:39.722Z,24.50
2022-09-11T09:01:26.023Z,24.60
2022-09-11T09:04:18.304Z,24.50
2022-09-11T09:06:59.791Z,24.30
2022-09-11T09:09:37.852Z,24.20
2022-09-11T09:12:15.960Z,24.10
2022-09-11T09:15:09.949Z,24.10
2022-09-11T09:17:42.163Z,24.20
2022-09-11T09:20:16.531Z,24.30
2022-09-11T09:22:52.279Z,24.40
2022-09-11T09:25:24.333Z,24.40
2022-09-11T09:28:01.973Z,24.50
2022-09-11T09:30:40.653Z,24.70
2022-09-11T09:33:23.272Z,24.70
2022-09-11T09:35:54.279Z,24.70
2022-09-11T09:38:29.710Z,24.80
2022-09-11T09:41:12.726Z,24.90
2022-09-11T09:43:52.272Z,25.00
2022-09-11T09:46:30.253Z,25.00
2022-09-11T09:48:59.636Z,25.10
2022-09-11T09:51:29.621Z,25.10
2022-09-11T09:54:01.049Z,25.00
2022-09-11T09:56:31.579Z,25.00
2022-09-11T09:59:03.388Z,24.90
2022-09-11T10:01:45.110Z,24.90
2022-09-11T10:04:17.294Z,24.90
2022-09-11T10:06:48.871Z,25.00
2022-09-11T10:09:24.138Z,25.10
2022-09-11T10:12:01.787Z,24.90
2022-09-11T10:17:24.093Z,24.40
2022-09-11T10:19:55.745Z,24.00
2022-09-11T10:22:31.055Z,23.70
2022-09-11T10:25:10.756Z,23.60
2022-09-11T10:27:47.857Z,23.50
2022-09-11T10:30:39.424Z,23.40
2022-09-11T10:33:18.703Z,23.30
2022-09-11T10:35:54.009Z,23.30
2022-09-11T10:38:26.651Z,23.50
2022-09-11T10:40:58.491Z,23.50
2022-09-11T10:43:32.740Z,23.30
2022-09-11T10:46:06.788Z,23.40
2022-09-11T10:48:36.732Z,23.50
2022-09-11T10:51:11.810Z,23.80
2022-09-11T10:53:59.591Z,24.20
2022-09-11T10:56:28.552Z,24.50
2022-09-11T10:59:04.502Z,24.60
2022-09-11T11:01:33.082Z,24.80
2022-09-11T11:04:01.716Z,24.90
2022-09-11T11:06:47.638Z,25.10
2022-09-11T11:09:37.317Z,25.30
2022-09-11T11:12:31.881Z,25.50
2022-09-11T11:15:21.987Z,25.70
2022-09-11T11:18:01.228Z,25.90
2022-09-11T11:20:38.173Z,26.10
2022-09-11T11:23:37.800Z,26.40
2022-09-11T11:26:22.512Z,26.60
2022-09-11T11:29:07.168Z,26.90
2022-09-11T11:31:51.314Z,27.20
2022-09-11T11:34:34.482Z,27.30
2022-09-11T11:37:06.859Z,27.50
2022-09-11T11:39:47.498Z,27.60
2022-09-11T11:42:23.824Z,27.50
2022-09-11T11:44:54.957Z,27.40
2022-09-11T11:47:27.036Z,27.30
2022-09-11T11:50:02.377Z,27.40
2022-09-11T11:52:47.109Z,27.50
2022-09-11T11:55:20.671Z,27.70
2022-09-11T11:57:58.597Z,27.80
2022-09-11T12:00:30.007Z,27.80
2022-09-11T12:03:04.035Z,27.80
2022-09-11T12:05:34.760Z,27.80
2022-09-11T12:08:03.484Z,27.90
2022-09-11T12:10:35.381Z,28.10
2022-09-11T12:13:08.519Z,27.90
2022-09-11T12:15:38.389Z,27.50
2022-09-11T12:18:23.788Z,27.20
2022-09-11T12:20:52.902Z,26.70
2022-09-11T12:23:56.234Z,26.40
2022-09-11T12:26:25.302Z,25.90
2022-09-11T12:29:53.012Z,25.50
2022-09-11T12:32:28.974Z,25.20
2022-09-11T12:35:15.198Z,24.80
2022-09-11T12:37:50.014Z,24.60
2022-09-11T12:40:25.545Z,24.30
2022-09-11T12:42:59.375Z,24.20
2022-09-11T12:45:38.357Z,23.90
2022-09-11T12:48:10.125Z,23.80
2022-09-11T12:50:39.845Z,23.60
2022-09-11T12:53:17.711Z,23.60
2022-09-11T12:55:55.029Z,23.50
2022-09-11T12:58:28.515Z,23.30
2022-09-11T13:01:06.149Z,23.30
2022-09-11T13:03:35.679Z,23.20
2022-09-11T13:06:08.112Z,23.20
2022-09-11T13:08:46.136Z,23.20
2022-09-11T13:11:41.314Z,23.10
2022-09-11T13:14:47.140Z,23.10
2022-09-11T13:17:25.703Z,23.10
2022-09-11T13:19:57.982Z,23.00
2022-09-11T13:22:29.029Z,23.10
2022-09-11T13:25:12.513Z,22.90
2022-09-11T13:27:43.422Z,22.80
2022-09-11T13:30:14.495Z,22.80
2022-09-11T13:32:47.244Z,22.70
2022-09-11T13:35:19.359Z,22.70
2022-09-11T13:37:56.998Z,22.80
2022-09-11T13:40:31.161Z,22.60
2022-09-11T13:43:01.209Z,22.50
2022-09-11T13:45:29.729Z,22.50
2022-09-11T13:47:59.452Z,22.60
2022-09-11T13:50:27.897Z,22.50
2022-09-11T13:52:56.771Z,22.50
2022-09-11T13:55:27.745Z,22.50
2022-09-11T13:57:58.414Z,22.50
2022-09-11T14:00:45.505Z,22.60
2022-09-11T14:03:21.804Z,22.80
2022-09-11T14:05:53.781Z,23.00
2022-09-11T14:08:34.238Z,23.00
2022-09-11T14:11:09.314Z,23.10
2022-09-11T14:13:45.423Z,23.00
2022-09-11T14:16:23.574Z,23.00
2022-09-11T14:18:57.057Z,23.00
2022-09-11T14:21:31.246Z,23.20
2022-09-11T14:24:00.542Z,23.50
2022-09-11T14:26:41.374Z,23.60
2022-09-11T14:29:24.291Z,23.90
2022-09-11T14:31:53.688Z,24.00
2022-09-11T14:34:26.856Z,24.20
2022-09-11T14:36:59.088Z,24.30
2022-09-11T14:39:32.746Z,24.30
2022-09-11T14:42:01.651Z,24.30
2022-09-11T14:44:32.720Z,24.20
2022-09-11T14:47:01.164Z,24.30
2022-09-11T14:49:30.912Z,24.40
2022-09-11T14:52:01.183Z,24.20
2022-09-11T14:54:31.968Z,24.20
2022-09-11T14:57:00.709Z,24.20
2022-09-11T14:59:29.978Z,24.10
2022-09-11T15:01:59.524Z,24.10
2022-09-11T15:04:29.506Z,24.00
2022-09-11T15:06:59.792Z,24.00
2022-09-11T15:09:29.082Z,24.00
2022-09-11T15:11:58.122Z,23.90
2022-09-11T15:14:54.499Z,23.90
2022-09-11T15:17:19.174Z,23.80
2022-09-11T15:19:49.824Z,23.60
2022-09-11T15:22:19.611Z,23.60
2022-09-11T15:24:49.695Z,23.50
2022-09-11T15:27:19.136Z,23.60
2022-09-11T15:29:47.550Z,23.40
2022-09-11T15:32:15.951Z,23.30
2022-09-11T15:34:45.271Z,23.30
2022-09-11T15:37:14.043Z,23.20
2022-09-11T15:39:44.084Z,23.40
2022-09-11T15:42:13.339Z,23.20
2022-09-11T15:44:41.905Z,23.20
2022-09-11T15:47:11.398Z,23.20
2022-09-11T15:49:42.180Z,23.10
2022-09-11T15:52:11.069Z,23.10
2022-09-11T15:54:39.684Z,23.20
2022-09-11T15:57:09.514Z,23.20
2022-09-11T15:59:39.661Z,23.20
2022-09-11T16:02:09.276Z,23.20
2022-09-11T16:04:37.839Z,23.10
2022-09-11T16:07:06.244Z,23.10
2022-09-11T16:09:34.679Z,23.10
2022-09-11T16:12:03.526Z,23.00
2022-09-11T16:14:36.003Z,23.00
2022-09-11T16:17:06.532Z,23.00
2022-09-11T16:19:36.411Z,23.00
2022-09-11T16:22:06.545Z,23.00
2022-09-11T16:24:37.510Z,23.00
2022-09-11T16:27:08.172Z,22.90
2022-09-11T16:30:15.488Z,22.90
2022-09-11T16:32:29.693Z,22.90
2022-09-11T16:34:59.450Z,22.90
2022-09-11T16:37:28.984Z,22.80
2022-09-11T16:39:57.499Z,22.70
2022-09-11T16:42:26.466Z,22.80
2022-09-11T16:44:56.512Z,22.60
2022-09-11T16:47:24.962Z,22.60
2022-09-11T16:50:08.911Z,22.50
2022-09-11T16:52:38.036Z,22.50
2022-09-11T16:55:08.471Z,22.50
2022-09-11T16:57:37.210Z,22.40
2022-09-11T17:00:09.807Z,22.40
2022-09-11T17:02:39.060Z,22.40
2022-09-11T17:05:09.044Z,22.30
2022-09-11T17:07:37.455Z,22.30
2022-09-11T17:10:06.399Z,22.20
2022-09-11T17:12:34.915Z,22.20
2022-09-11T17:15:03.319Z,22.10
2022-09-11T17:17:33.448Z,22.00
2022-09-11T17:20:02.031Z,22.00
2022-09-11T17:22:30.683Z,21.80
2022-09-11T17:24:59.104Z,21.70
2022-09-11T17:27:27.530Z,21.60
2022-09-11T17:29:56.745Z,21.60
2022-09-11T17:32:28.511Z,21.50
2022-09-11T17:34:59.353Z,21.40
2022-09-11T17:37:28.086Z,21.30
2022-09-11T17:39:57.854Z,21.20
2022-09-11T17:42:28.656Z,21.10
2022-09-11T17:44:57.617Z,20.90
2022-09-11T17:47:26.175Z,20.80
2022-09-11T17:49:54.553Z,20.70
2022-09-11T17:52:24.382Z,20.60
2022-09-11T17:54:52.812Z,20.50
2022-09-11T17:57:21.237Z,20.50
2022-09-11T17:59:50.815Z,20.20
2022-09-11T18:02:21.367Z,20.10
2022-09-11T18:04:49.840Z,20.00
2022-09-11T18:07:19.052Z,19.90
2022-09-11T18:09:54.094Z,19.90
2022-09-11T18:12:25.732Z,19.70
2022-09-11T18:14:55.923Z,19.60
2022-09-11T18:17:24.361Z,19.50
2022-09-11T18:19:52.783Z,19.40
2022-09-11T18:22:21.747Z,19.30
2022-09-11T18:24:52.011Z,19.20
2022-09-11T18:27:20.415Z,19.10
2022-09-11T18:29:50.122Z,19.00
2022-09-11T18:32:19.917Z,18.90
2022-09-11T18:34:49.633Z,18.90
2022-09-11T18:37:18.192Z,18.80
2022-09-11T18:39:48.297Z,18.70
2022-09-11T18:42:18.212Z,18.60
2022-09-11T18:44:46.597Z,18.60
2022-09-11T18:47:14.969Z,18.50
2022-09-11T18:49:43.848Z,18.50
2022-09-11T18:52:14.184Z,18.50
2022-09-11T18:54:42.589Z,18.30
2022-09-11T18:57:10.998Z,18.30
2022-09-11T18:59:40.804Z,18.20
2022-09-11T19:02:10.439Z,18.20
2022-09-11T19:04:38.987Z,18.00
2022-09-11T19:07:07.417Z,18.00
2022-09-11T19:09:35.764Z,18.00
2022-09-11T19:12:05.353Z,18.00
2022-09-11T19:14:35.874Z,17.90
2022-09-11T19:17:05.728Z,17.80
2022-09-11T19:19:34.147Z,17.80
2022-09-11T19:22:02.548Z,17.70
2022-09-11T19:24:31.201Z,17.70
2022-09-11T19:27:00.203Z,17.70
2022-09-11T19:29:28.792Z,17.60
2022-09-11T19:31:57.310Z,17.60
2022-09-11T19:34:27.172Z,17.60
2022-09-11T19:36:55.544Z,17.50
2022-09-11T19:39:24.582Z,17.50
2022-09-11T19:41:52.982Z,17.40
2022-09-11T19:44:21.533Z,17.40
2022-09-11T19:46:53.344Z,17.40
2022-09-11T19:49:21.785Z,17.30
2022-09-11T19:51:53.335Z,17.30
2022-09-11T19:54:22.331Z,17.30
2022-09-11T19:56:51.085Z,17.20
2022-09-11T19:59:19.687Z,17.20
2022-09-11T20:01:48.174Z,17.20
2022-09-11T20:04:18.951Z,17.10
2022-09-11T20:09:32.902Z,17.10
2022-09-11T20:12:01.890Z,17.00
2022-09-11T20:14:31.200Z,17.00
2022-09-11T20:17:00.871Z,16.90
2022-09-11T20:19:29.696Z,16.90
2022-09-11T20:21:58.093Z,16.90
2022-09-11T20:24:28.042Z,16.90
2022-09-11T20:26:56.399Z,16.80
2022-09-11T20:29:24.833Z,16.80
2022-09-11T20:31:54.980Z,16.80
2022-09-11T20:34:27.773Z,16.80
2022-09-11T20:36:56.980Z,16.70
2022-09-11T20:39:26.951Z,16.70
2022-09-11T20:41:55.335Z,16.60
2022-09-11T20:44:24.405Z,16.60
2022-09-11T20:46:52.822Z,16.60
2022-09-11T20:49:21.289Z,16.60
2022-09-11T20:51:49.711Z,16.60
2022-09-11T20:54:18.179Z,16.50
2022-09-11T20:56:47.907Z,16.50
2022-09-11T20:59:16.275Z,16.50
2022-09-11T21:01:44.866Z,16.50
2022-09-11T21:04:13.274Z,16.40
2022-09-11T21:06:41.684Z,16.40
2022-09-11T21:09:12.054Z,16.50
2022-09-11T21:11:41.869Z,16.30
2022-09-11T21:14:16.924Z,16.30
2022-09-11T21:16:45.304Z,16.20
2022-09-11T21:19:13.701Z,16.20
2022-09-11T21:21:42.157Z,16.20
2022-09-11T21:24:13.407Z,16.20
2022-09-11T21:26:42.668Z,16.10
2022-09-11T21:29:14.287Z,16.10
2022-09-11T21:31:42.831Z,16.10
2022-09-11T21:34:11.723Z,16.00
2022-09-11T21:36:40.208Z,16.00
2022-09-11T21:39:08.591Z,16.00
2022-09-11T21:41:37.032Z,15.90
2022-09-11T21:44:05.412Z,15.90
2022-09-11T21:46:35.404Z,15.90
2022-09-11T21:49:03.929Z,15.80
2022-09-11T21:51:32.311Z,15.80
2022-09-11T21:54:01.749Z,15.70
2022-09-11T21:56:32.523Z,15.80
2022-09-11T21:59:01.415Z,15.70
2022-09-11T22:01:31.691Z,15.70
2022-09-11T22:04:02.416Z,15.60
2022-09-11T22:06:31.496Z,15.60
2022-09-11T22:09:00.554Z,15.60
2022-09-11T22:11:28.960Z,15.60
2022-09-11T22:13:57.395Z,15.50
2022-09-11T22:16:25.964Z,15.50
2022-09-11T22:18:55.324Z,15.40
2022-09-11T22:21:25.572Z,15.40
2022-09-11T22:23:55.009Z,15.40
2022-09-11T22:26:24.372Z,15.40
2022-09-11T22:28:53.281Z,15.30
2022-09-11T22:31:23.840Z,15.30
2022-09-11T22:33:53.697Z,15.30
2022-09-11T22:36:25.211Z,15.30
2022-09-11T22:38:53.926Z,15.30
2022-09-11T22:41:23.203Z,15.20
2022-09-11T22:43:51.637Z,15.20
2022-09-11T22:46:21.331Z,15.20
2022-09-11T22:48:49.877Z,15.20
2022-09-11T22:51:18.478Z,15.20
2022-09-11T22:53:48.276Z,15.10
2022-09-11T22:56:17.064Z,15.10
2022-09-11T22:58:45.572Z,15.10
2022-09-11T23:01:21.028Z,15.00
2022-09-11T23:03:50.857Z,15.00
2022-09-11T23:06:37.564Z,15.00
2022-09-11T23:09:09.160Z,14.90
2022-09-11T23:11:37.639Z,15.00
2022-09-11T23:14:09.338Z,14.90
2022-09-11T23:16:41.781Z,14.80
2022-09-11T23:19:13.445Z,14.80
2022-09-11T23:21:42.809Z,14.70
2022-09-11T23:24:14.195Z,14.70
2022-09-11T23:26:43.295Z,14.70
2022-09-11T23:29:12.035Z,14.70
2022-09-11T23:31:41.035Z,14.60
2022-09-11T23:34:14.500Z,14.50
2022-09-11T23:36:43.127Z,14.50
2022-09-11T23:39:12.962Z,14.50
2022-09-11T23:41:41.399Z,14.50
2022-09-11T23:44:10.352Z,14.50
2022-09-11T23:46:38.976Z,14.40
2022-09-11T23:49:08.060Z,14.40
2022-09-11T23:51:36.604Z,14.40
2022-09-11T23:54:05.308Z,14.40
2022-09-11T23:56:35.111Z,14.30
2022-09-11T23:59:03.495Z,14.30
