createdAt,value
2019-04-16T00:01:57.512Z,99.90
2019-04-16T00:05:04.675Z,99.90
2019-04-16T00:08:27.767Z,99.90
2019-04-16T00:11:23.320Z,99.90
2019-04-16T00:14:15.637Z,99.90
2019-04-16T00:16:48.262Z,99.90
2019-04-16T00:19:24.145Z,99.90
2019-04-16T00:22:17.946Z,99.90
2019-04-16T00:24:55.131Z,99.90
2019-04-16T00:28:01.649Z,99.90
2019-04-16T00:30:47.398Z,99.90
2019-04-16T00:33:44.545Z,99.90
2019-04-16T00:36:35.449Z,99.90
2019-04-16T00:39:55.476Z,99.90
2019-04-16T00:42:31.323Z,99.90
2019-04-16T00:45:29.717Z,99.90
2019-04-16T00:48:32.371Z,99.90
2019-04-16T00:51:21.408Z,99.90
2019-04-16T00:54:24.956Z,99.90
2019-04-16T00:57:06.030Z,99.90
2019-04-16T00:59:57.835Z,99.90
2019-04-16T01:02:51.266Z,99.90
2019-04-16T01:05:35.347Z,99.90
2019-04-16T01:08:14.005Z,99.90
2019-04-16T01:11:10.370Z,99.90
2019-04-16T01:13:55.727Z,99.90
2019-04-16T01:16:32.935Z,99.90
2019-04-16T01:19:11.230Z,99.90
2019-04-16T01:21:58.077Z,99.90
2019-04-16T01:25:02.434Z,99.90
2019-04-16T01:27:59.867Z,99.90
2019-04-16T01:31:07.905Z,99.90
2019-04-16T01:34:15.300Z,99.90
2019-04-16T01:37:26.536Z,99.90
2019-04-16T01:40:23.734Z,99.90
2019-04-16T01:43:07.517Z,99.90
2019-04-16T01:46:00.857Z,99.90
2019-04-16T01:48:45.839Z,99.90
2019-04-16T01:51:28.338Z,99.90
2019-04-16T01:54:15.497Z,99.90
2019-04-16T01:56:54.263Z,99.90
2019-04-16T01:59:37.896Z,99.90
2019-04-16T02:02:14.799Z,99.90
2019-04-16T02:05:01.881Z,99.90
2019-04-16T02:07:32.344Z,99.90
2019-04-16T02:10:21.754Z,99.90
2019-04-16T02:13:01.051Z,99.90
2019-04-16T02:15:47.506Z,99.90
2019-04-16T02:18:31.537Z,99.90
2019-04-16T02:21:11.186Z,99.90
2019-04-16T02:24:05.400Z,99.90
2019-04-16T02:26:54.851Z,99.90
2019-04-16T02:29:53.533Z,99.90
2019-04-16T02:35:42.365Z,99.90
2019-04-16T02:38:46.343Z,99.90
2019-04-16T02:42:14.476Z,99.90
2019-04-16T02:44:50.249Z,99.90
2019-04-16T02:47:27.743Z,99.90
2019-04-16T02:50:15.277Z,99.90
2019-04-16T02:53:24.251Z,99.90
2019-04-16T02:56:20.655Z,99.90
2019-04-16T02:59:09.745Z,99.90
2019-04-16T03:01:56.456Z,99.90
2019-04-16T03:04:47.966Z,99.90
2019-04-16T03:07:24.650Z,99.90
2019-04-16T03:10:02.883Z,99.90
2019-04-16T03:12:35.070Z,99.90
2019-04-16T03:15:24.692Z,99.90
2019-04-16T03:18:03.811Z,99.90
2019-04-16T03:20:43.537Z,99.90
2019-04-16T03:23:24.298Z,99.90
2019-04-16T03:26:01.723Z,99.90
2019-04-16T03:28:51.372Z,99.90
2019-04-16T03:31:33.442Z,99.90
2019-04-16T03:34:08.546Z,99.90
2019-04-16T03:36:38.851Z,99.90
2019-04-16T03:39:18.545Z,99.90
2019-04-16T03:41:56.020Z,99.90
2019-04-16T03:44:37.262Z,99.90
2019-04-16T03:47:09.421Z,99.90
2019-04-16T03:49:42.971Z,99.90
2019-04-16T03:52:17.000Z,99.90
2019-04-16T03:54:53.788Z,99.90
2019-04-16T03:57:33.147Z,99.90
2019-04-16T04:00:05.109Z,99.90
2019-04-16T04:02:38.322Z,99.90
2019-04-16T04:05:10.852Z,99.90
2019-04-16T04:07:45.027Z,99.90
2019-04-16T04:10:30.586Z,99.90
2019-04-16T04:12:56.324Z,99.90
2019-04-16T04:15:30.477Z,99.90
2019-04-16T04:18:00.764Z,99.90
2019-04-16T04:20:32.366Z,99.90
2019-04-16T04:23:08.538Z,99.90
2019-04-16T04:25:38.872Z,99.90
2019-04-16T04:28:11.628Z,99.90
2019-04-16T04:30:41.881Z,99.90
2019-04-16T04:33:13.867Z,99.90
2019-04-16T04:35:43.732Z,99.90
2019-04-16T04:38:13.671Z,99.90
2019-04-16T04:40:45.016Z,99.90
2019-04-16T04:43:16.707Z,99.90
2019-04-16T04:45:49.690Z,99.90
2019-04-16T04:48:24.219Z,99.90
2019-04-16T04:50:56.947Z,99.90
2019-04-16T04:53:31.689Z,99.90
2019-04-16T04:56:02.207Z,99.90
2019-04-16T04:58:34.203Z,99.90
2019-04-16T05:01:09.552Z,99.90
2019-04-16T05:04:03.420Z,99.90
2019-04-16T05:06:39.026Z,99.90
2019-04-16T05:09:09.091Z,99.90
2019-04-16T05:11:39.462Z,99.90
2019-04-16T05:14:09.196Z,99.90
2019-04-16T05:16:38.644Z,99.90
2019-04-16T05:19:08.397Z,99.90
2019-04-16T05:21:38.916Z,99.90
2019-04-16T05:24:09.044Z,99.90
2019-04-16T05:26:39.409Z,99.90
2019-04-16T05:29:16.996Z,99.90
2019-04-16T05:31:44.282Z,99.90
2019-04-16T05:34:16.984Z,99.90
2019-04-16T05:36:47.833Z,99.90
2019-04-16T05:39:18.105Z,99.90
2019-04-16T05:41:50.504Z,99.90
2019-04-16T05:44:18.910Z,99.90
2019-04-16T05:46:48.303Z,99.90
2019-04-16T05:49:18.325Z,99.90
2019-04-16T05:51:48.986Z,99.90
2019-04-16T05:54:41.467Z,99.90
2019-04-16T05:57:13.652Z,99.90
2019-04-16T05:59:43.737Z,99.90
2019-04-16T06:02:20.954Z,99.90
2019-04-16T06:04:55.602Z,99.90
2019-04-16T06:07:23.670Z,99.90
2019-04-16T06:09:53.021Z,99.90
2019-04-16T06:12:32.392Z,99.90
2019-04-16T06:15:07.595Z,99.90
2019-04-16T06:18:05.431Z,99.90
2019-04-16T06:20:49.398Z,99.90
2019-04-16T06:23:36.755Z,99.90
2019-04-16T06:26:31.858Z,99.90
2019-04-16T06:29:29.831Z,99.90
2019-04-16T06:32:20.062Z,99.90
2019-04-16T06:35:24.749Z,99.90
2019-04-16T06:38:05.551Z,99.90
2019-04-16T06:40:39.109Z,99.90
2019-04-16T06:43:15.896Z,99.90
2019-04-16T06:45:57.963Z,99.90
2019-04-16T06:48:33.869Z,99.90
2019-04-16T06:51:43.813Z,99.90
2019-04-16T06:54:51.548Z,99.90
2019-04-16T06:57:27.767Z,99.90
2019-04-16T07:00:19.774Z,99.90
2019-04-16T07:03:02.691Z,99.90
2019-04-16T07:05:55.529Z,99.90
2019-04-16T07:08:42.553Z,99.90
2019-04-16T07:11:11.993Z,99.90
2019-04-16T07:13:42.223Z,99.90
2019-04-16T07:16:15.329Z,99.90
2019-04-16T07:18:55.037Z,99.90
2019-04-16T07:21:39.636Z,99.90
2019-04-16T07:24:42.173Z,99.90
2019-04-16T07:27:45.566Z,99.90
2019-04-16T07:30:22.447Z,99.90
2019-04-16T07:33:03.892Z,99.90
2019-04-16T07:35:54.319Z,99.90
2019-04-16T07:38:46.543Z,99.90
2019-04-16T07:41:48.122Z,99.90
2019-04-16T07:44:39.277Z,99.90
2019-04-16T07:47:31.167Z,99.90
2019-04-16T07:50:19.346Z,99.90
2019-04-16T07:53:26.720Z,99.90
2019-04-16T07:55:59.228Z,99.90
2019-04-16T07:58:34.291Z,99.90
2019-04-16T08:01:03.360Z,99.90
2019-04-16T08:03:34.840Z,99.90
2019-04-16T08:06:05.344Z,99.90
2019-04-16T08:08:34.790Z,99.90
2019-04-16T08:11:06.438Z,99.90
2019-04-16T08:13:36.683Z,99.90
2019-04-16T08:16:11.564Z,99.90
2019-04-16T08:18:53.439Z,99.90
2019-04-16T08:21:29.385Z,99.90
2019-04-16T08:24:10.832Z,99.90
2019-04-16T08:26:45.079Z,99.90
2019-04-16T08:29:12.941Z,99.90
2019-04-16T08:31:54.796Z,99.90
2019-04-16T08:34:24.123Z,99.90
2019-04-16T08:36:56.714Z,99.90
2019-04-16T08:39:29.842Z,99.90
2019-04-16T08:42:03.572Z,99.90
2019-04-16T08:44:36.485Z,99.90
2019-04-16T08:47:15.425Z,99.90
2019-04-16T08:50:12.638Z,99.90
2019-04-16T08:52:43.038Z,99.90
2019-04-16T08:55:30.027Z,99.90
2019-04-16T08:57:59.273Z,99.90
2019-04-16T09:00:32.516Z,99.90
2019-04-16T09:03:01.608Z,99.90
2019-04-16T09:05:33.290Z,99.90
2019-04-16T09:08:13.861Z,99.90
2019-04-16T09:10:44.709Z,99.90
2019-04-16T09:13:16.980Z,99.90
2019-04-16T09:15:46.002Z,99.90
2019-04-16T09:18:25.069Z,99.90
2019-04-16T09:20:54.107Z,99.90
2019-04-16T09:23:26.732Z,99.90
2019-04-16T09:26:15.182Z,99.90
2019-04-16T09:28:50.009Z,99.90
2019-04-16T09:31:31.882Z,99.90
2019-04-16T09:34:07.631Z,99.90
2019-04-16T09:37:01.447Z,99.90
2019-04-16T09:39:52.510Z,99.90
2019-04-16T09:42:21.728Z,99.90
2019-04-16T09:44:50.612Z,99.90
2019-04-16T09:47:19.550Z,99.90
2019-04-16T09:49:48.582Z,99.90
2019-04-16T09:52:19.714Z,99.90
2019-04-16T09:54:49.601Z,99.90
2019-04-16T09:57:18.580Z,99.90
2019-04-16T09:59:57.899Z,99.90
2019-04-16T10:02:29.412Z,99.90
2019-04-16T10:04:58.328Z,99.90
2019-04-16T10:07:27.698Z,99.90
2019-04-16T10:09:56.874Z,99.90
2019-04-16T10:12:25.733Z,99.90
2019-04-16T10:14:54.764Z,99.90
2019-04-16T10:17:23.892Z,99.90
2019-04-16T10:19:53.069Z,99.90
2019-04-16T10:22:21.863Z,99.90
2019-04-16T10:25:04.559Z,99.90
2019-04-16T10:27:35.974Z,99.90
2019-04-16T10:30:09.897Z,99.90
2019-04-16T10:32:38.695Z,99.90
2019-04-16T10:35:07.680Z,99.90
2019-04-16T10:37:36.528Z,99.90
2019-04-16T10:40:24.681Z,99.90
2019-04-16T10:43:11.093Z,99.90
2019-04-16T10:45:55.278Z,99.90
2019-04-16T10:48:41.964Z,99.90
2019-04-16T10:51:25.604Z,99.90
2019-04-16T10:53:58.546Z,99.90
2019-04-16T10:56:45.202Z,99.90
2019-04-16T10:59:31.711Z,99.90
2019-04-16T11:02:22.505Z,98.60
2019-04-16T11:05:12.071Z,96.50
2019-04-16T11:07:45.236Z,94.80
2019-04-16T11:10:14.616Z,93.40
2019-04-16T11:12:43.612Z,92.50
2019-04-16T11:15:15.000Z,90.90
2019-04-16T11:17:46.020Z,90.30
2019-04-16T11:20:15.504Z,90.70
2019-04-16T11:22:44.390Z,88.10
2019-04-16T11:25:13.244Z,85.40
2019-04-16T11:27:42.273Z,81.60
2019-04-16T11:30:17.687Z,81.80
2019-04-16T11:32:46.572Z,82.60
2019-04-16T11:35:17.027Z,76.50
2019-04-16T11:37:46.336Z,77.90
2019-04-16T11:40:15.379Z,74.40
2019-04-16T11:42:44.269Z,71.40
2019-04-16T11:45:14.422Z,67.60
2019-04-16T11:47:43.389Z,66.70
2019-04-16T11:50:12.248Z,65.90
2019-04-16T11:52:41.283Z,67.50
2019-04-16T11:55:11.601Z,65.30
2019-04-16T11:57:40.918Z,65.50
2019-04-16T12:00:13.442Z,62.70
2019-04-16T12:02:58.583Z,62.20
2019-04-16T12:05:48.318Z,58.90
2019-04-16T12:08:23.585Z,59.50
2019-04-16T12:11:22.673Z,58.70
2019-04-16T12:14:04.067Z,59.70
2019-04-16T12:16:49.738Z,57.20
2019-04-16T12:19:36.095Z,55.20
2019-04-16T12:22:21.258Z,56.40
2019-04-16T12:25:07.102Z,56.80
2019-04-16T12:27:55.114Z,58.40
2019-04-16T12:30:36.204Z,56.60
2019-04-16T12:33:16.074Z,56.50
2019-04-16T12:36:06.813Z,55.80
2019-04-16T12:38:58.297Z,55.40
2019-04-16T12:41:38.273Z,53.40
2019-04-16T12:44:45.104Z,53.90
2019-04-16T12:47:30.499Z,51.90
2019-04-16T12:50:09.312Z,52.60
2019-04-16T12:53:06.339Z,51.80
2019-04-16T12:55:52.671Z,54.20
2019-04-16T12:58:50.673Z,55.10
2019-04-16T13:01:45.370Z,54.00
2019-04-16T13:04:22.587Z,52.20
2019-04-16T13:07:13.772Z,51.50
2019-04-16T13:09:52.445Z,49.70
2019-04-16T13:12:38.673Z,49.60
2019-04-16T13:15:29.729Z,47.70
2019-04-16T13:18:19.709Z,48.50
2019-04-16T13:21:22.742Z,48.30
2019-04-16T13:24:06.384Z,48.00
2019-04-16T13:26:54.313Z,48.40
2019-04-16T13:29:28.995Z,46.30
2019-04-16T13:31:55.292Z,46.60
2019-04-16T13:34:24.431Z,46.10
2019-04-16T13:36:59.204Z,45.50
2019-04-16T13:39:29.333Z,46.40
2019-04-16T13:41:58.832Z,44.80
2019-04-16T13:44:31.523Z,43.90
2019-04-16T13:47:03.022Z,45.10
2019-04-16T13:49:37.255Z,45.10
2019-04-16T13:52:06.672Z,46.00
2019-04-16T14:18:16.317Z,45.20
2019-04-16T14:51:29.998Z,43.20
2019-04-16T14:54:33.668Z,43.90
2019-04-16T14:57:24.770Z,44.10
2019-04-16T15:00:59.553Z,44.80
2019-04-16T15:08:12.658Z,47.00
2019-04-16T15:30:37.163Z,48.20
2019-04-16T15:34:48.015Z,48.20
2019-04-16T15:38:00.958Z,49.50
2019-04-16T15:45:29.041Z,50.60
2019-04-16T15:48:50.370Z,51.40
2019-04-16T17:09:41.121Z,61.30
2019-04-16T17:12:21.740Z,61.70
2019-04-16T17:14:52.061Z,62.90
2019-04-16T17:17:40.209Z,62.00
2019-04-16T17:32:23.973Z,64.80
2019-04-16T17:34:56.966Z,64.80
2019-04-16T17:37:28.852Z,65.20
2019-04-16T17:40:07.961Z,65.50
2019-04-16T17:42:43.265Z,66.90
2019-04-16T17:45:36.229Z,66.80
2019-04-16T17:48:30.188Z,66.90
2019-04-16T17:51:07.332Z,67.90
2019-04-16T17:53:54.603Z,68.10
2019-04-16T17:57:07.513Z,69.10
2019-04-16T18:00:05.739Z,70.10
2019-04-16T18:02:54.949Z,70.90
2019-04-16T18:05:49.264Z,71.80
2019-04-16T18:08:53.038Z,72.90
2019-04-16T18:11:29.975Z,74.00
2019-04-16T18:14:11.475Z,74.70
2019-04-16T18:16:54.318Z,76.10
2019-04-16T18:19:48.794Z,76.30
2019-04-16T18:22:29.601Z,77.50
2019-04-16T18:25:16.104Z,78.50
2019-04-16T18:28:28.318Z,79.00
2019-04-16T18:31:23.696Z,80.20
2019-04-16T18:33:56.941Z,82.20
2019-04-16T18:36:29.924Z,83.60
2019-04-16T18:39:16.943Z,83.20
2019-04-16T18:42:19.844Z,83.70
2019-04-16T18:45:16.531Z,84.80
2019-04-16T18:48:01.541Z,86.10
2019-04-16T18:50:27.764Z,86.70
2019-04-16T18:52:54.437Z,88.10
2019-04-16T18:55:23.486Z,87.20
2019-04-16T18:57:52.434Z,88.60
2019-04-16T19:00:39.995Z,89.00
2019-04-16T19:03:14.596Z,88.80
2019-04-16T19:05:40.535Z,90.40
2019-04-16T19:08:09.827Z,90.10
2019-04-16T19:10:39.383Z,90.40
2019-04-16T19:13:11.167Z,91.20
2019-04-16T19:16:13.294Z,91.50
2019-04-16T19:18:42.577Z,91.80
2019-04-16T19:21:13.227Z,92.30
2019-04-16T19:23:49.911Z,93.20
2019-04-16T19:26:24.789Z,94.30
2019-04-16T19:28:56.665Z,94.90
2019-04-16T19:31:29.273Z,96.30
2019-04-16T19:33:58.438Z,97.30
2019-04-16T19:36:27.725Z,98.50
2019-04-16T19:38:56.926Z,99.10
2019-04-16T19:41:26.091Z,99.70
2019-04-16T19:44:08.367Z,99.90
2019-04-16T19:46:39.760Z,99.90
2019-04-16T19:49:11.342Z,99.90
2019-04-16T19:51:42.008Z,99.90
2019-04-16T19:54:48.394Z,99.90
2019-04-16T20:13:41.442Z,99.90
2019-04-16T20:33:03.788Z,99.90
2019-04-16T20:34:55.244Z,99.90
2019-04-16T20:37:35.865Z,99.90
2019-04-16T20:40:18.731Z,99.90
2019-04-16T20:42:52.690Z,99.90
2019-04-16T20:45:26.518Z,99.90
2019-04-16T20:47:59.153Z,99.90
2019-04-16T20:50:28.787Z,99.90
2019-04-16T20:53:06.215Z,99.90
2019-04-16T20:56:27.873Z,99.90
2019-04-16T20:59:58.798Z,99.90
2019-04-16T21:02:32.990Z,99.90
2019-04-16T21:05:04.688Z,99.90
2019-04-16T21:07:39.108Z,99.90
2019-04-16T21:10:11.373Z,99.90
2019-04-16T21:12:55.016Z,99.90
2019-04-16T21:15:27.405Z,99.90
2019-04-16T21:17:56.075Z,99.90
2019-04-16T21:20:25.640Z,99.90
2019-04-16T21:22:57.431Z,99.90
2019-04-16T21:25:29.271Z,99.90
2019-04-16T21:37:15.042Z,99.90
2019-04-16T21:39:55.958Z,99.90
2019-04-16T21:42:26.997Z,99.90
2019-04-16T21:44:56.450Z,99.90
2019-04-16T21:47:25.611Z,99.90
2019-04-16T21:49:56.301Z,99.90
2019-04-16T21:52:32.964Z,99.90
2019-04-16T21:55:03.956Z,99.90
2019-04-16T21:57:33.252Z,99.90
2019-04-16T22:00:02.823Z,99.90
2019-04-16T22:02:38.974Z,99.90
2019-04-16T22:05:11.302Z,99.90
2019-04-16T22:07:44.942Z,99.90
2019-04-16T22:10:14.270Z,99.90
2019-04-16T22:12:44.753Z,99.90
2019-04-16T22:15:15.671Z,99.90
2019-04-16T22:17:44.589Z,99.90
2019-04-16T22:20:14.096Z,99.90
2019-04-16T22:22:46.423Z,99.90
2019-04-16T22:25:14.930Z,99.90
2019-04-16T22:27:46.479Z,99.90
2019-04-16T22:30:25.577Z,99.90
2019-04-16T22:33:08.418Z,99.90
2019-04-16T22:35:39.180Z,99.90
2019-04-16T22:38:14.551Z,99.90
2019-04-16T22:41:07.716Z,99.90
2019-04-16T22:43:49.399Z,99.90
2019-04-16T22:46:25.493Z,99.90
2019-04-16T22:48:59.026Z,99.90
2019-04-16T22:51:28.924Z,99.90
2019-04-16T22:54:04.562Z,99.90
2019-04-16T22:56:54.337Z,99.90
2019-04-16T22:59:23.652Z,99.90
2019-04-16T23:01:53.313Z,99.90
2019-04-16T23:04:25.977Z,99.90
2019-04-16T23:06:54.053Z,99.90
2019-04-16T23:09:29.520Z,99.90
2019-04-16T23:11:58.745Z,99.90
2019-04-16T23:14:28.097Z,99.90
2019-04-16T23:16:57.427Z,99.90
2019-04-16T23:19:26.737Z,99.90
2019-04-16T23:21:56.117Z,99.90
2019-04-16T23:24:25.237Z,99.90
2019-04-16T23:26:54.304Z,99.90
2019-04-16T23:29:23.602Z,99.90
2019-04-16T23:31:56.258Z,99.90
2019-04-16T23:34:25.694Z,99.90
2019-04-16T23:36:54.899Z,99.90
2019-04-16T23:39:23.980Z,99.90
2019-04-16T23:41:57.420Z,99.90
2019-04-16T23:44:46.954Z,99.90
2019-04-16T23:47:31.526Z,99.90
2019-04-16T23:50:44.709Z,99.90
2019-04-16T23:53:12.504Z,99.90
2019-04-16T23:55:53.240Z,99.90
2019-04-16T23:58:28.525Z,99.90
