createdAt,value
2018-11-25T00:03:47.745Z,23.63
2018-11-25T00:08:24.930Z,21.57
2018-11-25T00:13:01.291Z,27.37
2018-11-25T00:17:37.712Z,20.37
2018-11-25T00:22:14.109Z,18.80
2018-11-25T00:26:50.581Z,20.13
2018-11-25T00:31:26.952Z,22.07
2018-11-25T00:36:03.361Z,17.27
2018-11-25T00:40:39.751Z,24.03
2018-11-25T00:45:20.699Z,23.40
2018-11-25T00:49:57.105Z,17.83
2018-11-25T00:54:33.509Z,18.57
2018-11-25T00:59:09.878Z,13.53
2018-11-25T01:03:46.277Z,18.40
2018-11-25T01:08:22.689Z,14.77
2018-11-25T01:12:59.869Z,17.27
2018-11-25T01:17:36.267Z,19.87
2018-11-25T01:22:12.865Z,20.20
2018-11-25T01:26:49.244Z,19.13
2018-11-25T01:31:26.477Z,21.47
2018-11-25T01:36:02.834Z,20.30
2018-11-25T01:40:39.243Z,20.97
2018-11-25T01:45:16.979Z,20.63
2018-11-25T01:49:53.385Z,18.27
2018-11-25T01:54:29.781Z,24.90
2018-11-25T01:59:06.340Z,24.90
2018-11-25T02:03:42.725Z,22.83
2018-11-25T02:08:19.186Z,23.07
2018-11-25T02:12:55.548Z,19.93
2018-11-25T02:17:31.956Z,18.67
2018-11-25T02:22:08.328Z,14.20
2018-11-25T02:26:44.727Z,20.03
2018-11-25T02:31:21.094Z,19.10
2018-11-25T02:35:57.491Z,21.27
2018-11-25T02:40:33.848Z,15.70
2018-11-25T02:45:17.381Z,18.20
2018-11-25T02:49:53.743Z,16.20
2018-11-25T02:54:30.185Z,17.40
2018-11-25T02:59:07.151Z,16.80
2018-11-25T03:03:43.539Z,20.03
2018-11-25T03:08:19.912Z,17.33
2018-11-25T03:12:56.312Z,17.13
2018-11-25T03:17:32.685Z,15.63
2018-11-25T03:22:09.303Z,14.60
2018-11-25T03:26:45.668Z,20.30
2018-11-25T03:31:22.074Z,15.47
2018-11-25T03:35:58.468Z,19.93
2018-11-25T03:40:34.852Z,19.70
2018-11-25T03:45:21.581Z,19.57
2018-11-25T03:49:57.960Z,21.50
2018-11-25T03:54:34.337Z,22.40
2018-11-25T03:59:11.523Z,28.20
2018-11-25T04:03:47.892Z,26.43
2018-11-25T04:08:24.268Z,25.27
2018-11-25T04:13:00.640Z,23.30
2018-11-25T04:17:37.032Z,31.23
2018-11-25T04:22:13.442Z,44.93
2018-11-25T04:26:50.617Z,21.97
2018-11-25T04:31:26.987Z,20.47
2018-11-25T04:36:03.483Z,21.07
2018-11-25T04:40:39.866Z,21.53
2018-11-25T04:45:17.349Z,13.77
2018-11-25T04:49:53.700Z,13.77
2018-11-25T04:54:30.188Z,11.83
2018-11-25T04:59:06.558Z,18.20
2018-11-25T05:03:42.953Z,17.27
2018-11-25T05:08:19.314Z,14.53
2018-11-25T05:12:55.725Z,16.73
2018-11-25T05:17:33.169Z,14.20
2018-11-25T05:22:09.570Z,13.20
2018-11-25T05:26:45.938Z,12.20
2018-11-25T05:31:22.338Z,14.07
2018-11-25T05:35:58.793Z,15.67
2018-11-25T05:40:35.178Z,15.17
2018-11-25T05:45:15.614Z,15.47
2018-11-25T05:49:52.241Z,17.00
2018-11-25T05:54:28.601Z,18.17
2018-11-25T05:59:04.993Z,19.43
2018-11-25T06:03:41.353Z,14.63
2018-11-25T06:08:17.758Z,15.00
2018-11-25T06:12:54.254Z,16.90
2018-11-25T06:17:30.685Z,20.07
2018-11-25T06:22:07.602Z,16.17
2018-11-25T06:26:43.998Z,20.50
2018-11-25T06:31:20.360Z,18.17
2018-11-25T06:35:56.745Z,16.63
2018-11-25T06:40:33.104Z,12.67
2018-11-25T06:45:27.336Z,9.07
2018-11-25T06:50:03.717Z,10.47
2018-11-25T06:54:40.128Z,8.60
2018-11-25T06:59:16.485Z,7.40
2018-11-25T07:03:53.050Z,6.30
2018-11-25T07:08:29.404Z,6.47
2018-11-25T07:13:06.221Z,11.40
2018-11-25T07:17:42.579Z,9.83
2018-11-25T07:22:18.994Z,10.83
2018-11-25T07:26:55.342Z,9.10
2018-11-25T07:31:31.761Z,12.07
2018-11-25T07:36:08.716Z,8.87
2018-11-25T07:40:45.100Z,13.13
2018-11-25T07:45:29.721Z,10.47
2018-11-25T07:50:00.149Z,16.53
2018-11-25T07:54:36.535Z,17.23
2018-11-25T07:59:12.921Z,25.17
2018-11-25T08:03:49.292Z,27.50
2018-11-25T08:08:25.692Z,18.13
2018-11-25T08:13:02.064Z,18.10
2018-11-25T08:17:38.801Z,10.27
2018-11-25T08:22:15.165Z,13.33
2018-11-25T08:26:51.580Z,19.30
2018-11-25T08:31:27.937Z,12.40
2018-11-25T08:36:04.329Z,24.67
2018-11-25T08:40:40.912Z,29.73
2018-11-25T08:45:17.592Z,19.27
2018-11-25T08:49:53.963Z,16.97
2018-11-25T08:54:30.368Z,13.90
2018-11-25T08:59:07.101Z,9.80
2018-11-25T09:03:43.508Z,9.90
2018-11-25T09:08:19.886Z,17.47
2018-11-25T09:12:59.985Z,9.60
2018-11-25T09:17:36.336Z,15.80
2018-11-25T09:22:12.745Z,10.07
2018-11-25T09:26:49.121Z,8.03
2018-11-25T09:31:25.521Z,12.00
2018-11-25T09:36:01.901Z,53.50
2018-11-25T09:40:38.329Z,39.87
2018-11-25T09:45:16.142Z,9.23
2018-11-25T09:49:52.577Z,4.73
2018-11-25T09:54:28.958Z,5.17
2018-11-25T09:59:05.349Z,4.20
2018-11-25T10:03:41.714Z,3.70
2018-11-25T10:08:18.123Z,4.55
2018-11-25T10:12:54.516Z,4.37
2018-11-25T10:17:31.136Z,6.08
2018-11-25T10:22:07.606Z,6.08
2018-11-25T10:26:43.997Z,5.40
2018-11-25T10:31:20.352Z,7.28
2018-11-25T10:35:56.732Z,8.28
2018-11-25T10:40:33.120Z,5.55
2018-11-25T10:45:14.611Z,5.42
2018-11-25T10:49:50.968Z,7.70
2018-11-25T10:54:27.352Z,7.50
2018-11-25T10:59:03.724Z,7.85
2018-11-25T11:03:59.052Z,6.37
2018-11-25T11:08:35.436Z,8.20
2018-11-25T11:13:11.828Z,5.80
2018-11-25T11:17:48.184Z,6.92
2018-11-25T11:22:24.560Z,6.27
2018-11-25T11:27:00.922Z,6.80
2018-11-25T11:31:37.305Z,7.55
2018-11-25T11:36:13.664Z,5.75
2018-11-25T11:40:50.056Z,5.75
2018-11-25T11:45:26.408Z,5.30
2018-11-25T11:50:02.797Z,6.12
2018-11-25T11:54:39.170Z,7.67
2018-11-25T11:59:15.581Z,7.05
2018-11-25T12:03:52.743Z,7.90
2018-11-25T12:08:30.008Z,7.50
2018-11-25T12:13:07.206Z,7.67
2018-11-25T12:17:44.386Z,9.13
2018-11-25T12:22:20.746Z,9.05
2018-11-25T12:26:57.172Z,10.30
2018-11-25T12:31:33.540Z,8.23
2018-11-25T12:36:09.949Z,10.65
2018-11-25T12:40:46.324Z,8.73
2018-11-25T12:45:22.714Z,9.67
2018-11-25T12:49:59.072Z,10.32
2018-11-25T12:54:35.460Z,9.50
2018-11-25T12:59:11.850Z,8.20
2018-11-25T13:03:49.050Z,9.80
2018-11-25T13:08:25.410Z,8.90
2018-11-25T13:13:02.060Z,9.85
2018-11-25T13:17:38.496Z,8.87
2018-11-25T13:22:15.669Z,9.23
2018-11-25T13:26:52.047Z,10.80
2018-11-25T13:31:28.436Z,11.27
2018-11-25T13:36:06.383Z,10.43
2018-11-25T13:40:42.781Z,12.93
2018-11-25T13:45:19.232Z,12.83
2018-11-25T13:49:55.604Z,12.90
2018-11-25T13:54:31.977Z,10.63
2018-11-25T13:59:08.526Z,18.07
2018-11-25T14:03:45.387Z,16.40
2018-11-25T14:08:21.773Z,15.00
2018-11-25T14:12:58.928Z,15.83
2018-11-25T14:17:35.312Z,16.33
2018-11-25T14:22:11.804Z,13.63
2018-11-25T14:26:54.198Z,15.10
2018-11-25T14:31:33.142Z,17.87
2018-11-25T14:36:09.578Z,17.07
2018-11-25T14:40:46.117Z,16.33
2018-11-25T14:45:23.012Z,17.13
2018-11-25T14:49:59.377Z,19.77
2018-11-25T14:54:36.659Z,19.53
2018-11-25T14:59:13.105Z,19.77
2018-11-25T15:03:51.366Z,17.03
2018-11-25T15:08:28.856Z,19.27
2018-11-25T15:13:05.560Z,18.47
2018-11-25T15:17:42.848Z,19.20
2018-11-25T15:22:19.311Z,20.97
2018-11-25T15:26:55.669Z,19.70
2018-11-25T15:31:32.058Z,19.53
2018-11-25T15:36:08.429Z,22.93
2018-11-25T15:40:44.882Z,22.37
2018-11-25T15:45:21.260Z,20.70
2018-11-25T15:49:57.661Z,21.07
2018-11-25T15:54:34.041Z,20.43
2018-11-25T15:59:11.588Z,19.30
2018-11-25T16:03:48.078Z,19.00
2018-11-25T16:08:24.541Z,17.93
2018-11-25T16:13:00.999Z,20.43
2018-11-25T16:17:37.561Z,18.77
2018-11-25T16:22:13.972Z,21.60
2018-11-25T16:26:50.365Z,21.70
2018-11-25T16:31:26.848Z,18.57
2018-11-25T16:36:03.265Z,20.37
2018-11-25T16:40:39.641Z,19.13
2018-11-25T16:45:17.274Z,25.23
2018-11-25T16:49:53.648Z,25.47
2018-11-25T16:54:30.064Z,22.80
2018-11-25T16:59:07.246Z,20.53
2018-11-25T17:03:43.659Z,23.37
2018-11-25T17:08:31.798Z,21.03
2018-11-25T17:13:08.927Z,22.20
2018-11-25T17:17:45.321Z,24.00
2018-11-25T17:22:21.727Z,20.03
2018-11-25T17:26:58.096Z,23.47
2018-11-25T17:31:34.510Z,23.70
2018-11-25T17:36:10.884Z,21.60
2018-11-25T17:40:47.513Z,21.30
2018-11-25T17:45:23.893Z,25.43
2018-11-25T17:50:00.600Z,26.20
2018-11-25T17:54:36.969Z,28.57
2018-11-25T17:59:13.361Z,25.80
2018-11-25T18:03:49.791Z,22.27
2018-11-25T18:08:26.532Z,28.27
2018-11-25T18:13:02.911Z,24.03
2018-11-25T18:17:39.301Z,27.00
2018-11-25T18:22:22.774Z,24.77
2018-11-25T18:26:59.173Z,26.27
2018-11-25T18:31:35.545Z,26.67
2018-11-25T18:36:13.995Z,24.70
2018-11-25T18:40:50.463Z,26.33
2018-11-25T18:45:26.860Z,20.83
2018-11-25T18:50:03.241Z,22.23
2018-11-25T18:54:49.682Z,21.33
2018-11-25T18:59:27.457Z,22.40
2018-11-25T19:04:03.345Z,24.10
2018-11-25T19:08:39.721Z,18.67
2018-11-25T19:13:16.133Z,21.17
2018-11-25T19:17:52.529Z,19.00
2018-11-25T19:22:28.986Z,18.73
2018-11-25T19:27:05.366Z,17.53
2018-11-25T19:31:41.848Z,16.67
2018-11-25T19:36:18.212Z,18.40
2018-11-25T19:40:54.657Z,18.47
2018-11-25T19:45:31.033Z,17.33
2018-11-25T19:50:19.933Z,20.93
2018-11-25T19:54:56.309Z,21.33
2018-11-25T19:59:32.714Z,19.70
2018-11-25T20:04:09.125Z,21.17
2018-11-25T20:08:45.522Z,20.50
2018-11-25T20:13:21.904Z,19.87
2018-11-25T20:17:58.312Z,21.00
2018-11-25T20:22:34.696Z,24.73
2018-11-25T20:27:35.419Z,20.53
2018-11-25T20:32:29.116Z,18.37
2018-11-25T20:37:05.511Z,19.17
2018-11-25T20:41:41.885Z,18.37
2018-11-25T20:46:35.377Z,18.10
2018-11-25T20:51:11.743Z,18.27
2018-11-25T20:55:48.135Z,18.77
2018-11-25T21:00:26.093Z,20.57
2018-11-25T21:05:02.481Z,20.97
2018-11-25T21:09:38.860Z,15.80
2018-11-25T21:14:15.270Z,16.40
2018-11-25T21:18:51.649Z,22.20
2018-11-25T21:23:28.065Z,18.17
2018-11-25T21:28:04.484Z,23.10
2018-11-25T21:32:41.689Z,19.67
2018-11-25T21:37:18.073Z,20.93
2018-11-25T21:41:54.460Z,18.33
2018-11-25T21:46:30.882Z,22.17
2018-11-25T21:51:07.606Z,18.40
2018-11-25T21:55:43.980Z,19.63
2018-11-25T22:00:22.132Z,17.33
2018-11-25T22:05:00.355Z,18.20
2018-11-25T22:09:38.440Z,19.37
2018-11-25T22:14:14.744Z,20.93
2018-11-25T22:18:51.156Z,22.80
2018-11-25T22:23:27.547Z,18.40
2018-11-25T22:28:03.933Z,18.13
2018-11-25T22:32:40.541Z,19.67
2018-11-25T22:37:16.992Z,20.57
2018-11-25T22:41:53.361Z,18.80
2018-11-25T22:46:29.774Z,20.13
2018-11-25T22:51:06.773Z,18.67
2018-11-25T22:55:43.249Z,18.13
2018-11-25T23:00:24.727Z,16.57
2018-11-25T23:05:36.531Z,19.23
2018-11-25T23:10:12.953Z,19.53
2018-11-25T23:14:49.345Z,18.27
2018-11-25T23:19:25.708Z,21.03
2018-11-25T23:24:02.129Z,21.65
2018-11-25T23:28:38.532Z,14.47
2018-11-25T23:33:14.940Z,15.40
2018-11-25T23:37:51.371Z,17.03
2018-11-25T23:42:27.773Z,14.27
2018-11-25T23:47:04.148Z,21.27
2018-11-25T23:51:40.567Z,19.60
2018-11-25T23:56:16.932Z,21.17
