createdAt,value
2023-02-09T00:02:19.348Z,79.94
2023-02-09T00:04:47.587Z,79.98
2023-02-09T00:07:15.644Z,80.16
2023-02-09T00:09:45.661Z,80.14
2023-02-09T00:12:32.571Z,80.37
2023-02-09T00:22:36.636Z,80.34
2023-02-09T00:25:05.019Z,80.77
2023-02-09T00:27:35.856Z,80.76
2023-02-09T00:30:05.556Z,80.46
2023-02-09T00:32:33.658Z,80.39
2023-02-09T00:35:01.698Z,80.37
2023-02-09T00:37:29.815Z,80.62
2023-02-09T00:39:57.848Z,80.51
2023-02-09T00:42:25.806Z,80.50
2023-02-09T00:44:53.809Z,80.63
2023-02-09T00:47:21.745Z,80.47
2023-02-09T00:49:49.712Z,80.52
2023-02-09T00:52:17.887Z,80.63
2023-02-09T00:54:45.957Z,80.37
2023-02-09T00:57:14.028Z,79.94
2023-02-09T00:59:42.716Z,80.30
2023-02-09T01:02:10.784Z,80.41
2023-02-09T01:04:40.366Z,80.17
2023-02-09T01:07:09.175Z,80.05
2023-02-09T01:09:37.659Z,80.16
2023-02-09T01:12:08.626Z,80.26
2023-02-09T01:14:39.339Z,80.29
2023-02-09T01:17:08.003Z,80.19
2023-02-09T01:19:36.707Z,80.07
2023-02-09T01:22:05.282Z,80.22
2023-02-09T01:24:33.660Z,80.34
2023-02-09T01:27:02.860Z,80.24
2023-02-09T01:29:32.151Z,80.22
2023-02-09T01:32:00.532Z,80.25
2023-02-09T01:34:28.709Z,80.50
2023-02-09T01:36:56.983Z,80.34
2023-02-09T01:39:24.954Z,80.47
2023-02-09T01:41:52.925Z,80.59
2023-02-09T01:44:21.714Z,80.49
2023-02-09T01:46:50.018Z,80.27
2023-02-09T01:49:21.909Z,80.42
2023-02-09T01:52:07.757Z,80.35
2023-02-09T01:54:41.131Z,79.95
2023-02-09T01:57:17.189Z,79.92
2023-02-09T01:59:50.889Z,79.96
2023-02-09T02:02:20.367Z,79.99
2023-02-09T02:04:51.549Z,79.87
2023-02-09T02:07:27.698Z,79.92
2023-02-09T02:09:56.386Z,79.86
2023-02-09T02:12:25.297Z,80.33
2023-02-09T02:14:53.446Z,80.30
2023-02-09T02:17:59.005Z,80.39
2023-02-09T02:21:05.872Z,80.47
2023-02-09T02:23:37.120Z,80.18
2023-02-09T02:26:17.686Z,80.27
2023-02-09T02:29:31.342Z,80.18
2023-02-09T02:32:21.925Z,80.02
2023-02-09T02:35:08.625Z,79.80
2023-02-09T02:38:00.061Z,79.93
2023-02-09T02:40:55.088Z,80.14
2023-02-09T02:43:36.856Z,80.25
2023-02-09T02:46:11.166Z,80.21
2023-02-09T02:49:07.911Z,80.21
2023-02-09T02:51:43.464Z,80.06
2023-02-09T02:54:18.429Z,80.29
2023-02-09T02:56:55.107Z,80.47
2023-02-09T02:59:25.790Z,80.23
2023-02-09T03:02:06.569Z,80.36
2023-02-09T03:04:37.641Z,80.35
2023-02-09T03:07:07.254Z,80.36
2023-02-09T03:09:35.482Z,80.58
2023-02-09T03:16:41.468Z,80.67
2023-02-09T03:19:39.472Z,80.79
2023-02-09T03:22:30.574Z,80.82
2023-02-09T03:25:12.637Z,80.73
2023-02-09T03:27:54.379Z,80.53
2023-02-09T03:30:23.831Z,80.73
2023-02-09T03:32:56.351Z,80.84
2023-02-09T03:35:28.023Z,80.62
2023-02-09T03:37:55.925Z,80.50
2023-02-09T03:40:23.914Z,80.25
2023-02-09T03:42:51.903Z,80.30
2023-02-09T03:45:19.733Z,80.15
2023-02-09T03:47:48.159Z,80.22
2023-02-09T03:50:16.504Z,80.00
2023-02-09T03:52:44.471Z,80.14
2023-02-09T03:55:12.444Z,80.07
2023-02-09T03:57:40.392Z,79.86
2023-02-09T04:00:09.872Z,79.67
2023-02-09T04:02:43.423Z,79.40
2023-02-09T04:05:12.815Z,79.09
2023-02-09T04:07:41.570Z,79.14
2023-02-09T04:10:10.544Z,79.17
2023-02-09T04:12:38.557Z,79.11
2023-02-09T04:15:07.248Z,79.30
2023-02-09T04:17:35.120Z,79.32
2023-02-09T04:20:03.612Z,79.53
2023-02-09T04:22:31.423Z,79.16
2023-02-09T04:24:59.328Z,78.95
2023-02-09T04:27:28.512Z,79.17
2023-02-09T04:29:56.497Z,79.17
2023-02-09T04:32:24.470Z,79.23
2023-02-09T04:34:52.427Z,79.36
2023-02-09T04:37:20.355Z,79.36
2023-02-09T04:39:48.476Z,79.40
2023-02-09T04:42:16.340Z,79.23
2023-02-09T04:44:44.210Z,79.49
2023-02-09T04:47:12.164Z,79.41
2023-02-09T04:49:40.861Z,79.38
2023-02-09T04:52:08.925Z,79.31
2023-02-09T04:54:36.845Z,79.52
2023-02-09T04:57:23.503Z,79.49
2023-02-09T04:59:51.348Z,79.10
2023-02-09T05:02:19.241Z,79.13
2023-02-09T05:04:47.372Z,79.17
2023-02-09T05:07:15.279Z,78.99
2023-02-09T05:09:43.247Z,78.72
2023-02-09T05:12:11.254Z,79.02
2023-02-09T05:14:39.181Z,79.02
2023-02-09T05:17:07.150Z,78.86
2023-02-09T05:19:35.065Z,78.91
2023-02-09T05:22:03.194Z,78.80
2023-02-09T05:24:31.569Z,78.89
2023-02-09T05:26:59.635Z,78.86
2023-02-09T05:29:27.715Z,78.64
2023-02-09T05:31:55.972Z,78.65
2023-02-09T05:34:23.951Z,78.67
2023-02-09T05:36:52.053Z,78.58
2023-02-09T05:39:19.937Z,78.68
2023-02-09T05:42:06.371Z,78.74
2023-02-09T05:44:34.107Z,78.76
2023-02-09T05:47:02.013Z,78.76
2023-02-09T05:49:29.992Z,78.84
2023-02-09T05:51:57.883Z,78.91
2023-02-09T05:54:26.107Z,79.21
2023-02-09T05:56:54.109Z,79.18
2023-02-09T05:59:22.069Z,79.15
2023-02-09T06:01:50.853Z,79.17
2023-02-09T06:04:18.747Z,78.77
2023-02-09T06:06:46.622Z,79.07
2023-02-09T06:09:14.730Z,79.03
2023-02-09T06:11:42.589Z,78.92
2023-02-09T06:14:10.782Z,79.04
2023-02-09T06:16:40.826Z,78.95
2023-02-09T06:19:21.109Z,79.15
2023-02-09T06:21:49.045Z,78.86
2023-02-09T06:24:17.420Z,78.88
2023-02-09T06:26:45.332Z,78.97
2023-02-09T06:29:13.257Z,79.15
2023-02-09T06:31:42.175Z,78.83
2023-02-09T06:34:10.265Z,78.81
2023-02-09T06:36:38.178Z,79.03
2023-02-09T06:39:10.453Z,79.00
2023-02-09T06:41:38.437Z,78.87
2023-02-09T06:44:06.492Z,78.78
2023-02-09T06:46:34.511Z,78.85
2023-02-09T06:49:02.465Z,79.14
2023-02-09T06:51:30.711Z,78.70
2023-02-09T06:53:58.748Z,78.83
2023-02-09T06:56:26.657Z,78.81
2023-02-09T06:58:56.757Z,78.71
2023-02-09T07:01:24.776Z,78.69
2023-02-09T07:03:52.671Z,79.05
2023-02-09T07:06:21.514Z,78.96
2023-02-09T07:08:50.384Z,79.06
2023-02-09T07:11:19.538Z,79.23
2023-02-09T07:13:48.392Z,78.98
2023-02-09T07:16:16.381Z,79.16
2023-02-09T07:18:44.649Z,79.26
2023-02-09T07:21:20.065Z,79.46
2023-02-09T07:23:49.344Z,79.51
2023-02-09T07:26:18.248Z,79.43
2023-02-09T07:28:46.739Z,79.56
2023-02-09T07:31:16.986Z,79.37
2023-02-09T07:33:46.147Z,79.42
2023-02-09T07:36:16.570Z,79.54
2023-02-09T07:38:45.472Z,79.46
2023-02-09T07:41:20.447Z,79.53
2023-02-09T07:43:48.580Z,79.63
2023-02-09T07:46:18.965Z,79.55
2023-02-09T07:48:47.871Z,79.24
2023-02-09T07:51:25.213Z,79.36
2023-02-09T07:53:54.253Z,79.34
2023-02-09T07:56:23.351Z,79.40
2023-02-09T07:58:52.749Z,79.26
2023-02-09T08:01:21.053Z,79.46
2023-02-09T08:03:50.719Z,79.61
2023-02-09T08:06:43.007Z,79.26
2023-02-09T08:09:16.548Z,79.58
2023-02-09T08:11:49.987Z,79.60
2023-02-09T08:14:23.212Z,79.78
2023-02-09T08:17:15.198Z,79.90
2023-02-09T08:19:43.996Z,79.98
2023-02-09T08:22:12.058Z,80.16
2023-02-09T08:24:41.057Z,79.99
2023-02-09T08:27:09.012Z,80.35
2023-02-09T08:29:36.983Z,80.18
2023-02-09T08:32:05.118Z,80.51
2023-02-09T08:34:33.242Z,80.30
2023-02-09T08:37:01.068Z,80.12
2023-02-09T08:39:29.051Z,80.26
2023-02-09T08:41:56.873Z,80.28
2023-02-09T08:44:24.751Z,80.39
2023-02-09T08:46:52.855Z,80.33
2023-02-09T08:49:20.968Z,80.24
2023-02-09T08:51:48.907Z,80.35
2023-02-09T08:54:17.027Z,80.23
2023-02-09T08:56:45.051Z,80.56
2023-02-09T08:59:12.878Z,80.30
2023-02-09T09:01:40.759Z,80.30
2023-02-09T09:04:08.781Z,80.49
2023-02-09T09:06:37.049Z,80.04
2023-02-09T09:09:05.101Z,80.22
2023-02-09T09:11:32.998Z,80.23
2023-02-09T09:14:00.940Z,80.34
2023-02-09T09:16:28.846Z,80.07
2023-02-09T09:18:57.024Z,80.01
2023-02-09T09:21:25.149Z,79.87
2023-02-09T09:23:52.957Z,79.89
2023-02-09T09:26:21.415Z,79.71
2023-02-09T09:28:51.217Z,79.74
2023-02-09T09:31:19.870Z,79.79
2023-02-09T09:33:48.070Z,79.77
2023-02-09T09:36:16.100Z,79.73
2023-02-09T09:38:44.102Z,79.79
2023-02-09T09:41:35.954Z,79.39
2023-02-09T09:44:12.624Z,79.22
2023-02-09T09:46:42.640Z,79.36
2023-02-09T09:49:31.612Z,79.25
2023-02-09T09:52:24.498Z,79.04
2023-02-09T09:54:52.607Z,78.82
2023-02-09T09:57:25.860Z,78.72
2023-02-09T09:59:55.290Z,78.83
2023-02-09T10:02:30.799Z,78.57
2023-02-09T10:05:27.181Z,78.68
2023-02-09T10:08:01.399Z,78.54
2023-02-09T10:11:00.513Z,78.33
2023-02-09T10:14:04.115Z,78.06
2023-02-09T10:16:34.746Z,78.21
2023-02-09T10:19:18.748Z,78.02
2023-02-09T10:21:48.904Z,77.54
2023-02-09T10:24:31.660Z,77.40
2023-02-09T10:27:30.186Z,77.26
2023-02-09T10:30:20.745Z,77.21
2023-02-09T10:32:48.961Z,77.10
2023-02-09T10:35:43.444Z,76.86
2023-02-09T10:38:21.387Z,76.68
2023-02-09T10:40:50.213Z,76.44
2023-02-09T10:43:25.246Z,76.42
2023-02-09T10:45:59.372Z,75.96
2023-02-09T10:48:28.901Z,75.54
2023-02-09T10:51:05.471Z,75.23
2023-02-09T10:53:56.170Z,75.25
2023-02-09T10:56:48.569Z,75.36
2023-02-09T10:59:18.109Z,75.19
2023-02-09T11:02:02.684Z,75.00
2023-02-09T11:04:38.871Z,74.78
2023-02-09T11:07:18.253Z,74.35
2023-02-09T11:10:05.306Z,74.29
2023-02-09T11:12:33.269Z,74.10
2023-02-09T11:15:01.648Z,73.89
2023-02-09T11:17:40.383Z,73.71
2023-02-09T11:20:26.859Z,73.79
2023-02-09T11:23:19.930Z,73.74
2023-02-09T11:26:01.837Z,73.10
2023-02-09T11:28:39.839Z,73.36
2023-02-09T11:31:29.853Z,73.44
2023-02-09T11:34:07.108Z,73.05
2023-02-09T11:36:53.354Z,72.91
2023-02-09T11:39:43.674Z,72.69
2023-02-09T11:42:40.867Z,72.72
2023-02-09T11:45:14.516Z,72.54
2023-02-09T11:47:57.692Z,72.43
2023-02-09T11:50:51.462Z,72.41
2023-02-09T11:53:40.842Z,72.18
2023-02-09T11:56:12.300Z,72.28
2023-02-09T11:58:57.193Z,72.31
2023-02-09T12:01:46.688Z,71.82
2023-02-09T12:05:00.572Z,71.66
2023-02-09T12:07:40.463Z,70.97
2023-02-09T12:10:32.838Z,71.60
2023-02-09T12:13:50.515Z,71.14
2023-02-09T12:16:24.780Z,70.97
2023-02-09T12:18:55.649Z,70.81
2023-02-09T12:21:38.494Z,70.89
2023-02-09T12:24:27.825Z,71.18
2023-02-09T12:26:56.362Z,71.00
2023-02-09T12:29:30.323Z,70.64
2023-02-09T12:32:04.375Z,70.40
2023-02-09T12:34:50.852Z,70.05
2023-02-09T12:37:20.351Z,69.92
2023-02-09T12:40:06.890Z,69.68
2023-02-09T12:42:39.093Z,69.40
2023-02-09T12:45:37.496Z,68.03
2023-02-09T12:48:08.533Z,67.66
2023-02-09T12:50:42.402Z,66.98
2023-02-09T12:53:22.905Z,66.85
2023-02-09T12:56:12.678Z,66.28
2023-02-09T12:58:43.784Z,66.42
2023-02-09T13:01:14.433Z,66.56
2023-02-09T13:03:56.138Z,67.06
2023-02-09T13:06:36.320Z,66.84
2023-02-09T13:09:10.727Z,66.75
2023-02-09T13:11:51.072Z,66.52
2023-02-09T13:14:22.390Z,65.97
2023-02-09T13:17:08.688Z,65.74
2023-02-09T13:19:57.959Z,65.26
2023-02-09T13:22:47.839Z,65.03
2023-02-09T13:25:27.150Z,64.33
2023-02-09T13:27:54.981Z,63.46
2023-02-09T13:30:31.655Z,63.48
2023-02-09T13:33:31.945Z,63.14
2023-02-09T13:36:06.931Z,62.71
2023-02-09T13:38:37.101Z,62.36
2023-02-09T13:41:07.749Z,62.58
2023-02-09T13:43:39.277Z,61.96
2023-02-09T13:46:07.260Z,61.96
2023-02-09T13:48:38.240Z,61.85
2023-02-09T13:51:19.065Z,61.18
2023-02-09T13:54:02.334Z,60.41
2023-02-09T13:56:32.675Z,60.04
2023-02-09T13:59:01.398Z,59.56
2023-02-09T14:01:33.053Z,59.58
2023-02-09T14:04:32.730Z,59.00
2023-02-09T14:07:08.623Z,59.03
2023-02-09T14:09:50.679Z,59.10
2023-02-09T14:12:45.851Z,58.79
2023-02-09T14:15:33.964Z,59.08
2023-02-09T14:18:01.925Z,59.12
2023-02-09T14:20:30.413Z,58.75
2023-02-09T14:23:00.721Z,58.81
2023-02-09T14:25:30.793Z,58.84
2023-02-09T14:27:59.096Z,58.74
2023-02-09T14:30:32.883Z,59.07
2023-02-09T14:33:03.533Z,58.91
2023-02-09T14:35:36.749Z,59.04
2023-02-09T14:38:04.865Z,60.25
2023-02-09T14:40:37.099Z,59.79
2023-02-09T14:43:11.145Z,59.35
2023-02-09T14:45:48.992Z,59.19
2023-02-09T14:48:19.017Z,59.60
2023-02-09T14:50:49.333Z,60.22
2023-02-09T14:53:18.916Z,60.30
2023-02-09T14:55:47.950Z,60.08
2023-02-09T14:58:42.238Z,59.74
2023-02-09T15:01:10.232Z,59.48
2023-02-09T15:03:38.512Z,60.26
2023-02-09T15:06:07.055Z,60.83
2023-02-09T15:08:39.040Z,61.47
2023-02-09T15:11:30.773Z,61.10
2023-02-09T15:14:03.924Z,60.61
2023-02-09T15:16:32.360Z,60.84
2023-02-09T15:19:00.309Z,60.95
2023-02-09T15:21:28.246Z,60.98
2023-02-09T15:23:56.150Z,61.16
2023-02-09T15:26:26.789Z,61.14
2023-02-09T15:28:54.819Z,60.85
2023-02-09T15:31:22.825Z,60.61
2023-02-09T15:33:50.723Z,60.59
2023-02-09T15:36:20.420Z,61.05
2023-02-09T15:38:48.440Z,61.26
2023-02-09T15:41:36.216Z,61.31
2023-02-09T15:44:40.743Z,61.97
2023-02-09T15:47:27.449Z,62.21
2023-02-09T15:49:55.241Z,62.21
2023-02-09T15:52:23.162Z,62.14
2023-02-09T15:54:52.800Z,62.33
2023-02-09T15:57:20.680Z,62.55
2023-02-09T15:59:51.615Z,63.09
2023-02-09T16:02:19.505Z,63.46
2023-02-09T16:04:47.957Z,63.43
2023-02-09T16:07:23.411Z,63.70
2023-02-09T16:09:51.895Z,63.44
2023-02-09T16:12:19.913Z,63.31
2023-02-09T16:14:47.806Z,63.64
2023-02-09T16:17:15.749Z,63.23
2023-02-09T16:19:45.888Z,63.42
2023-02-09T16:22:13.733Z,63.48
2023-02-09T16:24:45.677Z,63.31
2023-02-09T16:27:23.211Z,63.50
2023-02-09T16:29:51.170Z,63.59
2023-02-09T16:32:22.145Z,63.52
2023-02-09T16:34:51.301Z,63.91
2023-02-09T16:37:29.178Z,63.96
2023-02-09T16:40:01.695Z,64.24
2023-02-09T16:42:29.900Z,64.14
2023-02-09T16:44:57.916Z,64.54
2023-02-09T16:47:28.037Z,64.66
2023-02-09T16:50:02.695Z,64.69
2023-02-09T16:52:31.022Z,64.64
2023-02-09T16:55:01.443Z,64.62
2023-02-09T16:57:29.616Z,64.50
2023-02-09T16:59:58.113Z,64.30
2023-02-09T17:02:40.022Z,64.62
2023-02-09T17:05:25.734Z,64.45
2023-02-09T17:08:14.961Z,64.38
2023-02-09T17:10:43.236Z,64.00
2023-02-09T17:13:12.056Z,64.04
2023-02-09T17:15:44.082Z,64.31
2023-02-09T17:18:17.202Z,64.16
2023-02-09T17:20:49.925Z,64.33
2023-02-09T17:23:22.875Z,64.43
2023-02-09T17:25:55.063Z,64.62
2023-02-09T17:33:02.911Z,65.06
2023-02-09T17:36:03.600Z,65.13
2023-02-09T17:38:28.001Z,65.16
2023-02-09T17:40:58.184Z,65.04
2023-02-09T17:43:26.527Z,65.11
2023-02-09T17:45:54.978Z,65.35
2023-02-09T17:48:23.731Z,65.45
2023-02-09T17:50:53.017Z,65.60
2023-02-09T17:53:26.884Z,65.40
2023-02-09T17:55:58.033Z,65.72
2023-02-09T17:58:26.364Z,65.56
2023-02-09T18:00:55.980Z,65.67
2023-02-09T18:03:25.968Z,65.69
2023-02-09T18:06:01.667Z,65.96
2023-02-09T18:08:31.053Z,66.15
2023-02-09T18:10:59.106Z,66.23
2023-02-09T18:13:27.309Z,66.17
2023-02-09T18:15:55.509Z,66.38
2023-02-09T18:18:24.520Z,66.33
2023-02-09T18:20:52.594Z,66.64
2023-02-09T18:23:20.456Z,66.53
2023-02-09T18:25:49.805Z,66.54
2023-02-09T18:28:17.905Z,66.73
2023-02-09T18:30:45.990Z,66.52
2023-02-09T18:33:15.479Z,66.67
2023-02-09T18:35:47.052Z,67.02
2023-02-09T18:38:15.491Z,66.93
2023-02-09T18:40:43.629Z,66.94
2023-02-09T18:43:14.679Z,66.74
2023-02-09T18:45:42.906Z,66.80
2023-02-09T18:48:11.802Z,67.00
2023-02-09T18:50:40.309Z,67.03
2023-02-09T18:53:08.216Z,67.27
2023-02-09T18:55:36.397Z,67.45
2023-02-09T18:58:07.089Z,67.39
2023-02-09T19:00:35.319Z,67.34
2023-02-09T19:03:03.233Z,67.44
2023-02-09T19:05:34.940Z,67.35
2023-02-09T19:08:03.393Z,67.88
2023-02-09T19:10:33.164Z,67.86
2023-02-09T19:13:04.730Z,68.07
2023-02-09T19:15:34.959Z,67.67
2023-02-09T19:18:02.941Z,67.68
2023-02-09T19:20:34.035Z,67.51
2023-02-09T19:23:03.865Z,67.63
2023-02-09T19:25:31.852Z,67.67
2023-02-09T19:28:00.280Z,67.62
2023-02-09T19:30:28.874Z,67.82
2023-02-09T19:32:58.608Z,68.15
2023-02-09T19:35:26.580Z,68.01
2023-02-09T19:37:56.406Z,67.97
2023-02-09T19:40:41.308Z,67.99
2023-02-09T19:43:09.269Z,68.28
2023-02-09T19:45:37.449Z,68.23
2023-02-09T19:48:08.329Z,68.41
2023-02-09T19:50:37.079Z,68.62
2023-02-09T19:53:06.219Z,68.75
2023-02-09T19:55:34.314Z,68.87
2023-02-09T19:58:02.428Z,68.97
2023-02-09T20:00:31.826Z,69.01
2023-02-09T20:02:59.786Z,68.99
2023-02-09T20:05:28.097Z,69.16
2023-02-09T20:07:57.133Z,68.92
2023-02-09T20:10:25.109Z,68.56
2023-02-09T20:12:52.974Z,68.65
2023-02-09T20:15:21.258Z,68.58
2023-02-09T20:17:50.052Z,68.49
2023-02-09T20:20:18.101Z,68.76
2023-02-09T20:22:48.888Z,68.77
2023-02-09T20:25:17.636Z,69.01
2023-02-09T20:27:48.846Z,68.76
2023-02-09T20:30:17.589Z,68.65
2023-02-09T20:32:45.623Z,68.88
2023-02-09T20:35:13.585Z,68.62
2023-02-09T20:37:41.419Z,68.65
2023-02-09T20:40:11.385Z,68.45
2023-02-09T20:42:58.041Z,68.57
2023-02-09T20:45:44.704Z,68.36
2023-02-09T20:48:13.760Z,68.15
2023-02-09T20:50:42.094Z,68.55
2023-02-09T20:53:09.969Z,68.82
2023-02-09T20:55:38.150Z,68.83
2023-02-09T20:58:06.243Z,69.10
2023-02-09T21:00:34.390Z,69.00
2023-02-09T21:03:02.484Z,69.11
2023-02-09T21:05:31.673Z,69.03
2023-02-09T21:08:02.998Z,68.75
2023-02-09T21:10:35.726Z,68.88
2023-02-09T21:13:07.016Z,68.97
2023-02-09T21:15:39.952Z,69.01
2023-02-09T21:22:36.420Z,69.22
2023-02-09T21:25:04.453Z,69.34
2023-02-09T21:27:34.085Z,69.31
2023-02-09T21:30:03.039Z,69.09
2023-02-09T21:32:34.906Z,69.29
2023-02-09T21:35:04.313Z,69.49
2023-02-09T21:37:32.390Z,69.54
2023-02-09T21:40:03.034Z,69.13
2023-02-09T21:42:31.502Z,69.40
2023-02-09T21:45:01.115Z,68.88
2023-02-09T21:47:31.382Z,68.76
2023-02-09T21:50:00.269Z,68.74
2023-02-09T21:52:29.883Z,68.83
2023-02-09T21:54:57.885Z,68.61
2023-02-09T21:57:26.482Z,68.36
2023-02-09T21:59:59.100Z,68.34
2023-02-09T22:02:31.081Z,68.53
2023-02-09T22:05:03.118Z,68.05
2023-02-09T22:07:37.097Z,68.05
2023-02-09T22:10:08.119Z,68.41
2023-02-09T22:12:40.094Z,68.30
2023-02-09T22:15:12.167Z,68.27
2023-02-09T22:17:42.756Z,67.99
2023-02-09T22:20:14.089Z,67.73
2023-02-09T22:22:47.117Z,67.67
2023-02-09T22:25:19.143Z,67.52
2023-02-09T22:27:51.103Z,67.65
2023-02-09T22:30:23.154Z,67.53
2023-02-09T22:32:54.096Z,67.73
2023-02-09T22:35:25.138Z,67.31
2023-02-09T22:37:57.141Z,67.37
2023-02-09T22:40:28.131Z,66.96
2023-02-09T22:43:01.117Z,67.12
2023-02-09T22:45:32.117Z,67.14
2023-02-09T22:48:03.112Z,67.44
2023-02-09T22:50:36.138Z,67.48
2023-02-09T22:53:08.142Z,67.35
2023-02-09T22:55:39.131Z,67.05
2023-02-09T22:58:10.594Z,66.96
2023-02-09T23:08:21.945Z,66.90
2023-02-09T23:10:50.966Z,67.17
2023-02-09T23:13:18.873Z,66.99
2023-02-09T23:15:47.103Z,67.09
2023-02-09T23:18:15.136Z,67.01
2023-02-09T23:20:44.103Z,66.91
2023-02-09T23:23:12.056Z,67.21
2023-02-09T23:25:39.939Z,67.39
2023-02-09T23:28:07.775Z,67.03
2023-02-09T23:30:35.700Z,67.12
2023-02-09T23:33:03.626Z,67.18
2023-02-09T23:35:31.459Z,67.00
2023-02-09T23:37:59.386Z,66.96
2023-02-09T23:40:27.201Z,67.11
2023-02-09T23:42:55.038Z,67.33
2023-02-09T23:45:23.106Z,67.32
2023-02-09T23:47:51.080Z,67.39
2023-02-09T23:50:19.036Z,67.51
2023-02-09T23:52:46.854Z,67.58
2023-02-09T23:55:14.769Z,67.70
2023-02-09T23:57:42.604Z,67.44
