createdAt,value
2023-02-11T00:00:49.459Z,47.20
2023-02-11T00:01:49.286Z,47.60
2023-02-11T00:02:49.188Z,50.50
2023-02-11T00:03:49.340Z,48.90
2023-02-11T00:04:49.174Z,46.60
2023-02-11T00:05:49.548Z,48.70
2023-02-11T00:06:49.138Z,46.50
2023-02-11T00:07:49.156Z,48.40
2023-02-11T00:08:49.147Z,47.00
2023-02-11T00:09:49.121Z,46.00
2023-02-11T00:10:49.353Z,51.10
2023-02-11T00:11:49.116Z,47.10
2023-02-11T00:12:49.057Z,48.60
2023-02-11T00:13:49.090Z,45.20
2023-02-11T00:14:49.022Z,49.10
2023-02-11T00:15:49.418Z,48.40
2023-02-11T00:16:49.070Z,45.80
2023-02-11T00:17:49.011Z,45.70
2023-02-11T00:18:49.000Z,49.50
2023-02-11T00:19:49.014Z,48.40
2023-02-11T00:20:48.960Z,49.10
2023-02-11T00:21:48.966Z,46.90
2023-02-11T00:22:48.930Z,48.90
2023-02-11T00:23:48.960Z,48.50
2023-02-11T00:24:48.922Z,48.20
2023-02-11T00:25:49.246Z,48.70
2023-02-11T00:26:48.879Z,47.30
2023-02-11T00:27:48.902Z,49.20
2023-02-11T00:28:48.841Z,48.70
2023-02-11T00:29:48.878Z,45.80
2023-02-11T00:30:48.892Z,45.90
2023-02-11T00:31:48.982Z,45.50
2023-02-11T00:32:48.802Z,44.50
2023-02-11T00:33:48.816Z,46.90
2023-02-11T00:34:48.772Z,45.60
2023-02-11T00:35:49.232Z,45.60
2023-02-11T00:36:48.741Z,48.00
2023-02-11T00:37:48.765Z,45.20
2023-02-11T00:38:48.713Z,45.80
2023-02-11T00:39:48.736Z,44.20
2023-02-11T00:40:48.704Z,48.30
2023-02-11T00:41:48.697Z,43.50
2023-02-11T00:42:48.681Z,46.60
2023-02-11T00:43:48.680Z,45.10
2023-02-11T00:44:48.660Z,46.30
2023-02-11T00:45:49.033Z,44.40
2023-02-11T00:46:48.633Z,47.40
2023-02-11T00:47:48.626Z,43.40
2023-02-11T00:48:48.599Z,44.70
2023-02-11T00:49:48.587Z,43.10
2023-02-11T00:50:48.544Z,47.50
2023-02-11T00:51:48.568Z,42.40
2023-02-11T00:52:48.540Z,44.10
2023-02-11T00:53:48.529Z,42.40
2023-02-11T00:54:48.511Z,43.60
2023-02-11T00:55:48.968Z,47.40
2023-02-11T00:56:48.508Z,45.90
2023-02-11T00:57:48.496Z,43.70
2023-02-11T00:58:48.440Z,44.30
2023-02-11T00:59:48.477Z,43.30
2023-02-11T01:00:48.419Z,43.30
2023-02-11T01:01:48.520Z,41.00
2023-02-11T01:02:48.392Z,41.80
2023-02-11T01:03:48.412Z,46.10
2023-02-11T01:04:48.460Z,46.10
2023-02-11T01:05:48.830Z,46.20
2023-02-11T01:06:48.344Z,42.90
2023-02-11T01:07:48.364Z,41.00
2023-02-11T01:08:48.334Z,43.10
2023-02-11T01:09:48.333Z,46.30
2023-02-11T01:10:48.295Z,42.70
2023-02-11T01:11:48.347Z,45.30
2023-02-11T01:12:48.267Z,43.20
2023-02-11T01:13:48.274Z,42.90
2023-02-11T01:14:48.246Z,43.70
2023-02-11T01:15:48.411Z,46.50
2023-02-11T01:16:48.243Z,47.10
2023-02-11T01:17:48.223Z,51.20
2023-02-11T01:18:48.204Z,46.40
2023-02-11T01:19:48.215Z,45.70
2023-02-11T01:20:48.175Z,47.50
2023-02-11T01:21:48.169Z,44.80
2023-02-11T01:22:48.133Z,47.60
2023-02-11T01:23:48.151Z,45.80
2023-02-11T01:24:48.122Z,46.90
2023-02-11T01:25:48.430Z,45.50
2023-02-11T01:26:48.096Z,45.60
2023-02-11T01:27:48.103Z,46.80
2023-02-11T01:28:48.072Z,45.90
2023-02-11T01:29:48.065Z,47.70
2023-02-11T01:30:48.099Z,48.30
2023-02-11T01:31:48.106Z,44.10
2023-02-11T01:32:48.046Z,45.00
2023-02-11T01:33:48.055Z,47.50
2023-02-11T01:34:47.986Z,45.30
2023-02-11T01:35:48.307Z,47.50
2023-02-11T01:36:47.960Z,48.10
2023-02-11T01:37:47.965Z,46.60
2023-02-11T01:38:47.962Z,42.90
2023-02-11T01:39:47.964Z,45.60
2023-02-11T01:40:47.909Z,46.60
2023-02-11T01:41:47.912Z,46.60
2023-02-11T01:42:50.039Z,44.80
2023-02-11T01:43:47.918Z,49.00
2023-02-11T01:44:47.852Z,44.90
2023-02-11T01:45:48.099Z,48.40
2023-02-11T01:46:47.884Z,43.10
2023-02-11T01:47:47.842Z,44.60
2023-02-11T01:48:47.886Z,42.00
2023-02-11T01:49:47.816Z,43.90
2023-02-11T01:50:47.804Z,46.70
2023-02-11T01:51:47.791Z,42.60
2023-02-11T01:52:47.766Z,44.10
2023-02-11T01:53:47.839Z,45.20
2023-02-11T01:54:47.754Z,46.60
2023-02-11T01:55:48.087Z,42.30
2023-02-11T01:56:47.714Z,45.60
2023-02-11T01:57:47.711Z,45.20
2023-02-11T01:58:47.695Z,47.40
2023-02-11T01:59:47.698Z,44.00
2023-02-11T02:00:47.672Z,42.30
2023-02-11T02:01:47.697Z,45.00
2023-02-11T02:02:47.616Z,45.60
2023-02-11T02:03:47.698Z,47.30
2023-02-11T02:04:47.584Z,46.30
2023-02-11T02:05:48.151Z,46.10
2023-02-11T02:06:47.570Z,48.40
2023-02-11T02:07:47.575Z,42.90
2023-02-11T02:08:47.530Z,44.50
2023-02-11T02:09:47.573Z,45.20
2023-02-11T02:10:47.520Z,48.10
2023-02-11T02:11:47.520Z,47.80
2023-02-11T02:12:47.499Z,46.00
2023-02-11T02:13:47.495Z,48.30
2023-02-11T02:14:47.472Z,43.80
2023-02-11T02:15:47.601Z,48.90
2023-02-11T02:16:47.441Z,48.90
2023-02-11T02:17:47.451Z,46.30
2023-02-11T02:18:47.398Z,48.20
2023-02-11T02:19:47.441Z,49.90
2023-02-11T02:20:47.376Z,47.00
2023-02-11T02:21:47.411Z,47.70
2023-02-11T02:22:47.363Z,49.10
2023-02-11T02:23:47.401Z,48.70
2023-02-11T02:24:47.318Z,47.40
2023-02-11T02:25:47.476Z,54.70
2023-02-11T02:26:47.319Z,50.50
2023-02-11T02:27:47.321Z,50.80
2023-02-11T02:28:47.275Z,51.20
2023-02-11T02:29:47.275Z,52.10
2023-02-11T02:30:47.320Z,49.80
2023-02-11T02:31:47.471Z,49.50
2023-02-11T02:32:47.238Z,51.10
2023-02-11T02:33:47.219Z,47.50
2023-02-11T02:34:47.210Z,50.10
2023-02-11T02:35:47.261Z,48.70
2023-02-11T02:36:47.209Z,54.50
2023-02-11T02:37:47.198Z,51.50
2023-02-11T02:38:47.167Z,49.60
2023-02-11T02:39:47.128Z,50.80
2023-02-11T02:40:47.121Z,50.50
2023-02-11T02:41:47.089Z,50.70
2023-02-11T02:42:47.130Z,49.10
2023-02-11T02:43:47.067Z,49.60
2023-02-11T02:44:47.086Z,48.70
2023-02-11T02:45:47.052Z,50.10
2023-02-11T02:46:47.138Z,48.50
2023-02-11T02:47:47.029Z,50.60
2023-02-11T02:48:47.054Z,51.80
2023-02-11T02:49:46.994Z,51.90
2023-02-11T02:50:47.016Z,50.00
2023-02-11T02:51:46.994Z,52.50
2023-02-11T02:52:46.979Z,50.90
2023-02-11T02:53:46.936Z,51.10
2023-02-11T02:54:46.973Z,54.10
2023-02-11T02:55:46.918Z,54.70
2023-02-11T02:56:46.921Z,55.10
2023-02-11T02:57:46.892Z,51.30
2023-02-11T02:58:47.404Z,53.70
2023-02-11T02:59:46.902Z,53.90
2023-02-11T03:00:46.905Z,47.80
2023-02-11T03:01:46.834Z,52.80
2023-02-11T03:02:46.849Z,54.30
2023-02-11T03:03:46.868Z,51.90
2023-02-11T03:04:46.855Z,53.90
2023-02-11T03:05:46.789Z,53.10
2023-02-11T03:06:46.796Z,54.50
2023-02-11T03:07:46.755Z,53.10
2023-02-11T03:08:46.786Z,56.50
2023-02-11T03:09:46.802Z,62.00
2023-02-11T03:10:46.741Z,56.30
2023-02-11T03:11:46.720Z,55.50
2023-02-11T03:12:46.718Z,55.70
2023-02-11T03:13:46.685Z,55.90
2023-02-11T03:14:46.699Z,51.80
2023-02-11T03:15:46.771Z,54.90
2023-02-11T03:16:46.668Z,56.50
2023-02-11T03:17:46.629Z,54.00
2023-02-11T03:18:46.651Z,56.20
2023-02-11T03:19:46.599Z,55.30
2023-02-11T03:20:46.633Z,54.00
2023-02-11T03:21:46.592Z,53.90
2023-02-11T03:22:46.575Z,56.70
2023-02-11T03:23:46.541Z,57.30
2023-02-11T03:24:46.569Z,54.90
2023-02-11T03:25:46.536Z,52.10
2023-02-11T03:26:46.560Z,53.90
2023-02-11T03:27:46.495Z,55.50
2023-02-11T03:28:46.510Z,54.50
2023-02-11T03:29:46.488Z,55.00
2023-02-11T03:30:46.554Z,52.20
2023-02-11T03:31:46.565Z,56.10
2023-02-11T03:32:46.470Z,53.10
2023-02-11T03:33:46.419Z,51.20
2023-02-11T03:34:46.421Z,54.00
2023-02-11T03:35:46.408Z,54.10
2023-02-11T03:36:46.404Z,53.40
2023-02-11T03:37:46.395Z,52.60
2023-02-11T03:38:46.370Z,53.30
2023-02-11T03:39:46.343Z,54.10
2023-02-11T03:40:46.384Z,54.80
2023-02-11T03:41:46.336Z,52.20
2023-02-11T03:42:46.339Z,54.00
2023-02-11T03:43:46.288Z,55.80
2023-02-11T03:44:46.294Z,53.70
2023-02-11T03:45:46.308Z,52.00
2023-02-11T03:46:46.303Z,54.80
2023-02-11T03:47:46.240Z,50.50
2023-02-11T03:48:46.257Z,54.50
2023-02-11T03:49:46.205Z,55.20
2023-02-11T03:50:46.248Z,52.00
2023-02-11T03:51:46.180Z,51.60
2023-02-11T03:52:46.190Z,49.30
2023-02-11T03:53:46.169Z,51.30
2023-02-11T03:54:46.165Z,49.90
2023-02-11T03:55:46.129Z,51.90
2023-02-11T03:56:46.166Z,51.70
2023-02-11T03:57:46.109Z,52.60
2023-02-11T03:58:46.125Z,52.60
2023-02-11T03:59:46.110Z,52.20
2023-02-11T04:00:46.119Z,54.90
2023-02-11T04:01:46.083Z,51.10
2023-02-11T04:02:46.061Z,52.30
2023-02-11T04:03:46.126Z,49.00
2023-02-11T04:04:46.014Z,49.40
2023-02-11T04:05:46.012Z,50.50
2023-02-11T04:06:46.003Z,49.40
2023-02-11T04:07:45.988Z,54.10
2023-02-11T04:08:46.000Z,52.60
2023-02-11T04:09:46.005Z,50.80
2023-02-11T04:10:45.939Z,49.30
2023-02-11T04:11:45.954Z,47.90
2023-02-11T04:12:45.905Z,48.70
2023-02-11T04:13:45.943Z,53.20
2023-02-11T04:14:45.882Z,53.20
2023-02-11T04:15:48.543Z,51.30
2023-02-11T04:16:45.929Z,53.20
2023-02-11T04:17:45.867Z,55.70
2023-02-11T04:18:45.820Z,53.20
2023-02-11T04:19:45.858Z,51.90
2023-02-11T04:20:45.795Z,53.90
2023-02-11T04:21:45.832Z,51.10
2023-02-11T04:22:45.769Z,53.70
2023-02-11T04:23:45.782Z,50.70
2023-02-11T04:24:45.772Z,51.60
2023-02-11T04:25:45.777Z,51.80
2023-02-11T04:26:45.746Z,52.20
2023-02-11T04:27:45.757Z,51.70
2023-02-11T04:28:45.703Z,53.50
2023-02-11T04:29:45.707Z,51.80
2023-02-11T04:30:45.761Z,56.00
2023-02-11T04:31:45.775Z,54.00
2023-02-11T04:32:45.671Z,51.80
2023-02-11T04:33:45.658Z,53.00
2023-02-11T04:34:45.632Z,52.90
2023-02-11T04:35:45.647Z,53.50
2023-02-11T04:36:45.628Z,56.00
2023-02-11T04:37:45.645Z,54.30
2023-02-11T04:38:45.590Z,54.10
2023-02-11T04:39:45.591Z,54.80
2023-02-11T04:40:45.547Z,54.80
2023-02-11T04:41:45.566Z,52.00
2023-02-11T04:42:45.525Z,54.10
2023-02-11T04:43:45.519Z,54.40
2023-02-11T04:44:45.477Z,57.20
2023-02-11T04:45:45.555Z,52.00
2023-02-11T04:46:45.476Z,53.30
2023-02-11T04:47:45.513Z,54.10
2023-02-11T04:48:45.466Z,57.40
2023-02-11T04:49:45.465Z,55.90
2023-02-11T04:50:45.428Z,55.80
2023-02-11T04:51:48.223Z,56.10
2023-02-11T04:52:45.395Z,59.30
2023-02-11T04:53:45.427Z,57.90
2023-02-11T04:54:45.351Z,57.90
2023-02-11T04:55:45.384Z,60.90
2023-02-11T04:56:45.334Z,60.10
2023-02-11T04:57:45.349Z,54.40
2023-02-11T04:58:45.321Z,56.40
2023-02-11T04:59:45.323Z,54.30
2023-02-11T05:00:45.277Z,58.80
2023-02-11T05:01:45.307Z,54.20
2023-02-11T05:02:45.252Z,57.20
2023-02-11T05:03:45.301Z,55.50
2023-02-11T05:04:45.253Z,56.40
2023-02-11T05:05:45.235Z,54.80
2023-02-11T05:06:45.198Z,59.20
2023-02-11T05:07:45.214Z,56.40
2023-02-11T05:08:45.179Z,53.60
2023-02-11T05:09:45.216Z,54.20
2023-02-11T05:10:45.162Z,59.20
2023-02-11T05:11:45.192Z,54.80
2023-02-11T05:12:45.165Z,53.80
2023-02-11T05:13:45.141Z,55.30
2023-02-11T05:14:45.112Z,54.60
2023-02-11T05:15:45.112Z,53.50
2023-02-11T05:16:45.094Z,56.60
2023-02-11T05:17:45.089Z,55.70
2023-02-11T05:18:45.062Z,55.70
2023-02-11T05:19:45.043Z,57.10
2023-02-11T05:20:45.034Z,53.90
2023-02-11T05:22:00.255Z,54.90
2023-02-11T05:22:44.997Z,54.70
2023-02-11T05:23:45.017Z,54.30
2023-02-11T05:24:44.961Z,56.80
2023-02-11T05:25:44.987Z,52.10
2023-02-11T05:26:44.941Z,56.90
2023-02-11T05:27:45.009Z,54.00
2023-02-11T05:28:44.922Z,56.00
2023-02-11T05:29:44.925Z,60.50
2023-02-11T05:30:44.905Z,55.80
2023-02-11T05:31:44.928Z,57.20
2023-02-11T05:32:44.944Z,53.50
2023-02-11T05:33:44.866Z,55.70
2023-02-11T05:34:44.835Z,60.20
2023-02-11T05:35:44.847Z,58.30
2023-02-11T05:36:44.818Z,55.70
2023-02-11T05:37:44.844Z,54.10
2023-02-11T05:38:44.783Z,55.30
2023-02-11T05:39:44.800Z,57.30
2023-02-11T05:40:44.758Z,55.60
2023-02-11T05:41:44.767Z,56.30
2023-02-11T05:42:44.736Z,53.30
2023-02-11T05:43:44.770Z,55.00
2023-02-11T05:44:44.698Z,55.70
2023-02-11T05:45:44.716Z,53.90
2023-02-11T05:46:44.713Z,59.40
2023-02-11T05:47:44.697Z,51.30
2023-02-11T05:48:44.647Z,55.30
2023-02-11T05:49:44.684Z,51.10
2023-02-11T05:50:44.626Z,53.80
2023-02-11T05:51:44.625Z,55.50
2023-02-11T05:52:44.599Z,52.10
2023-02-11T05:53:44.609Z,55.60
2023-02-11T05:54:44.583Z,50.20
2023-02-11T05:55:44.574Z,54.50
2023-02-11T05:56:45.093Z,51.20
2023-02-11T05:57:44.571Z,51.00
2023-02-11T05:58:44.538Z,52.60
2023-02-11T05:59:44.526Z,50.90
2023-02-11T06:00:44.507Z,53.20
2023-02-11T06:01:44.514Z,51.00
2023-02-11T06:02:44.574Z,51.50
2023-02-11T06:03:44.570Z,48.90
2023-02-11T06:04:44.437Z,48.40
2023-02-11T06:05:44.467Z,48.60
2023-02-11T06:06:44.429Z,50.70
2023-02-11T06:07:44.412Z,52.70
2023-02-11T06:08:44.410Z,50.50
2023-02-11T06:09:44.406Z,51.10
2023-02-11T06:10:44.500Z,54.30
2023-02-11T06:11:44.380Z,50.50
2023-02-11T06:12:44.337Z,48.80
2023-02-11T06:13:44.356Z,52.90
2023-02-11T06:14:44.347Z,49.40
2023-02-11T06:15:44.387Z,50.70
2023-02-11T06:16:44.283Z,51.60
2023-02-11T06:17:44.293Z,48.70
2023-02-11T06:18:44.251Z,54.30
2023-02-11T06:19:44.264Z,52.00
2023-02-11T06:20:44.245Z,51.20
2023-02-11T06:21:44.715Z,47.50
2023-02-11T06:22:44.226Z,51.20
2023-02-11T06:23:44.211Z,49.70
2023-02-11T06:25:00.344Z,50.80
2023-02-11T06:25:44.222Z,48.80
2023-02-11T06:26:44.173Z,51.50
2023-02-11T06:27:44.157Z,53.20
2023-02-11T06:28:44.171Z,52.20
2023-02-11T06:29:44.136Z,55.20
2023-02-11T06:30:44.133Z,53.80
2023-02-11T06:31:44.255Z,55.00
2023-02-11T06:32:45.741Z,53.30
2023-02-11T06:33:44.116Z,53.10
2023-02-11T06:34:44.034Z,54.30
2023-02-11T06:35:44.053Z,50.60
2023-02-11T06:36:44.020Z,50.80
2023-02-11T06:37:44.074Z,51.10
2023-02-11T06:38:44.055Z,54.50
2023-02-11T06:39:44.005Z,49.70
2023-02-11T06:40:43.973Z,53.40
2023-02-11T06:41:44.020Z,55.40
2023-02-11T06:42:43.941Z,51.50
2023-02-11T06:43:43.952Z,53.30
2023-02-11T06:44:43.923Z,53.70
2023-02-11T06:45:43.983Z,52.00
2023-02-11T06:46:43.958Z,55.50
2023-02-11T06:47:43.918Z,54.90
2023-02-11T06:48:45.011Z,56.70
2023-02-11T06:49:43.893Z,59.40
2023-02-11T06:50:43.834Z,62.30
2023-02-11T06:51:43.871Z,59.40
2023-02-11T06:52:43.831Z,58.80
2023-02-11T06:53:43.822Z,58.10
2023-02-11T06:54:43.824Z,61.80
2023-02-11T06:55:43.796Z,63.00
2023-02-11T06:56:43.805Z,58.00
2023-02-11T06:57:43.779Z,62.10
2023-02-11T06:58:43.731Z,61.30
2023-02-11T06:59:43.761Z,63.10
2023-02-11T07:00:43.725Z,58.40
2023-02-11T07:01:43.742Z,58.20
2023-02-11T07:02:43.698Z,60.20
2023-02-11T07:03:43.699Z,60.50
2023-02-11T07:04:43.666Z,57.30
2023-02-11T07:05:43.668Z,57.00
2023-02-11T07:06:43.632Z,63.00
2023-02-11T07:07:43.661Z,61.40
2023-02-11T07:08:43.615Z,59.50
2023-02-11T07:09:43.661Z,64.10
2023-02-11T07:10:43.590Z,61.30
2023-02-11T07:11:43.575Z,62.40
2023-02-11T07:12:43.611Z,63.00
2023-02-11T07:13:43.588Z,68.10
2023-02-11T07:14:43.520Z,63.40
2023-02-11T07:15:43.617Z,72.70
2023-02-11T07:16:43.500Z,62.70
2023-02-11T07:17:43.533Z,56.60
2023-02-11T07:18:43.467Z,61.10
2023-02-11T07:19:43.489Z,63.80
2023-02-11T07:20:43.478Z,62.50
2023-02-11T07:21:43.454Z,63.20
2023-02-11T07:22:43.436Z,59.70
2023-02-11T07:23:43.458Z,65.40
2023-02-11T07:24:43.395Z,64.90
2023-02-11T07:25:43.423Z,62.90
2023-02-11T07:26:43.370Z,61.10
2023-02-11T07:27:43.391Z,62.20
2023-02-11T07:28:43.336Z,62.60
2023-02-11T07:29:43.370Z,63.40
2023-02-11T07:30:43.319Z,61.80
2023-02-11T07:31:43.484Z,60.10
2023-02-11T07:32:43.313Z,65.10
2023-02-11T07:33:43.292Z,65.80
2023-02-11T07:34:43.319Z,66.70
2023-02-11T07:35:43.271Z,78.40
2023-02-11T07:36:43.222Z,72.00
2023-02-11T07:37:43.252Z,65.70
2023-02-11T07:38:43.228Z,66.60
2023-02-11T07:39:43.264Z,68.50
2023-02-11T07:40:43.194Z,69.80
2023-02-11T07:41:43.183Z,78.50
2023-02-11T07:42:43.152Z,70.70
2023-02-11T07:43:43.160Z,69.80
2023-02-11T07:44:43.146Z,66.20
2023-02-11T07:45:43.155Z,64.90
2023-02-11T07:46:43.173Z,67.10
2023-02-11T07:47:43.130Z,68.20
2023-02-11T07:48:43.080Z,63.60
2023-02-11T07:49:43.091Z,62.70
2023-02-11T07:50:43.083Z,61.20
2023-02-11T07:51:43.083Z,67.80
2023-02-11T07:52:43.017Z,60.80
2023-02-11T07:53:43.055Z,62.40
2023-02-11T07:54:42.994Z,57.50
2023-02-11T07:55:43.041Z,63.80
2023-02-11T07:56:42.967Z,60.60
2023-02-11T07:57:42.977Z,61.30
2023-02-11T07:58:42.992Z,62.20
2023-02-11T07:59:42.961Z,68.00
2023-02-11T08:00:42.990Z,66.00
2023-02-11T08:01:43.025Z,63.40
2023-02-11T08:02:42.898Z,64.20
2023-02-11T08:03:42.937Z,63.10
2023-02-11T08:04:42.877Z,64.60
2023-02-11T08:05:42.891Z,60.60
2023-02-11T08:06:42.847Z,59.30
2023-02-11T08:07:42.845Z,58.40
2023-02-11T08:08:42.822Z,64.60
2023-02-11T08:09:42.846Z,61.70
2023-02-11T08:10:42.850Z,61.00
2023-02-11T08:11:42.810Z,59.50
2023-02-11T08:12:42.765Z,65.70
2023-02-11T08:13:42.764Z,63.30
2023-02-11T08:14:42.756Z,60.40
2023-02-11T08:15:42.741Z,66.00
2023-02-11T08:16:42.875Z,64.50
2023-02-11T08:17:42.710Z,64.80
2023-02-11T08:18:42.744Z,67.20
2023-02-11T08:19:42.711Z,65.50
2023-02-11T08:20:42.682Z,63.20
2023-02-11T08:21:42.647Z,63.00
2023-02-11T08:22:42.666Z,61.80
2023-02-11T08:23:42.601Z,60.00
2023-02-11T08:24:42.676Z,60.60
2023-02-11T08:25:42.593Z,61.90
2023-02-11T08:26:42.600Z,65.30
2023-02-11T08:27:42.564Z,61.90
2023-02-11T08:28:42.596Z,71.80
2023-02-11T08:29:42.557Z,61.30
2023-02-11T08:30:42.575Z,68.30
2023-02-11T08:31:42.695Z,68.60
2023-02-11T08:32:42.515Z,65.30
2023-02-11T08:33:42.474Z,69.20
2023-02-11T08:34:42.512Z,63.00
2023-02-11T08:35:42.460Z,63.80
2023-02-11T08:36:42.468Z,63.90
2023-02-11T08:37:42.469Z,57.10
2023-02-11T08:38:42.450Z,56.30
2023-02-11T08:39:42.429Z,52.40
2023-02-11T08:40:42.440Z,59.30
2023-02-11T08:41:42.372Z,58.10
2023-02-11T08:42:42.422Z,54.70
2023-02-11T08:43:42.353Z,54.80
2023-02-11T08:44:42.394Z,53.60
2023-02-11T08:45:42.401Z,54.80
2023-02-11T08:46:42.458Z,52.00
2023-02-11T08:47:42.321Z,57.90
2023-02-11T08:48:42.315Z,54.30
2023-02-11T08:49:42.322Z,52.50
2023-02-11T08:50:42.305Z,49.00
2023-02-11T08:51:42.274Z,51.90
2023-02-11T08:52:42.286Z,50.30
2023-02-11T08:53:42.241Z,48.90
2023-02-11T08:54:42.292Z,49.30
2023-02-11T08:55:42.214Z,53.40
2023-02-11T08:56:42.232Z,52.30
2023-02-11T08:57:42.181Z,54.50
2023-02-11T08:58:42.214Z,47.80
2023-02-11T08:59:42.150Z,50.10
2023-02-11T09:00:42.227Z,46.80
2023-02-11T09:01:42.278Z,52.10
2023-02-11T09:02:42.221Z,47.50
2023-02-11T09:03:42.121Z,48.00
2023-02-11T09:04:42.125Z,46.60
2023-02-11T09:05:42.088Z,45.30
2023-02-11T09:06:42.121Z,47.40
2023-02-11T09:07:42.052Z,47.80
2023-02-11T09:08:43.711Z,49.80
2023-02-11T09:09:42.039Z,48.50
2023-02-11T09:10:42.010Z,49.30
2023-02-11T09:11:41.988Z,48.70
2023-02-11T09:12:42.009Z,48.50
2023-02-11T09:13:41.986Z,46.20
2023-02-11T09:14:41.952Z,43.20
2023-02-11T09:15:41.918Z,43.50
2023-02-11T09:16:41.978Z,41.20
2023-02-11T09:17:41.899Z,42.10
2023-02-11T09:18:41.916Z,44.00
2023-02-11T09:19:41.889Z,39.00
2023-02-11T09:20:41.903Z,42.30
2023-02-11T09:21:41.915Z,39.50
2023-02-11T09:22:42.790Z,41.60
2023-02-11T09:23:41.834Z,42.10
2023-02-11T09:24:41.841Z,43.40
2023-02-11T09:25:41.783Z,41.10
2023-02-11T09:26:41.818Z,42.30
2023-02-11T09:27:41.771Z,39.00
2023-02-11T09:28:41.791Z,40.30
2023-02-11T09:29:41.744Z,42.10
2023-02-11T09:30:41.861Z,40.30
2023-02-11T09:31:42.004Z,38.10
2023-02-11T09:32:41.748Z,39.30
2023-02-11T09:33:41.740Z,41.20
2023-02-11T09:34:41.704Z,39.20
2023-02-11T09:35:41.661Z,38.70
2023-02-11T09:36:41.702Z,39.20
2023-02-11T09:37:41.682Z,39.80
2023-02-11T09:38:41.731Z,40.70
2023-02-11T09:39:41.623Z,38.50
2023-02-11T09:40:41.620Z,38.20
2023-02-11T09:41:41.616Z,38.50
2023-02-11T09:42:41.594Z,38.90
2023-02-11T09:43:41.568Z,37.60
2023-02-11T09:44:41.638Z,37.60
2023-02-11T09:45:41.524Z,38.40
2023-02-11T09:46:41.554Z,38.20
2023-02-11T09:47:41.530Z,36.40
2023-02-11T09:48:41.523Z,44.00
2023-02-11T09:49:41.501Z,35.80
2023-02-11T09:50:41.480Z,37.40
2023-02-11T09:51:41.469Z,36.40
2023-02-11T09:52:41.452Z,32.70
2023-02-11T09:53:41.443Z,37.10
2023-02-11T09:54:41.474Z,38.00
2023-02-11T09:55:41.429Z,36.60
2023-02-11T09:56:41.444Z,35.20
2023-02-11T09:57:41.393Z,35.70
2023-02-11T09:58:41.430Z,34.70
2023-02-11T09:59:41.334Z,35.70
2023-02-11T10:00:41.393Z,33.90
2023-02-11T10:01:41.365Z,37.50
2023-02-11T10:02:41.328Z,35.90
2023-02-11T10:03:41.306Z,33.10
2023-02-11T10:04:41.416Z,35.40
2023-02-11T10:05:41.289Z,32.80
2023-02-11T10:06:41.298Z,33.50
2023-02-11T10:07:41.275Z,34.40
2023-02-11T10:08:41.272Z,36.10
2023-02-11T10:09:41.213Z,35.70
2023-02-11T10:10:41.220Z,34.40
2023-02-11T10:11:41.188Z,36.20
2023-02-11T10:12:41.191Z,36.00
2023-02-11T10:13:42.643Z,36.50
2023-02-11T10:14:41.300Z,36.10
2023-02-11T10:15:41.191Z,33.50
2023-02-11T10:16:41.158Z,34.80
2023-02-11T10:17:41.100Z,34.80
2023-02-11T10:18:41.130Z,35.30
2023-02-11T10:19:41.097Z,36.20
2023-02-11T10:20:41.127Z,34.80
2023-02-11T10:21:41.070Z,36.70
2023-02-11T10:22:41.082Z,32.60
2023-02-11T10:23:41.062Z,34.00
2023-02-11T10:24:41.191Z,33.00
2023-02-11T10:25:41.581Z,34.60
2023-02-11T10:26:41.024Z,39.60
2023-02-11T10:27:40.972Z,42.90
2023-02-11T10:28:41.119Z,41.90
2023-02-11T10:29:40.941Z,36.70
2023-02-11T10:30:41.018Z,37.60
2023-02-11T10:31:41.043Z,37.90
2023-02-11T10:32:40.961Z,38.60
2023-02-11T10:33:40.894Z,36.50
2023-02-11T10:34:40.885Z,39.10
2023-02-11T10:35:40.874Z,36.40
2023-02-11T10:36:40.871Z,39.40
2023-02-11T10:37:43.539Z,37.10
2023-02-11T10:38:40.866Z,38.10
2023-02-11T10:39:40.815Z,38.30
2023-02-11T10:40:40.870Z,40.90
2023-02-11T10:41:40.794Z,37.50
2023-02-11T10:42:40.818Z,38.50
2023-02-11T10:43:40.763Z,40.50
2023-02-11T10:44:40.783Z,44.50
2023-02-11T10:45:40.749Z,40.00
2023-02-11T10:46:40.845Z,42.60
2023-02-11T10:47:40.702Z,42.00
2023-02-11T10:48:40.710Z,42.70
2023-02-11T10:49:40.670Z,34.60
2023-02-11T10:50:40.718Z,38.90
2023-02-11T10:51:40.712Z,35.60
2023-02-11T10:52:40.651Z,40.00
2023-02-11T10:53:42.270Z,40.60
2023-02-11T10:54:40.634Z,43.80
2023-02-11T10:55:40.624Z,42.70
2023-02-11T10:56:40.604Z,42.80
2023-02-11T10:57:40.577Z,39.30
2023-02-11T10:58:40.568Z,41.70
2023-02-11T10:59:40.587Z,40.90
2023-02-11T11:00:40.574Z,41.80
2023-02-11T11:01:40.567Z,43.70
2023-02-11T11:02:40.528Z,41.30
2023-02-11T11:03:40.490Z,42.90
2023-02-11T11:04:40.553Z,44.00
2023-02-11T11:05:40.465Z,43.60
2023-02-11T11:06:40.473Z,41.60
2023-02-11T11:07:40.458Z,46.70
2023-02-11T11:08:40.468Z,43.50
2023-02-11T11:09:40.422Z,36.50
2023-02-11T11:10:40.443Z,43.30
2023-02-11T11:11:40.372Z,43.40
2023-02-11T11:12:42.170Z,43.60
2023-02-11T11:13:40.365Z,41.80
2023-02-11T11:14:40.395Z,40.40
2023-02-11T11:15:40.348Z,37.00
2023-02-11T11:16:40.400Z,40.30
2023-02-11T11:17:40.310Z,39.70
2023-02-11T11:18:40.344Z,38.90
2023-02-11T11:19:40.277Z,39.80
2023-02-11T11:20:40.287Z,41.70
2023-02-11T11:21:40.266Z,38.40
2023-02-11T11:22:40.269Z,34.20
2023-02-11T11:23:40.216Z,36.40
2023-02-11T11:24:40.256Z,36.10
2023-02-11T11:25:40.203Z,36.80
2023-02-11T11:26:40.270Z,35.40
2023-02-11T11:27:40.167Z,37.60
2023-02-11T11:28:40.282Z,38.70
2023-02-11T11:29:40.150Z,36.20
2023-02-11T11:30:40.189Z,36.80
2023-02-11T11:31:40.216Z,35.40
2023-02-11T11:32:40.138Z,37.30
2023-02-11T11:33:40.092Z,36.50
2023-02-11T11:34:40.134Z,35.70
2023-02-11T11:35:40.068Z,36.20
2023-02-11T11:36:40.113Z,38.40
2023-02-11T11:37:40.055Z,41.70
2023-02-11T11:38:40.178Z,36.80
2023-02-11T11:39:40.007Z,38.60
2023-02-11T11:40:40.034Z,35.50
2023-02-11T11:41:39.982Z,40.40
2023-02-11T11:42:40.011Z,37.60
2023-02-11T11:43:40.002Z,36.90
2023-02-11T11:44:39.983Z,32.40
2023-02-11T11:45:39.930Z,34.00
2023-02-11T11:46:40.063Z,33.40
2023-02-11T11:47:39.918Z,34.10
2023-02-11T11:48:40.033Z,34.30
2023-02-11T11:49:39.870Z,32.80
2023-02-11T11:50:39.907Z,33.50
2023-02-11T11:51:39.848Z,35.30
2023-02-11T11:52:39.945Z,35.30
2023-02-11T11:53:39.828Z,33.80
2023-02-11T11:54:39.841Z,32.90
2023-02-11T11:55:39.820Z,32.60
2023-02-11T11:56:39.813Z,30.60
2023-02-11T11:57:39.762Z,32.50
2023-02-11T11:58:39.843Z,30.00
2023-02-11T11:59:39.749Z,31.90
2023-02-11T12:00:39.782Z,35.10
2023-02-11T12:01:39.742Z,32.10
2023-02-11T12:02:39.799Z,31.30
2023-02-11T12:03:39.700Z,29.50
2023-02-11T12:04:39.723Z,30.70
2023-02-11T12:05:39.678Z,30.20
2023-02-11T12:06:39.683Z,30.40
2023-02-11T12:07:39.639Z,31.10
2023-02-11T12:08:39.722Z,29.20
2023-02-11T12:09:39.645Z,30.10
2023-02-11T12:10:39.639Z,28.90
2023-02-11T12:11:39.587Z,28.90
2023-02-11T12:12:39.594Z,29.20
2023-02-11T12:13:39.598Z,29.10
2023-02-11T12:14:39.582Z,28.00
2023-02-11T12:15:39.571Z,30.10
2023-02-11T12:16:39.590Z,25.40
2023-02-11T12:17:39.502Z,28.90
2023-02-11T12:18:39.596Z,29.40
2023-02-11T12:19:39.532Z,27.90
2023-02-11T12:20:39.504Z,25.90
2023-02-11T12:21:39.456Z,28.60
2023-02-11T12:22:39.449Z,29.40
2023-02-11T12:23:39.476Z,26.20
2023-02-11T12:24:39.541Z,28.60
2023-02-11T12:25:39.425Z,29.30
2023-02-11T12:26:39.404Z,27.40
2023-02-11T12:27:39.374Z,29.10
2023-02-11T12:28:39.608Z,29.80
2023-02-11T12:29:39.374Z,26.70
2023-02-11T12:30:39.419Z,27.70
2023-02-11T12:31:39.395Z,29.40
2023-02-11T12:32:39.325Z,25.60
2023-02-11T12:33:39.350Z,27.20
2023-02-11T12:34:39.283Z,22.10
2023-02-11T12:35:39.286Z,28.00
2023-02-11T12:36:39.283Z,27.70
2023-02-11T12:37:39.275Z,29.40
2023-02-11T12:38:39.434Z,29.70
2023-02-11T12:39:39.274Z,29.60
2023-02-11T12:40:39.201Z,26.40
2023-02-11T12:41:39.259Z,26.70
2023-02-11T12:42:39.180Z,24.40
2023-02-11T12:43:39.227Z,28.50
2023-02-11T12:44:39.200Z,25.00
2023-02-11T12:45:39.261Z,32.20
2023-02-11T12:46:39.144Z,27.50
2023-02-11T12:47:39.158Z,30.40
2023-02-11T12:48:39.102Z,29.80
2023-02-11T12:49:39.162Z,29.10
2023-02-11T12:50:39.063Z,28.90
2023-02-11T12:51:39.141Z,28.30
2023-02-11T12:52:39.062Z,31.30