createdAt,value
2017-07-21T00:00:48.259Z,93
2017-07-21T00:08:07.338Z,94
2017-07-21T00:09:08.057Z,94
2017-07-21T00:10:08.778Z,94
2017-07-21T00:11:09.500Z,94
2017-07-21T00:12:10.241Z,94
2017-07-21T00:13:10.961Z,94
2017-07-21T00:14:11.683Z,93
2017-07-21T00:15:12.407Z,94
2017-07-21T00:16:13.149Z,94
2017-07-21T00:17:13.871Z,94
2017-07-21T00:18:14.589Z,94
2017-07-21T00:19:15.310Z,95
2017-07-21T00:20:16.031Z,94
2017-07-21T00:21:16.754Z,94
2017-07-21T00:22:17.478Z,95
2017-07-21T00:23:18.223Z,94
2017-07-21T00:24:18.944Z,94
2017-07-21T00:25:19.669Z,95
2017-07-21T00:26:20.391Z,95
2017-07-21T00:27:21.110Z,95
2017-07-21T00:28:21.831Z,95
2017-07-21T00:29:22.554Z,95
2017-07-21T00:30:23.274Z,95
2017-07-21T00:31:24.000Z,95
2017-07-21T00:32:24.723Z,95
2017-07-21T00:33:25.440Z,95
2017-07-21T00:34:26.163Z,95
2017-07-21T00:35:26.882Z,95
2017-07-21T00:36:27.657Z,95
2017-07-21T00:37:28.353Z,95
2017-07-21T00:38:29.071Z,95
2017-07-21T00:39:29.815Z,96
2017-07-21T00:40:30.534Z,96
2017-07-21T00:41:31.279Z,96
2017-07-21T00:42:32.003Z,95
2017-07-21T00:43:32.723Z,96
2017-07-21T00:44:33.444Z,97
2017-07-21T00:45:34.169Z,96
2017-07-21T00:46:34.916Z,97
2017-07-21T00:47:35.634Z,96
2017-07-21T00:48:36.374Z,97
2017-07-21T00:49:37.119Z,96
2017-07-21T00:50:37.844Z,96
2017-07-21T00:51:38.561Z,97
2017-07-21T00:52:39.285Z,96
2017-07-21T00:53:40.007Z,97
2017-07-21T00:54:40.728Z,97
2017-07-21T00:55:41.451Z,97
2017-07-21T00:56:42.172Z,97
2017-07-21T00:57:42.894Z,96
2017-07-21T00:58:43.619Z,97
2017-07-21T00:59:44.344Z,97
2017-07-21T01:01:45.712Z,97
2017-07-21T01:02:46.437Z,97
2017-07-21T01:03:47.157Z,97
2017-07-21T01:04:47.882Z,96
2017-07-21T01:05:48.604Z,97
2017-07-21T01:06:49.321Z,96
2017-07-21T01:07:50.067Z,96
2017-07-21T01:08:50.785Z,96
2017-07-21T01:09:51.530Z,96
2017-07-21T01:10:52.276Z,97
2017-07-21T01:11:53.020Z,96
2017-07-21T01:12:53.745Z,97
2017-07-21T01:13:54.468Z,96
2017-07-21T01:14:55.191Z,96
2017-07-21T01:15:55.911Z,97
2017-07-21T01:16:56.629Z,96
2017-07-21T01:17:57.350Z,97
2017-07-21T01:18:58.074Z,97
2017-07-21T01:19:58.800Z,96
2017-07-21T01:20:59.543Z,96
2017-07-21T01:22:00.287Z,96
2017-07-21T01:23:01.010Z,97
2017-07-21T01:24:01.730Z,97
2017-07-21T01:25:02.477Z,97
2017-07-21T01:26:03.198Z,96
2017-07-21T01:27:03.941Z,97
2017-07-21T01:28:04.664Z,97
2017-07-21T01:29:05.381Z,97
2017-07-21T01:30:06.102Z,96
2017-07-21T01:31:06.825Z,96
2017-07-21T01:32:07.582Z,97
2017-07-21T01:33:08.315Z,96
2017-07-21T01:34:09.036Z,96
2017-07-21T01:35:09.756Z,96
2017-07-21T01:36:10.501Z,96
2017-07-21T01:37:11.224Z,96
2017-07-21T01:38:11.965Z,97
2017-07-21T01:39:12.686Z,96
2017-07-21T01:40:13.411Z,96
2017-07-21T01:41:14.158Z,96
2017-07-21T01:42:14.878Z,96
2017-07-21T01:43:15.602Z,96
2017-07-21T01:44:16.318Z,96
2017-07-21T01:45:17.040Z,97
2017-07-21T01:46:17.762Z,97
2017-07-21T01:47:18.486Z,97
2017-07-21T01:48:19.207Z,97
2017-07-21T01:49:19.930Z,97
2017-07-21T01:50:20.650Z,97
2017-07-21T01:51:21.394Z,97
2017-07-21T01:52:22.141Z,97
2017-07-21T01:53:22.857Z,97
2017-07-21T01:54:23.582Z,97
2017-07-21T01:55:24.303Z,97
2017-07-21T01:56:25.026Z,98
2017-07-21T01:57:25.749Z,97
2017-07-21T01:58:26.469Z,98
2017-07-21T01:59:27.190Z,97
2017-07-21T02:00:27.912Z,97
2017-07-21T02:01:28.634Z,98
2017-07-21T02:02:29.358Z,97
2017-07-21T02:03:30.101Z,97
2017-07-21T02:04:30.825Z,97
2017-07-21T02:05:31.544Z,97
2017-07-21T02:06:32.265Z,97
2017-07-21T02:07:33.009Z,97
2017-07-21T02:08:33.753Z,97
2017-07-21T02:09:34.470Z,97
2017-07-21T02:10:35.195Z,97
2017-07-21T02:11:35.919Z,97
2017-07-21T02:12:36.642Z,97
2017-07-21T02:13:37.361Z,97
2017-07-21T02:14:38.083Z,97
2017-07-21T02:15:38.806Z,98
2017-07-21T02:16:39.530Z,97
2017-07-21T02:17:40.275Z,97
2017-07-21T02:18:40.997Z,98
2017-07-21T02:19:41.742Z,97
2017-07-21T02:20:42.464Z,97
2017-07-21T02:21:43.185Z,97
2017-07-21T02:22:43.907Z,97
2017-07-21T02:23:44.626Z,97
2017-07-21T02:24:45.349Z,98
2017-07-21T02:25:46.090Z,97
2017-07-21T02:26:46.835Z,98
2017-07-21T02:27:47.554Z,98
2017-07-21T02:28:48.302Z,98
2017-07-21T02:29:49.019Z,97
2017-07-21T02:30:49.744Z,98
2017-07-21T02:31:50.468Z,97
2017-07-21T02:32:51.195Z,97
2017-07-21T02:33:51.916Z,97
2017-07-21T02:34:52.634Z,97
2017-07-21T02:35:53.360Z,98
2017-07-21T02:36:54.107Z,98
2017-07-21T02:37:54.829Z,98
2017-07-21T02:38:55.572Z,98
2017-07-21T02:39:56.295Z,98
2017-07-21T02:40:57.012Z,98
2017-07-21T02:41:57.738Z,98
2017-07-21T02:42:58.459Z,98
2017-07-21T02:43:59.195Z,98
2017-07-21T02:44:59.907Z,98
2017-07-21T02:46:00.623Z,98
2017-07-21T02:47:01.347Z,98
2017-07-21T02:48:02.071Z,98
2017-07-21T02:49:02.819Z,98
2017-07-21T02:50:03.538Z,98
2017-07-21T02:51:04.285Z,98
2017-07-21T02:52:05.009Z,98
2017-07-21T02:53:05.728Z,98
2017-07-21T02:54:06.451Z,98
2017-07-21T02:55:07.174Z,98
2017-07-21T02:56:07.893Z,99
2017-07-21T02:57:08.620Z,99
2017-07-21T02:58:09.338Z,99
2017-07-21T02:59:10.063Z,99
2017-07-21T03:00:10.806Z,99
2017-07-21T03:01:11.529Z,99
2017-07-21T03:02:12.250Z,99
2017-07-21T03:03:12.975Z,98
2017-07-21T03:04:13.697Z,98
2017-07-21T03:05:14.416Z,99
2017-07-21T03:06:15.141Z,99
2017-07-21T03:07:15.859Z,99
2017-07-21T03:08:16.580Z,98
2017-07-21T03:09:17.324Z,98
2017-07-21T03:10:18.048Z,98
2017-07-21T03:11:18.772Z,98
2017-07-21T03:12:19.515Z,98
2017-07-21T03:13:20.240Z,98
2017-07-21T03:14:20.957Z,98
2017-07-21T03:15:21.681Z,98
2017-07-21T03:16:22.403Z,98
2017-07-21T03:17:23.122Z,99
2017-07-21T03:18:23.847Z,99
2017-07-21T03:19:24.567Z,99
2017-07-21T03:20:25.290Z,99
2017-07-21T03:21:26.016Z,98
2017-07-21T03:22:26.733Z,98
2017-07-21T03:23:27.457Z,98
2017-07-21T03:24:28.180Z,99
2017-07-21T03:25:28.901Z,99
2017-07-21T03:26:29.622Z,99
2017-07-21T03:27:30.341Z,99
2017-07-21T03:28:31.063Z,99
2017-07-21T03:29:31.787Z,99
2017-07-21T03:30:32.510Z,99
2017-07-21T03:31:33.235Z,98
2017-07-21T03:32:33.962Z,99
2017-07-21T03:33:34.685Z,99
2017-07-21T03:34:35.432Z,99
2017-07-21T03:35:36.155Z,99
2017-07-21T03:36:36.878Z,98
2017-07-21T03:37:37.623Z,99
2017-07-21T03:38:38.367Z,98
2017-07-21T03:39:39.096Z,98
2017-07-21T03:40:39.819Z,99
2017-07-21T03:41:40.546Z,99
2017-07-21T03:42:41.267Z,99
2017-07-21T03:43:41.994Z,99
2017-07-21T03:44:42.719Z,98
2017-07-21T03:45:43.441Z,99
2017-07-21T03:46:44.168Z,98
2017-07-21T03:47:44.892Z,99
2017-07-21T03:48:45.617Z,99
2017-07-21T03:49:46.362Z,99
2017-07-21T03:50:47.086Z,99
2017-07-21T03:51:47.813Z,99
2017-07-21T03:52:48.559Z,99
2017-07-21T03:53:49.281Z,99
2017-07-21T03:54:50.011Z,99
2017-07-21T03:55:50.732Z,99
2017-07-21T03:56:51.457Z,99
2017-07-21T03:57:52.185Z,99
2017-07-21T03:58:52.907Z,99
2017-07-21T03:59:53.634Z,99
2017-07-21T04:00:54.357Z,99
2017-07-21T04:01:55.086Z,98
2017-07-21T04:02:55.811Z,98
2017-07-21T04:03:56.534Z,98
2017-07-21T04:04:57.257Z,98
2017-07-21T04:05:57.984Z,98
2017-07-21T04:06:58.732Z,98
2017-07-21T04:07:59.460Z,98
2017-07-21T04:09:00.188Z,99
2017-07-21T04:10:00.909Z,98
2017-07-21T04:11:01.639Z,98
2017-07-21T04:12:02.389Z,99
2017-07-21T04:13:03.112Z,98
2017-07-21T04:14:03.861Z,98
2017-07-21T04:15:04.612Z,98
2017-07-21T04:16:05.340Z,98
2017-07-21T04:17:06.064Z,98
2017-07-21T04:18:06.789Z,98
2017-07-21T04:19:07.516Z,98
2017-07-21T04:20:08.245Z,97
2017-07-21T04:21:08.972Z,97
2017-07-21T04:22:09.698Z,97
2017-07-21T04:23:10.423Z,97
2017-07-21T04:24:11.149Z,97
2017-07-21T04:25:11.874Z,96
2017-07-21T04:26:12.600Z,96
2017-07-21T04:27:13.329Z,96
2017-07-21T04:28:14.053Z,97
2017-07-21T04:29:14.780Z,96
2017-07-21T04:30:15.529Z,96
2017-07-21T04:31:16.278Z,96
2017-07-21T04:32:17.007Z,96
2017-07-21T04:33:17.736Z,96
2017-07-21T04:34:18.489Z,96
2017-07-21T04:35:19.208Z,96
2017-07-21T04:36:19.931Z,96
2017-07-21T04:37:20.679Z,95
2017-07-21T04:38:21.426Z,95
2017-07-21T04:39:22.149Z,95
2017-07-21T04:40:22.881Z,95
2017-07-21T04:41:23.608Z,95
2017-07-21T04:42:24.328Z,95
2017-07-21T04:43:25.055Z,96
2017-07-21T04:44:25.784Z,95
2017-07-21T04:45:26.534Z,95
2017-07-21T04:46:27.260Z,95
2017-07-21T04:47:27.989Z,95
2017-07-21T04:48:28.717Z,95
2017-07-21T04:49:29.444Z,95
2017-07-21T04:50:30.169Z,95
2017-07-21T04:51:30.892Z,95
2017-07-21T04:52:31.622Z,95
2017-07-21T04:53:32.346Z,95
2017-07-21T04:54:33.071Z,95
2017-07-21T04:55:33.797Z,95
2017-07-21T04:56:34.521Z,95
2017-07-21T04:57:35.249Z,94
2017-07-21T04:58:35.975Z,95
2017-07-21T04:59:36.700Z,95
2017-07-21T05:00:37.455Z,94
2017-07-21T05:01:38.177Z,94
2017-07-21T05:02:38.906Z,94
2017-07-21T05:03:39.630Z,94
2017-07-21T05:04:40.379Z,93
2017-07-21T05:05:41.109Z,93
2017-07-21T05:06:41.834Z,93
2017-07-21T05:07:42.564Z,93
2017-07-21T05:08:43.293Z,92
2017-07-21T05:09:44.014Z,92
2017-07-21T05:10:44.740Z,93
2017-07-21T05:11:45.491Z,93
2017-07-21T05:12:46.213Z,93
2017-07-21T05:13:46.945Z,92
2017-07-21T05:14:47.669Z,93
2017-07-21T05:15:48.397Z,93
2017-07-21T05:16:49.129Z,93
2017-07-21T05:17:49.851Z,92
2017-07-21T05:18:50.579Z,92
2017-07-21T05:19:51.308Z,92
2017-07-21T05:20:52.042Z,91
2017-07-21T05:21:52.788Z,91
2017-07-21T05:22:53.511Z,92
2017-07-21T05:23:54.241Z,91
2017-07-21T05:24:54.968Z,91
2017-07-21T05:25:55.694Z,91
2017-07-21T05:26:56.425Z,91
2017-07-21T05:27:57.151Z,91
2017-07-21T05:28:57.898Z,91
2017-07-21T05:29:58.624Z,91
2017-07-21T05:30:59.350Z,91
2017-07-21T05:32:00.080Z,91
2017-07-21T05:33:00.803Z,91
2017-07-21T05:34:01.530Z,90
2017-07-21T05:35:02.259Z,90
2017-07-21T05:36:02.988Z,89
2017-07-21T05:37:03.738Z,89
2017-07-21T05:38:04.472Z,89
2017-07-21T05:39:05.196Z,89
2017-07-21T05:40:05.919Z,89
2017-07-21T05:41:06.650Z,89
2017-07-21T05:42:07.375Z,88
2017-07-21T05:43:08.104Z,88
2017-07-21T05:44:08.857Z,88
2017-07-21T05:45:09.587Z,87
2017-07-21T05:46:10.317Z,87
2017-07-21T05:47:11.038Z,87
2017-07-21T05:48:11.792Z,86
2017-07-21T05:49:12.524Z,86
2017-07-21T05:50:13.271Z,86
2017-07-21T05:51:13.998Z,86
2017-07-21T05:52:14.729Z,86
2017-07-21T05:53:15.456Z,86
2017-07-21T05:54:16.210Z,86
2017-07-21T05:55:16.934Z,86
2017-07-21T05:56:17.658Z,86
2017-07-21T05:57:18.387Z,87
2017-07-21T05:58:19.116Z,86
2017-07-21T05:59:19.842Z,85
2017-07-21T06:00:20.568Z,85
2017-07-21T06:01:21.315Z,86
2017-07-21T06:02:22.041Z,86
2017-07-21T06:03:22.774Z,86
2017-07-21T06:04:23.503Z,85
2017-07-21T06:05:24.228Z,85
2017-07-21T06:06:24.980Z,85
2017-07-21T06:07:25.729Z,86
2017-07-21T06:08:26.458Z,85
2017-07-21T06:09:27.190Z,86
2017-07-21T06:10:27.917Z,85
2017-07-21T06:11:28.649Z,85
2017-07-21T06:12:29.375Z,85
2017-07-21T06:13:30.126Z,85
2017-07-21T06:14:30.858Z,85
2017-07-21T06:15:31.580Z,85
2017-07-21T06:16:32.308Z,86
2017-07-21T06:17:33.040Z,86
2017-07-21T06:18:33.764Z,85
2017-07-21T06:19:34.514Z,85
2017-07-21T06:20:35.242Z,85
2017-07-21T06:21:35.971Z,85
2017-07-21T06:22:36.702Z,86
2017-07-21T06:23:37.435Z,85
2017-07-21T06:24:38.156Z,85
2017-07-21T06:25:38.887Z,85
2017-07-21T06:26:39.616Z,85
2017-07-21T06:27:40.347Z,85
2017-07-21T06:28:41.074Z,85
2017-07-21T06:29:41.800Z,85
2017-07-21T06:30:42.527Z,85
2017-07-21T06:31:43.259Z,85
2017-07-21T06:32:44.009Z,85
2017-07-21T06:33:44.759Z,85
2017-07-21T06:34:45.493Z,85
2017-07-21T06:35:46.217Z,85
2017-07-21T06:36:46.945Z,85
2017-07-21T06:37:47.677Z,85
2017-07-21T06:38:48.400Z,85
2017-07-21T06:39:49.127Z,85
2017-07-21T06:40:49.860Z,85
2017-07-21T06:41:50.587Z,84
2017-07-21T06:42:51.312Z,85
2017-07-21T06:43:52.064Z,85
2017-07-21T06:44:52.793Z,85
2017-07-21T06:45:53.522Z,85
2017-07-21T06:46:54.272Z,85
2017-07-21T06:47:55.005Z,85
2017-07-21T06:48:55.762Z,85
2017-07-21T06:49:56.515Z,85
2017-07-21T06:50:57.266Z,85
2017-07-21T06:51:57.996Z,86
2017-07-21T06:52:58.745Z,86
2017-07-21T06:53:59.497Z,85
2017-07-21T06:55:00.224Z,85
2017-07-21T06:56:00.954Z,85
2017-07-21T06:57:01.706Z,85
2017-07-21T06:58:02.431Z,85
2017-07-21T06:59:03.160Z,84
2017-07-21T07:00:03.888Z,84
2017-07-21T07:01:04.620Z,85
2017-07-21T07:02:05.348Z,83
2017-07-21T07:03:06.075Z,83
2017-07-21T07:04:06.808Z,81
2017-07-21T07:05:07.529Z,81
2017-07-21T07:06:08.283Z,82
2017-07-21T07:07:09.013Z,81
2017-07-21T07:08:09.742Z,80
2017-07-21T07:09:10.467Z,82
2017-07-21T07:10:11.198Z,81
2017-07-21T07:11:11.955Z,80
2017-07-21T07:12:12.682Z,81
2017-07-21T07:13:13.414Z,80
2017-07-21T07:14:14.139Z,81
2017-07-21T07:15:14.866Z,81
2017-07-21T07:16:15.599Z,81
2017-07-21T07:17:16.328Z,80
2017-07-21T07:18:17.059Z,81
2017-07-21T07:19:17.784Z,79
2017-07-21T07:20:18.514Z,80
2017-07-21T07:21:19.244Z,78
2017-07-21T07:22:19.975Z,77
2017-07-21T07:23:20.701Z,76
2017-07-21T07:24:21.431Z,76
2017-07-21T07:25:22.183Z,76
2017-07-21T07:26:22.911Z,77
2017-07-21T07:27:23.644Z,76
2017-07-21T07:28:24.398Z,76
2017-07-21T07:29:25.149Z,74
2017-07-21T07:30:25.879Z,72
2017-07-21T07:31:26.631Z,73
2017-07-21T07:32:27.360Z,75
2017-07-21T07:33:28.117Z,74
2017-07-21T07:34:28.846Z,74
2017-07-21T07:35:29.601Z,73
2017-07-21T07:36:30.330Z,69
2017-07-21T07:37:31.084Z,69
2017-07-21T07:38:31.817Z,69
2017-07-21T07:39:32.572Z,68
2017-07-21T07:40:33.331Z,67
2017-07-21T07:41:34.063Z,68
2017-07-21T07:42:34.799Z,68
2017-07-21T07:43:35.530Z,65
2017-07-21T07:44:36.267Z,64
2017-07-21T07:45:37.030Z,62
2017-07-21T07:46:37.788Z,60
2017-07-21T07:47:38.521Z,61
2017-07-21T07:48:39.278Z,62
2017-07-21T07:49:40.017Z,61
2017-07-21T07:50:40.753Z,60
2017-07-21T07:51:41.495Z,60
2017-07-21T07:52:42.230Z,56
2017-07-21T07:53:42.965Z,54
2017-07-21T07:54:43.701Z,52
2017-07-21T07:55:44.463Z,51
2017-07-21T07:56:45.228Z,52
2017-07-21T07:57:45.966Z,56
2017-07-21T07:58:46.709Z,54
2017-07-21T07:59:47.449Z,54
2017-07-21T08:00:48.190Z,55
2017-07-21T08:02:50.572Z,55
2017-07-21T08:03:51.336Z,55
2017-07-21T08:04:52.077Z,57
2017-07-21T08:05:52.839Z,55
2017-07-21T08:06:53.602Z,53
2017-07-21T08:07:54.354Z,53
2017-07-21T08:08:55.092Z,51
2017-07-21T08:09:55.833Z,52
2017-07-21T08:10:56.573Z,52
2017-07-21T08:11:57.316Z,51
2017-07-21T08:12:58.057Z,50
2017-07-21T08:13:58.804Z,50
2017-07-21T08:14:59.547Z,51
2017-07-21T08:16:00.288Z,50
2017-07-21T08:17:01.027Z,50
2017-07-21T08:18:01.773Z,51
2017-07-21T08:19:02.538Z,53
2017-07-21T08:20:03.282Z,52
2017-07-21T08:21:04.017Z,51
2017-07-21T08:22:04.759Z,50
2017-07-21T08:23:05.506Z,49
2017-07-21T08:24:06.242Z,49
2017-07-21T08:25:07.005Z,49
2017-07-21T08:26:07.747Z,49
2017-07-21T08:27:08.492Z,50
2017-07-21T08:28:09.236Z,49
2017-07-21T08:29:09.982Z,48
2017-07-21T08:30:10.721Z,49
2017-07-21T08:31:11.459Z,50
2017-07-21T08:32:12.204Z,49
2017-07-21T08:33:12.951Z,49
2017-07-21T08:34:13.691Z,49
2017-07-21T08:35:14.436Z,48
2017-07-21T08:36:15.178Z,46
2017-07-21T08:37:15.921Z,47
2017-07-21T08:38:16.658Z,47
2017-07-21T08:39:17.405Z,48
2017-07-21T08:40:18.151Z,49
2017-07-21T08:41:18.894Z,48
2017-07-21T08:42:19.661Z,47
2017-07-21T08:43:20.399Z,46
2017-07-21T08:44:21.146Z,45
2017-07-21T08:45:21.893Z,45
2017-07-21T08:46:22.658Z,45
2017-07-21T08:47:23.399Z,47
2017-07-21T08:48:24.144Z,46
2017-07-21T08:49:24.885Z,45
2017-07-21T08:50:25.624Z,45
2017-07-21T08:51:26.367Z,43
2017-07-21T08:52:27.115Z,42
2017-07-21T08:53:27.855Z,42
2017-07-21T08:54:28.595Z,43
2017-07-21T08:55:29.340Z,45
2017-07-21T08:56:30.079Z,45
2017-07-21T08:57:30.826Z,46
2017-07-21T08:58:31.592Z,46
2017-07-21T08:59:32.332Z,46
2017-07-21T09:00:33.076Z,45
2017-07-21T09:01:33.820Z,45
2017-07-21T09:02:34.568Z,44
2017-07-21T09:03:35.332Z,44
2017-07-21T09:04:36.079Z,45
2017-07-21T09:05:36.822Z,45
2017-07-21T09:06:37.564Z,45
2017-07-21T09:07:38.313Z,45
2017-07-21T09:08:39.051Z,44
2017-07-21T09:09:39.791Z,43
2017-07-21T09:10:40.541Z,43
2017-07-21T09:11:41.278Z,43
2017-07-21T09:12:42.025Z,42
2017-07-21T09:13:42.790Z,42
2017-07-21T09:14:43.532Z,41
2017-07-21T09:15:44.280Z,39
2017-07-21T09:16:45.026Z,39
2017-07-21T09:17:45.769Z,39
2017-07-21T09:18:46.522Z,40
2017-07-21T09:19:47.281Z,38
2017-07-21T09:20:48.032Z,39
2017-07-21T09:21:48.806Z,37
2017-07-21T09:22:49.557Z,38
2017-07-21T09:23:50.325Z,36
2017-07-21T09:24:51.074Z,37
2017-07-21T09:25:51.827Z,36
2017-07-21T09:26:52.574Z,37
2017-07-21T09:27:53.349Z,35
2017-07-21T09:28:54.101Z,36
2017-07-21T09:29:54.851Z,36
2017-07-21T09:30:55.614Z,35
2017-07-21T09:31:56.365Z,35
2017-07-21T09:32:57.121Z,35
2017-07-21T09:33:57.873Z,34
2017-07-21T09:34:58.633Z,35
2017-07-21T09:35:59.383Z,33
2017-07-21T09:37:00.146Z,35
2017-07-21T09:38:00.903Z,36
2017-07-21T09:39:01.647Z,37
2017-07-21T09:40:02.396Z,37
2017-07-21T09:41:03.148Z,37
2017-07-21T09:42:03.894Z,37
2017-07-21T09:43:04.647Z,37
2017-07-21T09:44:05.402Z,38
2017-07-21T09:45:06.158Z,37
2017-07-21T09:46:06.909Z,37
2017-07-21T09:47:07.662Z,37
2017-07-21T09:48:08.416Z,39
2017-07-21T09:49:09.166Z,38
2017-07-21T09:50:09.938Z,37
2017-07-21T09:51:10.690Z,38
2017-07-21T09:52:11.468Z,39
2017-07-21T09:53:12.250Z,40
2017-07-21T09:54:13.001Z,42
2017-07-21T09:55:13.756Z,38
2017-07-21T09:56:14.506Z,39
2017-07-21T09:57:15.264Z,38
2017-07-21T09:58:16.019Z,38
2017-07-21T09:59:16.771Z,39
2017-07-21T10:00:17.527Z,39
2017-07-21T10:01:18.278Z,40
2017-07-21T10:02:19.055Z,40
2017-07-21T10:03:19.833Z,38
2017-07-21T10:04:20.588Z,36
2017-07-21T10:05:21.342Z,35
2017-07-21T10:06:22.098Z,38
2017-07-21T10:07:22.876Z,36
2017-07-21T10:08:23.630Z,36
2017-07-21T10:09:24.383Z,36
2017-07-21T10:10:25.134Z,37
2017-07-21T10:11:25.884Z,37
2017-07-21T10:12:26.636Z,36
2017-07-21T10:13:27.397Z,37
2017-07-21T10:14:28.170Z,36
2017-07-21T10:15:28.920Z,36
2017-07-21T10:16:29.675Z,35
2017-07-21T10:17:30.424Z,36
2017-07-21T10:18:31.179Z,37
2017-07-21T10:19:31.929Z,38
2017-07-21T10:20:32.678Z,37
2017-07-21T10:21:33.431Z,36
2017-07-21T10:22:34.209Z,36
2017-07-21T10:23:34.958Z,35
2017-07-21T10:24:35.709Z,37
2017-07-21T10:25:36.464Z,36
2017-07-21T10:26:37.215Z,37
2017-07-21T10:27:37.986Z,38
2017-07-21T10:28:38.740Z,36
2017-07-21T10:29:39.515Z,35
2017-07-21T10:30:40.289Z,36
2017-07-21T10:31:41.012Z,36
2017-07-21T10:32:41.762Z,35
2017-07-21T10:33:42.518Z,35
2017-07-21T10:34:43.271Z,34
2017-07-21T10:35:44.020Z,33
2017-07-21T10:36:44.791Z,33
2017-07-21T10:37:45.545Z,33
2017-07-21T10:38:46.297Z,33
2017-07-21T10:39:47.070Z,35
2017-07-21T10:40:47.840Z,36
2017-07-21T10:41:48.594Z,37
2017-07-21T10:42:49.344Z,36
2017-07-21T10:43:50.090Z,34
2017-07-21T10:44:50.841Z,33
2017-07-21T10:45:51.595Z,33
2017-07-21T10:46:52.373Z,33
2017-07-21T10:47:53.130Z,34
2017-07-21T10:48:53.903Z,33
2017-07-21T10:49:54.680Z,31
2017-07-21T10:50:55.450Z,31
2017-07-21T10:51:56.204Z,31
2017-07-21T10:52:56.954Z,31
2017-07-21T10:53:57.700Z,32
2017-07-21T10:54:58.476Z,32
2017-07-21T10:55:59.251Z,32
2017-07-21T10:57:00.014Z,32
2017-07-21T10:58:00.751Z,31
2017-07-21T10:59:01.524Z,31
2017-07-21T11:00:02.304Z,31
2017-07-21T11:01:03.047Z,31
2017-07-21T11:02:03.793Z,29
2017-07-21T11:03:04.542Z,29
2017-07-21T11:04:05.295Z,27
2017-07-21T11:05:06.043Z,27
2017-07-21T11:06:06.793Z,28
2017-07-21T11:07:07.562Z,28
2017-07-21T11:08:08.337Z,28
2017-07-21T11:09:09.085Z,28
2017-07-21T11:10:09.836Z,30
2017-07-21T11:11:10.586Z,32
2017-07-21T11:12:11.338Z,32
2017-07-21T11:13:12.091Z,30
2017-07-21T11:14:12.843Z,32
2017-07-21T11:15:13.592Z,30
2017-07-21T11:16:14.346Z,31
2017-07-21T11:17:15.091Z,33
2017-07-21T11:18:15.844Z,32
2017-07-21T11:19:16.595Z,31
2017-07-21T11:20:17.368Z,31
2017-07-21T11:21:18.117Z,30
2017-07-21T11:22:18.866Z,31
2017-07-21T11:23:19.618Z,31
2017-07-21T11:24:20.397Z,32
2017-07-21T11:25:21.143Z,30
2017-07-21T11:26:21.889Z,29
2017-07-21T11:27:22.641Z,29
2017-07-21T11:28:23.391Z,28
2017-07-21T11:29:24.165Z,26
2017-07-21T11:30:24.910Z,27
2017-07-21T11:31:25.656Z,28
2017-07-21T11:32:26.406Z,29
2017-07-21T11:33:27.157Z,27
2017-07-21T11:34:27.902Z,27
2017-07-21T11:35:28.676Z,28
2017-07-21T11:36:29.425Z,29
2017-07-21T11:37:30.177Z,28
2017-07-21T11:38:30.918Z,27
2017-07-21T11:39:31.671Z,28
2017-07-21T11:40:32.419Z,27
2017-07-21T11:41:33.169Z,28
2017-07-21T11:42:33.916Z,27
2017-07-21T11:43:34.664Z,27
2017-07-21T11:44:35.417Z,28
2017-07-21T11:45:36.165Z,29
2017-07-21T11:46:36.910Z,30
2017-07-21T11:47:37.665Z,29
2017-07-21T11:48:38.415Z,28
2017-07-21T11:49:39.161Z,27
2017-07-21T11:50:39.917Z,26
2017-07-21T11:51:40.660Z,27
2017-07-21T11:52:41.428Z,27
2017-07-21T11:53:42.174Z,26
2017-07-21T11:54:42.925Z,27
2017-07-21T11:55:43.670Z,28
2017-07-21T11:56:44.423Z,27
2017-07-21T11:57:45.166Z,27
2017-07-21T11:58:45.915Z,27
2017-07-21T11:59:46.658Z,27
2017-07-21T12:00:47.407Z,27
2017-07-21T12:01:48.154Z,28
2017-07-21T12:02:48.900Z,27
2017-07-21T12:03:49.646Z,28
2017-07-21T12:04:50.416Z,29
2017-07-21T12:05:51.188Z,29
2017-07-21T12:06:51.955Z,29
2017-07-21T12:07:52.699Z,29
2017-07-21T12:08:53.448Z,27
2017-07-21T12:09:54.198Z,27
2017-07-21T12:10:54.948Z,28
2017-07-21T12:11:55.693Z,26
2017-07-21T12:12:56.439Z,26
2017-07-21T12:13:57.188Z,26
2017-07-21T12:14:57.935Z,26
2017-07-21T12:15:58.682Z,27
2017-07-21T12:16:59.430Z,29
2017-07-21T12:18:00.181Z,29
2017-07-21T12:19:00.932Z,30
2017-07-21T12:20:01.705Z,31
2017-07-21T12:21:02.456Z,32
2017-07-21T12:22:03.207Z,32
2017-07-21T12:23:03.959Z,30
2017-07-21T12:24:04.705Z,31
2017-07-21T12:25:05.455Z,29
2017-07-21T12:26:06.209Z,29
2017-07-21T12:27:06.957Z,30
2017-07-21T12:28:07.706Z,28
2017-07-21T12:29:08.480Z,27
2017-07-21T12:30:09.231Z,25
2017-07-21T12:31:09.977Z,25
2017-07-21T12:32:10.729Z,25
2017-07-21T12:33:11.474Z,26
2017-07-21T12:34:12.229Z,27
2017-07-21T12:35:12.998Z,26
2017-07-21T12:36:13.752Z,26
2017-07-21T12:37:14.502Z,27
2017-07-21T12:38:15.253Z,28
2017-07-21T12:39:16.005Z,28
2017-07-21T12:40:16.753Z,27
2017-07-21T12:41:17.500Z,29
2017-07-21T12:42:18.256Z,29
2017-07-21T12:43:19.027Z,27
2017-07-21T12:44:19.772Z,28
2017-07-21T12:45:20.522Z,29
2017-07-21T12:46:21.276Z,30
2017-07-21T12:47:22.024Z,30
2017-07-21T12:48:22.796Z,30
2017-07-21T12:49:23.546Z,30
2017-07-21T12:50:24.289Z,30
2017-07-21T12:51:25.061Z,30
2017-07-21T12:52:25.809Z,31
2017-07-21T12:53:26.560Z,30
2017-07-21T12:54:27.334Z,29
2017-07-21T12:55:28.078Z,30
2017-07-21T12:56:28.833Z,30
2017-07-21T12:57:29.573Z,30
2017-07-21T12:58:30.316Z,30
2017-07-21T12:59:31.068Z,29
2017-07-21T13:00:31.818Z,28
2017-07-21T13:01:32.565Z,29
2017-07-21T13:02:33.308Z,28
2017-07-21T13:03:34.061Z,28
2017-07-21T13:04:34.808Z,28
2017-07-21T13:05:35.568Z,28
2017-07-21T13:06:36.314Z,28
2017-07-21T13:07:37.070Z,27
2017-07-21T13:08:37.821Z,28
2017-07-21T13:09:38.570Z,28
2017-07-21T13:10:39.344Z,28
2017-07-21T13:11:40.091Z,28
2017-07-21T13:12:40.836Z,28
2017-07-21T13:13:41.610Z,28
2017-07-21T13:14:42.366Z,29
2017-07-21T13:15:43.120Z,28
2017-07-21T13:16:43.868Z,27
2017-07-21T13:17:44.614Z,27
2017-07-21T13:18:45.356Z,25
2017-07-21T13:19:46.108Z,26
2017-07-21T13:20:46.879Z,24
2017-07-21T13:21:47.626Z,24
2017-07-21T13:22:48.395Z,25
2017-07-21T13:23:49.147Z,25
2017-07-21T13:24:49.914Z,24
2017-07-21T13:25:50.666Z,24
2017-07-21T13:26:51.416Z,26
2017-07-21T13:27:52.189Z,26
2017-07-21T13:28:52.941Z,27
2017-07-21T13:29:53.690Z,27
2017-07-21T13:30:54.436Z,27
2017-07-21T13:31:55.205Z,26
2017-07-21T13:32:55.948Z,25
2017-07-21T13:33:56.697Z,25
2017-07-21T13:34:57.444Z,25
2017-07-21T13:35:58.194Z,25
2017-07-21T13:36:58.941Z,25
2017-07-21T13:37:59.690Z,26
2017-07-21T13:39:00.438Z,27
2017-07-21T13:40:01.193Z,27
2017-07-21T13:41:01.969Z,28
2017-07-21T13:42:02.714Z,28
2017-07-21T13:43:03.467Z,27
2017-07-21T13:44:04.210Z,28
2017-07-21T13:45:04.960Z,27
2017-07-21T13:46:05.707Z,27
2017-07-21T13:47:06.456Z,27
2017-07-21T13:48:07.225Z,27
2017-07-21T13:49:07.980Z,26
2017-07-21T13:50:08.728Z,27
2017-07-21T13:51:09.733Z,26
2017-07-21T13:52:10.471Z,25
2017-07-21T13:53:11.225Z,26
2017-07-21T13:54:11.972Z,27
2017-07-21T13:55:12.719Z,27
2017-07-21T13:56:13.490Z,27
2017-07-21T13:57:14.240Z,26
2017-07-21T13:58:15.010Z,26
2017-07-21T13:59:15.754Z,27
2017-07-21T14:00:16.510Z,27
2017-07-21T14:01:17.256Z,26
2017-07-21T14:02:18.004Z,27
2017-07-21T14:03:18.754Z,27
2017-07-21T14:04:19.505Z,27
2017-07-21T14:05:20.247Z,26
2017-07-21T14:06:20.996Z,26
2017-07-21T14:07:21.745Z,26
2017-07-21T14:08:22.500Z,26
2017-07-21T14:09:23.247Z,27
2017-07-21T14:10:23.999Z,27
2017-07-21T14:11:24.749Z,27
2017-07-21T14:12:25.499Z,27
2017-07-21T14:13:26.252Z,26
2017-07-21T14:14:27.005Z,27
2017-07-21T14:15:27.750Z,26
2017-07-21T14:16:28.497Z,27
2017-07-21T14:17:29.250Z,27
2017-07-21T14:18:29.994Z,27
2017-07-21T14:19:30.744Z,27
2017-07-21T14:20:31.493Z,28
2017-07-21T14:21:32.246Z,29
2017-07-21T14:22:32.995Z,29
2017-07-21T14:23:33.765Z,31
2017-07-21T14:24:34.539Z,29
2017-07-21T14:25:35.286Z,29
2017-07-21T14:26:36.058Z,28
2017-07-21T14:27:36.808Z,28
2017-07-21T14:28:37.554Z,29
2017-07-21T14:29:38.308Z,29
2017-07-21T14:30:39.055Z,30
2017-07-21T14:31:39.803Z,28
2017-07-21T14:32:40.555Z,28
2017-07-21T14:33:41.325Z,28
2017-07-21T14:34:42.074Z,29