createdAt,value
2023-01-03T00:01:12.661Z,1.60
2023-01-03T00:03:39.417Z,1.27
2023-01-03T00:06:06.365Z,1.27
2023-01-03T00:08:33.097Z,1.45
2023-01-03T00:10:59.830Z,1.17
2023-01-03T00:13:26.493Z,0.63
2023-01-03T00:15:53.242Z,0.50
2023-01-03T00:18:19.915Z,1.05
2023-01-03T00:20:46.609Z,1.48
2023-01-03T00:23:13.340Z,0.55
2023-01-03T00:25:40.105Z,0.47
2023-01-03T00:28:06.909Z,0.70
2023-01-03T00:30:33.618Z,0.65
2023-01-03T00:33:00.720Z,0.75
2023-01-03T00:35:27.415Z,0.68
2023-01-03T00:37:54.099Z,0.60
2023-01-03T00:40:20.860Z,0.85
2023-01-03T00:43:06.342Z,0.60
2023-01-03T00:45:35.460Z,0.77
2023-01-03T00:48:02.755Z,1.15
2023-01-03T00:50:29.938Z,1.00
2023-01-03T00:52:56.809Z,0.35
2023-01-03T00:55:23.538Z,0.60
2023-01-03T00:57:50.306Z,0.60
2023-01-03T01:00:17.131Z,0.93
2023-01-03T01:02:44.018Z,0.63
2023-01-03T01:05:10.907Z,0.65
2023-01-03T01:07:37.649Z,0.80
2023-01-03T01:10:04.814Z,0.60
2023-01-03T01:12:31.492Z,0.98
2023-01-03T01:14:58.240Z,0.98
2023-01-03T01:17:27.821Z,0.55
2023-01-03T01:19:54.694Z,0.85
2023-01-03T01:22:21.371Z,0.90
2023-01-03T01:24:48.568Z,0.60
2023-01-03T01:27:15.302Z,0.60
2023-01-03T01:29:42.473Z,0.68
2023-01-03T01:32:09.125Z,0.85
2023-01-03T01:34:36.189Z,0.75
2023-01-03T01:37:02.869Z,0.40
2023-01-03T01:39:29.800Z,1.08
2023-01-03T01:42:22.336Z,0.68
2023-01-03T01:44:55.211Z,0.55
2023-01-03T01:47:30.067Z,0.88
2023-01-03T01:50:21.976Z,0.73
2023-01-03T01:55:20.438Z,1.00
2023-01-03T01:57:47.253Z,0.50
2023-01-03T02:00:14.230Z,0.47
2023-01-03T02:02:41.085Z,0.50
2023-01-03T02:05:08.631Z,0.57
2023-01-03T02:07:35.264Z,1.20
2023-01-03T02:10:01.979Z,0.70
2023-01-03T02:12:50.870Z,0.68
2023-01-03T02:15:48.479Z,1.35
2023-01-03T02:18:37.472Z,0.57
2023-01-03T02:21:34.490Z,1.02
2023-01-03T02:24:26.283Z,0.93
2023-01-03T02:27:12.531Z,1.10
2023-01-03T02:30:05.560Z,0.63
2023-01-03T02:32:37.424Z,0.93
2023-01-03T02:35:17.987Z,0.77
2023-01-03T02:37:54.537Z,1.05
2023-01-03T02:40:27.026Z,0.73
2023-01-03T02:43:21.914Z,1.07
2023-01-03T02:46:13.970Z,0.85
2023-01-03T02:49:07.512Z,0.52
2023-01-03T02:51:37.209Z,1.65
2023-01-03T02:54:05.015Z,1.02
2023-01-03T02:56:37.782Z,0.85
2023-01-03T02:59:07.479Z,1.52
2023-01-03T03:01:34.201Z,1.50
2023-01-03T03:04:01.123Z,0.90
2023-01-03T03:06:42.303Z,0.75
2023-01-03T03:09:08.952Z,1.10
2023-01-03T03:11:54.868Z,0.73
2023-01-03T03:14:31.077Z,0.98
2023-01-03T03:17:00.433Z,0.73
2023-01-03T03:19:50.249Z,0.73
2023-01-03T03:22:57.419Z,0.85
2023-01-03T03:25:36.044Z,0.60
2023-01-03T03:28:26.191Z,0.68
2023-01-03T03:30:54.844Z,0.77
2023-01-03T03:33:21.917Z,0.80
2023-01-03T03:36:08.696Z,1.15
2023-01-03T03:38:37.461Z,0.70
2023-01-03T03:41:51.065Z,0.60
2023-01-03T03:44:53.547Z,0.73
2023-01-03T03:47:44.792Z,1.27
2023-01-03T03:50:17.570Z,0.98
2023-01-03T03:52:46.059Z,2.03
2023-01-03T03:55:17.743Z,0.95
2023-01-03T03:57:47.406Z,0.82
2023-01-03T04:00:21.628Z,1.33
2023-01-03T04:02:48.514Z,1.13
2023-01-03T04:05:18.206Z,1.17
2023-01-03T04:07:44.883Z,1.00
2023-01-03T04:10:11.776Z,1.10
2023-01-03T04:12:38.498Z,0.57
2023-01-03T04:15:06.991Z,1.08
2023-01-03T04:17:33.989Z,1.00
2023-01-03T04:20:00.718Z,1.17
2023-01-03T04:22:28.545Z,0.98
2023-01-03T04:24:55.317Z,0.75
2023-01-03T04:27:22.029Z,1.30
2023-01-03T04:29:48.676Z,1.05
2023-01-03T04:32:15.423Z,0.80
2023-01-03T04:34:42.203Z,0.70
2023-01-03T04:37:08.877Z,1.02
2023-01-03T04:39:35.559Z,1.58
2023-01-03T04:42:22.183Z,1.25
2023-01-03T04:44:48.855Z,1.00
2023-01-03T04:47:15.523Z,1.10
2023-01-03T04:49:46.304Z,1.10
2023-01-03T04:52:16.105Z,0.95
2023-01-03T04:54:43.029Z,2.70
2023-01-03T04:57:09.964Z,1.00
2023-01-03T04:59:36.784Z,1.25
2023-01-03T05:02:03.891Z,0.90
2023-01-03T05:04:30.789Z,0.80
2023-01-03T05:06:57.551Z,1.52
2023-01-03T05:09:24.313Z,1.52
2023-01-03T05:11:51.043Z,1.15
2023-01-03T05:14:17.689Z,1.00
2023-01-03T05:16:44.413Z,1.00
2023-01-03T05:19:11.152Z,1.15
2023-01-03T05:21:56.081Z,2.55
2023-01-03T05:24:41.179Z,1.00
2023-01-03T05:27:07.887Z,1.80
2023-01-03T05:29:34.768Z,1.77
2023-01-03T05:32:01.604Z,1.35
2023-01-03T05:34:28.322Z,1.38
2023-01-03T05:36:54.954Z,1.10
2023-01-03T05:39:21.603Z,1.17
2023-01-03T05:42:00.617Z,2.30
2023-01-03T05:44:32.021Z,1.05
2023-01-03T05:47:00.116Z,1.45
2023-01-03T05:49:26.821Z,0.93
2023-01-03T05:51:53.586Z,1.25
2023-01-03T05:54:20.405Z,1.73
2023-01-03T05:56:47.632Z,1.65
2023-01-03T05:59:14.596Z,1.08
2023-01-03T06:01:41.380Z,0.50
2023-01-03T06:04:08.224Z,1.10
2023-01-03T06:06:35.138Z,0.98
2023-01-03T06:09:01.869Z,1.10
2023-01-03T06:11:28.613Z,0.88
2023-01-03T06:13:55.293Z,0.88
2023-01-03T06:16:40.345Z,1.10
2023-01-03T06:19:07.323Z,0.43
2023-01-03T06:21:34.319Z,0.90
2023-01-03T06:24:01.001Z,2.08
2023-01-03T06:26:27.839Z,1.10
2023-01-03T06:28:54.584Z,0.63
2023-01-03T06:31:21.356Z,1.00
2023-01-03T06:33:48.420Z,1.15
2023-01-03T06:36:16.958Z,0.47
2023-01-03T06:38:43.737Z,1.00
2023-01-03T06:41:10.427Z,0.73
2023-01-03T06:43:37.134Z,1.13
2023-01-03T06:46:22.725Z,0.63
2023-01-03T06:49:08.285Z,0.38
2023-01-03T06:51:53.581Z,0.77
2023-01-03T06:54:27.443Z,0.65
2023-01-03T06:56:54.407Z,1.75
2023-01-03T06:59:21.488Z,1.25
2023-01-03T07:01:48.836Z,2.10
2023-01-03T07:04:15.883Z,2.13
2023-01-03T07:06:43.196Z,0.60
2023-01-03T07:09:10.210Z,0.70
2023-01-03T07:11:37.225Z,1.08
2023-01-03T07:14:04.171Z,0.85
2023-01-03T07:16:34.106Z,0.98
2023-01-03T07:19:01.009Z,1.58
2023-01-03T07:21:29.378Z,1.65
2023-01-03T07:23:56.720Z,1.10
2023-01-03T07:26:27.136Z,1.73
2023-01-03T07:28:53.811Z,1.02
2023-01-03T07:31:20.654Z,2.65
2023-01-03T07:33:47.437Z,1.70
2023-01-03T07:36:14.804Z,0.75
2023-01-03T07:38:42.764Z,1.23
2023-01-03T07:41:09.593Z,1.25
2023-01-03T07:43:37.192Z,1.48
2023-01-03T07:46:07.384Z,2.50
2023-01-03T07:48:34.576Z,0.63
2023-01-03T07:51:01.382Z,0.70
2023-01-03T07:53:28.135Z,0.55
2023-01-03T07:55:54.948Z,1.15
2023-01-03T07:58:21.676Z,1.90
2023-01-03T08:00:48.333Z,0.82
2023-01-03T08:03:17.586Z,1.35
2023-01-03T08:05:44.304Z,2.22
2023-01-03T08:08:11.086Z,0.70
2023-01-03T08:10:56.524Z,1.38
2023-01-03T08:13:25.092Z,1.52
2023-01-03T08:15:53.174Z,3.42
2023-01-03T08:18:21.713Z,0.60
2023-01-03T08:20:48.477Z,0.93
2023-01-03T08:23:15.261Z,1.83
2023-01-03T08:25:41.995Z,1.15
2023-01-03T08:28:09.066Z,0.95
2023-01-03T08:30:54.591Z,1.30
2023-01-03T08:33:21.573Z,0.73
2023-01-03T08:35:51.165Z,3.42
2023-01-03T08:38:21.310Z,1.40
2023-01-03T08:40:48.000Z,1.38
2023-01-03T08:43:15.137Z,1.45
2023-01-03T08:45:41.794Z,1.02
2023-01-03T08:48:08.831Z,1.33
2023-01-03T08:50:35.584Z,2.35
2023-01-03T08:53:02.494Z,1.73
2023-01-03T08:55:29.185Z,1.17
2023-01-03T08:57:56.462Z,3.00
2023-01-03T09:00:23.215Z,3.45
2023-01-03T09:02:50.188Z,1.50
2023-01-03T09:05:17.294Z,1.95
2023-01-03T09:07:44.710Z,2.35
2023-01-03T09:10:11.570Z,1.58
2023-01-03T09:12:38.211Z,1.70
2023-01-03T09:15:05.415Z,2.85
2023-01-03T09:17:32.147Z,2.75
2023-01-03T09:19:58.842Z,2.65
2023-01-03T09:22:25.602Z,1.90
2023-01-03T09:24:52.350Z,2.03
2023-01-03T09:27:19.089Z,1.48
2023-01-03T09:29:46.738Z,1.60
2023-01-03T09:32:13.598Z,1.83
2023-01-03T09:34:40.410Z,2.58
2023-01-03T09:37:07.080Z,1.88
2023-01-03T09:39:33.724Z,2.05
2023-01-03T09:42:19.538Z,2.25
2023-01-03T09:44:46.557Z,1.50
2023-01-03T09:47:18.883Z,2.08
2023-01-03T09:50:18.391Z,2.17
2023-01-03T09:52:51.356Z,1.58
2023-01-03T09:55:45.613Z,4.40
2023-01-03T09:58:34.341Z,4.40
2023-01-03T10:01:56.853Z,3.13
2023-01-03T10:04:42.313Z,2.97
2023-01-03T10:07:27.190Z,1.38
2023-01-03T10:10:31.023Z,6.93
2023-01-03T10:13:19.755Z,5.40
2023-01-03T10:16:06.707Z,3.40
2023-01-03T10:19:11.089Z,2.78
2023-01-03T10:22:07.688Z,3.30
2023-01-03T10:25:12.649Z,3.65
2023-01-03T10:27:48.358Z,5.45
2023-01-03T10:30:17.566Z,3.20
2023-01-03T10:33:10.730Z,1.70
2023-01-03T10:35:37.460Z,1.77
2023-01-03T10:38:04.198Z,2.33
2023-01-03T10:40:59.593Z,2.17
2023-01-03T10:43:32.237Z,2.60
2023-01-03T10:46:00.200Z,2.08
2023-01-03T10:49:16.959Z,2.95
2023-01-03T10:51:41.963Z,1.75
2023-01-03T10:54:23.635Z,1.17
2023-01-03T10:56:50.417Z,3.13
2023-01-03T10:59:22.619Z,2.95
2023-01-03T11:02:16.657Z,2.40
2023-01-03T11:04:43.662Z,4.38
2023-01-03T11:07:13.109Z,3.03
2023-01-03T11:09:52.282Z,3.42
2023-01-03T11:12:38.109Z,1.77
2023-01-03T11:15:35.954Z,2.05
2023-01-03T11:18:07.353Z,2.75
2023-01-03T11:20:41.542Z,4.55
2023-01-03T11:23:13.734Z,2.42
2023-01-03T11:25:50.724Z,3.88
2023-01-03T11:28:38.502Z,3.65
2023-01-03T11:31:10.938Z,2.28
2023-01-03T11:33:43.653Z,1.47
2023-01-03T11:36:39.525Z,4.00
2023-01-03T11:39:21.270Z,3.33
2023-01-03T11:42:21.845Z,3.17
2023-01-03T11:45:03.809Z,2.25
2023-01-03T11:48:06.805Z,4.00
2023-01-03T11:50:42.234Z,1.77
2023-01-03T11:53:30.529Z,1.38
2023-01-03T11:56:11.129Z,1.75
2023-01-03T11:59:16.129Z,2.42
2023-01-03T12:02:23.809Z,4.07
2023-01-03T12:04:50.586Z,2.72
2023-01-03T12:07:47.220Z,3.80
2023-01-03T12:10:59.884Z,2.35
2023-01-03T12:13:44.703Z,3.75
2023-01-03T12:16:16.942Z,3.35
2023-01-03T12:19:12.524Z,3.53
2023-01-03T12:21:43.006Z,2.13
2023-01-03T12:24:15.619Z,2.33
2023-01-03T12:26:43.329Z,3.83
2023-01-03T12:29:19.496Z,2.28
2023-01-03T12:31:54.235Z,4.07
2023-01-03T12:34:42.905Z,2.70
2023-01-03T12:37:25.504Z,3.75
2023-01-03T12:40:10.750Z,2.77
2023-01-03T12:42:50.965Z,1.90
2023-01-03T12:45:32.868Z,4.03
2023-01-03T12:48:18.247Z,3.58
2023-01-03T12:50:49.311Z,2.47
2023-01-03T12:53:20.477Z,0.90
2023-01-03T12:55:53.231Z,2.08
2023-01-03T12:58:39.968Z,1.73
2023-01-03T13:01:14.161Z,1.88
2023-01-03T13:03:44.346Z,0.95
2023-01-03T13:06:16.519Z,2.47
2023-01-03T13:08:55.298Z,2.42
2023-01-03T13:11:22.969Z,1.95
2023-01-03T13:13:54.693Z,3.42
2023-01-03T13:16:37.076Z,2.50
2023-01-03T13:19:22.388Z,1.27
2023-01-03T13:21:55.213Z,1.98
2023-01-03T13:24:43.950Z,3.47
2023-01-03T13:27:19.789Z,2.00
2023-01-03T13:29:49.290Z,2.00
2023-01-03T13:32:22.198Z,2.17
2023-01-03T13:34:54.765Z,3.88
2023-01-03T13:37:22.905Z,2.97
2023-01-03T13:39:52.694Z,2.58
2023-01-03T13:42:36.568Z,2.00
2023-01-03T13:45:15.644Z,2.58
2023-01-03T13:47:44.030Z,1.17
2023-01-03T13:50:20.806Z,3.00
2023-01-03T13:53:04.977Z,5.10
2023-01-03T13:55:38.207Z,3.03
2023-01-03T13:58:25.796Z,5.38
2023-01-03T14:00:54.357Z,3.05
2023-01-03T14:03:21.655Z,3.45
2023-01-03T14:06:32.784Z,3.63
2023-01-03T14:09:12.173Z,3.50
2023-01-03T14:12:07.449Z,3.33
2023-01-03T14:14:36.188Z,4.53
2023-01-03T14:17:02.900Z,4.18
2023-01-03T14:19:35.610Z,4.97
2023-01-03T14:22:28.846Z,3.40
2023-01-03T14:24:58.665Z,5.40
2023-01-03T14:27:35.066Z,4.25
2023-01-03T14:30:01.833Z,3.75
2023-01-03T14:32:34.336Z,4.80
2023-01-03T14:35:01.686Z,2.40
2023-01-03T14:37:28.535Z,2.13
2023-01-03T14:40:03.046Z,2.75
2023-01-03T14:42:30.157Z,3.63
2023-01-03T14:45:01.209Z,3.90
2023-01-03T14:47:41.237Z,3.10
2023-01-03T14:50:37.604Z,2.58
2023-01-03T14:53:04.570Z,2.42
2023-01-03T14:55:32.512Z,2.70
2023-01-03T14:57:59.398Z,3.38
2023-01-03T15:00:33.217Z,5.05
2023-01-03T15:03:00.553Z,4.47
2023-01-03T15:05:35.444Z,2.03
2023-01-03T15:08:15.084Z,1.98
2023-01-03T15:11:03.711Z,2.80
2023-01-03T15:13:33.514Z,3.55
2023-01-03T15:16:01.537Z,2.47
2023-01-03T15:18:30.891Z,1.73
2023-01-03T15:20:58.011Z,2.70
2023-01-03T15:23:35.951Z,2.15
2023-01-03T15:26:02.734Z,3.67
2023-01-03T15:28:30.666Z,2.58
2023-01-03T15:31:01.215Z,3.42
2023-01-03T15:33:35.786Z,0.93
2023-01-03T15:36:10.898Z,2.03
2023-01-03T15:38:45.275Z,1.45
2023-01-03T15:41:43.401Z,4.85
2023-01-03T15:44:10.201Z,3.67
2023-01-03T15:46:36.872Z,2.90
2023-01-03T15:49:04.069Z,2.10
2023-01-03T15:51:30.756Z,3.33
2023-01-03T15:53:57.602Z,3.47
2023-01-03T15:56:27.713Z,4.80
2023-01-03T15:58:55.209Z,4.47
2023-01-03T16:01:22.253Z,3.38
2023-01-03T16:03:49.537Z,3.67
2023-01-03T16:06:16.758Z,4.93
2023-01-03T16:08:43.532Z,4.10
2023-01-03T16:11:16.929Z,2.50
2023-01-03T16:13:51.562Z,7.22
2023-01-03T16:16:22.331Z,7.47
2023-01-03T16:18:49.151Z,5.43
2023-01-03T16:21:15.875Z,5.45
2023-01-03T16:23:42.679Z,4.30
2023-01-03T16:26:09.565Z,2.38
2023-01-03T16:28:36.278Z,6.03
2023-01-03T16:31:30.346Z,5.00
2023-01-03T16:33:57.080Z,3.63
2023-01-03T16:36:27.052Z,3.90
2023-01-03T16:38:53.711Z,5.53
2023-01-03T16:41:20.493Z,3.78
2023-01-03T16:43:47.223Z,3.13
2023-01-03T16:46:14.742Z,4.57
2023-01-03T16:48:43.003Z,4.97
2023-01-03T16:51:12.405Z,1.90
2023-01-03T16:53:39.797Z,2.30
2023-01-03T16:56:07.287Z,2.95
2023-01-03T16:58:34.041Z,3.70
2023-01-03T17:01:00.808Z,3.30
2023-01-03T17:03:27.794Z,1.77
2023-01-03T17:05:54.514Z,6.13
2023-01-03T17:08:26.002Z,2.42
2023-01-03T17:10:54.408Z,3.97
2023-01-03T17:13:38.040Z,1.88
2023-01-03T17:16:06.236Z,0.70
2023-01-03T17:18:37.243Z,3.33
2023-01-03T17:21:18.773Z,1.30
2023-01-03T17:23:45.513Z,2.30
2023-01-03T17:26:14.228Z,2.50
2023-01-03T17:28:43.248Z,3.08
2023-01-03T17:31:15.415Z,2.78
2023-01-03T17:33:42.552Z,1.35
2023-01-03T17:36:15.789Z,2.45
2023-01-03T17:38:43.057Z,2.25
2023-01-03T17:41:19.664Z,1.45
2023-01-03T17:43:46.587Z,1.80
2023-01-03T17:46:43.538Z,1.23
2023-01-03T17:49:28.085Z,1.27
2023-01-03T17:52:06.389Z,3.05
2023-01-03T17:54:38.497Z,2.40
2023-01-03T17:57:05.328Z,2.95
2023-01-03T17:59:32.205Z,0.98
2023-01-03T18:01:59.023Z,2.03
2023-01-03T18:04:38.484Z,1.85
2023-01-03T18:07:19.886Z,3.13
2023-01-03T18:09:47.281Z,1.30
2023-01-03T18:12:16.698Z,1.23
2023-01-03T18:14:43.638Z,1.33
2023-01-03T18:17:22.751Z,0.98
2023-01-03T18:19:49.612Z,1.95
2023-01-03T18:22:16.482Z,1.52
2023-01-03T18:24:43.247Z,1.40
2023-01-03T18:27:10.041Z,1.02
2023-01-03T18:29:36.807Z,0.68
2023-01-03T18:32:26.599Z,2.20
2023-01-03T18:34:53.795Z,1.65
2023-01-03T18:37:21.472Z,1.02
2023-01-03T18:39:48.377Z,1.48
2023-01-03T18:42:33.523Z,1.23
2023-01-03T18:45:00.333Z,1.20
2023-01-03T18:47:27.149Z,0.40
2023-01-03T18:49:53.962Z,1.58
2023-01-03T18:52:25.146Z,2.67
2023-01-03T18:54:51.851Z,2.58
2023-01-03T18:57:18.973Z,1.63
2023-01-03T18:59:49.492Z,1.65
2023-01-03T19:02:20.595Z,1.73
2023-01-03T19:04:51.256Z,2.92
2023-01-03T19:07:19.971Z,1.35
2023-01-03T19:09:47.170Z,1.98
2023-01-03T19:12:17.300Z,1.55
2023-01-03T19:14:46.734Z,0.75
2023-01-03T19:17:15.117Z,1.95
2023-01-03T19:19:41.983Z,1.50
2023-01-03T19:22:22.165Z,1.98
2023-01-03T19:24:48.950Z,2.25
2023-01-03T19:27:21.003Z,2.63
2023-01-03T19:29:47.984Z,0.73
2023-01-03T19:32:23.044Z,1.30
2023-01-03T19:34:50.068Z,1.02
2023-01-03T19:37:17.073Z,0.98
2023-01-03T19:39:44.595Z,1.70
2023-01-03T19:42:32.215Z,0.85
2023-01-03T19:44:59.765Z,0.80
2023-01-03T19:47:26.573Z,0.73
2023-01-03T19:49:54.111Z,0.82
2023-01-03T19:52:21.375Z,0.90
2023-01-03T19:54:48.050Z,0.77
2023-01-03T19:57:21.619Z,1.08
2023-01-03T19:59:51.444Z,0.60
2023-01-03T20:02:37.143Z,0.13
2023-01-03T20:05:12.759Z,0.75
2023-01-03T20:07:39.737Z,1.48
2023-01-03T20:10:07.547Z,0.40
2023-01-03T20:12:34.850Z,0.50
2023-01-03T20:15:06.922Z,0.35
2023-01-03T20:17:34.085Z,1.10
2023-01-03T20:20:00.920Z,0.10
2023-01-03T20:23:03.065Z,0.40
2023-01-03T20:25:28.779Z,0.93
2023-01-03T20:27:55.965Z,0.32
2023-01-03T20:30:24.661Z,0.73
2023-01-03T20:32:52.183Z,0.50
2023-01-03T20:38:07.290Z,0.68
2023-01-03T20:40:34.571Z,0.55
2023-01-03T20:43:02.223Z,0.20
2023-01-03T20:45:29.183Z,0.60
2023-01-03T20:47:55.936Z,0.90
2023-01-03T20:50:24.845Z,0.57
2023-01-03T20:52:51.622Z,0.28
2023-01-03T20:55:20.217Z,1.33
2023-01-03T20:57:47.322Z,0.82
2023-01-03T21:00:22.109Z,1.13
2023-01-03T21:02:49.670Z,0.68
2023-01-03T21:05:16.880Z,1.20
2023-01-03T21:08:02.613Z,0.75
2023-01-03T21:10:31.764Z,0.52
2023-01-03T21:12:58.499Z,0.70
2023-01-03T21:15:25.287Z,0.30
2023-01-03T21:17:52.026Z,0.60
2023-01-03T21:20:20.668Z,0.57
2023-01-03T21:22:47.394Z,0.88
2023-01-03T21:25:27.460Z,1.17
2023-01-03T21:27:54.365Z,0.63
2023-01-03T21:30:21.759Z,0.98
2023-01-03T21:32:48.591Z,1.15
2023-01-03T21:35:17.517Z,1.65
2023-01-03T21:37:44.476Z,1.23
2023-01-03T21:40:18.430Z,1.20
2023-01-03T21:43:04.191Z,0.60
2023-01-03T21:45:35.480Z,0.50
2023-01-03T21:48:10.546Z,0.40
2023-01-03T21:50:44.111Z,1.35
2023-01-03T21:53:15.094Z,1.60
2023-01-03T21:55:41.921Z,2.40
2023-01-03T21:58:10.422Z,2.08
2023-01-03T22:00:37.178Z,2.03
2023-01-03T22:03:22.456Z,2.40
2023-01-03T22:05:49.239Z,4.43
2023-01-03T22:08:15.901Z,3.20
2023-01-03T22:10:42.652Z,2.85
2023-01-03T22:13:09.660Z,3.42
2023-01-03T22:15:37.035Z,3.42
2023-01-03T22:18:05.827Z,6.28
2023-01-03T22:20:38.253Z,4.93
2023-01-03T22:23:06.814Z,5.30
2023-01-03T22:25:33.641Z,5.28
2023-01-03T22:28:00.368Z,6.47
2023-01-03T22:30:27.228Z,4.38
2023-01-03T22:32:56.370Z,5.60
2023-01-03T22:35:23.102Z,5.18
2023-01-03T22:37:49.840Z,7.88
2023-01-03T22:40:17.079Z,4.50
2023-01-03T22:42:43.990Z,6.05
2023-01-03T22:45:10.856Z,9.13
2023-01-03T22:47:37.898Z,4.57
2023-01-03T22:50:05.929Z,4.13
2023-01-03T22:52:32.607Z,10.77
2023-01-03T22:54:59.432Z,6.13
2023-01-03T22:57:26.229Z,5.85
2023-01-03T22:59:53.007Z,3.85
2023-01-03T23:02:24.568Z,6.90
2023-01-03T23:04:55.066Z,4.38
2023-01-03T23:07:21.716Z,7.18
2023-01-03T23:09:48.437Z,5.10
2023-01-03T23:12:33.712Z,8.45
2023-01-03T23:15:00.361Z,7.28
2023-01-03T23:17:45.608Z,6.57
2023-01-03T23:20:12.404Z,4.97
2023-01-03T23:22:39.178Z,7.47
2023-01-03T23:25:06.319Z,4.93
2023-01-03T23:27:32.986Z,5.43
2023-01-03T23:29:59.756Z,6.25
2023-01-03T23:32:26.534Z,4.40
2023-01-03T23:34:53.282Z,5.15
2023-01-03T23:37:20.335Z,6.35
2023-01-03T23:39:47.146Z,6.18
2023-01-03T23:42:13.863Z,4.78
2023-01-03T23:44:40.551Z,4.68
2023-01-03T23:47:11.962Z,6.90
2023-01-03T23:49:39.657Z,3.90
2023-01-03T23:52:06.399Z,6.43
2023-01-03T23:54:33.133Z,4.63
2023-01-03T23:56:59.830Z,5.03
2023-01-03T23:59:26.761Z,3.78
