createdAt,value
2023-03-22T00:01:14.036Z,10.70
2023-03-22T00:03:40.585Z,10.69
2023-03-22T00:06:07.501Z,10.66
2023-03-22T00:08:34.116Z,10.62
2023-03-22T00:11:00.678Z,10.60
2023-03-22T00:13:27.302Z,10.60
2023-03-22T00:15:55.828Z,10.57
2023-03-22T00:18:22.349Z,10.56
2023-03-22T00:20:50.748Z,10.52
2023-03-22T00:23:17.773Z,10.53
2023-03-22T00:25:45.249Z,10.53
2023-03-22T00:28:12.738Z,10.50
2023-03-22T00:30:40.035Z,10.51
2023-03-22T00:33:07.042Z,10.51
2023-03-22T00:35:33.586Z,10.51
2023-03-22T00:38:00.153Z,10.49
2023-03-22T00:40:26.616Z,10.52
2023-03-22T00:42:53.081Z,10.51
2023-03-22T00:45:19.581Z,10.52
2023-03-22T00:47:46.207Z,10.54
2023-03-22T00:50:12.769Z,10.55
2023-03-22T00:52:39.312Z,10.57
2023-03-22T00:55:06.219Z,10.59
2023-03-22T00:57:32.776Z,10.61
2023-03-22T00:59:59.758Z,10.62
2023-03-22T01:02:26.304Z,10.66
2023-03-22T01:04:52.841Z,10.68
2023-03-22T01:07:19.739Z,10.70
2023-03-22T01:09:47.004Z,10.72
2023-03-22T01:12:15.123Z,10.73
2023-03-22T01:14:42.552Z,10.76
2023-03-22T01:17:09.701Z,10.74
2023-03-22T01:19:37.537Z,10.77
2023-03-22T01:22:05.792Z,10.77
2023-03-22T01:24:33.351Z,10.78
2023-03-22T01:26:59.954Z,10.83
2023-03-22T01:29:26.616Z,10.83
2023-03-22T01:31:53.218Z,10.84
2023-03-22T01:34:19.806Z,10.85
2023-03-22T01:36:46.867Z,10.85
2023-03-22T01:39:13.703Z,10.85
2023-03-22T01:41:41.263Z,10.87
2023-03-22T01:44:14.942Z,10.87
2023-03-22T01:46:43.554Z,10.89
2023-03-22T01:49:23.663Z,10.86
2023-03-22T01:51:53.331Z,10.90
2023-03-22T01:54:48.934Z,10.90
2023-03-22T01:57:39.655Z,10.88
2023-03-22T02:00:12.701Z,10.92
2023-03-22T02:03:01.448Z,10.91
2023-03-22T02:05:36.187Z,10.93
2023-03-22T02:08:04.742Z,10.92
2023-03-22T02:10:48.683Z,10.93
2023-03-22T02:13:29.533Z,10.92
2023-03-22T02:16:43.046Z,10.93
2023-03-22T02:19:33.213Z,10.92
2023-03-22T02:22:27.496Z,10.94
2023-03-22T02:25:21.659Z,10.93
2023-03-22T02:28:17.476Z,10.94
2023-03-22T02:30:49.899Z,10.95
2023-03-22T02:33:19.610Z,10.95
2023-03-22T02:36:15.814Z,10.95
2023-03-22T02:39:08.460Z,10.95
2023-03-22T02:42:16.673Z,10.94
2023-03-22T02:44:58.773Z,10.92
2023-03-22T02:47:38.805Z,10.95
2023-03-22T02:50:24.138Z,10.96
2023-03-22T02:53:05.895Z,10.98
2023-03-22T02:55:44.825Z,10.98
2023-03-22T02:58:24.018Z,10.93
2023-03-22T03:00:55.945Z,10.98
2023-03-22T03:03:25.552Z,10.93
2023-03-22T03:05:57.808Z,10.99
2023-03-22T03:08:27.032Z,10.93
2023-03-22T03:10:54.857Z,11.01
2023-03-22T03:13:21.803Z,11.02
2023-03-22T03:15:56.253Z,10.96
2023-03-22T03:18:44.066Z,11.04
2023-03-22T03:21:22.674Z,11.03
2023-03-22T03:24:07.881Z,11.04
2023-03-22T03:27:01.846Z,10.99
2023-03-22T03:29:48.928Z,11.01
2023-03-22T03:32:40.107Z,11.03
2023-03-22T03:35:23.089Z,10.96
2023-03-22T03:38:03.788Z,11.02
2023-03-22T03:40:40.688Z,11.02
2023-03-22T03:43:08.739Z,11.04
2023-03-22T03:45:36.136Z,11.03
2023-03-22T03:48:07.979Z,10.95
2023-03-22T03:50:34.838Z,11.01
2023-03-22T03:53:01.350Z,11.00
2023-03-22T03:55:28.782Z,11.00
2023-03-22T03:57:55.451Z,10.99
2023-03-22T04:00:22.049Z,11.00
2023-03-22T04:03:08.484Z,11.00
2023-03-22T04:05:58.087Z,11.01
2023-03-22T04:08:24.652Z,11.01
2023-03-22T04:10:51.781Z,11.02
2023-03-22T04:13:20.382Z,11.01
2023-03-22T04:15:52.012Z,11.00
2023-03-22T04:18:19.098Z,11.02
2023-03-22T04:20:46.590Z,11.03
2023-03-22T04:23:13.068Z,11.02
2023-03-22T04:25:40.570Z,11.02
2023-03-22T04:28:10.235Z,11.01
2023-03-22T04:30:37.285Z,11.01
2023-03-22T04:33:19.879Z,11.03
2023-03-22T04:36:07.213Z,11.02
2023-03-22T04:38:41.078Z,11.02
2023-03-22T04:41:13.541Z,11.01
2023-03-22T04:43:45.427Z,11.02
2023-03-22T04:46:14.141Z,11.00
2023-03-22T04:48:47.355Z,11.00
2023-03-22T04:51:14.022Z,10.98
2023-03-22T04:53:49.335Z,10.96
2023-03-22T04:56:16.028Z,10.95
2023-03-22T04:58:43.994Z,10.95
2023-03-22T05:01:14.619Z,10.89
2023-03-22T05:03:44.386Z,10.94
2023-03-22T05:06:11.679Z,10.92
2023-03-22T05:08:50.202Z,10.93
2023-03-22T05:11:20.621Z,10.92
2023-03-22T05:13:59.876Z,10.91
2023-03-22T05:16:28.245Z,10.92
2023-03-22T05:18:54.978Z,10.92
2023-03-22T05:21:23.722Z,10.87
2023-03-22T05:23:55.699Z,10.92
2023-03-22T05:26:23.599Z,10.90
2023-03-22T05:28:50.950Z,10.91
2023-03-22T05:31:40.803Z,10.91
2023-03-22T05:34:07.362Z,10.91
2023-03-22T05:36:35.920Z,10.91
2023-03-22T05:39:11.554Z,10.88
2023-03-22T05:41:38.054Z,10.91
2023-03-22T05:44:05.361Z,10.92
2023-03-22T05:46:32.818Z,10.93
2023-03-22T05:49:17.727Z,10.95
2023-03-22T05:51:44.356Z,10.96
2023-03-22T05:54:13.714Z,10.96
2023-03-22T05:56:47.228Z,10.98
2023-03-22T05:59:13.702Z,10.99
2023-03-22T06:01:40.244Z,11.00
2023-03-22T06:04:22.642Z,11.00
2023-03-22T06:06:53.927Z,10.99
2023-03-22T06:09:49.563Z,11.03
2023-03-22T06:12:20.779Z,11.01
2023-03-22T06:14:51.851Z,11.02
2023-03-22T06:17:41.933Z,11.07
2023-03-22T06:20:13.947Z,11.08
2023-03-22T06:22:45.609Z,11.09
2023-03-22T06:25:12.404Z,11.09
2023-03-22T06:27:42.625Z,11.11
2023-03-22T06:30:09.466Z,11.12
2023-03-22T06:32:50.110Z,11.15
2023-03-22T06:35:16.734Z,11.16
2023-03-22T06:37:45.275Z,11.17
2023-03-22T06:40:12.038Z,11.18
2023-03-22T06:42:38.530Z,11.19
2023-03-22T06:45:10.790Z,11.21
2023-03-22T06:47:38.481Z,11.21
2023-03-22T06:50:05.471Z,11.22
2023-03-22T06:53:08.131Z,11.25
2023-03-22T06:55:35.220Z,11.28
2023-03-22T06:58:10.962Z,11.29
2023-03-22T07:00:37.507Z,11.32
2023-03-22T07:03:06.582Z,11.34
2023-03-22T07:05:42.851Z,11.37
2023-03-22T07:08:09.412Z,11.39
2023-03-22T07:10:42.319Z,11.40
2023-03-22T07:13:09.201Z,11.42
2023-03-22T07:15:37.078Z,11.42
2023-03-22T07:18:09.064Z,11.43
2023-03-22T07:20:35.669Z,11.47
2023-03-22T07:23:02.406Z,11.46
2023-03-22T07:25:33.287Z,11.45
2023-03-22T07:28:15.208Z,11.51
2023-03-22T07:30:42.251Z,11.52
2023-03-22T07:33:10.316Z,11.49
2023-03-22T07:35:38.105Z,11.53
2023-03-22T07:38:05.610Z,11.56
2023-03-22T07:40:33.274Z,11.58
2023-03-22T07:42:59.878Z,11.60
2023-03-22T07:45:50.736Z,11.63
2023-03-22T07:48:37.744Z,11.65
2023-03-22T07:51:24.174Z,11.66
2023-03-22T07:53:50.740Z,11.66
2023-03-22T07:56:17.236Z,11.62
2023-03-22T07:58:43.890Z,11.57
2023-03-22T08:01:10.393Z,11.53
2023-03-22T08:03:50.257Z,11.48
2023-03-22T08:06:37.003Z,11.42
2023-03-22T08:09:04.844Z,11.33
2023-03-22T08:11:31.361Z,11.35
2023-03-22T08:13:58.818Z,11.29
2023-03-22T08:16:26.115Z,11.18
2023-03-22T08:18:52.941Z,11.05
2023-03-22T08:21:20.379Z,10.98
2023-03-22T08:23:51.717Z,10.86
2023-03-22T08:26:37.450Z,10.81
2023-03-22T08:29:12.509Z,10.76
2023-03-22T08:31:39.123Z,10.72
2023-03-22T08:34:05.620Z,10.66
2023-03-22T08:36:32.189Z,10.60
2023-03-22T08:39:02.101Z,10.55
2023-03-22T08:41:48.851Z,10.50
2023-03-22T08:44:15.729Z,10.47
2023-03-22T08:46:42.296Z,10.43
2023-03-22T08:49:08.978Z,10.44
2023-03-22T08:51:40.579Z,10.44
2023-03-22T08:54:13.860Z,10.44
2023-03-22T08:56:52.135Z,10.46
2023-03-22T08:59:35.611Z,10.47
2023-03-22T09:02:22.531Z,10.51
2023-03-22T09:04:49.229Z,10.59
2023-03-22T09:07:16.192Z,10.61
2023-03-22T09:09:47.005Z,10.72
2023-03-22T09:12:13.703Z,10.76
2023-03-22T09:14:40.914Z,10.83
2023-03-22T09:17:07.670Z,10.91
2023-03-22T09:19:35.250Z,10.90
2023-03-22T09:22:02.607Z,11.09
2023-03-22T09:24:38.122Z,11.15
2023-03-22T09:27:04.662Z,11.21
2023-03-22T09:29:32.220Z,11.25
2023-03-22T09:32:02.335Z,11.29
2023-03-22T09:34:32.040Z,11.35
2023-03-22T09:36:58.983Z,11.39
2023-03-22T09:39:29.830Z,11.39
2023-03-22T09:42:02.659Z,11.44
2023-03-22T09:44:36.896Z,11.55
2023-03-22T09:47:13.581Z,11.61
2023-03-22T09:49:53.488Z,11.63
2023-03-22T09:52:20.742Z,11.72
2023-03-22T09:54:47.355Z,11.73
2023-03-22T09:57:35.390Z,11.75
2023-03-22T10:00:29.856Z,11.76
2023-03-22T10:03:08.247Z,11.68
2023-03-22T10:05:52.790Z,11.67
2023-03-22T10:08:40.563Z,11.67
2023-03-22T10:11:24.162Z,11.59
2023-03-22T10:14:00.242Z,11.61
2023-03-22T10:16:33.383Z,11.52
2023-03-22T10:19:06.832Z,11.56
2023-03-22T10:21:34.028Z,11.53
2023-03-22T10:24:07.272Z,11.52
2023-03-22T10:26:41.516Z,11.64
2023-03-22T10:29:38.653Z,11.83
2023-03-22T10:32:22.441Z,12.20
2023-03-22T10:34:49.113Z,12.42
2023-03-22T10:37:20.088Z,12.65
2023-03-22T10:39:50.835Z,12.82
2023-03-22T10:42:22.993Z,12.96
2023-03-22T10:44:53.522Z,12.98
2023-03-22T10:47:33.920Z,13.10
2023-03-22T10:50:04.586Z,13.24
2023-03-22T10:52:49.829Z,13.38
2023-03-22T10:55:17.124Z,13.47
2023-03-22T10:58:14.971Z,13.52
2023-03-22T11:00:49.863Z,13.58
2023-03-22T11:03:43.763Z,13.64
2023-03-22T11:06:23.540Z,13.66
2023-03-22T11:08:52.664Z,13.64
2023-03-22T11:11:22.129Z,13.66
2023-03-22T11:14:11.541Z,13.66
2023-03-22T11:16:51.605Z,13.67
2023-03-22T11:19:42.684Z,13.71
2023-03-22T11:22:28.594Z,13.81
2023-03-22T11:24:55.756Z,13.95
2023-03-22T11:27:27.582Z,13.98
2023-03-22T11:29:58.737Z,13.97
2023-03-22T11:32:29.114Z,13.98
2023-03-22T11:35:13.673Z,14.09
2023-03-22T11:37:46.743Z,14.16
2023-03-22T11:40:16.409Z,14.14
2023-03-22T11:42:43.436Z,14.26
2023-03-22T11:45:29.010Z,14.42
2023-03-22T11:48:06.093Z,14.56
2023-03-22T11:50:37.039Z,14.65
2023-03-22T11:53:06.610Z,14.70
2023-03-22T11:55:36.085Z,14.69
2023-03-22T11:58:04.486Z,14.66
2023-03-22T12:00:34.939Z,14.64
2023-03-22T12:03:05.773Z,14.63
2023-03-22T12:05:37.092Z,14.64
2023-03-22T12:08:11.695Z,14.61
2023-03-22T12:10:41.789Z,14.66
2023-03-22T12:13:21.186Z,14.69
2023-03-22T12:16:07.850Z,14.76
2023-03-22T12:18:46.136Z,14.85
2023-03-22T12:21:12.653Z,15.02
2023-03-22T12:23:39.209Z,15.12
2023-03-22T12:26:14.387Z,15.05
2023-03-22T12:29:00.530Z,15.19
2023-03-22T12:31:45.518Z,15.35
2023-03-22T12:34:18.401Z,15.49
2023-03-22T12:36:50.386Z,15.55
2023-03-22T12:39:25.856Z,15.65
2023-03-22T12:41:55.922Z,15.66
2023-03-22T12:44:27.789Z,15.63
2023-03-22T12:47:11.942Z,15.58
2023-03-22T12:49:50.762Z,15.49
2023-03-22T12:52:45.733Z,15.46
2023-03-22T12:55:22.691Z,15.58
2023-03-22T12:57:49.539Z,15.73
2023-03-22T13:00:16.934Z,15.77
2023-03-22T13:03:08.649Z,15.79
2023-03-22T13:05:36.846Z,15.82
2023-03-22T13:08:03.812Z,15.79
2023-03-22T13:10:30.253Z,15.74
2023-03-22T13:13:08.961Z,15.67
2023-03-22T13:15:42.065Z,15.56
2023-03-22T13:18:38.041Z,15.40
2023-03-22T13:21:15.366Z,15.29
2023-03-22T13:24:09.677Z,15.13
2023-03-22T13:26:53.196Z,14.96
2023-03-22T13:29:37.927Z,14.78
2023-03-22T13:32:27.039Z,14.69
2023-03-22T13:34:53.802Z,14.75
2023-03-22T13:37:31.500Z,14.79
2023-03-22T13:39:58.687Z,14.89
2023-03-22T13:42:34.317Z,14.98
2023-03-22T13:45:00.854Z,15.06
2023-03-22T13:47:56.265Z,15.13
2023-03-22T13:50:29.058Z,15.19
2023-03-22T13:53:14.896Z,15.17
2023-03-22T13:55:50.528Z,15.20
2023-03-22T13:58:35.121Z,15.14
2023-03-22T14:01:29.363Z,15.11
2023-03-22T14:04:01.016Z,15.03
2023-03-22T14:06:32.366Z,15.01
2023-03-22T14:09:02.405Z,15.02
2023-03-22T14:11:38.849Z,15.04
2023-03-22T14:14:15.526Z,15.15
2023-03-22T14:16:46.725Z,15.18
2023-03-22T14:19:22.948Z,15.20
