createdAt,value
2018-11-05T00:00:15.939Z,60.00
2018-11-05T00:40:16.680Z,59.90
2018-11-05T00:53:23.851Z,59.80
2018-11-05T01:06:30.993Z,59.80
2018-11-05T01:19:38.170Z,59.70
2018-11-05T01:32:45.392Z,59.60
2018-11-05T01:45:52.652Z,59.60
2018-11-05T01:58:59.804Z,59.50
2018-11-05T02:12:07.118Z,59.60
2018-11-05T02:25:14.296Z,59.50
2018-11-05T02:38:21.470Z,59.50
2018-11-05T02:51:28.636Z,59.50
2018-11-05T03:04:35.866Z,59.40
2018-11-05T03:17:43.207Z,59.40
2018-11-05T03:30:50.497Z,59.30
2018-11-05T03:43:57.665Z,59.30
2018-11-05T03:57:04.990Z,59.30
2018-11-05T04:10:12.146Z,59.30
2018-11-05T04:23:19.307Z,59.20
2018-11-05T04:36:26.442Z,59.20
2018-11-05T05:02:36.073Z,59.10
2018-11-05T05:15:43.247Z,59.10
2018-11-05T05:41:53.412Z,58.50
2018-11-05T05:55:00.720Z,56.70
2018-11-05T06:08:07.846Z,57.40
2018-11-05T06:21:15.179Z,56.00
2018-11-05T06:34:22.373Z,55.10
2018-11-05T07:01:20.144Z,56.20
2018-11-05T07:14:27.287Z,57.00
2018-11-05T07:27:34.676Z,56.90
2018-11-05T07:40:41.798Z,58.00
2018-11-05T07:53:48.978Z,58.80
2018-11-05T08:06:56.104Z,59.10
2018-11-05T08:20:03.238Z,59.30
2018-11-05T08:33:10.392Z,59.30
2018-11-05T08:46:17.572Z,59.10
2018-11-05T08:59:24.752Z,58.80
2018-11-05T09:12:31.915Z,56.90
2018-11-05T09:25:39.045Z,57.30
2018-11-05T09:38:46.242Z,58.20
2018-11-05T09:51:53.420Z,57.90
2018-11-05T10:05:00.651Z,57.80
2018-11-05T10:31:10.120Z,57.70
2018-11-05T10:44:17.324Z,57.50
2018-11-05T10:57:24.434Z,57.60
2018-11-05T11:10:31.578Z,57.60
2018-11-05T11:23:38.741Z,57.50
2018-11-05T11:36:45.966Z,57.50
2018-11-05T11:49:53.099Z,57.60
2018-11-05T12:03:00.240Z,57.80
2018-11-05T12:16:07.387Z,58.20
2018-11-05T12:29:14.551Z,58.10
2018-11-05T12:55:24.408Z,58.90
2018-11-05T13:08:31.630Z,58.60
2018-11-05T13:21:38.770Z,58.40
2018-11-05T13:34:45.921Z,58.30
2018-11-05T13:47:54.189Z,58.20
2018-11-05T14:14:02.991Z,58.20
2018-11-05T14:40:12.864Z,58.20
2018-11-05T14:53:20.026Z,58.30
2018-11-05T15:06:27.257Z,58.20
2018-11-05T15:19:34.658Z,58.20
2018-11-05T15:32:41.617Z,58.10
2018-11-05T15:45:48.788Z,58.10
2018-11-05T15:58:55.929Z,57.90
2018-11-05T16:12:03.139Z,57.80
2018-11-05T16:25:10.285Z,57.80
2018-11-05T16:38:17.455Z,57.70
2018-11-05T16:51:24.555Z,57.80
2018-11-05T17:17:34.653Z,57.70
2018-11-05T17:30:41.807Z,57.70
2018-11-05T17:43:48.934Z,57.80
2018-11-05T17:56:56.210Z,57.70
2018-11-05T18:10:03.288Z,57.60
2018-11-05T18:23:10.478Z,57.70
2018-11-05T18:36:17.638Z,59.10
2018-11-05T18:49:24.793Z,58.60
2018-11-05T19:02:32.235Z,58.70
2018-11-05T19:15:39.342Z,58.40
2018-11-05T19:28:46.580Z,57.40
2018-11-05T19:41:53.797Z,57.60
2018-11-05T19:55:01.026Z,58.20
2018-11-05T20:08:08.260Z,61.00
2018-11-05T20:21:15.402Z,60.30
2018-11-05T20:34:22.795Z,60.50
2018-11-05T20:47:29.790Z,60.60
2018-11-05T21:00:36.939Z,60.30
2018-11-05T21:13:44.052Z,60.30
2018-11-05T21:26:51.190Z,60.20
2018-11-05T21:39:58.429Z,60.10
2018-11-05T21:53:05.771Z,59.80
2018-11-05T22:06:14.244Z,59.70
2018-11-05T22:19:21.460Z,59.60
2018-11-05T22:32:28.605Z,59.40
2018-11-05T22:45:35.750Z,59.20
2018-11-05T22:58:42.961Z,59.00
2018-11-05T23:11:50.149Z,57.30
2018-11-05T23:38:00.093Z,58.30
2018-11-05T23:51:07.504Z,58.60
