createdAt,value
2022-10-26T00:00:15.656Z,78.88
2022-10-26T00:01:15.608Z,78.91
2022-10-26T00:02:15.547Z,78.91
2022-10-26T00:03:15.487Z,78.93
2022-10-26T00:04:15.478Z,78.92
2022-10-26T00:05:15.616Z,78.94
2022-10-26T00:06:15.457Z,78.95
2022-10-26T00:07:15.444Z,79.00
2022-10-26T00:08:15.437Z,79.05
2022-10-26T00:09:15.427Z,79.10
2022-10-26T00:10:15.583Z,79.14
2022-10-26T00:11:15.405Z,79.10
2022-10-26T00:12:15.407Z,79.11
2022-10-26T00:13:15.373Z,79.21
2022-10-26T00:14:15.361Z,79.21
2022-10-26T00:15:15.356Z,79.23
2022-10-26T00:16:15.507Z,79.19
2022-10-26T00:17:15.335Z,79.14
2022-10-26T00:18:15.319Z,79.17
2022-10-26T00:19:15.319Z,79.26
2022-10-26T00:20:15.299Z,79.29
2022-10-26T00:21:15.477Z,79.33
2022-10-26T00:22:15.431Z,79.37
2022-10-26T00:23:15.273Z,79.38
2022-10-26T00:24:15.257Z,79.43
2022-10-26T00:25:15.245Z,79.44
2022-10-26T00:26:15.235Z,79.46
2022-10-26T00:27:15.435Z,79.49
2022-10-26T00:28:15.209Z,79.52
2022-10-26T00:29:15.215Z,79.53
2022-10-26T00:30:15.194Z,79.52
2022-10-26T00:31:15.202Z,79.44
2022-10-26T00:32:15.186Z,79.42
2022-10-26T00:33:15.329Z,79.46
2022-10-26T00:34:15.163Z,79.42
2022-10-26T00:35:24.212Z,79.42
2022-10-26T00:36:16.126Z,79.47
2022-10-26T00:37:15.122Z,79.47
2022-10-26T00:38:15.147Z,79.47
2022-10-26T00:39:15.254Z,79.48
2022-10-26T00:40:15.085Z,79.61
2022-10-26T00:41:15.081Z,79.72
2022-10-26T00:42:15.056Z,79.80
2022-10-26T00:43:15.047Z,79.84
2022-10-26T00:44:15.213Z,79.90
2022-10-26T00:45:15.037Z,79.90
2022-10-26T00:46:15.014Z,79.90
2022-10-26T00:47:15.010Z,79.87
2022-10-26T00:48:15.072Z,79.89
2022-10-26T00:49:15.269Z,79.91
2022-10-26T00:50:14.977Z,79.90
2022-10-26T00:51:14.985Z,79.83
2022-10-26T00:52:15.124Z,79.79
2022-10-26T00:53:14.941Z,79.79
2022-10-26T00:54:14.935Z,79.79
2022-10-26T00:55:14.924Z,79.78
2022-10-26T00:56:14.914Z,79.80
2022-10-26T00:57:14.905Z,79.78
2022-10-26T00:58:15.079Z,79.74
2022-10-26T00:59:14.873Z,79.72
2022-10-26T01:00:14.864Z,79.77
2022-10-26T01:01:14.920Z,79.80
2022-10-26T01:02:14.852Z,79.82
2022-10-26T01:03:14.911Z,79.85
2022-10-26T01:04:14.984Z,79.89
2022-10-26T01:05:14.804Z,79.85
2022-10-26T01:06:14.798Z,79.84
2022-10-26T01:07:14.834Z,79.86
2022-10-26T01:08:14.772Z,79.88
2022-10-26T01:09:15.102Z,79.83
2022-10-26T01:10:14.748Z,79.81
2022-10-26T01:11:14.748Z,79.82
2022-10-26T01:12:14.736Z,79.93
2022-10-26T01:13:14.717Z,80.03
2022-10-26T01:14:14.712Z,80.02
2022-10-26T01:15:14.863Z,80.00
2022-10-26T01:16:14.685Z,79.98
2022-10-26T01:17:14.687Z,79.98
2022-10-26T01:18:14.665Z,80.01
2022-10-26T01:19:14.658Z,80.03
2022-10-26T01:20:14.651Z,80.04
2022-10-26T01:21:14.812Z,80.09
2022-10-26T01:22:14.633Z,80.15
2022-10-26T01:23:14.613Z,80.16
2022-10-26T01:24:14.601Z,80.22
2022-10-26T01:25:14.585Z,80.30
2022-10-26T01:26:14.584Z,80.36
2022-10-26T01:27:14.783Z,80.46
2022-10-26T01:28:14.554Z,80.52
2022-10-26T01:29:14.551Z,80.56
2022-10-26T01:30:14.548Z,80.59
2022-10-26T01:31:14.529Z,80.63
2022-10-26T01:32:14.511Z,80.66
2022-10-26T01:33:14.700Z,80.67
2022-10-26T01:34:14.484Z,80.68
2022-10-26T01:35:14.492Z,80.71
2022-10-26T01:36:14.498Z,80.73
2022-10-26T01:37:14.468Z,80.77
2022-10-26T01:38:14.454Z,80.80
2022-10-26T01:39:14.590Z,80.75
2022-10-26T01:40:14.489Z,80.66
2022-10-26T01:41:14.415Z,80.61
2022-10-26T01:42:14.405Z,80.55
2022-10-26T01:43:14.403Z,80.52
2022-10-26T01:44:14.548Z,80.52
2022-10-26T01:45:14.381Z,80.54
2022-10-26T01:46:14.396Z,80.58
2022-10-26T01:47:14.364Z,80.62
2022-10-26T01:48:14.336Z,80.61
2022-10-26T01:49:14.489Z,80.58
2022-10-26T01:50:14.481Z,80.59
2022-10-26T01:51:14.350Z,80.59
2022-10-26T01:52:14.304Z,80.61
2022-10-26T01:53:14.283Z,80.66
2022-10-26T01:54:14.466Z,80.70
2022-10-26T01:55:14.264Z,80.73
2022-10-26T01:56:14.246Z,80.77
2022-10-26T01:57:14.255Z,80.82
2022-10-26T01:58:14.243Z,80.88
2022-10-26T01:59:14.219Z,80.89
2022-10-26T02:00:14.370Z,80.90
2022-10-26T02:01:14.245Z,80.92
2022-10-26T02:02:14.192Z,80.92
2022-10-26T02:03:14.235Z,80.89
2022-10-26T02:04:14.243Z,80.92
2022-10-26T02:05:14.312Z,80.94
2022-10-26T02:06:14.145Z,80.99
2022-10-26T02:07:14.132Z,81.04
2022-10-26T02:08:14.124Z,81.06
2022-10-26T02:09:14.272Z,81.06
2022-10-26T02:10:14.091Z,81.06
2022-10-26T02:11:14.084Z,81.08
2022-10-26T02:12:14.076Z,81.13
2022-10-26T02:13:14.061Z,81.14
2022-10-26T02:15:14.209Z,81.14
2022-10-26T02:16:14.039Z,81.05
2022-10-26T02:17:14.022Z,81.00
2022-10-26T02:18:14.004Z,81.01
2022-10-26T02:19:14.004Z,80.96
2022-10-26T02:20:14.168Z,80.97
2022-10-26T02:21:13.994Z,80.96
2022-10-26T02:22:13.967Z,80.95
2022-10-26T02:23:13.957Z,80.96
2022-10-26T02:24:13.961Z,80.99
2022-10-26T02:25:13.943Z,80.98
2022-10-26T02:26:14.084Z,80.97
2022-10-26T02:27:13.902Z,80.97
2022-10-26T02:28:13.903Z,80.96
2022-10-26T02:29:13.893Z,80.98
2022-10-26T02:30:13.889Z,81.05
2022-10-26T02:31:14.034Z,81.09
2022-10-26T02:32:13.851Z,81.10
2022-10-26T02:33:14.000Z,81.07
2022-10-26T02:34:13.862Z,80.98
2022-10-26T02:35:13.821Z,80.95
2022-10-26T02:36:13.814Z,80.94
2022-10-26T02:37:14.001Z,81.00
2022-10-26T02:38:13.797Z,81.09
2022-10-26T02:39:13.784Z,81.04
2022-10-26T02:40:13.773Z,81.04
2022-10-26T02:41:13.762Z,81.06
2022-10-26T02:42:13.762Z,81.08
2022-10-26T02:43:13.954Z,81.14
2022-10-26T02:44:13.732Z,81.11
2022-10-26T02:45:13.710Z,81.12
2022-10-26T02:46:13.713Z,81.12
2022-10-26T02:47:13.682Z,81.14
2022-10-26T02:48:13.692Z,81.18
2022-10-26T02:49:13.832Z,81.16
2022-10-26T02:50:13.652Z,81.18
2022-10-26T02:51:13.656Z,81.27
2022-10-26T02:52:13.646Z,81.33
2022-10-26T02:53:13.636Z,81.34
2022-10-26T02:54:13.765Z,81.39
2022-10-26T02:55:13.602Z,81.40
2022-10-26T02:56:13.592Z,81.37
2022-10-26T02:57:13.577Z,81.38
2022-10-26T02:58:13.576Z,81.36
2022-10-26T02:59:13.722Z,81.34
2022-10-26T03:00:13.766Z,81.30
2022-10-26T03:01:13.575Z,81.24
2022-10-26T03:02:13.536Z,81.31
2022-10-26T03:03:13.518Z,81.34
2022-10-26T03:04:13.539Z,81.37
2022-10-26T03:05:13.501Z,81.39
2022-10-26T03:06:13.763Z,81.37
2022-10-26T03:07:13.463Z,81.35
2022-10-26T03:08:13.468Z,81.36
2022-10-26T03:09:13.451Z,81.36
2022-10-26T03:10:13.442Z,81.42
2022-10-26T03:11:13.421Z,81.46
2022-10-26T03:12:13.628Z,81.51
2022-10-26T03:13:13.403Z,81.57
2022-10-26T03:14:13.401Z,81.56
2022-10-26T03:15:13.389Z,81.55
2022-10-26T03:16:13.394Z,81.51
2022-10-26T03:17:13.559Z,81.46
2022-10-26T03:18:13.357Z,81.47
2022-10-26T03:19:13.331Z,81.41
2022-10-26T03:20:13.340Z,81.41
2022-10-26T03:21:13.319Z,81.30
2022-10-26T03:22:13.491Z,81.27
2022-10-26T03:23:13.290Z,81.14
2022-10-26T03:24:13.286Z,81.17
2022-10-26T03:25:13.282Z,81.23
2022-10-26T03:26:13.265Z,81.25
2022-10-26T03:27:13.250Z,81.23
2022-10-26T03:28:13.410Z,81.17
2022-10-26T03:29:13.229Z,81.20
2022-10-26T03:30:13.219Z,81.21
2022-10-26T03:31:13.204Z,81.24
2022-10-26T03:32:13.238Z,81.27
2022-10-26T03:33:13.348Z,81.30
2022-10-26T03:34:13.357Z,81.29
2022-10-26T03:35:13.169Z,81.22
2022-10-26T03:36:13.164Z,81.14
2022-10-26T03:37:13.148Z,81.06
2022-10-26T03:38:15.920Z,80.87
2022-10-26T03:39:13.135Z,80.82
2022-10-26T03:40:13.293Z,80.82
2022-10-26T03:41:13.107Z,80.90
2022-10-26T03:42:13.121Z,80.93
2022-10-26T03:43:13.080Z,80.92
2022-10-26T03:44:13.098Z,80.95
2022-10-26T03:45:13.061Z,80.92
2022-10-26T03:46:13.205Z,80.83
2022-10-26T03:47:13.027Z,80.80
2022-10-26T03:48:13.028Z,80.80
2022-10-26T03:49:13.009Z,80.87
2022-10-26T03:50:13.018Z,80.86
2022-10-26T03:51:13.161Z,80.94
2022-10-26T03:52:12.978Z,81.04
2022-10-26T03:53:12.971Z,81.13
2022-10-26T03:54:12.958Z,81.17
2022-10-26T03:55:12.940Z,81.15
2022-10-26T03:56:12.949Z,81.16
2022-10-26T03:57:13.079Z,81.23
2022-10-26T03:58:12.973Z,81.30
2022-10-26T03:59:12.908Z,81.39
2022-10-26T04:00:12.898Z,81.46
2022-10-26T04:01:12.925Z,81.45
2022-10-26T04:02:12.857Z,81.46
2022-10-26T04:03:23.543Z,81.50
2022-10-26T04:04:20.391Z,81.56
2022-10-26T04:05:20.350Z,81.56
2022-10-26T04:06:20.332Z,81.59
2022-10-26T04:07:22.539Z,81.61
2022-10-26T04:08:20.316Z,81.59
2022-10-26T04:09:20.307Z,81.59
2022-10-26T04:10:20.040Z,81.62
2022-10-26T04:11:21.723Z,81.67
2022-10-26T04:12:20.263Z,81.67
2022-10-26T04:13:20.268Z,81.68
2022-10-26T04:14:20.251Z,81.66
2022-10-26T04:15:12.761Z,81.63
2022-10-26T04:16:12.881Z,81.60
2022-10-26T04:17:12.715Z,81.64
2022-10-26T04:18:12.721Z,81.66
2022-10-26T04:19:12.711Z,81.64
2022-10-26T04:20:12.699Z,81.63
2022-10-26T04:21:13.057Z,81.67
2022-10-26T04:22:12.661Z,81.67
2022-10-26T04:23:12.720Z,81.68
2022-10-26T04:24:12.653Z,81.73
2022-10-26T04:25:12.618Z,81.70
2022-10-26T04:26:12.629Z,81.76
2022-10-26T04:27:12.754Z,81.81
2022-10-26T04:28:12.594Z,81.82
2022-10-26T04:29:12.594Z,81.86
2022-10-26T04:30:12.610Z,81.93
2022-10-26T04:31:12.561Z,81.98
2022-10-26T04:32:12.700Z,82.04
2022-10-26T04:33:12.535Z,82.06
2022-10-26T04:34:13.020Z,82.08
2022-10-26T04:35:15.312Z,82.08
2022-10-26T04:36:12.505Z,82.08
2022-10-26T04:37:12.500Z,82.10
2022-10-26T04:38:12.670Z,82.06
2022-10-26T04:39:12.460Z,82.03
2022-10-26T04:40:12.473Z,82.04
2022-10-26T04:41:12.460Z,82.02
2022-10-26T04:42:12.433Z,81.99
2022-10-26T04:43:12.639Z,81.95
2022-10-26T04:44:12.411Z,81.92
2022-10-26T04:45:12.391Z,81.97
2022-10-26T04:46:15.850Z,81.99
2022-10-26T04:47:12.424Z,81.99
2022-10-26T04:48:12.567Z,82.01
2022-10-26T04:49:12.391Z,82.01
2022-10-26T04:50:12.357Z,82.04
2022-10-26T04:51:12.338Z,82.07
2022-10-26T04:52:12.340Z,82.07
2022-10-26T04:53:12.479Z,82.13
2022-10-26T04:54:12.419Z,82.16
2022-10-26T04:55:22.117Z,82.16
2022-10-26T04:56:12.296Z,82.20
2022-10-26T04:57:19.791Z,82.21
2022-10-26T04:58:12.271Z,82.23
2022-10-26T04:59:12.244Z,82.25
2022-10-26T05:00:12.240Z,82.23
2022-10-26T05:01:12.545Z,82.22
2022-10-26T05:02:12.379Z,82.24
2022-10-26T05:03:12.234Z,82.22
2022-10-26T05:04:12.227Z,82.23
2022-10-26T05:05:14.278Z,82.23
2022-10-26T05:06:12.170Z,82.23
2022-10-26T05:07:12.317Z,82.24
2022-10-26T05:08:12.150Z,82.23
2022-10-26T05:09:12.151Z,82.20
2022-10-26T05:10:12.124Z,82.20
2022-10-26T05:11:12.121Z,82.20
2022-10-26T05:12:12.317Z,82.15
2022-10-26T05:13:12.166Z,82.16
2022-10-26T05:14:12.099Z,82.19
2022-10-26T05:15:12.105Z,82.18
2022-10-26T05:16:12.083Z,82.18
2022-10-26T05:17:12.071Z,82.16
2022-10-26T05:18:12.242Z,82.14
2022-10-26T05:19:12.196Z,82.07
2022-10-26T05:20:12.050Z,82.09
2022-10-26T05:21:12.050Z,82.15
2022-10-26T05:22:12.002Z,82.08
2022-10-26T05:23:12.168Z,82.05
2022-10-26T05:24:12.607Z,82.10
2022-10-26T05:25:11.979Z,82.12
2022-10-26T05:26:11.990Z,82.18
2022-10-26T05:27:12.007Z,82.22
2022-10-26T05:28:12.012Z,82.21
2022-10-26T05:29:12.105Z,82.19
2022-10-26T05:30:11.922Z,82.19
2022-10-26T05:31:11.917Z,82.07
2022-10-26T05:32:11.891Z,82.05
2022-10-26T05:33:12.038Z,82.03
2022-10-26T05:34:12.064Z,82.01
2022-10-26T05:35:11.869Z,82.02
2022-10-26T05:36:11.831Z,81.91
2022-10-26T05:37:11.840Z,81.93
2022-10-26T05:38:11.916Z,82.02
2022-10-26T05:39:12.117Z,82.10
2022-10-26T05:40:11.800Z,82.18
2022-10-26T05:41:11.789Z,82.22
2022-10-26T05:42:11.779Z,82.19
2022-10-26T05:43:11.775Z,82.11
2022-10-26T05:44:11.800Z,82.08
2022-10-26T05:45:11.915Z,82.12
2022-10-26T05:46:11.769Z,82.19
2022-10-26T05:47:11.723Z,82.27
2022-10-26T05:48:12.061Z,82.31
2022-10-26T05:49:11.984Z,82.27
2022-10-26T05:50:11.680Z,82.25
2022-10-26T05:51:11.685Z,82.18
2022-10-26T05:52:11.682Z,82.04
2022-10-26T05:53:11.674Z,81.96
2022-10-26T05:54:14.034Z,81.99
2022-10-26T05:55:11.645Z,81.97
2022-10-26T05:56:11.701Z,81.90
2022-10-26T05:57:11.642Z,81.90
2022-10-26T05:58:11.669Z,81.86
2022-10-26T05:59:11.642Z,81.79
2022-10-26T06:00:11.792Z,81.69
2022-10-26T06:01:11.692Z,81.70
2022-10-26T06:02:11.694Z,81.71
2022-10-26T06:03:11.642Z,81.64
2022-10-26T06:04:11.683Z,81.56
2022-10-26T06:05:11.542Z,81.54
2022-10-26T06:06:11.720Z,81.57
2022-10-26T06:07:11.541Z,81.53
2022-10-26T06:08:11.502Z,81.54
2022-10-26T06:09:11.519Z,81.61
2022-10-26T06:10:11.506Z,81.71
2022-10-26T06:11:11.660Z,81.72
2022-10-26T06:12:19.861Z,81.68
2022-10-26T06:13:11.444Z,81.72
2022-10-26T06:14:11.420Z,81.75
2022-10-26T06:15:11.419Z,81.76
2022-10-26T06:16:11.402Z,81.76
2022-10-26T06:17:11.611Z,81.84
2022-10-26T06:18:11.413Z,81.86
2022-10-26T06:19:11.374Z,81.85
2022-10-26T06:21:11.350Z,81.81
2022-10-26T06:22:11.334Z,81.87
2022-10-26T06:23:11.491Z,81.95
2022-10-26T06:24:11.312Z,81.99
2022-10-26T06:25:11.493Z,82.01
2022-10-26T06:26:11.292Z,82.03
2022-10-26T06:27:14.590Z,82.08
2022-10-26T06:28:12.271Z,82.17
2022-10-26T06:29:11.263Z,82.19
2022-10-26T06:30:11.416Z,82.21
2022-10-26T06:31:11.246Z,82.27
2022-10-26T06:32:11.238Z,82.30
2022-10-26T06:33:18.421Z,82.34
2022-10-26T06:34:12.276Z,82.42
2022-10-26T06:35:11.389Z,82.46
2022-10-26T06:36:11.200Z,82.54
2022-10-26T06:37:11.189Z,82.55
2022-10-26T06:38:11.168Z,82.58
2022-10-26T06:39:11.178Z,82.62
2022-10-26T06:40:11.168Z,82.64
2022-10-26T06:41:11.433Z,82.61
2022-10-26T06:42:11.130Z,82.69
2022-10-26T06:43:11.121Z,82.71
2022-10-26T06:44:11.125Z,82.82
2022-10-26T06:45:11.133Z,82.88
2022-10-26T06:46:11.078Z,82.84
2022-10-26T06:47:11.270Z,82.79
2022-10-26T06:48:11.069Z,82.73
2022-10-26T06:49:11.059Z,82.71
2022-10-26T06:50:11.070Z,82.68
2022-10-26T06:51:11.051Z,82.75
2022-10-26T06:52:11.029Z,82.76
2022-10-26T06:53:11.181Z,82.74
2022-10-26T06:54:11.024Z,82.77
2022-10-26T06:55:11.004Z,82.76
2022-10-26T06:56:10.995Z,82.76
2022-10-26T06:57:11.148Z,82.78
2022-10-26T06:58:10.948Z,82.76
2022-10-26T06:59:10.957Z,82.67
2022-10-26T07:00:10.980Z,82.71
2022-10-26T07:01:11.028Z,82.74
2022-10-26T07:02:11.057Z,82.76
2022-10-26T07:03:11.081Z,82.79
2022-10-26T07:04:11.081Z,82.83
2022-10-26T07:05:10.903Z,82.83
2022-10-26T07:06:10.936Z,82.78
2022-10-26T07:07:11.072Z,82.73
2022-10-26T07:08:10.839Z,82.68
2022-10-26T07:09:10.826Z,82.57
2022-10-26T07:10:10.843Z,82.54
2022-10-26T07:11:10.832Z,82.49
2022-10-26T07:12:10.825Z,82.40
2022-10-26T07:13:10.996Z,82.36
2022-10-26T07:14:10.788Z,82.30
2022-10-26T07:15:10.971Z,82.27
2022-10-26T07:16:10.770Z,82.15
2022-10-26T07:17:10.746Z,82.11
2022-10-26T07:18:10.898Z,82.06
2022-10-26T07:19:10.754Z,82.08
2022-10-26T07:20:10.789Z,82.06
2022-10-26T07:21:10.718Z,82.08
2022-10-26T07:22:10.870Z,82.09
2022-10-26T07:23:10.687Z,82.10
2022-10-26T07:24:10.837Z,82.10
2022-10-26T07:25:10.690Z,82.16
2022-10-26T07:26:10.655Z,82.17
2022-10-26T07:27:10.631Z,82.21
2022-10-26T07:28:10.727Z,82.27
2022-10-26T07:29:10.798Z,82.34
2022-10-26T07:30:10.619Z,82.24
2022-10-26T07:31:10.598Z,82.29
2022-10-26T07:32:10.588Z,82.37
2022-10-26T07:33:10.783Z,82.43
2022-10-26T07:34:10.584Z,82.50
2022-10-26T07:35:10.584Z,82.60
2022-10-26T07:36:10.578Z,82.60
2022-10-26T07:37:10.534Z,82.55
2022-10-26T07:38:10.554Z,82.53
2022-10-26T07:39:10.695Z,82.55
2022-10-26T07:40:10.530Z,82.58
2022-10-26T07:41:10.476Z,82.61
2022-10-26T07:42:10.487Z,82.59
2022-10-26T07:43:10.465Z,82.63
2022-10-26T07:44:10.630Z,82.68
2022-10-26T07:45:10.429Z,82.61
2022-10-26T07:46:10.446Z,82.63
2022-10-26T07:47:10.416Z,82.61
2022-10-26T07:48:10.406Z,82.61
2022-10-26T07:49:10.617Z,82.62
2022-10-26T07:50:10.376Z,82.61
2022-10-26T07:51:10.387Z,82.62
2022-10-26T07:52:10.395Z,82.60
2022-10-26T07:53:10.406Z,82.58
2022-10-26T07:54:10.336Z,82.56
2022-10-26T07:55:10.358Z,82.54
2022-10-26T07:56:10.324Z,82.57
2022-10-26T07:57:10.332Z,82.61
2022-10-26T07:58:10.334Z,82.57
2022-10-26T07:59:10.340Z,82.57
2022-10-26T08:00:10.275Z,82.59
2022-10-26T08:01:10.348Z,82.66
2022-10-26T08:02:10.304Z,82.68
2022-10-26T08:03:10.512Z,82.69
2022-10-26T08:04:10.297Z,82.67
2022-10-26T08:05:10.244Z,82.63
2022-10-26T08:06:10.228Z,82.63
2022-10-26T08:07:10.230Z,82.62
2022-10-26T08:08:10.206Z,82.63
2022-10-26T08:09:10.523Z,82.63
2022-10-26T08:10:10.366Z,82.65
2022-10-26T08:11:10.346Z,82.55
2022-10-26T08:12:10.135Z,82.55
2022-10-26T08:13:10.135Z,82.54
2022-10-26T08:14:10.254Z,82.45
2022-10-26T08:15:10.305Z,82.44
2022-10-26T08:16:10.124Z,82.49
2022-10-26T08:17:10.095Z,82.42
2022-10-26T08:18:10.104Z,82.38
2022-10-26T08:19:10.109Z,82.39
2022-10-26T08:20:10.226Z,82.37
2022-10-26T08:21:11.376Z,82.34
2022-10-26T08:22:10.112Z,82.25
2022-10-26T08:23:10.057Z,82.21
2022-10-26T08:24:10.027Z,82.19
2022-10-26T08:25:10.018Z,82.13
2022-10-26T08:26:10.021Z,82.12
2022-10-26T08:27:09.995Z,82.15
2022-10-26T08:28:09.974Z,82.10
2022-10-26T08:29:09.965Z,82.14
2022-10-26T08:30:09.955Z,82.15
2022-10-26T08:31:09.974Z,82.06
2022-10-26T08:32:09.978Z,82.04
2022-10-26T08:33:09.998Z,82.12
2022-10-26T08:34:09.905Z,82.00
2022-10-26T08:35:09.923Z,81.94
2022-10-26T08:36:10.066Z,81.87
2022-10-26T08:37:09.864Z,81.85
2022-10-26T08:38:09.876Z,81.85
2022-10-26T08:39:09.869Z,81.82
2022-10-26T08:40:09.844Z,81.82
2022-10-26T08:41:10.025Z,81.76
2022-10-26T08:42:09.832Z,81.81
2022-10-26T08:43:09.803Z,81.81
2022-10-26T08:44:09.806Z,81.79
2022-10-26T08:45:09.792Z,81.73
2022-10-26T08:46:09.932Z,81.62
2022-10-26T08:47:09.831Z,81.58
2022-10-26T08:48:09.763Z,81.54
2022-10-26T08:49:09.773Z,81.57
2022-10-26T08:50:09.731Z,81.73
2022-10-26T08:51:09.919Z,81.74
2022-10-26T08:52:09.695Z,81.74
2022-10-26T08:53:09.735Z,81.66
2022-10-26T08:54:09.692Z,81.59
2022-10-26T08:55:09.707Z,81.57
2022-10-26T08:56:09.702Z,81.56
2022-10-26T08:57:09.818Z,81.51
2022-10-26T08:58:09.656Z,81.55
2022-10-26T08:59:09.645Z,81.56
2022-10-26T09:00:09.605Z,81.55
2022-10-26T09:01:09.915Z,81.56
2022-10-26T09:02:09.783Z,81.61
2022-10-26T09:03:09.593Z,81.76
2022-10-26T09:04:09.578Z,82.11
2022-10-26T09:05:09.580Z,82.75
2022-10-26T09:06:09.564Z,82.66
2022-10-26T09:07:09.716Z,82.45
2022-10-26T09:08:09.892Z,82.34
2022-10-26T09:09:09.529Z,82.38
2022-10-26T09:10:09.533Z,82.16
2022-10-26T09:11:09.504Z,81.95
2022-10-26T09:12:09.503Z,81.86
2022-10-26T09:13:09.483Z,82.23
2022-10-26T09:14:09.637Z,82.11
2022-10-26T09:15:09.468Z,82.16
2022-10-26T09:16:09.434Z,82.06
2022-10-26T09:17:09.444Z,81.91
2022-10-26T09:18:09.433Z,81.82
2022-10-26T09:19:09.441Z,81.74
2022-10-26T09:20:09.795Z,81.56
2022-10-26T09:21:09.406Z,81.59
2022-10-26T09:22:09.404Z,81.33
2022-10-26T09:23:09.536Z,81.09
2022-10-26T09:24:09.354Z,81.06
2022-10-26T09:25:09.372Z,81.30
2022-10-26T09:26:09.344Z,81.79
2022-10-26T09:27:09.346Z,81.61
2022-10-26T09:28:09.517Z,81.25
2022-10-26T09:29:09.310Z,81.11
2022-10-26T09:30:09.287Z,81.24
2022-10-26T09:31:09.301Z,81.16
2022-10-26T09:32:09.321Z,81.03
2022-10-26T09:33:09.264Z,80.99
2022-10-26T09:34:09.419Z,81.22
2022-10-26T09:35:09.265Z,81.04
2022-10-26T09:36:11.980Z,81.06
2022-10-26T09:37:10.215Z,80.87
2022-10-26T09:38:09.175Z,81.01
2022-10-26T09:39:09.358Z,80.95
2022-10-26T09:40:09.165Z,81.13
2022-10-26T09:41:09.213Z,80.92
2022-10-26T09:42:09.153Z,80.72
2022-10-26T09:43:09.149Z,80.55
2022-10-26T09:44:09.402Z,80.50
2022-10-26T09:45:09.139Z,80.13
2022-10-26T09:46:09.116Z,80.07
2022-10-26T09:47:09.095Z,80.17
2022-10-26T09:48:09.088Z,80.10
2022-10-26T09:49:09.104Z,80.03
2022-10-26T09:50:09.265Z,79.95
2022-10-26T09:51:09.049Z,79.91
2022-10-26T09:52:09.051Z,79.90
2022-10-26T09:53:09.034Z,79.93
2022-10-26T09:54:09.025Z,79.84
2022-10-26T09:55:09.233Z,79.80
2022-10-26T09:56:08.988Z,79.84
2022-10-26T09:57:08.974Z,79.91
2022-10-26T09:58:08.965Z,79.92
2022-10-26T09:59:09.001Z,80.02
2022-10-26T10:00:08.958Z,79.93
2022-10-26T10:01:09.210Z,79.87
2022-10-26T10:02:08.946Z,79.95
2022-10-26T10:03:08.966Z,79.73
2022-10-26T10:04:08.904Z,79.97
2022-10-26T10:05:08.921Z,80.03
2022-10-26T10:06:09.135Z,79.95
2022-10-26T10:07:08.869Z,79.99
2022-10-26T10:08:08.869Z,79.99
2022-10-26T10:09:18.550Z,79.66
2022-10-26T10:10:16.358Z,79.93
2022-10-26T10:11:16.348Z,80.28
2022-10-26T10:12:16.333Z,80.07
2022-10-26T10:13:16.301Z,79.95
2022-10-26T10:14:16.314Z,80.27
2022-10-26T10:15:17.508Z,80.30
2022-10-26T10:16:16.291Z,80.46
2022-10-26T10:18:16.407Z,80.50
2022-10-26T10:19:16.258Z,80.40
2022-10-26T10:20:16.266Z,80.15
2022-10-26T10:22:26.830Z,80.23
2022-10-26T10:23:26.619Z,80.84
2022-10-26T10:24:26.648Z,80.88
2022-10-26T10:25:26.683Z,80.99
2022-10-26T10:26:26.765Z,80.77
2022-10-26T10:27:26.793Z,80.48
2022-10-26T10:28:26.606Z,80.05
2022-10-26T10:29:26.561Z,79.77
2022-10-26T10:30:26.565Z,79.58
2022-10-26T10:31:26.560Z,79.68
2022-10-26T10:32:26.683Z,79.57
2022-10-26T10:33:26.508Z,79.53
2022-10-26T10:34:26.512Z,79.38
2022-10-26T10:35:26.489Z,79.50
2022-10-26T10:36:26.490Z,79.64
2022-10-26T10:37:26.459Z,79.36
2022-10-26T10:38:26.634Z,79.14
2022-10-26T10:40:26.445Z,79.16
2022-10-26T10:41:26.442Z,79.58
2022-10-26T10:42:26.428Z,80.04
2022-10-26T10:43:26.410Z,79.79
2022-10-26T10:44:26.566Z,79.46
2022-10-26T10:45:26.381Z,79.41
2022-10-26T10:46:26.373Z,79.30
2022-10-26T10:47:26.360Z,78.90
2022-10-26T10:48:26.354Z,78.79
2022-10-26T10:49:26.520Z,78.77
2022-10-26T10:50:26.657Z,78.78
2022-10-26T10:51:26.327Z,78.41
2022-10-26T10:52:26.334Z,78.39
2022-10-26T10:53:26.351Z,78.34
2022-10-26T10:54:26.321Z,78.36
2022-10-26T10:55:26.306Z,78.37
2022-10-26T10:56:26.437Z,78.36
2022-10-26T10:57:26.251Z,78.40
2022-10-26T10:58:26.245Z,78.38
2022-10-26T10:59:26.229Z,78.39
2022-10-26T11:00:26.218Z,78.44
2022-10-26T11:01:26.478Z,78.62
2022-10-26T11:02:26.265Z,78.70
2022-10-26T11:03:26.252Z,78.72
2022-10-26T11:04:26.186Z,78.81
2022-10-26T11:05:27.502Z,78.70
2022-10-26T11:06:26.158Z,78.66
2022-10-26T11:07:26.323Z,78.86
2022-10-26T11:08:26.125Z,78.92
2022-10-26T11:09:26.160Z,79.13
2022-10-26T11:10:26.118Z,79.13
2022-10-26T11:11:26.097Z,79.18
2022-10-26T11:12:26.123Z,79.25
2022-10-26T11:13:26.274Z,78.99
2022-10-26T11:14:26.071Z,78.41
2022-10-26T11:15:26.063Z,78.33
2022-10-26T11:16:26.041Z,78.18
2022-10-26T11:17:26.048Z,77.92
2022-10-26T11:18:26.035Z,77.66
2022-10-26T11:19:26.495Z,77.52
2022-10-26T11:20:35.957Z,77.24
2022-10-26T11:21:35.849Z,76.95
2022-10-26T11:22:26.844Z,76.69
2022-10-26T11:23:26.726Z,76.52
2022-10-26T11:24:30.835Z,76.31
2022-10-26T11:25:25.948Z,76.10
2022-10-26T11:26:25.930Z,75.80
2022-10-26T11:27:25.940Z,75.77
2022-10-26T11:28:25.914Z,75.57
2022-10-26T11:29:26.079Z,75.46
2022-10-26T11:30:25.901Z,75.26
2022-10-26T11:31:25.881Z,75.04
2022-10-26T11:32:25.884Z,74.71
2022-10-26T11:33:25.863Z,74.18
2022-10-26T11:34:25.857Z,73.76
2022-10-26T11:35:25.997Z,73.47
2022-10-26T11:36:25.821Z,73.38
2022-10-26T11:37:25.820Z,73.39
2022-10-26T11:38:38.868Z,73.33
2022-10-26T11:39:26.797Z,73.25
2022-10-26T11:40:25.935Z,73.28
2022-10-26T11:41:25.825Z,73.41
2022-10-26T11:42:25.759Z,73.49
2022-10-26T11:43:25.745Z,73.62
2022-10-26T11:44:25.752Z,73.88
2022-10-26T11:45:25.890Z,74.04
2022-10-26T11:46:25.723Z,73.70
2022-10-26T11:47:25.706Z,73.39
2022-10-26T11:48:25.694Z,73.22
2022-10-26T11:49:25.683Z,72.60
2022-10-26T11:50:25.838Z,72.54
2022-10-26T11:51:25.665Z,72.37
2022-10-26T11:52:25.661Z,72.06
2022-10-26T11:53:25.634Z,72.07
2022-10-26T11:54:25.644Z,71.89
2022-10-26T11:55:25.813Z,71.92
2022-10-26T11:56:25.613Z,72.16
2022-10-26T11:57:25.617Z,72.10
2022-10-26T11:58:25.583Z,71.91
2022-10-26T11:59:27.967Z,71.97
2022-10-26T12:00:26.749Z,71.93
2022-10-26T12:01:25.597Z,71.97
2022-10-26T12:02:25.618Z,71.40
2022-10-26T12:03:25.534Z,71.30
2022-10-26T12:04:25.525Z,71.40
2022-10-26T12:05:25.502Z,71.68
2022-10-26T12:06:25.873Z,71.83
2022-10-26T12:07:25.495Z,72.01
2022-10-26T12:08:25.898Z,72.17
2022-10-26T12:09:25.477Z,72.48
2022-10-26T12:10:25.615Z,72.51
2022-10-26T12:11:25.446Z,72.29
2022-10-26T12:12:25.430Z,72.23
2022-10-26T12:13:25.423Z,72.34
2022-10-26T12:14:25.411Z,72.46
2022-10-26T12:15:35.081Z,72.63
2022-10-26T12:16:26.395Z,72.71
2022-10-26T12:17:25.381Z,72.86
2022-10-26T12:18:42.980Z,73.03
2022-10-26T12:20:25.349Z,73.27
2022-10-26T12:21:25.519Z,73.37
2022-10-26T12:22:25.473Z,73.47
2022-10-26T12:23:40.613Z,73.55
2022-10-26T12:24:26.311Z,73.61
2022-10-26T12:25:25.305Z,73.67
2022-10-26T12:26:25.272Z,73.70
2022-10-26T12:27:25.281Z,73.77
2022-10-26T12:28:25.417Z,73.76
2022-10-26T12:29:25.247Z,73.83
2022-10-26T12:30:25.237Z,73.88
2022-10-26T12:31:25.249Z,73.63
2022-10-26T12:32:25.396Z,73.75
2022-10-26T12:33:25.202Z,73.74
2022-10-26T12:34:25.186Z,73.76
2022-10-26T12:35:25.213Z,73.90
2022-10-26T12:36:25.171Z,73.92
2022-10-26T12:37:25.205Z,73.89
2022-10-26T12:38:28.969Z,73.78
2022-10-26T12:39:26.286Z,73.70
2022-10-26T12:40:25.127Z,73.70
2022-10-26T12:41:25.111Z,73.79
2022-10-26T12:42:25.106Z,73.86
2022-10-26T12:43:25.261Z,73.85
2022-10-26T12:44:25.081Z,73.92
2022-10-26T12:45:25.236Z,74.08
2022-10-26T12:46:25.075Z,74.17
2022-10-26T12:47:25.063Z,74.24
2022-10-26T12:48:38.877Z,74.30
2022-10-26T12:49:26.023Z,74.27
2022-10-26T12:50:25.008Z,74.25
2022-10-26T12:51:25.007Z,74.34
2022-10-26T12:52:24.993Z,74.31
2022-10-26T12:53:24.985Z,74.26
2022-10-26T12:54:25.135Z,74.32
2022-10-26T12:55:25.260Z,74.18
2022-10-26T12:56:24.956Z,74.27
2022-10-26T12:57:25.643Z,74.29
2022-10-26T12:58:24.942Z,74.40