createdAt,value
2022-10-13T00:00:24.803Z,19.40
2022-10-13T00:05:24.722Z,24.60
2022-10-13T00:10:24.668Z,18.40
2022-10-13T00:15:24.588Z,20.30
2022-10-13T00:20:24.520Z,23.30
2022-10-13T00:25:24.445Z,20.60
2022-10-13T00:30:24.381Z,20.70
2022-10-13T00:35:24.337Z,23.10
2022-10-13T00:40:24.285Z,20.40
2022-10-13T00:45:24.243Z,21.80
2022-10-13T00:50:24.195Z,21.40
2022-10-13T00:55:24.065Z,18.30
2022-10-13T01:00:23.989Z,22.00
2022-10-13T01:05:23.935Z,22.20
2022-10-13T01:10:23.887Z,19.30
2022-10-13T01:15:23.797Z,23.00
2022-10-13T01:20:23.761Z,21.60
2022-10-13T01:25:23.702Z,21.30
2022-10-13T01:30:23.597Z,20.90
2022-10-13T01:35:23.635Z,22.50
2022-10-13T01:40:23.459Z,16.90
2022-10-13T01:45:23.410Z,16.40
2022-10-13T01:50:23.377Z,17.80
2022-10-13T01:55:23.289Z,18.80
2022-10-13T02:00:23.289Z,21.00
2022-10-13T02:05:23.129Z,18.20
2022-10-13T02:10:23.276Z,17.60
2022-10-13T02:15:23.047Z,21.00
2022-10-13T02:20:22.975Z,19.10
2022-10-13T02:25:22.930Z,19.70
2022-10-13T02:30:22.820Z,23.10
2022-10-13T02:35:22.769Z,19.70
2022-10-13T02:40:22.704Z,22.80
2022-10-13T02:45:22.609Z,19.20
2022-10-13T02:50:22.579Z,19.10
2022-10-13T02:55:22.498Z,19.70
2022-10-13T03:00:22.427Z,19.50
2022-10-13T03:05:22.373Z,18.50
2022-10-13T03:10:22.326Z,19.00
2022-10-13T03:15:22.439Z,23.40
2022-10-13T03:20:22.183Z,20.00
2022-10-13T03:25:22.102Z,19.30
2022-10-13T03:30:22.052Z,23.80
2022-10-13T03:35:21.990Z,22.80
2022-10-13T03:40:21.916Z,23.00
2022-10-13T03:45:21.880Z,22.40
2022-10-13T03:50:21.782Z,21.00
2022-10-13T03:55:22.179Z,23.20
2022-10-13T04:00:21.660Z,22.60
2022-10-13T04:05:21.567Z,19.30
2022-10-13T04:10:21.506Z,21.50
2022-10-13T04:15:21.481Z,20.30
2022-10-13T04:20:21.418Z,19.40
2022-10-13T04:25:21.296Z,19.40
2022-10-13T04:30:21.275Z,22.00
2022-10-13T04:35:21.168Z,19.70
2022-10-13T04:40:21.144Z,20.50
2022-10-13T04:45:21.043Z,20.50
2022-10-13T04:50:21.001Z,20.50
2022-10-13T04:55:20.933Z,19.80
2022-10-13T05:00:20.854Z,18.30
2022-10-13T05:05:20.867Z,18.10
2022-10-13T05:10:20.706Z,22.00
2022-10-13T05:15:20.664Z,19.20
2022-10-13T05:20:20.764Z,23.70
2022-10-13T05:25:20.669Z,21.30
2022-10-13T05:30:20.481Z,24.20
2022-10-13T05:35:20.416Z,23.40
2022-10-13T05:40:20.341Z,21.60
2022-10-13T05:45:20.273Z,19.90
2022-10-13T05:50:20.215Z,22.30
2022-10-13T05:55:20.130Z,19.70
2022-10-13T06:00:20.080Z,19.60
2022-10-13T06:05:19.981Z,18.00
2022-10-13T06:10:20.015Z,24.20
2022-10-13T06:15:22.327Z,17.40
2022-10-13T06:20:19.796Z,18.80
2022-10-13T06:25:19.704Z,18.90
2022-10-13T06:30:19.852Z,21.00
2022-10-13T06:35:19.605Z,18.80
2022-10-13T06:40:19.632Z,21.00
2022-10-13T06:45:19.443Z,18.70
2022-10-13T06:50:19.405Z,19.80
2022-10-13T06:55:19.397Z,18.50
2022-10-13T07:00:26.374Z,19.80
2022-10-13T07:05:19.180Z,17.00
2022-10-13T07:10:19.103Z,18.90
2022-10-13T07:15:19.052Z,18.80
2022-10-13T07:20:19.156Z,17.90
2022-10-13T07:25:18.936Z,16.50
2022-10-13T07:30:18.899Z,19.90
2022-10-13T07:35:18.795Z,19.20
2022-10-13T07:40:18.713Z,18.70
2022-10-13T07:45:18.683Z,17.00
2022-10-13T07:50:18.570Z,18.00
2022-10-13T07:55:18.504Z,17.10
2022-10-13T08:00:18.465Z,18.20
2022-10-13T08:05:18.365Z,17.60
2022-10-13T08:10:18.308Z,16.60
2022-10-13T08:15:18.246Z,16.00
2022-10-13T08:20:18.157Z,16.80
2022-10-13T08:25:18.098Z,16.60
2022-10-13T08:30:18.137Z,15.00
2022-10-13T08:35:17.990Z,17.20
2022-10-13T08:40:18.165Z,18.40
2022-10-13T08:50:18.821Z,16.20
2022-10-13T08:55:17.740Z,16.40
2022-10-13T09:00:17.651Z,18.00
2022-10-13T09:05:17.594Z,16.30
2022-10-13T09:10:17.532Z,18.70
2022-10-13T09:15:17.456Z,16.40
2022-10-13T09:20:17.408Z,16.40
2022-10-13T09:25:17.304Z,21.40
2022-10-13T09:30:17.234Z,16.40
2022-10-13T09:35:17.179Z,18.30
2022-10-13T09:40:17.117Z,18.90
2022-10-13T09:45:17.276Z,15.90
2022-10-13T09:50:16.990Z,15.30
2022-10-13T09:55:16.928Z,21.60
2022-10-13T10:00:16.834Z,18.30
2022-10-13T10:05:16.782Z,17.40
2022-10-13T10:10:16.739Z,16.20
2022-10-13T10:15:16.634Z,19.10
2022-10-13T10:20:16.596Z,18.00
2022-10-13T10:25:16.547Z,14.90
2022-10-13T10:30:16.421Z,16.80
2022-10-13T10:35:16.360Z,18.30
2022-10-13T10:40:16.328Z,15.00
2022-10-13T10:45:16.261Z,15.00
2022-10-13T10:50:16.182Z,14.90
2022-10-13T10:55:16.173Z,11.30
2022-10-13T11:00:16.079Z,14.80
2022-10-13T11:05:16.014Z,16.40
2022-10-13T11:10:15.905Z,15.70
2022-10-13T11:15:15.858Z,13.50
2022-10-13T11:20:15.766Z,15.90
2022-10-13T11:25:15.714Z,14.70
2022-10-13T11:30:15.646Z,16.30
2022-10-13T11:35:15.590Z,15.20
2022-10-13T11:40:15.507Z,16.10
2022-10-13T11:45:15.445Z,12.50
2022-10-13T11:50:15.392Z,14.10
2022-10-13T11:55:15.327Z,13.90
2022-10-13T12:00:15.238Z,12.90
2022-10-13T12:05:15.169Z,15.90
2022-10-13T12:10:15.143Z,14.30
2022-10-13T12:15:15.125Z,12.80
2022-10-13T12:20:14.968Z,11.80
2022-10-13T12:25:14.943Z,13.10
2022-10-13T12:30:14.832Z,11.70
2022-10-13T12:35:14.814Z,16.20
2022-10-13T12:40:14.731Z,11.70
2022-10-13T12:45:14.633Z,12.90
2022-10-13T12:50:14.635Z,10.90
2022-10-13T12:55:14.523Z,12.50
2022-10-13T13:00:14.614Z,13.10
2022-10-13T13:05:14.376Z,11.90
2022-10-13T13:10:14.328Z,12.90
2022-10-13T13:15:14.255Z,11.70
2022-10-13T13:20:14.198Z,12.90
2022-10-13T13:25:14.135Z,10.70
2022-10-13T13:30:14.050Z,12.00
2022-10-13T13:35:14.114Z,13.00
2022-10-13T13:40:13.898Z,10.20
2022-10-13T13:45:13.839Z,13.40
2022-10-13T13:50:13.773Z,11.10
2022-10-13T13:55:13.701Z,12.10
2022-10-13T14:00:13.638Z,16.30
2022-10-13T14:05:13.702Z,12.10
2022-10-13T14:10:13.518Z,13.60
2022-10-13T14:15:13.492Z,12.70
2022-10-13T14:20:13.376Z,12.30
2022-10-13T14:25:13.352Z,12.20
2022-10-13T14:30:13.232Z,10.70
2022-10-13T14:35:13.186Z,10.30
2022-10-13T14:40:21.593Z,12.70
2022-10-13T14:45:13.026Z,14.60
2022-10-13T14:50:12.975Z,11.50
2022-10-13T14:55:12.914Z,12.90
2022-10-13T15:00:12.840Z,13.70
2022-10-13T15:05:12.766Z,13.70
2022-10-13T15:10:12.866Z,13.30
2022-10-13T15:15:12.627Z,10.20
2022-10-13T15:20:12.548Z,12.80
2022-10-13T15:25:12.487Z,13.30
2022-10-13T15:30:12.428Z,12.40
2022-10-13T15:35:12.357Z,13.50
2022-10-13T15:40:12.308Z,13.20
2022-10-13T15:45:12.295Z,13.80
2022-10-13T15:50:12.161Z,13.40
2022-10-13T15:55:12.114Z,12.40
2022-10-13T16:00:12.030Z,14.60
2022-10-13T16:05:11.987Z,13.80
2022-10-13T16:10:11.901Z,15.20
2022-10-13T16:15:12.061Z,15.30
2022-10-13T16:20:11.795Z,15.10
2022-10-13T16:25:12.044Z,18.60
2022-10-13T16:30:11.653Z,15.90
2022-10-13T16:35:11.558Z,19.90
2022-10-13T16:40:11.507Z,16.60
2022-10-13T16:45:11.502Z,18.60
2022-10-13T16:50:11.406Z,19.20
2022-10-13T16:55:11.456Z,17.10
2022-10-13T17:00:11.243Z,18.60
2022-10-13T17:05:11.167Z,22.40
2022-10-13T17:10:11.169Z,17.20
2022-10-13T17:15:11.106Z,21.40
2022-10-13T17:20:11.274Z,19.30
2022-10-13T17:25:11.092Z,23.20
2022-10-13T17:30:10.887Z,24.50
2022-10-13T17:35:11.004Z,24.10
2022-10-13T17:40:10.686Z,23.10
2022-10-13T17:45:10.647Z,24.30
2022-10-13T17:50:10.575Z,25.10
2022-10-13T17:55:10.625Z,27.40
2022-10-13T18:00:10.720Z,25.30
2022-10-13T18:05:10.367Z,28.70
2022-10-13T18:10:10.320Z,27.40
2022-10-13T18:15:10.244Z,28.90
2022-10-13T18:20:10.257Z,29.00
2022-10-13T18:25:10.336Z,26.60
2022-10-13T18:30:10.098Z,26.80
2022-10-13T18:35:10.036Z,30.60
2022-10-13T18:40:09.934Z,28.80
2022-10-13T18:45:09.899Z,30.50
2022-10-13T18:50:09.826Z,28.70
2022-10-13T18:55:09.702Z,33.00
2022-10-13T19:00:09.683Z,31.40
2022-10-13T19:05:09.625Z,31.00
2022-10-13T19:10:09.508Z,31.20
2022-10-13T19:15:09.618Z,31.50
2022-10-13T19:20:09.502Z,31.20
2022-10-13T19:25:09.408Z,29.80
2022-10-13T19:30:09.480Z,30.40
2022-10-13T19:35:09.203Z,33.80
2022-10-13T19:40:09.149Z,32.80
2022-10-13T19:45:09.131Z,32.30
2022-10-13T19:50:08.989Z,33.50
2022-10-13T19:55:08.896Z,35.30
2022-10-13T20:00:08.882Z,34.70
2022-10-13T20:05:08.770Z,39.60
2022-10-13T20:10:16.894Z,39.60
2022-10-13T20:15:08.632Z,39.90
2022-10-13T20:20:08.553Z,41.60
2022-10-13T20:25:08.502Z,40.20
2022-10-13T20:30:08.410Z,40.20
2022-10-13T20:35:08.541Z,41.90
2022-10-13T20:40:08.291Z,46.70
2022-10-13T20:45:08.238Z,42.10
2022-10-13T20:50:08.168Z,44.40
2022-10-13T20:55:08.110Z,46.70
2022-10-13T21:00:08.101Z,44.50
2022-10-13T21:05:08.003Z,41.40
2022-10-13T21:10:07.939Z,42.00
2022-10-13T21:15:08.242Z,39.10
2022-10-13T21:20:08.247Z,36.20
2022-10-13T21:25:07.793Z,35.20
2022-10-13T21:30:07.642Z,37.90
2022-10-13T21:35:07.612Z,34.10
2022-10-13T21:40:07.582Z,35.90
2022-10-13T21:45:07.479Z,38.00
2022-10-13T21:50:07.371Z,39.70
2022-10-13T21:55:07.315Z,39.10
2022-10-13T22:00:07.223Z,39.20
2022-10-13T22:05:07.161Z,36.90
2022-10-13T22:10:07.100Z,39.80
2022-10-13T22:15:07.034Z,44.20
2022-10-13T22:20:06.972Z,36.30
2022-10-13T22:25:07.142Z,43.60
2022-10-13T22:30:06.837Z,48.40
2022-10-13T22:35:06.771Z,47.00
2022-10-13T22:40:06.722Z,48.60
2022-10-13T22:45:06.832Z,48.80
2022-10-13T22:50:06.566Z,49.70
2022-10-13T22:55:06.522Z,46.30
2022-10-13T23:00:06.713Z,43.60
2022-10-13T23:05:06.399Z,41.90
2022-10-13T23:10:06.346Z,42.80
2022-10-13T23:15:06.297Z,49.40
2022-10-13T23:20:06.175Z,44.90
2022-10-13T23:25:06.124Z,48.80
2022-10-13T23:30:06.035Z,54.00
2022-10-13T23:35:05.961Z,47.70
2022-10-13T23:40:05.902Z,48.60
2022-10-13T23:45:05.836Z,49.10
2022-10-13T23:50:05.963Z,53.70
2022-10-13T23:55:05.745Z,54.30
