createdAt,value
2023-07-09T00:00:41.341Z,5.30
2023-07-09T00:03:11.820Z,5.03
2023-07-09T00:05:38.402Z,5.50
2023-07-09T00:08:05.207Z,5.45
2023-07-09T00:10:31.990Z,5.45
2023-07-09T00:12:58.485Z,6.95
2023-07-09T00:15:27.366Z,6.43
2023-07-09T00:17:53.914Z,6.35
2023-07-09T00:20:20.595Z,6.10
2023-07-09T00:22:53.572Z,8.07
2023-07-09T00:25:21.443Z,7.43
2023-07-09T00:27:50.570Z,7.13
2023-07-09T00:30:19.635Z,8.05
2023-07-09T00:32:46.198Z,7.35
2023-07-09T00:35:16.379Z,8.02
2023-07-09T00:37:44.652Z,6.93
2023-07-09T00:40:17.283Z,7.30
2023-07-09T00:42:47.174Z,7.35
2023-07-09T00:45:33.590Z,7.10
2023-07-09T00:48:03.272Z,7.60
2023-07-09T00:50:49.089Z,7.13
2023-07-09T00:53:26.789Z,7.97
2023-07-09T00:56:15.718Z,6.90
2023-07-09T00:58:44.130Z,7.43
2023-07-09T01:03:50.802Z,7.38
2023-07-09T01:06:26.067Z,7.68
2023-07-09T01:08:54.465Z,7.28
2023-07-09T01:13:58.853Z,6.90
2023-07-09T01:16:30.047Z,7.22
2023-07-09T01:18:56.696Z,7.07
2023-07-09T01:21:23.209Z,7.30
2023-07-09T01:23:51.183Z,7.78
2023-07-09T01:26:21.244Z,6.95
2023-07-09T01:28:48.419Z,7.30
2023-07-09T01:31:16.420Z,7.30
2023-07-09T01:33:45.262Z,7.28
2023-07-09T01:36:15.231Z,6.75
2023-07-09T01:38:43.353Z,6.50
2023-07-09T01:41:15.269Z,7.10
2023-07-09T01:43:43.647Z,6.55
2023-07-09T01:46:11.424Z,7.57
2023-07-09T01:48:42.082Z,7.10
2023-07-09T01:51:14.847Z,6.85
2023-07-09T01:53:41.921Z,6.53
2023-07-09T01:56:08.687Z,6.60
2023-07-09T01:58:35.898Z,6.68
2023-07-09T02:01:02.803Z,6.25
2023-07-09T02:03:30.112Z,7.13
2023-07-09T02:05:58.866Z,7.03
2023-07-09T02:08:25.360Z,7.22
2023-07-09T02:10:52.287Z,7.47
2023-07-09T02:13:18.870Z,7.35
2023-07-09T02:15:45.630Z,7.53
2023-07-09T02:18:13.611Z,7.20
2023-07-09T02:20:40.392Z,7.80
2023-07-09T02:23:10.083Z,8.65
2023-07-09T02:25:36.691Z,8.02
2023-07-09T02:28:03.235Z,7.78
2023-07-09T02:30:29.864Z,7.75
2023-07-09T02:32:56.436Z,7.25
2023-07-09T02:35:23.315Z,8.25
2023-07-09T02:37:50.399Z,7.10
2023-07-09T02:40:17.377Z,7.95
2023-07-09T02:42:44.026Z,7.78
2023-07-09T02:45:11.358Z,8.80
2023-07-09T02:47:38.132Z,9.00
2023-07-09T02:50:05.332Z,7.55
2023-07-09T02:52:32.011Z,8.82
2023-07-09T02:54:58.598Z,8.88
2023-07-09T02:57:25.330Z,8.80
2023-07-09T02:59:51.833Z,8.43
2023-07-09T03:02:18.489Z,8.05
2023-07-09T03:04:45.099Z,7.97
2023-07-09T03:07:11.654Z,7.40
2023-07-09T03:09:38.151Z,8.07
2023-07-09T03:12:05.200Z,8.20
2023-07-09T03:14:31.749Z,8.00
2023-07-09T03:16:58.351Z,7.72
2023-07-09T03:19:24.966Z,8.32
2023-07-09T03:21:51.505Z,8.20
2023-07-09T03:24:19.827Z,7.68
2023-07-09T03:26:47.186Z,7.55
2023-07-09T03:29:14.061Z,7.68
2023-07-09T03:31:40.865Z,8.18
2023-07-09T03:34:07.728Z,8.02
2023-07-09T03:36:34.275Z,8.00
2023-07-09T03:39:00.776Z,7.57
2023-07-09T03:41:27.391Z,7.28
2023-07-09T03:43:54.642Z,7.72
2023-07-09T03:46:21.757Z,7.85
2023-07-09T03:48:48.442Z,7.45
2023-07-09T03:51:15.070Z,8.10
2023-07-09T03:53:41.550Z,8.07
2023-07-09T03:56:08.341Z,7.68
2023-07-09T03:58:34.874Z,8.30
2023-07-09T04:01:01.436Z,7.97
2023-07-09T04:03:28.030Z,7.15
2023-07-09T04:05:54.609Z,7.32
2023-07-09T04:08:21.354Z,7.35
2023-07-09T04:10:47.928Z,7.30
2023-07-09T04:13:14.452Z,7.85
2023-07-09T04:15:41.037Z,8.18
2023-07-09T04:18:08.671Z,8.68
2023-07-09T04:20:36.159Z,7.32
2023-07-09T04:23:03.659Z,7.97
2023-07-09T04:25:30.672Z,7.57
2023-07-09T04:27:57.266Z,6.85
2023-07-09T04:30:23.768Z,7.00
2023-07-09T04:32:51.016Z,7.00
2023-07-09T04:35:17.784Z,7.53
2023-07-09T04:37:44.501Z,7.60
2023-07-09T04:40:13.021Z,7.75
2023-07-09T04:42:40.733Z,7.65
2023-07-09T04:45:10.339Z,7.05
2023-07-09T04:47:37.217Z,6.82
2023-07-09T04:50:08.689Z,7.68
2023-07-09T04:52:36.120Z,7.78
2023-07-09T04:55:02.985Z,7.63
2023-07-09T04:57:29.982Z,7.78
2023-07-09T04:59:56.572Z,7.55
2023-07-09T05:02:23.831Z,7.78
2023-07-09T05:04:50.363Z,7.70
2023-07-09T05:07:16.943Z,7.32
2023-07-09T05:09:43.441Z,7.45
2023-07-09T05:12:10.344Z,7.32
2023-07-09T05:14:37.001Z,7.45
2023-07-09T05:17:03.752Z,7.07
2023-07-09T05:19:30.460Z,7.50
2023-07-09T05:21:56.978Z,7.63
2023-07-09T05:24:25.041Z,7.22
2023-07-09T05:26:53.285Z,6.60
2023-07-09T05:29:19.759Z,6.60
2023-07-09T05:31:46.416Z,7.05
2023-07-09T05:34:12.961Z,6.95
2023-07-09T05:36:40.182Z,6.78
2023-07-09T05:39:06.674Z,7.13
2023-07-09T05:41:33.216Z,7.75
2023-07-09T05:43:59.767Z,7.60
2023-07-09T05:46:26.510Z,7.10
2023-07-09T05:48:53.154Z,7.68
2023-07-09T05:51:19.783Z,7.85
2023-07-09T05:53:46.297Z,7.30
2023-07-09T05:56:12.878Z,7.57
2023-07-09T05:58:39.615Z,7.80
2023-07-09T06:01:06.121Z,8.73
2023-07-09T06:03:32.833Z,8.50
2023-07-09T06:06:01.705Z,9.23
2023-07-09T06:08:28.797Z,9.02
2023-07-09T06:11:04.211Z,10.38
2023-07-09T06:13:32.380Z,8.55
2023-07-09T06:16:00.504Z,8.35
2023-07-09T06:18:31.297Z,9.07
2023-07-09T06:21:00.916Z,8.50
2023-07-09T06:23:28.319Z,9.68
2023-07-09T06:25:55.180Z,9.23
2023-07-09T06:28:24.919Z,8.93
2023-07-09T06:30:51.836Z,10.77
2023-07-09T06:33:19.883Z,10.73
2023-07-09T06:35:55.422Z,9.52
2023-07-09T06:38:23.249Z,9.43
2023-07-09T06:40:50.076Z,10.25
2023-07-09T06:43:17.130Z,9.32
2023-07-09T06:45:52.122Z,9.55
2023-07-09T06:48:18.858Z,9.35
2023-07-09T06:50:45.804Z,8.55
2023-07-09T06:53:12.675Z,9.02
2023-07-09T06:55:39.274Z,9.07
2023-07-09T06:58:06.108Z,9.18
2023-07-09T07:00:32.762Z,9.70
2023-07-09T07:02:59.752Z,9.38
2023-07-09T07:05:27.714Z,10.43
2023-07-09T07:07:54.410Z,10.10
2023-07-09T07:10:21.266Z,9.60
2023-07-09T07:12:49.446Z,8.82
2023-07-09T07:15:20.088Z,10.55
2023-07-09T07:17:47.070Z,10.15
2023-07-09T07:20:15.249Z,10.30
2023-07-09T07:22:42.344Z,10.25
2023-07-09T07:25:09.563Z,10.35
2023-07-09T07:27:38.025Z,9.43
2023-07-09T07:30:05.441Z,9.88
2023-07-09T07:32:32.205Z,9.52
2023-07-09T07:34:58.690Z,9.57
2023-07-09T07:37:25.212Z,9.27
2023-07-09T07:39:51.765Z,9.57
2023-07-09T07:42:18.393Z,9.60
2023-07-09T07:44:44.917Z,9.93
2023-07-09T07:47:13.012Z,9.80
2023-07-09T07:52:07.180Z,8.27
2023-07-09T07:54:33.767Z,8.48
2023-07-09T07:57:00.333Z,8.82
2023-07-09T07:59:26.994Z,7.90
2023-07-09T08:01:54.317Z,7.70
2023-07-09T08:04:21.058Z,8.10
2023-07-09T08:06:47.820Z,7.32
2023-07-09T08:09:16.861Z,8.10
2023-07-09T08:11:43.378Z,7.05
2023-07-09T08:14:10.834Z,6.88
2023-07-09T08:16:37.715Z,6.30
2023-07-09T08:19:04.515Z,6.60
2023-07-09T08:21:31.085Z,7.18
2023-07-09T08:23:57.818Z,6.43
2023-07-09T08:26:25.364Z,6.22
2023-07-09T08:28:53.024Z,6.50
2023-07-09T08:33:46.599Z,5.57
2023-07-09T08:36:13.230Z,5.57
2023-07-09T08:38:39.943Z,6.10
2023-07-09T08:41:25.519Z,5.03
2023-07-09T08:44:03.303Z,5.32
2023-07-09T08:46:35.849Z,5.45
2023-07-09T08:49:04.390Z,5.88
2023-07-09T08:51:39.785Z,6.03
2023-07-09T08:54:15.446Z,5.10
2023-07-09T08:56:42.526Z,5.35
2023-07-09T08:59:14.873Z,5.63
2023-07-09T09:01:51.321Z,4.57
2023-07-09T09:04:28.984Z,4.32
2023-07-09T09:07:29.422Z,5.22
2023-07-09T09:10:02.480Z,4.38
2023-07-09T09:12:34.305Z,4.60
2023-07-09T09:15:05.701Z,4.22
2023-07-09T09:17:35.445Z,4.15
2023-07-09T09:20:05.381Z,4.30
2023-07-09T09:22:47.793Z,4.95
2023-07-09T09:25:57.882Z,4.90
2023-07-09T09:28:37.057Z,4.68
2023-07-09T09:31:04.146Z,4.28
2023-07-09T09:33:41.517Z,4.80
2023-07-09T09:36:17.017Z,4.80
2023-07-09T09:38:45.052Z,4.50
2023-07-09T09:41:15.274Z,5.00
2023-07-09T09:43:45.360Z,4.60
2023-07-09T09:46:18.897Z,4.72
2023-07-09T09:48:48.417Z,4.95
2023-07-09T09:51:16.105Z,4.80
2023-07-09T09:53:48.811Z,4.30
2023-07-09T09:56:19.536Z,4.18
2023-07-09T09:58:46.284Z,4.15
2023-07-09T10:01:16.859Z,4.40
2023-07-09T10:03:45.508Z,4.00
2023-07-09T10:06:19.740Z,4.03
2023-07-09T10:08:58.373Z,4.18
2023-07-09T10:11:43.399Z,4.13
2023-07-09T10:14:18.682Z,4.63
2023-07-09T10:16:49.421Z,5.30
2023-07-09T10:19:25.898Z,4.63
2023-07-09T10:21:55.571Z,6.80
2023-07-09T10:24:37.672Z,6.80
2023-07-09T10:27:18.960Z,6.32
2023-07-09T10:30:23.104Z,7.00
2023-07-09T10:33:03.496Z,6.63
2023-07-09T10:35:42.811Z,6.38
2023-07-09T10:38:15.300Z,6.70
2023-07-09T10:40:47.045Z,6.70
2023-07-09T10:43:38.143Z,6.47
2023-07-09T10:46:16.512Z,6.72
2023-07-09T10:48:49.236Z,6.97
2023-07-09T10:51:28.114Z,6.88
2023-07-09T10:54:16.820Z,6.60
2023-07-09T10:56:46.127Z,6.55
2023-07-09T10:59:43.049Z,6.53
2023-07-09T11:02:21.658Z,6.50
2023-07-09T11:04:56.042Z,6.68
2023-07-09T11:07:49.465Z,5.90
2023-07-09T11:10:30.531Z,6.25
2023-07-09T11:13:11.336Z,6.80
2023-07-09T11:15:43.049Z,6.85
2023-07-09T11:18:15.024Z,6.38
2023-07-09T11:20:46.715Z,6.40
2023-07-09T11:23:23.240Z,7.38
2023-07-09T11:26:03.744Z,7.45
2023-07-09T11:28:39.360Z,7.00
2023-07-09T11:31:09.089Z,6.72
2023-07-09T11:33:47.163Z,6.80
2023-07-09T11:36:24.146Z,7.40
2023-07-09T11:38:50.691Z,7.55
2023-07-09T11:41:46.413Z,7.25
2023-07-09T11:44:47.727Z,7.82
2023-07-09T11:47:17.168Z,7.22
2023-07-09T11:50:00.983Z,7.20
2023-07-09T11:52:49.396Z,7.90
2023-07-09T11:55:25.604Z,7.55
2023-07-09T11:58:03.498Z,7.60
2023-07-09T12:00:42.663Z,7.38
2023-07-09T12:03:16.495Z,6.97
2023-07-09T12:05:51.374Z,7.47
2023-07-09T12:08:19.207Z,7.47
2023-07-09T12:13:17.435Z,6.72
2023-07-09T12:15:44.156Z,6.57
2023-07-09T12:18:14.314Z,5.32
2023-07-09T12:20:41.983Z,5.90
2023-07-09T12:23:24.428Z,5.95
2023-07-09T12:25:53.088Z,5.78
2023-07-09T12:28:21.455Z,4.97
2023-07-09T12:30:53.164Z,4.22
2023-07-09T12:33:29.779Z,4.70
2023-07-09T12:36:00.141Z,4.25
2023-07-09T12:38:30.566Z,4.43
2023-07-09T12:41:01.879Z,4.53
2023-07-09T12:43:33.195Z,3.92
2023-07-09T12:46:01.021Z,4.57
2023-07-09T12:50:59.657Z,4.68
2023-07-09T12:53:29.863Z,4.25
2023-07-09T12:55:59.214Z,5.13
2023-07-09T12:58:29.450Z,4.63
2023-07-09T13:00:57.690Z,4.78
2023-07-09T13:03:31.436Z,4.85
2023-07-09T13:06:07.012Z,5.00
2023-07-09T13:08:42.369Z,4.50
2023-07-09T13:11:20.052Z,4.90
2023-07-09T13:14:02.727Z,4.30
2023-07-09T13:16:29.497Z,4.90
2023-07-09T13:18:56.148Z,4.38
2023-07-09T13:21:23.929Z,3.92
2023-07-09T13:23:50.647Z,4.10
2023-07-09T13:26:17.395Z,3.90
2023-07-09T13:28:44.280Z,3.78
2023-07-09T13:31:17.977Z,3.95
2023-07-09T13:33:50.892Z,3.97
2023-07-09T13:36:17.523Z,3.83
2023-07-09T13:38:44.140Z,4.22
2023-07-09T13:41:14.187Z,4.03
2023-07-09T13:43:44.097Z,4.10
2023-07-09T13:46:11.408Z,4.50
2023-07-09T13:48:40.341Z,4.53
2023-07-09T13:51:23.235Z,4.13
2023-07-09T13:53:52.731Z,4.05
2023-07-09T13:56:19.448Z,4.05
2023-07-09T13:58:46.004Z,4.28
2023-07-09T14:01:19.684Z,4.20
2023-07-09T14:03:46.526Z,3.88
2023-07-09T14:06:14.696Z,3.63
2023-07-09T14:13:42.479Z,2.72
2023-07-09T14:16:13.411Z,2.60
2023-07-09T14:18:40.220Z,2.72
2023-07-09T14:21:30.133Z,2.53
2023-07-09T14:23:57.879Z,2.28
2023-07-09T14:26:24.398Z,2.22
2023-07-09T14:28:50.944Z,2.33
2023-07-09T14:31:28.429Z,2.22
2023-07-09T14:33:56.713Z,2.65
2023-07-09T14:36:23.316Z,2.53
2023-07-09T14:38:49.821Z,3.05
2023-07-09T14:41:23.236Z,2.92
2023-07-09T14:43:50.142Z,2.92
2023-07-09T14:46:16.792Z,2.65
2023-07-09T14:48:43.526Z,3.03
2023-07-09T14:51:17.421Z,2.67
2023-07-09T14:53:44.763Z,2.63
2023-07-09T14:56:15.233Z,2.97
2023-07-09T14:58:42.004Z,2.85
2023-07-09T15:01:15.917Z,3.28
2023-07-09T15:03:43.085Z,2.97
2023-07-09T15:06:10.342Z,2.53
2023-07-09T15:08:38.306Z,3.17
2023-07-09T15:11:05.438Z,2.90
2023-07-09T15:13:37.811Z,2.33
2023-07-09T15:16:06.055Z,2.97
2023-07-09T15:18:35.359Z,2.67
2023-07-09T15:21:04.592Z,2.45
2023-07-09T15:23:34.597Z,2.55
2023-07-09T15:26:02.382Z,2.20
2023-07-09T15:28:29.000Z,2.58
2023-07-09T15:30:55.561Z,2.70
2023-07-09T15:33:22.350Z,2.05
2023-07-09T15:35:51.764Z,1.98
2023-07-09T15:38:26.145Z,2.22
2023-07-09T15:40:52.803Z,2.63
2023-07-09T15:43:19.639Z,2.63
2023-07-09T15:45:48.117Z,2.92
2023-07-09T15:48:28.592Z,2.85
2023-07-09T15:50:55.182Z,3.90
2023-07-09T15:53:22.393Z,4.13
2023-07-09T15:55:50.395Z,3.83
2023-07-09T15:58:24.889Z,4.97
2023-07-09T16:00:51.662Z,5.05
2023-07-09T16:03:22.633Z,4.82
2023-07-09T16:05:50.824Z,6.18
2023-07-09T16:08:17.528Z,5.25
2023-07-09T16:10:44.271Z,5.50
2023-07-09T16:13:23.123Z,5.68
2023-07-09T16:15:50.538Z,5.72
2023-07-09T16:18:18.489Z,5.50
2023-07-09T16:20:45.354Z,5.30
2023-07-09T16:23:24.135Z,5.05
2023-07-09T16:25:51.426Z,4.60
2023-07-09T16:28:20.594Z,4.50
2023-07-09T16:30:49.442Z,3.55
2023-07-09T16:33:16.332Z,4.60
2023-07-09T16:35:43.726Z,3.60
2023-07-09T16:38:13.576Z,3.88
2023-07-09T16:40:41.010Z,3.88
2023-07-09T16:43:16.772Z,4.20
2023-07-09T16:45:43.818Z,3.65
2023-07-09T16:48:19.189Z,3.72
2023-07-09T16:50:46.433Z,3.72
2023-07-09T16:53:15.335Z,3.45
2023-07-09T16:55:42.748Z,3.67
2023-07-09T16:58:26.412Z,3.47
2023-07-09T17:00:53.065Z,3.20
2023-07-09T17:03:19.991Z,3.30
2023-07-09T17:05:46.591Z,3.58
2023-07-09T17:08:13.149Z,3.17
2023-07-09T17:10:41.331Z,2.92
2023-07-09T17:13:15.252Z,3.47
2023-07-09T17:15:43.582Z,2.97
2023-07-09T17:20:45.572Z,3.17
2023-07-09T17:23:12.311Z,2.92
2023-07-09T17:25:40.753Z,2.90
2023-07-09T17:28:33.689Z,2.95
2023-07-09T17:31:02.000Z,2.80
2023-07-09T17:33:29.222Z,2.50
2023-07-09T17:35:57.038Z,2.80
2023-07-09T17:38:26.685Z,2.85
2023-07-09T17:40:53.893Z,2.75
2023-07-09T17:43:25.352Z,2.80
2023-07-09T17:45:53.769Z,2.63
2023-07-09T17:48:28.110Z,2.72
2023-07-09T17:50:54.816Z,2.45
2023-07-09T17:53:24.476Z,3.00
2023-07-09T17:55:51.368Z,2.50
2023-07-09T17:58:28.489Z,2.47
2023-07-09T18:00:58.130Z,2.47
2023-07-09T18:03:25.917Z,2.70
2023-07-09T18:05:52.626Z,2.40
2023-07-09T18:08:19.317Z,2.70
2023-07-09T18:10:47.932Z,2.95
2023-07-09T18:13:18.140Z,3.03
2023-07-09T18:15:45.781Z,3.33
2023-07-09T18:18:16.018Z,3.38
2023-07-09T18:20:44.126Z,3.53
2023-07-09T18:23:11.080Z,3.83
2023-07-09T18:25:40.469Z,3.38
2023-07-09T18:28:10.652Z,3.58
2023-07-09T18:30:37.798Z,3.25
2023-07-09T18:33:06.995Z,3.63
2023-07-09T18:35:36.996Z,3.60
2023-07-09T18:38:06.614Z,3.67
2023-07-09T18:40:46.121Z,4.13
2023-07-09T18:45:53.092Z,4.22
2023-07-09T18:48:24.976Z,4.15
2023-07-09T18:50:53.716Z,4.63
2023-07-09T18:53:23.389Z,3.78
2023-07-09T18:55:51.194Z,4.50
2023-07-09T18:58:23.469Z,4.25
2023-07-09T19:00:50.554Z,4.40
2023-07-09T19:03:34.065Z,5.22
2023-07-09T19:06:00.762Z,5.63
2023-07-09T19:08:29.665Z,5.15
2023-07-09T19:10:57.082Z,5.00
2023-07-09T19:13:23.650Z,4.70
2023-07-09T19:15:52.215Z,5.43
2023-07-09T19:18:32.788Z,5.15
2023-07-09T19:23:28.441Z,4.88
2023-07-09T19:25:55.644Z,5.25
2023-07-09T19:28:23.132Z,5.10
2023-07-09T19:30:52.725Z,5.75
2023-07-09T19:33:31.615Z,5.28
2023-07-09T19:35:58.187Z,5.57
2023-07-09T19:38:24.964Z,5.60
2023-07-09T19:40:51.651Z,5.65
2023-07-09T19:43:18.214Z,5.60
2023-07-09T19:45:49.298Z,6.80
2023-07-09T19:48:28.659Z,6.30
2023-07-09T19:50:55.890Z,5.78
2023-07-09T19:53:28.446Z,5.75
2023-07-09T19:55:56.849Z,6.47
2023-07-09T19:58:23.947Z,6.43
2023-07-09T20:00:51.830Z,6.60
2023-07-09T20:03:27.919Z,6.28
2023-07-09T20:05:55.381Z,6.75
2023-07-09T20:08:22.707Z,5.88
2023-07-09T20:10:51.656Z,6.22
2023-07-09T20:13:24.170Z,6.05
2023-07-09T20:15:51.002Z,6.03
2023-07-09T20:18:18.903Z,5.90
2023-07-09T20:21:00.370Z,5.68
2023-07-09T20:23:30.099Z,5.75
2023-07-09T20:25:56.981Z,6.47
2023-07-09T20:28:27.138Z,6.00
2023-07-09T20:30:55.091Z,6.15
2023-07-09T20:33:22.487Z,6.45
2023-07-09T20:35:50.936Z,6.28
2023-07-09T20:38:23.675Z,6.53
2023-07-09T20:40:50.964Z,5.75
2023-07-09T20:43:27.532Z,6.20
2023-07-09T20:45:54.489Z,5.85
2023-07-09T20:48:21.734Z,5.93
2023-07-09T20:50:48.392Z,5.97
2023-07-09T20:53:17.480Z,6.20
2023-07-09T20:55:45.740Z,6.18
2023-07-09T20:58:20.294Z,6.22
2023-07-09T21:00:49.641Z,5.90
2023-07-09T21:03:22.284Z,6.10
2023-07-09T21:05:50.788Z,6.10
2023-07-09T21:10:49.650Z,6.40
2023-07-09T21:13:20.495Z,5.55
2023-07-09T21:15:55.906Z,6.05
2023-07-09T21:18:33.314Z,6.63
2023-07-09T21:21:00.007Z,6.13
2023-07-09T21:23:26.534Z,6.20
2023-07-09T21:25:53.392Z,6.47
2023-07-09T21:28:20.510Z,6.18
2023-07-09T21:30:47.213Z,6.00
2023-07-09T21:33:17.469Z,5.57
2023-07-09T21:35:45.610Z,6.10
2023-07-09T21:38:23.764Z,5.40
2023-07-09T21:40:52.099Z,5.10
2023-07-09T21:43:18.793Z,5.40
2023-07-09T21:45:47.483Z,5.47
2023-07-09T21:48:17.283Z,5.35
2023-07-09T21:50:44.081Z,4.90
2023-07-09T21:53:21.755Z,4.88
2023-07-09T21:55:51.876Z,5.03
2023-07-09T21:58:18.379Z,4.75
2023-07-09T22:00:55.217Z,5.00
2023-07-09T22:03:23.409Z,4.75
2023-07-09T22:05:50.003Z,5.03
2023-07-09T22:08:19.693Z,4.85
2023-07-09T22:10:48.231Z,4.68
2023-07-09T22:13:17.426Z,5.20
2023-07-09T22:15:44.124Z,5.50
2023-07-09T22:18:16.832Z,5.20
2023-07-09T22:20:43.921Z,4.40
2023-07-09T22:23:23.318Z,4.80
2023-07-09T22:25:51.512Z,4.88
2023-07-09T22:28:19.193Z,5.05
2023-07-09T22:30:45.983Z,5.03
2023-07-09T22:33:12.742Z,5.07
2023-07-09T22:35:39.546Z,4.85
2023-07-09T22:38:20.639Z,4.90
2023-07-09T22:40:47.437Z,4.60
2023-07-09T22:43:14.089Z,4.32
2023-07-09T22:45:40.707Z,4.38
2023-07-09T22:48:07.523Z,4.40
2023-07-09T22:50:39.200Z,4.15
2023-07-09T22:53:32.120Z,4.40
2023-07-09T22:55:58.732Z,4.38
2023-07-09T22:58:25.353Z,4.45
2023-07-09T23:01:02.040Z,4.13
2023-07-09T23:03:38.380Z,4.07
2023-07-09T23:06:22.956Z,3.88
2023-07-09T23:08:51.269Z,3.70
2023-07-09T23:11:25.542Z,3.80
2023-07-09T23:13:52.582Z,3.95
2023-07-09T23:16:25.140Z,3.72
2023-07-09T23:18:52.338Z,3.95
2023-07-09T23:21:21.940Z,3.90
2023-07-09T23:23:49.922Z,3.75
2023-07-09T23:26:17.460Z,3.50
2023-07-09T23:28:43.991Z,3.17
2023-07-09T23:31:28.372Z,3.00
2023-07-09T23:33:56.219Z,3.30
2023-07-09T23:36:23.405Z,2.20
2023-07-09T23:38:51.028Z,1.73
2023-07-09T23:41:25.316Z,2.13
2023-07-09T23:43:53.023Z,1.77
2023-07-09T23:46:19.640Z,1.85
2023-07-09T23:48:51.546Z,1.63
2023-07-09T23:51:26.990Z,1.40
2023-07-09T23:53:53.507Z,1.60
2023-07-09T23:56:28.406Z,1.40
2023-07-09T23:58:55.859Z,1.40
