createdAt,value
2022-12-14T00:01:36.964Z,100652.86
2022-12-14T00:04:03.528Z,100649.73
2022-12-14T00:06:32.257Z,100645.89
2022-12-14T00:09:03.824Z,100646.04
2022-12-14T00:11:33.439Z,100639.58
2022-12-14T00:14:01.706Z,100636.88
2022-12-14T00:16:31.487Z,100633.29
2022-12-14T00:18:59.708Z,100630.17
2022-12-14T00:21:26.804Z,100629.86
2022-12-14T00:23:54.168Z,100624.17
2022-12-14T00:26:26.324Z,100625.29
2022-12-14T00:28:54.482Z,100628.68
2022-12-14T00:31:22.341Z,100626.92
2022-12-14T00:33:49.737Z,100619.42
2022-12-14T00:36:17.427Z,100620.67
2022-12-14T00:38:44.551Z,100615.92
2022-12-14T00:41:11.884Z,100617.13
2022-12-14T00:43:38.481Z,100620.75
2022-12-14T00:46:05.407Z,100616.19
2022-12-14T00:48:33.318Z,100615.33
2022-12-14T00:51:00.437Z,100613.77
2022-12-14T00:53:27.277Z,100609.40
2022-12-14T00:55:53.638Z,100606.45
2022-12-14T00:58:21.966Z,100604.92
2022-12-14T01:01:01.741Z,100603.55
2022-12-14T01:03:28.849Z,100606.17
2022-12-14T01:05:56.040Z,100603.57
2022-12-14T01:08:23.593Z,100608.45
2022-12-14T01:10:51.040Z,100606.77
2022-12-14T01:13:17.509Z,100606.09
2022-12-14T01:15:44.053Z,100603.10
2022-12-14T01:18:10.391Z,100598.90
2022-12-14T01:20:36.830Z,100596.80
2022-12-14T01:23:03.199Z,100596.79
2022-12-14T01:25:29.630Z,100594.42
2022-12-14T01:27:56.092Z,100590.43
2022-12-14T01:30:22.413Z,100588.00
2022-12-14T01:32:48.817Z,100588.51
2022-12-14T01:35:15.440Z,100585.88
2022-12-14T01:37:41.942Z,100583.10
2022-12-14T01:40:08.735Z,100583.97
2022-12-14T01:42:36.143Z,100575.93
2022-12-14T01:45:03.889Z,100573.32
2022-12-14T01:47:46.241Z,100572.67
2022-12-14T01:50:34.126Z,100571.40
2022-12-14T01:53:16.638Z,100565.45
2022-12-14T01:55:49.736Z,100559.03
2022-12-14T01:58:19.296Z,100558.36
2022-12-14T02:00:46.656Z,100561.64
2022-12-14T02:03:22.182Z,100562.81
2022-12-14T02:05:57.390Z,100562.61
2022-12-14T02:08:26.358Z,100562.98
2022-12-14T02:10:55.152Z,100565.63
2022-12-14T02:13:30.944Z,100564.79
2022-12-14T02:15:57.532Z,100567.17
2022-12-14T02:18:30.371Z,100564.38
2022-12-14T02:21:18.640Z,100560.39
2022-12-14T02:24:07.387Z,100560.27
2022-12-14T02:26:46.319Z,100558.93
2022-12-14T02:29:24.025Z,100554.15
2022-12-14T02:32:28.297Z,100557.77
2022-12-14T02:35:03.293Z,100552.54
2022-12-14T02:37:49.091Z,100553.06
2022-12-14T02:40:32.799Z,100553.61
2022-12-14T02:43:27.821Z,100554.89
2022-12-14T02:46:10.775Z,100553.19
2022-12-14T02:48:44.733Z,100550.11
2022-12-14T02:51:26.170Z,100550.48
2022-12-14T02:54:09.174Z,100551.59
2022-12-14T02:56:42.400Z,100554.20
2022-12-14T02:59:09.763Z,100546.73
2022-12-14T03:01:38.114Z,100544.77
2022-12-14T03:04:06.631Z,100546.48
2022-12-14T03:06:33.242Z,100547.16
2022-12-14T03:09:07.970Z,100547.52
2022-12-14T03:11:43.770Z,100547.86
2022-12-14T03:14:18.516Z,100548.99
2022-12-14T03:16:49.067Z,100546.20
2022-12-14T03:19:22.207Z,100544.23
2022-12-14T03:21:56.654Z,100542.66
2022-12-14T03:24:28.463Z,100545.25
2022-12-14T03:27:07.148Z,100543.98
2022-12-14T03:29:42.559Z,100543.38
2022-12-14T03:32:14.154Z,100542.48
2022-12-14T03:34:50.882Z,100542.86
2022-12-14T03:37:27.144Z,100542.75
2022-12-14T03:39:54.569Z,100542.61
2022-12-14T03:42:28.729Z,100539.91
2022-12-14T03:45:18.283Z,100535.17
2022-12-14T03:47:50.726Z,100533.05
2022-12-14T03:50:40.370Z,100531.41
2022-12-14T03:53:35.733Z,100531.40
2022-12-14T03:56:31.043Z,100532.88
2022-12-14T03:59:06.351Z,100530.42
2022-12-14T04:01:58.055Z,100523.60
2022-12-14T04:04:40.798Z,100524.06
2022-12-14T04:07:30.129Z,100520.88
2022-12-14T04:10:25.875Z,100515.70
2022-12-14T04:13:20.038Z,100520.35
2022-12-14T04:20:12.823Z,100521.25
2022-12-14T04:22:45.524Z,100516.98
2022-12-14T04:25:55.171Z,100514.05
2022-12-14T04:29:00.665Z,100508.81
2022-12-14T04:31:30.400Z,100504.15
2022-12-14T04:34:03.551Z,100502.93
2022-12-14T04:36:51.246Z,100496.30
2022-12-14T04:39:35.229Z,100498.40
2022-12-14T04:42:04.134Z,100499.98
2022-12-14T04:44:35.459Z,100499.82
2022-12-14T04:47:07.491Z,100497.38
2022-12-14T04:49:49.237Z,100499.98
2022-12-14T04:52:27.698Z,100498.60
2022-12-14T04:55:12.872Z,100498.22
2022-12-14T04:57:46.069Z,100498.13
2022-12-14T05:00:13.925Z,100492.57
2022-12-14T05:03:09.491Z,100491.35
2022-12-14T05:05:52.639Z,100482.12
2022-12-14T05:08:36.633Z,100480.38
2022-12-14T05:11:50.090Z,100476.73
2022-12-14T05:14:10.756Z,100477.83
2022-12-14T05:16:38.141Z,100476.77
2022-12-14T05:19:09.104Z,100471.69
2022-12-14T05:21:48.733Z,100469.21
2022-12-14T05:24:16.438Z,100468.46
2022-12-14T05:26:43.265Z,100464.60
2022-12-14T05:29:09.665Z,100460.74
2022-12-14T05:31:36.111Z,100459.86
2022-12-14T05:34:03.472Z,100463.22
2022-12-14T05:36:30.410Z,100462.75
2022-12-14T05:38:56.938Z,100462.25
2022-12-14T05:41:23.391Z,100461.05
2022-12-14T05:43:50.757Z,100457.40
2022-12-14T05:46:17.754Z,100458.65
2022-12-14T05:48:48.973Z,100455.70
2022-12-14T05:51:16.329Z,100452.49
2022-12-14T05:53:42.910Z,100447.96
2022-12-14T05:56:10.529Z,100448.77
2022-12-14T05:58:37.696Z,100445.27
2022-12-14T06:01:13.938Z,100447.21
2022-12-14T06:03:43.576Z,100446.94
2022-12-14T06:06:11.891Z,100448.91
2022-12-14T06:08:43.032Z,100449.60
2022-12-14T06:11:15.238Z,100444.84
2022-12-14T06:13:42.670Z,100446.58
2022-12-14T06:16:21.993Z,100448.99
2022-12-14T06:19:00.261Z,100453.13
2022-12-14T06:21:29.765Z,100446.54
2022-12-14T06:23:57.226Z,100442.30
2022-12-14T06:26:25.473Z,100436.67
2022-12-14T06:28:52.406Z,100433.74
2022-12-14T06:31:21.759Z,100436.71
2022-12-14T06:33:48.809Z,100437.69
2022-12-14T06:36:26.818Z,100435.38
2022-12-14T06:39:00.712Z,100435.86
2022-12-14T06:41:27.175Z,100431.64
2022-12-14T06:43:53.802Z,100433.01
2022-12-14T06:46:21.929Z,100433.58
2022-12-14T06:48:53.471Z,100435.14
2022-12-14T06:51:21.507Z,100433.44
2022-12-14T06:53:56.013Z,100429.47
2022-12-14T06:56:25.203Z,100428.94
2022-12-14T06:58:54.021Z,100430.69
2022-12-14T07:01:23.751Z,100428.02
2022-12-14T07:03:52.841Z,100425.75
2022-12-14T07:06:19.727Z,100425.18
2022-12-14T07:08:47.725Z,100424.83
2022-12-14T07:11:20.180Z,100422.20
2022-12-14T07:13:48.901Z,100422.48
2022-12-14T07:16:26.161Z,100417.95
2022-12-14T07:18:54.033Z,100418.65
2022-12-14T07:21:22.307Z,100417.13
2022-12-14T07:23:51.888Z,100413.98
2022-12-14T07:26:25.076Z,100416.00
2022-12-14T07:28:54.117Z,100415.80
2022-12-14T07:31:26.496Z,100420.13
2022-12-14T07:33:55.354Z,100416.10
2022-12-14T07:36:24.525Z,100411.92
2022-12-14T07:38:51.863Z,100408.09
2022-12-14T07:41:22.987Z,100400.69
2022-12-14T07:43:53.232Z,100404.97
2022-12-14T07:46:25.759Z,100397.71
2022-12-14T07:48:55.556Z,100393.80
2022-12-14T07:51:26.756Z,100395.47
2022-12-14T07:53:53.896Z,100391.17
2022-12-14T07:56:27.073Z,100390.55
2022-12-14T07:58:56.075Z,100385.98
2022-12-14T08:01:31.651Z,100381.38
2022-12-14T08:04:07.787Z,100381.84
2022-12-14T08:06:35.274Z,100380.86
2022-12-14T08:09:02.052Z,100377.04
2022-12-14T08:11:28.615Z,100372.42
2022-12-14T08:14:00.958Z,100363.45
2022-12-14T08:16:28.567Z,100363.16
2022-12-14T08:18:56.657Z,100362.94
2022-12-14T08:21:25.361Z,100360.31
2022-12-14T08:23:53.902Z,100361.50
2022-12-14T08:26:22.034Z,100359.48
2022-12-14T08:28:49.389Z,100365.03
2022-12-14T08:31:20.759Z,100358.80
2022-12-14T08:33:48.490Z,100359.27
2022-12-14T08:36:19.538Z,100357.23
2022-12-14T08:38:52.272Z,100355.29
2022-12-14T08:41:19.112Z,100351.20
2022-12-14T08:43:55.228Z,100349.63
2022-12-14T08:46:23.653Z,100346.13
2022-12-14T08:48:52.597Z,100342.50
2022-12-14T08:51:19.836Z,100337.16
2022-12-14T08:53:49.888Z,100336.62
2022-12-14T08:56:18.968Z,100339.48
2022-12-14T08:58:46.086Z,100343.30
2022-12-14T09:01:19.427Z,100342.52
2022-12-14T09:03:47.015Z,100337.94
2022-12-14T09:06:20.403Z,100331.05
2022-12-14T09:08:50.316Z,100331.41
2022-12-14T09:11:19.389Z,100328.39
2022-12-14T09:13:47.008Z,100323.81
2022-12-14T09:16:18.042Z,100321.27
2022-12-14T09:18:46.324Z,100317.49
2022-12-14T09:21:17.480Z,100311.89
2022-12-14T09:23:45.502Z,100313.10
2022-12-14T09:26:16.300Z,100312.15
2022-12-14T09:28:47.026Z,100303.27
2022-12-14T09:31:18.329Z,100298.64
2022-12-14T09:33:45.815Z,100294.19
2022-12-14T09:36:16.091Z,100291.13
2022-12-14T09:38:50.980Z,100280.38
2022-12-14T09:41:22.128Z,100272.08
2022-12-14T09:43:59.884Z,100270.48
2022-12-14T09:46:59.141Z,100267.33
2022-12-14T09:49:42.038Z,100258.15
2022-12-14T09:52:17.208Z,100258.57
2022-12-14T09:54:49.632Z,100259.27
2022-12-14T09:57:37.306Z,100251.77
2022-12-14T10:00:10.843Z,100247.10
2022-12-14T10:03:07.768Z,100248.83
2022-12-14T10:05:59.279Z,100249.45
2022-12-14T10:08:36.027Z,100242.46
2022-12-14T10:11:10.884Z,100239.90
2022-12-14T10:14:06.920Z,100236.33
2022-12-14T10:16:52.313Z,100232.40
2022-12-14T10:19:40.862Z,100228.90
2022-12-14T10:22:17.868Z,100224.17
2022-12-14T10:24:48.673Z,100225.99
2022-12-14T10:27:25.766Z,100223.43
2022-12-14T10:29:59.569Z,100217.99
2022-12-14T10:32:35.142Z,100218.08
2022-12-14T10:35:48.663Z,100212.59
2022-12-14T10:38:28.402Z,100203.01
2022-12-14T10:41:05.442Z,100197.77
2022-12-14T10:43:49.653Z,100194.48
2022-12-14T10:46:52.431Z,100184.45
2022-12-14T10:49:28.262Z,100179.22
2022-12-14T10:52:00.708Z,100180.04
2022-12-14T10:54:33.057Z,100174.58
2022-12-14T10:57:00.427Z,100172.06
2022-12-14T10:59:42.253Z,100168.30
2022-12-14T11:02:16.563Z,100163.70
2022-12-14T11:04:46.625Z,100158.47
2022-12-14T11:07:16.250Z,100152.02
2022-12-14T11:09:42.827Z,100149.69
2022-12-14T11:12:26.948Z,100146.52
2022-12-14T11:14:58.421Z,100144.10
2022-12-14T11:17:36.462Z,100141.14
2022-12-14T11:20:22.050Z,100134.66
2022-12-14T11:22:54.269Z,100133.10
2022-12-14T11:25:35.849Z,100128.45
2022-12-14T11:28:31.259Z,100117.96
2022-12-14T11:31:11.110Z,100115.54
2022-12-14T11:33:45.626Z,100110.52
2022-12-14T11:36:27.845Z,100104.87
2022-12-14T11:39:00.714Z,100107.41
2022-12-14T11:41:35.827Z,100107.23
2022-12-14T11:44:23.999Z,100104.14
2022-12-14T11:47:01.278Z,100101.65
2022-12-14T11:49:43.293Z,100098.04
2022-12-14T11:52:16.909Z,100092.65
2022-12-14T11:54:50.456Z,100090.21
2022-12-14T11:57:25.414Z,100094.02
2022-12-14T11:59:57.087Z,100093.40
2022-12-14T12:02:26.780Z,100092.50
2022-12-14T12:04:57.670Z,100086.03
2022-12-14T12:07:34.352Z,100080.78
2022-12-14T12:10:30.100Z,100082.07
2022-12-14T12:13:00.088Z,100075.39
2022-12-14T12:15:36.396Z,100071.10
2022-12-14T12:18:13.081Z,100061.84
2022-12-14T12:20:49.527Z,100058.59
2022-12-14T12:23:22.556Z,100055.93
2022-12-14T12:25:52.574Z,100050.94
2022-12-14T12:28:25.827Z,100047.77
2022-12-14T12:31:07.362Z,100044.33
2022-12-14T12:33:54.734Z,100043.76
2022-12-14T12:36:24.255Z,100041.67
2022-12-14T12:39:05.390Z,100045.90
2022-12-14T12:42:12.325Z,100044.77
2022-12-14T12:45:05.665Z,100044.09
2022-12-14T12:47:47.091Z,100036.08
2022-12-14T12:50:23.566Z,100034.05
2022-12-14T12:53:08.225Z,100036.64
2022-12-14T12:55:42.393Z,100034.27
2022-12-14T12:58:20.470Z,100029.30
2022-12-14T13:00:51.143Z,100025.96
2022-12-14T13:03:24.642Z,100025.33
2022-12-14T13:05:54.852Z,100022.94
2022-12-14T13:08:35.651Z,100019.81
2022-12-14T13:11:26.282Z,100017.73
2022-12-14T13:14:01.001Z,100019.45
2022-12-14T13:16:33.559Z,100020.52
2022-12-14T13:19:48.222Z,100015.21
2022-12-14T13:22:05.148Z,100014.77
2022-12-14T13:24:33.245Z,100009.16
2022-12-14T13:27:20.457Z,100012.95
2022-12-14T13:30:32.277Z,100013.41
2022-12-14T13:33:26.871Z,100004.98
2022-12-14T13:36:21.864Z,100000.36
2022-12-14T13:39:19.238Z,99999.45
2022-12-14T13:42:02.092Z,99998.58
2022-12-14T13:44:53.862Z,99998.12
2022-12-14T13:47:25.601Z,99992.20
2022-12-14T13:50:26.673Z,99989.85
2022-12-14T13:52:46.012Z,99990.52
2022-12-14T13:55:49.068Z,99991.66
2022-12-14T13:58:18.291Z,99984.42
2022-12-14T14:00:45.165Z,99986.28
2022-12-14T14:03:33.546Z,99984.54
2022-12-14T14:06:23.087Z,99982.55
2022-12-14T14:08:52.537Z,99977.32
2022-12-14T14:11:38.486Z,99974.59
2022-12-14T14:14:22.688Z,99970.58
2022-12-14T14:16:56.164Z,99972.73
2022-12-14T14:19:25.868Z,99970.27
2022-12-14T14:22:22.990Z,99968.53
2022-12-14T14:25:09.557Z,99967.67
2022-12-14T14:27:50.383Z,99969.66
2022-12-14T14:31:15.721Z,99966.28
2022-12-14T14:33:48.636Z,99971.48
2022-12-14T14:36:25.355Z,99967.05
2022-12-14T14:38:55.304Z,99966.02
2022-12-14T14:41:54.143Z,99958.23
2022-12-14T14:44:37.896Z,99956.30
2022-12-14T14:47:15.139Z,99950.77
2022-12-14T14:49:43.308Z,99956.16
2022-12-14T14:52:39.482Z,99955.73
2022-12-14T14:58:27.052Z,99953.55
2022-12-14T15:01:39.925Z,99949.41
2022-12-14T15:04:19.979Z,99941.58
2022-12-14T15:07:02.110Z,99935.73
2022-12-14T15:09:35.403Z,99932.30
2022-12-14T15:12:18.761Z,99930.29
2022-12-14T15:14:53.161Z,99925.27
2022-12-14T15:17:24.372Z,99919.64
2022-12-14T15:19:56.124Z,99919.21
2022-12-14T15:22:30.371Z,99918.98
2022-12-14T15:25:00.309Z,99913.92
2022-12-14T15:27:36.693Z,99918.17
2022-12-14T15:30:26.391Z,99913.84
2022-12-14T15:33:07.657Z,99913.26
2022-12-14T15:35:38.253Z,99907.36
2022-12-14T15:38:09.146Z,99902.77
2022-12-14T15:40:43.799Z,99906.14
2022-12-14T15:43:18.146Z,99896.64
2022-12-14T15:45:51.134Z,99891.42
2022-12-14T15:48:33.781Z,99892.15
2022-12-14T15:51:20.635Z,99890.98
2022-12-14T15:53:53.695Z,99890.75
2022-12-14T15:56:23.298Z,99891.28
2022-12-14T15:58:52.374Z,99882.55
2022-12-14T16:01:30.612Z,99879.30
2022-12-14T16:04:04.569Z,99879.11
2022-12-14T16:06:37.714Z,99875.30
2022-12-14T16:09:10.259Z,99870.92
2022-12-14T16:11:45.270Z,99868.70
2022-12-14T16:14:43.672Z,99864.15
2022-12-14T16:17:36.901Z,99858.06
2022-12-14T16:20:20.392Z,99856.02
2022-12-14T16:23:27.903Z,99849.73
2022-12-14T16:26:15.640Z,99847.90
2022-12-14T16:28:49.024Z,99842.83
2022-12-14T16:31:30.048Z,99839.15
2022-12-14T16:34:14.457Z,99834.16
2022-12-14T16:36:42.123Z,99834.89
2022-12-14T16:39:21.927Z,99828.60
2022-12-14T16:41:57.927Z,99821.44
2022-12-14T16:44:31.311Z,99819.39
2022-12-14T16:47:11.677Z,99818.48
2022-12-14T16:49:54.394Z,99821.48
2022-12-14T16:52:30.713Z,99817.41
2022-12-14T16:55:19.858Z,99819.63
2022-12-14T16:57:47.329Z,99815.81
2022-12-14T17:00:37.538Z,99813.06
2022-12-14T17:03:26.998Z,99806.40
2022-12-14T17:06:06.404Z,99802.42
2022-12-14T17:08:36.323Z,99798.00
2022-12-14T17:11:04.069Z,99796.96
2022-12-14T17:13:31.987Z,99798.48
2022-12-14T17:16:04.225Z,99799.97
2022-12-14T17:18:35.229Z,99799.29
2022-12-14T17:21:05.237Z,99799.27
2022-12-14T17:23:35.659Z,99795.06
2022-12-14T17:26:03.991Z,99791.82
2022-12-14T17:28:34.921Z,99789.45
2022-12-14T17:31:04.258Z,99792.86
2022-12-14T17:33:32.968Z,99791.93
2022-12-14T17:36:01.439Z,99794.01
2022-12-14T17:38:31.607Z,99793.92
2022-12-14T17:41:01.590Z,99793.08
2022-12-14T17:43:30.668Z,99789.36
2022-12-14T17:46:03.031Z,99790.88
2022-12-14T17:48:30.708Z,99794.27
2022-12-14T17:50:59.658Z,99792.70
2022-12-14T17:53:39.996Z,99788.29
2022-12-14T17:56:16.128Z,99794.15
2022-12-14T17:58:46.067Z,99798.14
2022-12-14T18:01:22.934Z,99800.30
2022-12-14T18:03:52.282Z,99797.08
2022-12-14T18:06:19.474Z,99795.12
2022-12-14T18:08:48.247Z,99791.27
2022-12-14T18:11:19.980Z,99791.52
2022-12-14T18:13:47.814Z,99790.04
2022-12-14T18:16:19.494Z,99790.02
2022-12-14T18:18:46.936Z,99789.06
2022-12-14T18:21:20.895Z,99785.31
2022-12-14T18:23:49.839Z,99783.76
2022-12-14T18:26:24.145Z,99783.58
2022-12-14T18:28:53.351Z,99779.65
2022-12-14T18:31:40.862Z,99778.04
2022-12-14T18:34:09.612Z,99772.10
2022-12-14T18:36:36.580Z,99777.37
2022-12-14T18:39:04.635Z,99776.59
2022-12-14T18:41:33.230Z,99780.42
2022-12-14T18:44:03.812Z,99787.55
2022-12-14T18:46:31.569Z,99790.46
2022-12-14T18:48:59.424Z,99791.42
2022-12-14T18:51:27.284Z,99795.92
2022-12-14T18:53:57.102Z,99797.68
2022-12-14T18:56:35.588Z,99787.96
2022-12-14T18:59:03.461Z,99783.79
2022-12-14T19:01:31.474Z,99780.76
2022-12-14T19:04:01.199Z,99779.64
2022-12-14T19:06:45.287Z,99776.87
2022-12-14T19:09:14.692Z,99775.11
2022-12-14T19:11:42.396Z,99778.55
2022-12-14T19:14:11.174Z,99783.52
2022-12-14T19:16:38.995Z,99788.30
2022-12-14T19:19:06.500Z,99787.83
2022-12-14T19:21:34.070Z,99789.56
2022-12-14T19:24:02.270Z,99783.30
2022-12-14T19:26:30.660Z,99786.02
2022-12-14T19:28:57.981Z,99780.03
2022-12-14T19:31:25.637Z,99778.24
2022-12-14T19:33:53.825Z,99778.98
2022-12-14T19:36:20.945Z,99777.05
2022-12-14T19:38:49.860Z,99775.88
2022-12-14T19:41:20.944Z,99778.27
2022-12-14T19:43:48.241Z,99779.94
2022-12-14T19:46:18.276Z,99782.10
2022-12-14T19:48:46.087Z,99777.86
2022-12-14T19:51:14.690Z,99780.30
2022-12-14T19:53:43.893Z,99784.19
2022-12-14T19:56:14.991Z,99785.30
2022-12-14T19:58:42.491Z,99790.27
2022-12-14T20:01:12.369Z,99791.40
2022-12-14T20:03:39.759Z,99791.41
2022-12-14T20:06:07.934Z,99789.38
2022-12-14T20:08:37.316Z,99788.66
2022-12-14T20:11:10.718Z,99788.91
2022-12-14T20:13:38.224Z,99785.66
2022-12-14T20:16:06.514Z,99782.30
2022-12-14T20:18:33.739Z,99781.08
2022-12-14T20:21:05.353Z,99783.11
2022-12-14T20:23:34.821Z,99786.84
2022-12-14T20:26:03.691Z,99788.92
2022-12-14T20:28:30.853Z,99786.26
2022-12-14T20:30:58.232Z,99784.38
2022-12-14T20:33:30.151Z,99783.83
2022-12-14T20:35:58.809Z,99780.12
2022-12-14T20:38:26.003Z,99780.85
2022-12-14T20:40:53.640Z,99779.92
2022-12-14T20:43:21.192Z,99782.53
2022-12-14T20:45:47.964Z,99788.99
2022-12-14T20:48:14.431Z,99785.74
2022-12-14T20:50:43.018Z,99784.91
2022-12-14T20:53:10.559Z,99780.20
2022-12-14T20:55:37.480Z,99779.52
2022-12-14T20:58:04.197Z,99783.39
2022-12-14T21:00:31.261Z,99787.39
2022-12-14T21:02:58.065Z,99778.66
2022-12-14T21:05:24.867Z,99774.80
2022-12-14T21:07:51.393Z,99772.58
2022-12-14T21:10:18.138Z,99772.56
2022-12-14T21:12:47.432Z,99771.24
2022-12-14T21:15:14.351Z,99770.79
2022-12-14T21:17:41.051Z,99771.34
2022-12-14T21:20:10.988Z,99779.71
2022-12-14T21:22:38.241Z,99776.30
2022-12-14T21:25:07.328Z,99779.27
2022-12-14T21:27:38.894Z,99780.92
2022-12-14T21:30:10.447Z,99781.57
2022-12-14T21:32:37.716Z,99782.62
2022-12-14T21:35:05.146Z,99773.37
2022-12-14T21:37:31.697Z,99779.10
2022-12-14T21:39:59.437Z,99774.47
2022-12-14T21:42:26.132Z,99767.02
2022-12-14T21:44:55.570Z,99773.44
2022-12-14T21:47:25.793Z,99776.17
2022-12-14T21:49:52.703Z,99772.72
2022-12-14T21:52:22.576Z,99768.14
2022-12-14T21:54:50.859Z,99767.02
2022-12-14T21:57:49.893Z,99769.15
2022-12-14T22:00:18.660Z,99767.27
2022-12-14T22:02:45.197Z,99765.75
2022-12-14T22:05:12.398Z,99767.83
2022-12-14T22:07:38.997Z,99762.99
2022-12-14T22:10:05.896Z,99766.99
2022-12-14T22:12:32.398Z,99769.34
2022-12-14T22:14:59.139Z,99768.89
2022-12-14T22:17:26.088Z,99765.33
2022-12-14T22:19:54.450Z,99766.47
2022-12-14T22:22:20.998Z,99763.34
2022-12-14T22:24:50.451Z,99764.73
2022-12-14T22:27:17.151Z,99764.27
2022-12-14T22:29:43.842Z,99768.23
2022-12-14T22:32:17.667Z,99763.98
2022-12-14T22:34:45.170Z,99768.67
2022-12-14T22:37:16.043Z,99769.35
2022-12-14T22:39:42.987Z,99765.61
2022-12-14T22:42:09.996Z,99769.16
2022-12-14T22:44:36.942Z,99772.10
2022-12-14T22:47:03.603Z,99774.17
2022-12-14T22:49:29.985Z,99773.23
2022-12-14T22:54:41.125Z,99765.65
2022-12-14T22:57:14.432Z,99764.92
2022-12-14T22:59:47.044Z,99760.39
2022-12-14T23:02:13.940Z,99755.80
2022-12-14T23:04:40.706Z,99755.45
2022-12-14T23:07:07.305Z,99761.33
2022-12-14T23:09:52.372Z,99767.16
2022-12-14T23:12:37.882Z,99768.92
2022-12-14T23:15:23.220Z,99774.36
2022-12-14T23:18:12.829Z,99775.11
2022-12-14T23:20:57.819Z,99771.80
2022-12-14T23:23:42.640Z,99770.05
2022-12-14T23:26:27.552Z,99775.48
2022-12-14T23:29:12.522Z,99781.78
2022-12-14T23:31:57.280Z,99780.82
2022-12-14T23:34:42.014Z,99778.87
2022-12-14T23:37:27.009Z,99774.74
2022-12-14T23:40:11.928Z,99780.00
2022-12-14T23:42:56.692Z,99782.95
2022-12-14T23:45:41.584Z,99779.89
2022-12-14T23:48:26.952Z,99778.58
2022-12-14T23:51:12.019Z,99777.63
2022-12-14T23:53:56.805Z,99782.54
2022-12-14T23:56:41.769Z,99785.67
2022-12-14T23:59:31.984Z,99789.35
