createdAt,value
2022-12-11T00:00:12.014Z,31.55
2022-12-11T00:02:44.820Z,30.52
2022-12-11T00:05:18.468Z,29.63
2022-12-11T00:07:51.601Z,37.73
2022-12-11T00:10:24.608Z,31.77
2022-12-11T00:12:57.391Z,35.70
2022-12-11T00:15:30.673Z,31.90
2022-12-11T00:18:03.492Z,33.48
2022-12-11T00:20:36.843Z,37.42
2022-12-11T00:23:11.128Z,35.05
2022-12-11T00:25:46.214Z,37.28
2022-12-11T00:28:22.199Z,38.20
2022-12-11T00:30:55.368Z,34.27
2022-12-11T00:33:29.940Z,34.33
2022-12-11T00:36:02.705Z,35.43
2022-12-11T00:38:35.537Z,31.07
2022-12-11T00:41:09.130Z,35.27
2022-12-11T00:43:42.657Z,33.93
2022-12-11T00:46:15.424Z,33.13
2022-12-11T00:48:50.222Z,36.20
2022-12-11T00:51:22.872Z,36.33
2022-12-11T00:53:55.611Z,37.03
2022-12-11T00:56:28.388Z,32.00
2022-12-11T00:59:01.541Z,31.07
2022-12-11T01:01:34.545Z,32.05
2022-12-11T01:04:07.660Z,40.38
2022-12-11T01:06:41.607Z,35.30
2022-12-11T01:09:31.991Z,37.78
2022-12-11T01:12:05.376Z,32.23
2022-12-11T01:14:38.411Z,29.72
2022-12-11T01:17:11.521Z,33.38
2022-12-11T01:19:44.301Z,29.12
2022-12-11T01:22:16.974Z,35.80
2022-12-11T01:24:50.023Z,34.75
2022-12-11T01:27:23.023Z,37.98
2022-12-11T01:29:56.202Z,37.00
2022-12-11T01:32:30.022Z,31.27
2022-12-11T01:35:05.726Z,31.93
2022-12-11T01:37:38.606Z,31.40
2022-12-11T01:40:15.014Z,34.05
2022-12-11T01:42:48.356Z,32.10
2022-12-11T01:45:39.780Z,34.15
2022-12-11T01:48:17.294Z,38.30
2022-12-11T01:51:02.708Z,35.35
2022-12-11T01:53:44.945Z,33.65
2022-12-11T01:56:18.281Z,31.87
2022-12-11T01:58:55.576Z,33.38
2022-12-11T02:01:35.787Z,29.18
2022-12-11T02:04:11.248Z,34.05
2022-12-11T02:06:47.167Z,33.73
2022-12-11T02:09:23.912Z,31.62
2022-12-11T02:12:28.877Z,32.65
2022-12-11T02:15:21.477Z,32.40
2022-12-11T02:18:28.636Z,32.70
2022-12-11T02:21:21.336Z,32.50
2022-12-11T02:24:16.737Z,30.97
2022-12-11T02:27:06.336Z,33.42
2022-12-11T02:30:04.328Z,33.25
2022-12-11T02:32:47.433Z,31.62
2022-12-11T02:35:29.780Z,30.32
2022-12-11T02:38:06.978Z,30.23
2022-12-11T02:40:42.265Z,27.93
2022-12-11T02:43:16.926Z,33.40
2022-12-11T02:45:50.712Z,30.82
2022-12-11T02:48:25.397Z,34.05
2022-12-11T02:51:00.187Z,29.77
2022-12-11T02:53:36.158Z,26.87
2022-12-11T02:56:16.739Z,26.95
2022-12-11T02:58:58.287Z,25.32
2022-12-11T03:01:29.343Z,31.45
2022-12-11T03:04:02.081Z,26.47
2022-12-11T03:06:49.724Z,29.77
2022-12-11T03:09:22.917Z,27.48
2022-12-11T03:11:55.708Z,28.73
2022-12-11T03:14:28.449Z,34.75
2022-12-11T03:17:17.623Z,45.20
2022-12-11T03:20:10.259Z,45.35
2022-12-11T03:23:02.438Z,37.05
2022-12-11T03:25:44.381Z,35.38
2022-12-11T03:28:33.464Z,32.83
2022-12-11T03:31:11.286Z,37.48
2022-12-11T03:33:46.855Z,34.35
2022-12-11T03:36:23.805Z,36.58
2022-12-11T03:39:09.335Z,32.13
2022-12-11T03:41:42.453Z,38.28
2022-12-11T03:44:16.734Z,43.83
2022-12-11T03:46:50.078Z,34.25
2022-12-11T03:49:29.265Z,29.72
2022-12-11T03:52:03.012Z,31.40
2022-12-11T03:54:37.220Z,34.50
2022-12-11T03:57:12.314Z,34.48
2022-12-11T03:59:45.131Z,35.45
2022-12-11T04:02:18.083Z,32.83
2022-12-11T04:04:51.012Z,34.75
2022-12-11T04:07:24.314Z,31.77
2022-12-11T04:09:57.737Z,35.50
2022-12-11T04:12:30.877Z,32.70
2022-12-11T04:15:03.975Z,28.40
2022-12-11T04:17:56.567Z,28.47
2022-12-11T04:20:47.663Z,29.42
2022-12-11T04:23:39.100Z,31.97
2022-12-11T04:26:18.555Z,33.02
2022-12-11T04:28:52.255Z,31.82
2022-12-11T04:31:25.769Z,29.40
2022-12-11T04:33:58.563Z,26.82
2022-12-11T04:36:31.603Z,27.87
2022-12-11T04:39:06.358Z,26.42
2022-12-11T04:41:39.323Z,27.32
2022-12-11T04:44:12.330Z,25.88
2022-12-11T04:46:45.496Z,27.20
2022-12-11T04:49:18.790Z,28.75
2022-12-11T04:51:51.415Z,24.82
2022-12-11T04:54:25.722Z,24.72
2022-12-11T04:56:59.064Z,28.02
2022-12-11T04:59:32.944Z,26.52
2022-12-11T05:02:06.272Z,26.17
2022-12-11T05:04:39.536Z,25.27
2022-12-11T05:07:13.118Z,26.70
2022-12-11T05:09:46.313Z,25.02
2022-12-11T05:12:19.297Z,26.48
2022-12-11T05:14:55.526Z,25.88
2022-12-11T05:17:28.494Z,27.58
2022-12-11T05:20:01.307Z,25.32
2022-12-11T05:22:34.335Z,26.17
2022-12-11T05:25:09.117Z,28.27
2022-12-11T05:27:42.312Z,25.82
2022-12-11T05:30:15.486Z,25.88
2022-12-11T05:32:48.217Z,26.73
2022-12-11T05:35:21.067Z,29.10
2022-12-11T05:37:54.153Z,24.27
2022-12-11T05:40:27.213Z,27.85
2022-12-11T05:43:00.431Z,26.80
2022-12-11T05:45:33.642Z,23.92
2022-12-11T05:48:07.419Z,29.15
2022-12-11T05:50:40.462Z,27.93
2022-12-11T05:53:13.329Z,25.20
2022-12-11T05:55:46.283Z,26.30
2022-12-11T05:58:19.613Z,29.85
2022-12-11T06:00:52.277Z,29.30
2022-12-11T06:03:25.707Z,24.12
2022-12-11T06:05:58.889Z,26.57
2022-12-11T06:08:32.787Z,24.40
2022-12-11T06:11:07.103Z,22.40
2022-12-11T06:13:40.951Z,24.02
2022-12-11T06:16:14.638Z,25.30
2022-12-11T06:18:48.481Z,21.93
2022-12-11T06:21:27.459Z,24.40
2022-12-11T06:24:03.490Z,25.10
2022-12-11T06:26:36.379Z,22.05
2022-12-11T06:29:12.961Z,22.20
2022-12-11T06:31:43.702Z,25.10
2022-12-11T06:34:16.929Z,24.45
2022-12-11T06:36:49.559Z,22.05
2022-12-11T06:39:22.645Z,23.22
2022-12-11T06:41:55.534Z,21.85
2022-12-11T06:44:28.567Z,25.72
2022-12-11T06:47:01.633Z,33.20
2022-12-11T06:49:34.981Z,26.67
2022-12-11T06:52:09.968Z,23.45
2022-12-11T06:54:43.411Z,24.77
2022-12-11T06:57:16.657Z,26.25
2022-12-11T06:59:49.686Z,24.53
2022-12-11T07:02:23.275Z,27.62
2022-12-11T07:04:56.375Z,29.87
2022-12-11T07:07:29.693Z,26.85
2022-12-11T07:10:07.962Z,23.62
2022-12-11T07:12:37.946Z,22.48
2022-12-11T07:15:12.283Z,24.87
2022-12-11T07:17:45.609Z,24.67
2022-12-11T07:20:19.837Z,20.30
2022-12-11T07:22:53.091Z,23.40
2022-12-11T07:25:26.160Z,24.45
2022-12-11T07:27:59.046Z,23.83
2022-12-11T07:30:32.129Z,20.57
2022-12-11T07:33:06.060Z,28.07
2022-12-11T07:35:39.184Z,29.25
2022-12-11T07:38:12.275Z,24.43
2022-12-11T07:40:45.109Z,27.20
2022-12-11T07:43:17.906Z,28.27
2022-12-11T07:45:51.229Z,24.95
2022-12-11T07:48:24.194Z,22.60
2022-12-11T07:50:57.369Z,27.17
2022-12-11T07:53:30.192Z,24.50
2022-12-11T07:56:03.189Z,26.25
2022-12-11T07:58:37.197Z,24.20
2022-12-11T08:01:16.618Z,25.32
2022-12-11T08:03:50.910Z,20.20
2022-12-11T08:06:30.148Z,22.65
2022-12-11T08:09:05.444Z,21.62
2022-12-11T08:11:38.733Z,20.68
2022-12-11T08:14:11.675Z,27.25
2022-12-11T08:19:18.438Z,21.75
2022-12-11T08:21:51.283Z,22.20
2022-12-11T08:24:24.036Z,21.93
2022-12-11T08:26:57.133Z,24.12
2022-12-11T08:29:30.104Z,22.15
2022-12-11T08:32:06.352Z,21.52
2022-12-11T08:34:37.662Z,21.97
2022-12-11T08:37:10.699Z,23.87
2022-12-11T08:39:45.335Z,19.67
2022-12-11T08:42:18.178Z,22.75
2022-12-11T08:44:52.060Z,21.10
2022-12-11T08:47:27.770Z,20.00
2022-12-11T08:50:00.619Z,19.23
2022-12-11T08:52:37.092Z,19.77
2022-12-11T08:55:10.833Z,21.42
2022-12-11T08:57:43.868Z,18.10
2022-12-11T09:00:18.827Z,22.13
2022-12-11T09:02:51.769Z,22.17
2022-12-11T09:05:24.518Z,26.60
2022-12-11T09:07:57.422Z,23.07
2022-12-11T09:10:30.407Z,22.10
2022-12-11T09:13:04.164Z,36.58
2022-12-11T09:15:39.821Z,18.70
2022-12-11T09:18:12.686Z,20.02
2022-12-11T09:20:45.561Z,21.65
2022-12-11T09:23:18.558Z,20.80
2022-12-11T09:25:51.733Z,20.95
2022-12-11T09:28:25.722Z,23.07
2022-12-11T09:30:58.565Z,19.12
2022-12-11T09:33:31.601Z,19.92
2022-12-11T09:36:05.711Z,23.02
2022-12-11T09:38:39.381Z,20.20
2022-12-11T09:41:25.457Z,20.15
2022-12-11T09:44:42.909Z,18.62
2022-12-11T09:47:33.632Z,15.18
2022-12-11T09:50:12.153Z,19.48
2022-12-11T09:53:15.179Z,15.98
2022-12-11T09:55:58.465Z,18.67
2022-12-11T09:58:58.489Z,19.57
2022-12-11T10:01:39.797Z,18.95
2022-12-11T10:04:20.756Z,15.28
2022-12-11T10:07:17.189Z,16.73
2022-12-11T10:10:20.969Z,16.35
2022-12-11T10:13:32.460Z,17.62
2022-12-11T10:16:29.921Z,16.55
2022-12-11T10:19:03.939Z,14.87
2022-12-11T10:21:41.556Z,15.20
2022-12-11T10:27:29.256Z,18.30
2022-12-11T10:30:16.174Z,18.85
2022-12-11T10:33:24.977Z,16.67
2022-12-11T10:35:59.367Z,18.00
2022-12-11T10:38:35.862Z,15.55
2022-12-11T10:41:15.808Z,17.55
2022-12-11T10:43:52.189Z,18.32
2022-12-11T10:46:28.524Z,20.15
2022-12-11T10:49:02.908Z,15.90
2022-12-11T10:51:38.682Z,22.42
2022-12-11T10:56:52.462Z,17.20
2022-12-11T10:59:35.972Z,22.27
2022-12-11T11:02:24.483Z,17.07
2022-12-11T11:05:01.230Z,20.00
2022-12-11T11:07:35.120Z,17.12
2022-12-11T11:10:16.343Z,20.37
2022-12-11T11:12:53.749Z,18.92
2022-12-11T11:15:31.792Z,19.20
2022-12-11T11:18:12.702Z,17.73
2022-12-11T11:20:49.174Z,17.77
2022-12-11T11:23:23.582Z,20.40
2022-12-11T11:28:46.611Z,19.25
2022-12-11T11:31:21.173Z,23.42
2022-12-11T11:34:04.501Z,20.85
2022-12-11T11:36:38.937Z,24.32
2022-12-11T11:42:13.393Z,19.65
2022-12-11T11:45:03.519Z,18.87
2022-12-11T11:47:43.353Z,22.10
2022-12-11T11:50:30.124Z,21.40
2022-12-11T11:53:35.121Z,16.02
2022-12-11T11:56:36.556Z,17.07
2022-12-11T11:59:25.937Z,19.75
2022-12-11T12:02:00.925Z,17.77
2022-12-11T12:04:37.692Z,18.00
2022-12-11T12:07:52.594Z,18.35
2022-12-11T12:10:58.692Z,20.60
2022-12-11T12:13:53.743Z,19.95
2022-12-11T12:16:55.899Z,20.97
2022-12-11T12:19:19.567Z,18.07
2022-12-11T12:21:55.217Z,17.85
2022-12-11T12:24:48.256Z,19.65
2022-12-11T12:27:51.682Z,16.42
2022-12-11T12:30:17.393Z,15.80
2022-12-11T12:33:33.471Z,19.90
2022-12-11T12:36:25.963Z,17.92
2022-12-11T12:39:42.801Z,15.65
2022-12-11T12:42:49.325Z,19.32
2022-12-11T12:46:06.331Z,16.67
2022-12-11T12:48:40.122Z,20.62
2022-12-11T12:51:16.339Z,17.87
2022-12-11T12:54:01.693Z,26.70
2022-12-11T12:56:36.537Z,67.92
2022-12-11T12:59:24.872Z,28.13
2022-12-11T13:02:01.363Z,22.45
2022-12-11T13:04:55.877Z,26.33
2022-12-11T13:07:23.352Z,27.07
2022-12-11T13:10:24.698Z,22.40
2022-12-11T13:12:58.315Z,26.23
2022-12-11T13:15:40.956Z,20.02
2022-12-11T13:18:35.347Z,22.27
2022-12-11T13:21:36.006Z,27.22
2022-12-11T13:24:25.832Z,25.05
2022-12-11T13:27:00.740Z,24.77
2022-12-11T13:29:44.200Z,25.35
2022-12-11T13:32:25.120Z,19.45
2022-12-11T13:35:00.565Z,17.65
2022-12-11T13:37:42.637Z,19.62
2022-12-11T13:40:22.384Z,19.67
2022-12-11T13:43:01.183Z,25.90
2022-12-11T13:45:55.965Z,23.77
2022-12-11T13:51:26.195Z,20.80
2022-12-11T13:54:18.749Z,23.22
2022-12-11T13:57:01.322Z,24.25
2022-12-11T13:59:39.106Z,24.45
2022-12-11T14:02:25.419Z,22.20
2022-12-11T14:05:08.736Z,28.92
2022-12-11T14:07:46.582Z,26.95
2022-12-11T14:10:29.347Z,32.75
2022-12-11T14:13:05.660Z,24.15
2022-12-11T14:15:39.873Z,23.50
2022-12-11T14:18:23.088Z,22.55
2022-12-11T14:21:01.349Z,30.68
2022-12-11T14:23:37.730Z,26.10
2022-12-11T14:26:27.717Z,24.20
2022-12-11T14:29:01.361Z,23.30
2022-12-11T14:31:38.422Z,25.88
2022-12-11T14:34:26.065Z,26.62
2022-12-11T14:37:00.329Z,31.33
2022-12-11T14:39:39.957Z,22.48
2022-12-11T14:42:28.383Z,28.90
2022-12-11T14:45:24.092Z,21.07
2022-12-11T14:47:57.835Z,22.48
2022-12-11T14:50:38.365Z,25.43
2022-12-11T14:53:15.984Z,24.60
2022-12-11T14:55:50.666Z,24.72
2022-12-11T14:58:29.791Z,28.98
2022-12-11T15:01:06.651Z,33.60
2022-12-11T15:03:43.111Z,36.60
2022-12-11T15:06:33.121Z,33.67
2022-12-11T15:09:41.066Z,25.70
2022-12-11T15:12:20.566Z,27.32
2022-12-11T15:15:02.422Z,30.77
2022-12-11T15:17:37.759Z,28.92
2022-12-11T15:20:14.823Z,27.10
2022-12-11T15:22:47.985Z,26.60
2022-12-11T15:25:29.779Z,25.47
2022-12-11T15:28:03.073Z,28.70
2022-12-11T15:30:37.372Z,24.80
2022-12-11T15:33:20.037Z,26.82
2022-12-11T15:36:08.162Z,24.35
2022-12-11T15:38:42.476Z,26.40
2022-12-11T15:41:20.347Z,25.92
2022-12-11T15:43:58.988Z,22.05
2022-12-11T15:46:31.850Z,30.15
2022-12-11T15:49:07.894Z,24.57
2022-12-11T15:51:43.139Z,24.20
2022-12-11T15:54:15.544Z,22.82
2022-12-11T15:56:48.311Z,27.15
2022-12-11T15:59:21.796Z,31.85
2022-12-11T16:01:55.178Z,21.65
2022-12-11T16:04:27.900Z,28.90
2022-12-11T16:07:03.498Z,24.37
2022-12-11T16:09:38.052Z,23.10
2022-12-11T16:12:12.186Z,27.52
2022-12-11T16:14:46.789Z,25.15
2022-12-11T16:17:20.146Z,25.80
2022-12-11T16:19:55.071Z,22.55
2022-12-11T16:22:28.030Z,23.83
2022-12-11T16:25:00.848Z,33.25
2022-12-11T16:27:34.680Z,25.52
2022-12-11T16:30:10.386Z,19.87
2022-12-11T16:32:43.708Z,22.00
2022-12-11T16:35:17.716Z,24.27
2022-12-11T16:37:57.425Z,24.02
2022-12-11T16:40:30.305Z,22.17
2022-12-11T16:43:04.099Z,28.80
2022-12-11T16:45:36.884Z,25.27
2022-12-11T16:48:10.121Z,22.25
2022-12-11T16:50:43.118Z,22.00
2022-12-11T16:53:17.826Z,19.00
2022-12-11T16:55:50.828Z,28.17
2022-12-11T16:58:24.629Z,26.82
2022-12-11T17:00:58.991Z,24.02
2022-12-11T17:03:33.433Z,24.05
2022-12-11T17:08:44.138Z,18.30
2022-12-11T17:11:21.225Z,22.37
2022-12-11T17:13:58.964Z,25.02
2022-12-11T17:16:33.060Z,18.70
2022-12-11T17:19:07.791Z,20.08
2022-12-11T17:21:40.781Z,23.62
2022-12-11T17:24:13.811Z,18.77
2022-12-11T17:26:46.766Z,23.55
2022-12-11T17:29:20.240Z,22.82
2022-12-11T17:31:53.060Z,21.30
2022-12-11T17:34:25.974Z,24.72
2022-12-11T17:36:58.874Z,19.35
2022-12-11T17:39:32.324Z,21.85
2022-12-11T17:42:05.966Z,27.52
2022-12-11T17:44:40.133Z,21.73
2022-12-11T17:47:13.246Z,20.92
2022-12-11T17:49:46.310Z,26.85
2022-12-11T17:52:19.248Z,21.27
2022-12-11T17:54:53.514Z,25.90
2022-12-11T17:57:26.332Z,25.40
2022-12-11T17:59:59.194Z,21.17
2022-12-11T18:02:33.851Z,22.32
2022-12-11T18:05:07.169Z,20.65
2022-12-11T18:07:40.555Z,21.07
2022-12-11T18:10:13.498Z,24.52
2022-12-11T18:12:47.287Z,20.85
2022-12-11T18:15:21.235Z,21.45
2022-12-11T18:17:53.925Z,20.62
2022-12-11T18:20:27.596Z,22.05
2022-12-11T18:23:02.255Z,20.43
2022-12-11T18:25:36.365Z,24.65
2022-12-11T18:28:09.307Z,26.77
2022-12-11T18:30:42.354Z,23.77
2022-12-11T18:33:15.564Z,25.37
2022-12-11T18:35:50.678Z,23.37
2022-12-11T18:38:24.255Z,22.45
2022-12-11T18:40:57.516Z,25.80
2022-12-11T18:43:30.375Z,23.65
2022-12-11T18:46:09.687Z,21.85
2022-12-11T18:48:44.372Z,23.40
2022-12-11T18:53:51.797Z,23.70
2022-12-11T18:56:24.675Z,21.20
2022-12-11T18:58:57.671Z,23.12
2022-12-11T19:01:33.544Z,23.18
2022-12-11T19:04:10.710Z,22.98
2022-12-11T19:06:41.484Z,23.18
2022-12-11T19:09:14.634Z,21.30
2022-12-11T19:11:47.978Z,24.35
2022-12-11T19:14:21.249Z,30.32
2022-12-11T19:16:54.647Z,27.75
2022-12-11T19:19:27.380Z,18.90
2022-12-11T19:22:00.918Z,21.15
2022-12-11T19:24:33.938Z,21.73
2022-12-11T19:27:13.082Z,23.60
2022-12-11T19:29:41.606Z,23.00
2022-12-11T19:32:14.946Z,25.62
2022-12-11T19:34:48.004Z,27.93
2022-12-11T19:37:21.018Z,26.93
2022-12-11T19:39:54.054Z,23.18
2022-12-11T19:42:29.516Z,24.67
2022-12-11T19:45:04.505Z,24.67
2022-12-11T19:47:37.986Z,27.02
2022-12-11T19:50:11.182Z,27.87
2022-12-11T19:52:46.377Z,22.93
2022-12-11T19:55:19.901Z,24.87
2022-12-11T19:57:53.437Z,27.05
2022-12-11T20:00:26.327Z,26.35
2022-12-11T20:02:59.908Z,24.30
2022-12-11T20:05:33.271Z,24.65
2022-12-11T20:08:42.432Z,25.30
2022-12-11T20:10:41.708Z,26.65
2022-12-11T20:13:15.575Z,25.45
2022-12-11T20:15:48.648Z,30.62
2022-12-11T20:18:21.586Z,30.05
2022-12-11T20:20:55.051Z,29.12
2022-12-11T20:23:28.582Z,31.77
2022-12-11T20:26:03.562Z,26.07
2022-12-11T20:28:36.789Z,30.57
2022-12-11T20:31:19.779Z,31.17
2022-12-11T20:33:52.226Z,26.73
2022-12-11T20:36:26.704Z,31.33
2022-12-11T20:38:59.626Z,28.17
2022-12-11T20:41:32.859Z,28.10
2022-12-11T20:44:06.573Z,29.30
2022-12-11T20:46:41.166Z,29.92
2022-12-11T20:49:14.205Z,27.35
2022-12-11T20:51:47.218Z,28.15
2022-12-11T20:54:20.360Z,29.75
2022-12-11T20:56:53.468Z,31.07
2022-12-11T20:59:27.035Z,27.52
2022-12-11T21:02:00.498Z,26.23
2022-12-11T21:04:34.946Z,28.30
2022-12-11T21:07:09.405Z,30.50
2022-12-11T21:09:42.802Z,29.02
2022-12-11T21:12:16.266Z,27.82
2022-12-11T21:14:49.069Z,29.23
2022-12-11T21:17:22.074Z,40.60
2022-12-11T21:19:54.881Z,31.68
2022-12-11T21:22:27.983Z,38.00
2022-12-11T21:25:00.981Z,36.63
2022-12-11T21:27:34.071Z,29.52
2022-12-11T21:30:08.211Z,27.80
2022-12-11T21:35:15.212Z,29.27
2022-12-11T21:37:48.849Z,30.70
2022-12-11T21:40:22.692Z,30.40
2022-12-11T21:42:55.531Z,30.90
2022-12-11T21:45:59.835Z,31.30
2022-12-11T21:48:03.667Z,31.42
2022-12-11T21:50:38.972Z,29.00
2022-12-11T21:53:12.188Z,36.17
2022-12-11T21:55:45.716Z,30.68
2022-12-11T21:58:18.813Z,27.67
2022-12-11T22:00:51.711Z,32.90
2022-12-11T22:03:24.839Z,30.00
2022-12-11T22:05:57.794Z,34.23
2022-12-11T22:08:30.623Z,35.90
2022-12-11T22:11:03.623Z,39.27
2022-12-11T22:13:37.015Z,33.75
2022-12-11T22:16:10.440Z,34.75
2022-12-11T22:18:43.878Z,30.72
2022-12-11T22:21:17.873Z,34.50
2022-12-11T22:23:50.806Z,38.50
2022-12-11T22:26:27.499Z,33.02
2022-12-11T22:29:00.601Z,36.15
2022-12-11T22:31:33.723Z,34.95
2022-12-11T22:34:06.775Z,34.95
2022-12-11T22:36:39.992Z,36.05
2022-12-11T22:39:12.999Z,32.67
2022-12-11T22:41:45.931Z,35.43
2022-12-11T22:44:21.965Z,35.03
2022-12-11T22:46:54.907Z,41.05
2022-12-11T22:49:27.846Z,32.75
2022-12-11T22:52:01.618Z,32.35
2022-12-11T22:54:35.662Z,34.58
2022-12-11T22:57:08.807Z,37.93
2022-12-11T22:59:41.934Z,36.10
2022-12-11T23:02:15.739Z,40.20
2022-12-11T23:04:48.375Z,33.38
2022-12-11T23:07:21.271Z,32.93
2022-12-11T23:09:54.637Z,37.35
2022-12-11T23:12:28.818Z,35.68
2022-12-11T23:15:01.652Z,31.02
2022-12-11T23:17:35.110Z,39.48
2022-12-11T23:20:09.651Z,31.77
2022-12-11T23:22:42.648Z,34.25
2022-12-11T23:25:16.565Z,30.10
2022-12-11T23:27:50.529Z,30.45
2022-12-11T23:30:24.332Z,32.17
2022-12-11T23:32:57.463Z,32.63
2022-12-11T23:35:30.400Z,32.38
2022-12-11T23:38:03.547Z,33.60
2022-12-11T23:40:37.095Z,30.32
2022-12-11T23:43:09.769Z,36.87
2022-12-11T23:45:47.284Z,31.25
2022-12-11T23:48:21.460Z,32.35
2022-12-11T23:50:56.016Z,31.45
2022-12-11T23:53:29.812Z,28.67
2022-12-11T23:56:08.474Z,31.90
2022-12-11T23:58:41.872Z,30.02
