createdAt,value
2019-02-11T00:04:13.503Z,45.28
2019-02-11T00:09:17.319Z,46.06
2019-02-11T00:14:21.142Z,45.83
2019-02-11T00:19:24.947Z,45.83
2019-02-11T00:24:28.754Z,46.21
2019-02-11T00:29:32.580Z,44.85
2019-02-11T00:34:36.372Z,45.36
2019-02-11T00:39:40.159Z,45.36
2019-02-11T00:44:43.971Z,44.78
2019-02-11T00:49:47.772Z,44.08
2019-02-11T00:54:51.571Z,43.63
2019-02-11T00:59:55.381Z,43.63
2019-02-11T01:04:59.165Z,44.16
2019-02-11T01:10:03.012Z,44.16
2019-02-11T01:15:07.629Z,44.55
2019-02-11T01:20:12.557Z,44.55
2019-02-11T01:25:16.350Z,44.73
2019-02-11T01:30:20.142Z,44.73
2019-02-11T01:35:23.952Z,44.25
2019-02-11T01:40:27.771Z,44.98
2019-02-11T01:45:31.563Z,44.73
2019-02-11T01:50:35.361Z,44.21
2019-02-11T01:55:39.160Z,44.21
2019-02-11T02:00:42.962Z,44.75
2019-02-11T02:05:46.761Z,44.33
2019-02-11T02:10:50.584Z,44.91
2019-02-11T02:15:54.378Z,44.91
2019-02-11T02:20:58.188Z,44.48
2019-02-11T02:26:02.019Z,45.14
2019-02-11T02:31:05.837Z,45.14
2019-02-11T02:36:09.626Z,44.93
2019-02-11T02:41:13.433Z,45.19
2019-02-11T02:46:17.224Z,45.23
2019-02-11T02:51:21.025Z,45.45
2019-02-11T02:56:24.870Z,45.35
2019-02-11T03:01:28.687Z,45.40
2019-02-11T03:06:32.491Z,45.40
2019-02-11T03:11:36.268Z,45.23
2019-02-11T03:16:40.088Z,45.41
2019-02-11T03:21:43.914Z,45.32
2019-02-11T03:26:47.714Z,45.32
2019-02-11T03:31:51.522Z,45.26
2019-02-11T03:36:55.330Z,45.26
2019-02-11T03:41:59.114Z,45.54
2019-02-11T03:47:02.944Z,45.68
2019-02-11T03:52:06.792Z,45.59
2019-02-11T03:57:10.583Z,45.73
2019-02-11T04:02:14.516Z,45.91
2019-02-11T04:07:18.274Z,45.58
2019-02-11T04:12:22.115Z,45.58
2019-02-11T04:17:25.959Z,45.37
2019-02-11T04:22:29.766Z,45.85
2019-02-11T04:27:33.554Z,45.83
2019-02-11T04:32:37.383Z,45.61
2019-02-11T04:37:41.192Z,46.38
2019-02-11T04:42:44.987Z,45.58
2019-02-11T04:47:48.781Z,46.43
2019-02-11T04:52:52.595Z,46.71
2019-02-11T04:57:56.403Z,46.71
2019-02-11T05:03:00.188Z,46.20
2019-02-11T05:08:03.966Z,46.52
2019-02-11T05:13:07.739Z,46.73
2019-02-11T05:18:11.540Z,46.35
2019-02-11T05:23:15.329Z,46.70
2019-02-11T05:28:19.112Z,46.38
2019-02-11T05:33:23.008Z,46.33
2019-02-11T05:38:26.783Z,46.44
2019-02-11T05:43:30.562Z,46.44
2019-02-11T05:48:34.375Z,46.35
2019-02-11T05:53:38.136Z,46.26
2019-02-11T05:58:41.925Z,46.50
2019-02-11T06:03:45.720Z,46.62
2019-02-11T06:08:49.497Z,46.59
2019-02-11T06:13:53.266Z,46.41
2019-02-11T06:18:57.043Z,46.32
2019-02-11T06:24:00.825Z,46.44
2019-02-11T06:29:04.614Z,46.78
2019-02-11T06:34:08.407Z,46.78
2019-02-11T06:39:12.182Z,46.48
2019-02-11T06:44:15.978Z,46.48
2019-02-11T06:49:19.925Z,46.53
2019-02-11T06:54:23.700Z,46.26
2019-02-11T06:59:27.477Z,46.43
2019-02-11T07:04:31.253Z,46.64
2019-02-11T07:09:35.027Z,46.40
2019-02-11T07:14:38.814Z,46.66
2019-02-11T07:19:42.587Z,46.66
2019-02-11T07:24:46.381Z,46.48
2019-02-11T07:29:50.160Z,46.89
2019-02-11T07:34:53.937Z,46.11
2019-02-11T07:39:57.714Z,46.26
2019-02-11T07:45:05.287Z,46.24
2019-02-11T07:50:09.332Z,46.24
2019-02-11T07:55:13.161Z,38.62
2019-02-11T08:00:16.933Z,49.10
2019-02-11T08:05:20.778Z,43.16
2019-02-11T08:10:24.685Z,40.57
2019-02-11T08:15:28.473Z,37.86
2019-02-11T08:20:32.274Z,37.86
2019-02-11T08:25:36.058Z,37.61
2019-02-11T08:30:39.840Z,37.61
2019-02-11T08:35:43.646Z,38.67
2019-02-11T08:40:47.470Z,38.42
2019-02-11T08:45:51.507Z,39.65
2019-02-11T08:50:55.369Z,40.97
2019-02-11T08:55:59.175Z,40.89
2019-02-11T09:01:02.954Z,40.89
2019-02-11T09:06:06.738Z,39.85
2019-02-11T09:11:10.509Z,39.85
2019-02-11T09:16:14.280Z,40.11
2019-02-11T09:21:18.070Z,40.65
2019-02-11T09:26:21.860Z,41.08
2019-02-11T09:31:25.655Z,41.09
2019-02-11T09:36:29.436Z,40.78
2019-02-11T09:41:33.220Z,40.78
2019-02-11T09:46:37.032Z,41.00
2019-02-11T09:51:44.021Z,41.62
2019-02-11T09:56:47.809Z,41.62
2019-02-11T10:01:51.664Z,41.86
2019-02-11T10:06:55.466Z,41.92
2019-02-11T10:11:59.242Z,41.92
2019-02-11T10:17:03.112Z,42.17
2019-02-11T10:22:06.901Z,42.17
2019-02-11T10:27:10.689Z,41.56
2019-02-11T10:32:14.477Z,41.56
2019-02-11T10:37:18.271Z,41.34
2019-02-11T10:42:22.051Z,41.34
2019-02-11T10:47:25.835Z,41.76
2019-02-11T10:52:29.598Z,41.90
2019-02-11T10:57:33.444Z,42.00
2019-02-11T11:02:37.309Z,42.00
2019-02-11T11:07:41.168Z,42.68
2019-02-11T11:12:45.095Z,42.68
2019-02-11T11:17:48.875Z,43.00
2019-02-11T11:22:52.648Z,43.00
2019-02-11T11:27:56.443Z,42.51
2019-02-11T11:33:00.257Z,42.51
2019-02-11T11:38:04.164Z,42.27
2019-02-11T11:43:07.969Z,42.92
2019-02-11T11:48:11.745Z,43.21
2019-02-11T11:53:15.681Z,42.93
2019-02-11T11:58:19.513Z,43.44
2019-02-11T12:03:23.318Z,43.90
2019-02-11T12:08:27.085Z,43.90
2019-02-11T12:13:30.878Z,43.65
2019-02-11T12:18:34.682Z,44.29
2019-02-11T12:23:38.495Z,44.78
2019-02-11T12:28:42.277Z,44.20
2019-02-11T12:33:46.079Z,43.87
2019-02-11T12:38:49.928Z,43.87
2019-02-11T12:43:53.731Z,43.93
2019-02-11T12:49:01.453Z,32.29
2019-02-11T12:54:03.210Z,36.52
2019-02-11T12:59:07.367Z,43.51
2019-02-11T13:04:11.188Z,43.51
2019-02-11T13:09:15.067Z,32.47
2019-02-11T13:14:19.018Z,33.02
2019-02-11T13:19:22.935Z,33.59
2019-02-11T13:24:26.775Z,34.29
2019-02-11T13:29:30.750Z,35.06
2019-02-11T13:34:34.543Z,35.06
2019-02-11T13:39:38.337Z,35.99
2019-02-11T13:44:42.187Z,36.55
2019-02-11T13:49:46.788Z,36.28
2019-02-11T13:54:51.489Z,37.78
2019-02-11T13:59:55.272Z,37.88
2019-02-11T14:04:59.058Z,39.05
2019-02-11T14:10:03.017Z,39.05
2019-02-11T14:15:06.953Z,39.21
2019-02-11T14:20:17.921Z,39.21
2019-02-11T14:25:40.509Z,39.21
2019-02-11T14:30:27.228Z,40.85
2019-02-11T14:35:31.060Z,41.33
2019-02-11T14:40:34.891Z,41.33
2019-02-11T14:45:38.703Z,41.56
2019-02-11T14:50:42.490Z,41.92
2019-02-11T14:55:46.331Z,41.21
2019-02-11T15:00:50.199Z,41.40
2019-02-11T15:05:54.055Z,41.53
2019-02-11T15:10:57.884Z,41.99
2019-02-11T15:16:02.544Z,42.32
2019-02-11T15:21:06.328Z,42.72
2019-02-11T15:26:10.120Z,42.72
2019-02-11T15:31:13.900Z,42.96
2019-02-11T15:36:17.784Z,43.10
2019-02-11T15:41:21.644Z,43.10
2019-02-11T15:46:25.508Z,43.05
2019-02-11T15:51:29.289Z,42.78
2019-02-11T15:56:33.120Z,42.40
2019-02-11T16:01:36.963Z,43.03
2019-02-11T16:06:40.790Z,42.50
2019-02-11T16:11:44.616Z,42.50
2019-02-11T16:16:48.611Z,42.78
2019-02-11T16:21:52.491Z,42.90
2019-02-11T16:26:56.328Z,42.95
2019-02-11T16:32:00.998Z,42.95
2019-02-11T16:37:05.018Z,43.44
2019-02-11T16:42:08.838Z,43.31
2019-02-11T16:47:12.644Z,42.85
2019-02-11T16:52:16.466Z,43.38
2019-02-11T16:57:21.510Z,43.35
2019-02-11T17:02:25.327Z,42.92
2019-02-11T17:07:29.117Z,43.67
2019-02-11T17:12:32.967Z,44.03
2019-02-11T17:17:36.773Z,44.38
2019-02-11T17:22:40.607Z,44.47
2019-02-11T17:27:44.491Z,44.08
2019-02-11T17:32:48.381Z,44.24
2019-02-11T17:37:52.156Z,44.24
2019-02-11T17:42:56.025Z,43.40
2019-02-11T17:53:03.689Z,42.52
2019-02-11T17:58:07.568Z,42.71
2019-02-11T18:03:11.755Z,42.13
2019-02-11T18:08:15.594Z,42.87
2019-02-11T18:13:19.465Z,42.33
2019-02-11T18:18:23.522Z,42.33
2019-02-11T18:28:30.229Z,42.30
2019-02-11T18:33:34.092Z,42.30
2019-02-11T18:38:38.115Z,42.37
2019-02-11T18:43:41.896Z,42.37
2019-02-11T18:48:45.796Z,42.52
2019-02-11T18:53:49.641Z,42.70
2019-02-11T18:58:53.454Z,42.17
2019-02-11T19:03:57.236Z,42.95
2019-02-11T19:09:01.037Z,42.95
2019-02-11T19:14:05.048Z,42.32
2019-02-11T19:19:08.848Z,42.32
2019-02-11T19:24:12.742Z,42.72
2019-02-11T19:29:16.583Z,42.97
2019-02-11T19:34:20.486Z,42.68
2019-02-11T19:39:24.263Z,42.40
2019-02-11T19:44:28.066Z,42.40
2019-02-11T19:49:31.879Z,42.65
2019-02-11T19:54:35.823Z,42.66
2019-02-11T19:59:39.601Z,43.29
2019-02-11T20:04:43.416Z,42.59
2019-02-11T20:09:47.222Z,42.33
2019-02-11T20:14:51.105Z,42.11
2019-02-11T20:20:00.077Z,42.20
2019-02-11T20:25:02.092Z,42.20
2019-02-11T20:30:07.845Z,41.81
2019-02-11T20:35:11.616Z,42.60
2019-02-11T20:40:17.337Z,42.24
2019-02-11T20:45:23.604Z,41.43
2019-02-11T20:50:27.528Z,41.93
2019-02-11T20:55:31.330Z,41.97
2019-02-11T21:00:35.089Z,41.97
2019-02-11T21:05:38.880Z,42.10
2019-02-11T21:10:42.677Z,42.05
2019-02-11T21:15:47.167Z,42.01
2019-02-11T21:20:50.945Z,42.06
2019-02-11T21:25:54.758Z,43.20
2019-02-11T21:30:58.669Z,43.12
2019-02-11T21:36:02.527Z,42.30
2019-02-11T21:41:06.313Z,42.95
2019-02-11T21:46:10.102Z,43.68
2019-02-11T21:51:13.881Z,42.52
2019-02-11T21:56:17.748Z,42.77
2019-02-11T22:01:21.619Z,43.15
2019-02-11T22:06:25.420Z,43.50
2019-02-11T22:11:29.197Z,42.89
2019-02-11T22:16:32.990Z,42.89
2019-02-11T22:21:36.815Z,42.64
2019-02-11T22:26:40.617Z,42.64
2019-02-11T22:31:44.406Z,42.95
2019-02-11T22:36:48.203Z,43.02
2019-02-11T22:41:51.972Z,43.02
2019-02-11T22:46:55.757Z,42.91
2019-02-11T22:51:59.545Z,42.91
2019-02-11T22:57:03.397Z,42.99
2019-02-11T23:02:07.338Z,42.99
2019-02-11T23:07:11.305Z,43.12
2019-02-11T23:12:15.116Z,43.41
2019-02-11T23:17:19.161Z,42.83
2019-02-11T23:22:23.076Z,42.83
2019-02-11T23:27:26.851Z,42.90
2019-02-11T23:32:31.109Z,43.15
2019-02-11T23:37:34.900Z,42.98
2019-02-11T23:42:38.776Z,42.98
2019-02-11T23:47:42.868Z,42.82
2019-02-11T23:52:46.723Z,43.04
2019-02-11T23:57:50.521Z,43.00
