createdAt,value
2023-02-11T00:00:35.294Z,5.31
2023-02-11T00:01:35.286Z,5.34
2023-02-11T00:02:35.195Z,5.31
2023-02-11T00:03:35.420Z,5.30
2023-02-11T00:04:35.276Z,5.31
2023-02-11T00:05:35.333Z,5.31
2023-02-11T00:06:35.324Z,5.31
2023-02-11T00:07:35.284Z,5.34
2023-02-11T00:08:35.312Z,5.40
2023-02-11T00:09:35.110Z,5.38
2023-02-11T00:10:35.309Z,5.38
2023-02-11T00:11:35.168Z,5.38
2023-02-11T00:12:35.181Z,5.40
2023-02-11T00:13:35.208Z,5.41
2023-02-11T00:14:35.289Z,5.43
2023-02-11T00:15:35.237Z,5.45
2023-02-11T00:16:35.236Z,5.43
2023-02-11T00:17:35.139Z,5.45
2023-02-11T00:18:35.137Z,5.43
2023-02-11T00:19:35.147Z,5.43
2023-02-11T00:20:35.262Z,5.45
2023-02-11T00:21:34.981Z,5.48
2023-02-11T00:22:35.043Z,5.48
2023-02-11T00:23:35.040Z,5.49
2023-02-11T00:24:35.010Z,5.46
2023-02-11T00:25:34.932Z,5.52
2023-02-11T00:26:35.057Z,5.49
2023-02-11T00:27:35.022Z,5.49
2023-02-11T00:28:35.036Z,5.52
2023-02-11T00:29:34.860Z,5.52
2023-02-11T00:30:35.144Z,5.49
2023-02-11T00:31:35.241Z,5.53
2023-02-11T00:32:35.001Z,5.53
2023-02-11T00:33:34.863Z,5.56
2023-02-11T00:34:34.944Z,5.53
2023-02-11T00:35:34.992Z,5.55
2023-02-11T00:36:34.892Z,5.55
2023-02-11T00:37:34.939Z,5.56
2023-02-11T00:38:34.912Z,5.55
2023-02-11T00:39:35.018Z,5.57
2023-02-11T00:40:34.868Z,5.59
2023-02-11T00:41:34.967Z,5.59
2023-02-11T00:42:34.947Z,5.59
2023-02-11T00:43:34.927Z,5.56
2023-02-11T00:44:34.920Z,5.56
2023-02-11T00:45:34.900Z,5.60
2023-02-11T00:46:34.978Z,5.57
2023-02-11T00:47:34.893Z,5.59
2023-02-11T00:48:34.885Z,5.60
2023-02-11T00:49:34.742Z,5.64
2023-02-11T00:50:34.845Z,5.60
2023-02-11T00:51:34.826Z,5.64
2023-02-11T00:52:34.794Z,5.56
2023-02-11T00:53:34.789Z,5.59
2023-02-11T00:54:34.908Z,5.60
2023-02-11T00:55:34.697Z,5.64
2023-02-11T00:56:34.679Z,5.63
2023-02-11T00:57:34.669Z,5.59
2023-02-11T00:58:34.682Z,5.59
2023-02-11T00:59:34.701Z,5.56
2023-02-11T01:00:34.599Z,5.55
2023-02-11T01:01:34.798Z,5.59
2023-02-11T01:02:34.658Z,5.57
2023-02-11T01:03:34.749Z,5.59
2023-02-11T01:04:34.673Z,5.56
2023-02-11T01:05:34.799Z,5.57
2023-02-11T01:06:34.683Z,5.59
2023-02-11T01:07:34.699Z,5.59
2023-02-11T01:08:34.658Z,5.59
2023-02-11T01:09:34.676Z,5.57
2023-02-11T01:10:34.704Z,5.56
2023-02-11T01:11:34.739Z,5.55
2023-02-11T01:12:36.472Z,5.56
2023-02-11T01:13:34.570Z,5.56
2023-02-11T01:14:34.569Z,5.60
2023-02-11T01:15:34.613Z,5.56
2023-02-11T01:16:34.664Z,5.56
2023-02-11T01:17:34.599Z,5.55
2023-02-11T01:18:34.588Z,5.55
2023-02-11T01:19:34.597Z,5.53
2023-02-11T01:20:34.514Z,5.52
2023-02-11T01:21:34.588Z,5.50
2023-02-11T01:22:34.501Z,5.50
2023-02-11T01:23:34.498Z,5.50
2023-02-11T01:24:34.316Z,5.52
2023-02-11T01:25:34.471Z,5.48
2023-02-11T01:26:34.440Z,5.48
2023-02-11T01:27:34.582Z,5.45
2023-02-11T01:28:34.567Z,5.45
2023-02-11T01:29:34.475Z,5.46
2023-02-11T01:30:34.466Z,5.46
2023-02-11T01:31:34.388Z,5.46
2023-02-11T01:32:34.490Z,5.43
2023-02-11T01:33:34.494Z,5.40
2023-02-11T01:34:34.414Z,5.38
2023-02-11T01:35:34.405Z,5.38
2023-02-11T01:36:34.381Z,5.38
2023-02-11T01:37:34.361Z,5.38
2023-02-11T01:38:34.429Z,5.38
2023-02-11T01:39:34.426Z,5.37
2023-02-11T01:40:34.351Z,5.40
2023-02-11T01:41:34.378Z,5.37
2023-02-11T01:42:34.309Z,5.35
2023-02-11T01:43:34.295Z,5.35
2023-02-11T01:44:34.367Z,5.32
2023-02-11T01:45:34.277Z,5.30
2023-02-11T01:46:34.290Z,5.32
2023-02-11T01:47:34.254Z,5.31
2023-02-11T01:48:34.052Z,5.32
2023-02-11T01:49:34.188Z,5.31
2023-02-11T01:50:34.036Z,5.31
2023-02-11T01:51:34.301Z,5.27
2023-02-11T01:52:34.229Z,5.28
2023-02-11T01:53:34.222Z,5.25
2023-02-11T01:54:34.220Z,5.25
2023-02-11T01:55:34.223Z,5.25
2023-02-11T01:56:34.306Z,5.23
2023-02-11T01:57:34.210Z,5.23
2023-02-11T01:58:34.196Z,5.20
2023-02-11T01:59:34.118Z,5.22
2023-02-11T02:00:34.134Z,5.19
2023-02-11T02:01:34.087Z,5.19
2023-02-11T02:02:34.245Z,5.17
2023-02-11T02:03:34.053Z,5.20
2023-02-11T02:04:34.007Z,5.23
2023-02-11T02:05:34.002Z,5.20
2023-02-11T02:06:33.995Z,5.20
2023-02-11T02:07:33.912Z,5.19
2023-02-11T02:08:34.002Z,5.17
2023-02-11T02:09:34.010Z,5.16
2023-02-11T02:10:34.006Z,5.20
2023-02-11T02:11:34.003Z,5.16
2023-02-11T02:12:34.009Z,5.17
2023-02-11T02:13:33.999Z,5.16
2023-02-11T02:14:33.791Z,5.14
2023-02-11T02:15:34.015Z,5.16
2023-02-11T02:16:34.069Z,5.16
2023-02-11T02:17:33.974Z,5.17
2023-02-11T02:18:33.901Z,5.16
2023-02-11T02:19:33.940Z,5.16
2023-02-11T02:20:33.923Z,5.17
2023-02-11T02:21:33.920Z,5.17
2023-02-11T02:22:33.687Z,5.16
2023-02-11T02:23:33.892Z,5.17
2023-02-11T02:24:33.893Z,5.14
2023-02-11T02:25:33.874Z,5.14
2023-02-11T02:26:33.853Z,5.14
2023-02-11T02:27:33.851Z,5.14
2023-02-11T02:28:33.860Z,5.13
2023-02-11T02:29:33.818Z,5.16
2023-02-11T02:30:33.823Z,5.16
2023-02-11T02:31:33.846Z,5.14
2023-02-11T02:32:33.789Z,5.14
2023-02-11T02:33:33.696Z,5.13
2023-02-11T02:34:33.695Z,5.13
2023-02-11T02:35:33.677Z,5.12
2023-02-11T02:36:33.567Z,5.12
2023-02-11T02:37:33.751Z,5.13
2023-02-11T02:38:33.747Z,5.12
2023-02-11T02:39:33.758Z,5.10
2023-02-11T02:40:33.777Z,5.12
2023-02-11T02:41:33.677Z,5.10
2023-02-11T02:42:33.666Z,5.09
2023-02-11T02:43:33.771Z,5.10
2023-02-11T02:44:33.653Z,5.05
2023-02-11T02:45:33.651Z,5.07
2023-02-11T02:46:33.767Z,5.07
2023-02-11T02:47:33.608Z,5.07
2023-02-11T02:48:33.618Z,5.04
2023-02-11T02:49:33.689Z,5.02
2023-02-11T02:50:33.628Z,5.02
2023-02-11T02:51:33.629Z,5.01
2023-02-11T02:52:33.622Z,5.01
2023-02-11T02:53:33.543Z,5.01
2023-02-11T02:54:33.600Z,5.01
2023-02-11T02:55:33.513Z,5.01
2023-02-11T02:56:33.499Z,5.01
2023-02-11T02:57:33.556Z,4.99
2023-02-11T02:58:33.538Z,4.99
2023-02-11T02:59:33.536Z,4.96
2023-02-11T03:00:33.393Z,4.95
2023-02-11T03:01:33.507Z,4.95
2023-02-11T03:02:33.470Z,4.98
2023-02-11T03:03:33.541Z,4.96
2023-02-11T03:04:33.552Z,4.99
2023-02-11T03:05:33.532Z,4.96
2023-02-11T03:06:33.512Z,4.98
2023-02-11T03:07:33.476Z,4.94
2023-02-11T03:08:33.385Z,4.92
2023-02-11T03:09:33.471Z,4.92
2023-02-11T03:10:33.493Z,4.92
2023-02-11T03:11:33.427Z,4.92
2023-02-11T03:12:33.456Z,4.94
2023-02-11T03:13:33.434Z,4.92
2023-02-11T03:14:33.425Z,4.92
2023-02-11T03:15:33.447Z,4.92
2023-02-11T03:16:33.477Z,4.91
2023-02-11T03:17:33.312Z,4.94
2023-02-11T03:18:33.326Z,4.88
2023-02-11T03:19:33.343Z,4.91
2023-02-11T03:20:33.383Z,4.91
2023-02-11T03:21:33.380Z,4.91
2023-02-11T03:22:33.373Z,4.91
2023-02-11T03:23:33.359Z,4.92
2023-02-11T03:24:33.236Z,4.89
2023-02-11T03:25:33.227Z,4.92
2023-02-11T03:26:33.323Z,4.89
2023-02-11T03:27:33.298Z,4.91
2023-02-11T03:28:33.319Z,4.94
2023-02-11T03:29:33.286Z,4.89
2023-02-11T03:30:33.272Z,4.88
2023-02-11T03:31:33.404Z,4.89
2023-02-11T03:32:33.175Z,4.88
2023-02-11T03:33:33.192Z,4.86
2023-02-11T03:34:33.192Z,4.83
2023-02-11T03:35:33.116Z,4.88
2023-02-11T03:36:33.210Z,4.84
2023-02-11T03:37:33.137Z,4.86
2023-02-11T03:38:33.000Z,4.84
2023-02-11T03:39:33.119Z,4.84
2023-02-11T03:40:33.113Z,4.84
2023-02-11T03:41:33.186Z,4.83
2023-02-11T03:42:33.184Z,4.80
2023-02-11T03:43:33.101Z,4.83
2023-02-11T03:44:33.153Z,4.80
2023-02-11T03:45:33.104Z,4.80
2023-02-11T03:46:33.080Z,4.84
2023-02-11T03:47:33.088Z,4.79
2023-02-11T03:48:32.995Z,4.79
2023-02-11T03:49:32.994Z,4.79
2023-02-11T03:50:32.988Z,4.77
2023-02-11T03:51:32.986Z,4.77
2023-02-11T03:52:33.058Z,4.77
2023-02-11T03:53:33.055Z,4.79
2023-02-11T03:54:32.965Z,4.77
2023-02-11T03:55:32.951Z,4.77
2023-02-11T03:56:32.935Z,4.75
2023-02-11T03:57:33.015Z,4.77
2023-02-11T03:58:32.931Z,4.76
2023-02-11T03:59:32.991Z,4.75
2023-02-11T04:00:32.872Z,4.77
2023-02-11T04:01:32.962Z,4.76
2023-02-11T04:02:32.895Z,4.75
2023-02-11T04:03:32.995Z,4.77
2023-02-11T04:04:32.922Z,4.77
2023-02-11T04:05:32.820Z,4.79
2023-02-11T04:06:32.824Z,4.79
2023-02-11T04:07:32.916Z,4.77
2023-02-11T04:08:32.767Z,4.79
2023-02-11T04:09:32.935Z,4.79
2023-02-11T04:10:32.928Z,4.79
2023-02-11T04:11:32.643Z,4.75
2023-02-11T04:12:32.637Z,4.76
2023-02-11T04:13:32.772Z,4.77
2023-02-11T04:14:32.764Z,4.79
2023-02-11T04:15:32.820Z,4.79
2023-02-11T04:16:32.804Z,4.76
2023-02-11T04:17:32.710Z,4.77
2023-02-11T04:18:32.705Z,4.75
2023-02-11T04:19:32.709Z,4.76
2023-02-11T04:20:32.710Z,4.73
2023-02-11T04:21:32.530Z,4.76
2023-02-11T04:22:32.722Z,4.77
2023-02-11T04:23:32.651Z,4.79
2023-02-11T04:24:32.615Z,4.76
2023-02-11T04:25:32.670Z,4.76
2023-02-11T04:26:32.571Z,4.76
2023-02-11T04:27:32.649Z,4.77
2023-02-11T04:28:32.600Z,4.77
2023-02-11T04:29:32.434Z,4.80
2023-02-11T04:30:32.555Z,4.80
2023-02-11T04:31:32.740Z,4.79
2023-02-11T04:32:32.635Z,4.80
2023-02-11T04:33:32.636Z,4.79
2023-02-11T04:34:32.643Z,4.79
2023-02-11T04:35:32.571Z,4.79
2023-02-11T04:36:32.479Z,4.76
2023-02-11T04:37:32.680Z,4.80
2023-02-11T04:38:32.606Z,4.79
2023-02-11T04:39:32.335Z,4.80
2023-02-11T04:40:32.505Z,4.79
2023-02-11T04:41:32.508Z,4.79
2023-02-11T04:42:32.612Z,4.80
2023-02-11T04:43:32.346Z,4.80
2023-02-11T04:44:32.474Z,4.79
2023-02-11T04:45:32.541Z,4.80
2023-02-11T04:46:32.542Z,4.83
2023-02-11T04:47:32.459Z,4.83
2023-02-11T04:48:32.537Z,4.80
2023-02-11T04:49:32.474Z,4.77
2023-02-11T04:50:32.416Z,4.77
2023-02-11T04:51:32.432Z,4.77
2023-02-11T04:52:32.439Z,4.77
2023-02-11T04:53:32.529Z,4.79
2023-02-11T04:54:32.372Z,4.79
2023-02-11T04:55:32.200Z,4.79
2023-02-11T04:56:32.354Z,4.80
2023-02-11T04:57:32.347Z,4.80
2023-02-11T04:58:32.293Z,4.84
2023-02-11T04:59:32.383Z,4.88
2023-02-11T05:00:32.198Z,4.88
2023-02-11T05:01:32.368Z,4.86
2023-02-11T05:02:32.353Z,4.89
2023-02-11T05:03:32.315Z,4.86
2023-02-11T05:04:32.399Z,4.88
2023-02-11T05:05:32.268Z,4.86
2023-02-11T05:06:32.313Z,4.86
2023-02-11T05:07:32.296Z,4.86
2023-02-11T05:08:32.184Z,4.88
2023-02-11T05:09:32.226Z,4.91
2023-02-11T05:10:32.028Z,4.91
2023-02-11T05:11:32.232Z,4.88
2023-02-11T05:12:32.231Z,4.89
2023-02-11T05:13:32.226Z,4.91
2023-02-11T05:14:32.301Z,4.91
2023-02-11T05:15:32.202Z,4.89
2023-02-11T05:16:32.254Z,4.89
2023-02-11T05:17:32.193Z,4.91
2023-02-11T05:18:32.198Z,4.92
2023-02-11T05:19:32.131Z,4.92
2023-02-11T05:20:32.224Z,4.92
2023-02-11T05:21:32.158Z,4.91
2023-02-11T05:22:32.100Z,4.89
2023-02-11T05:23:32.136Z,4.92
2023-02-11T05:24:31.901Z,4.89
2023-02-11T05:25:32.165Z,4.92
2023-02-11T05:26:32.109Z,4.94
2023-02-11T05:27:32.042Z,4.95
2023-02-11T05:28:32.109Z,4.91
2023-02-11T05:29:32.059Z,4.92
2023-02-11T05:30:32.211Z,4.91
2023-02-11T05:31:31.925Z,4.94
2023-02-11T05:32:31.925Z,4.92
2023-02-11T05:33:31.944Z,4.92
2023-02-11T05:34:31.797Z,4.92
2023-02-11T05:35:31.950Z,4.91
2023-02-11T05:36:33.482Z,4.91
2023-02-11T05:37:32.015Z,4.91
2023-02-11T05:38:32.008Z,4.92
2023-02-11T05:39:31.898Z,4.92
2023-02-11T05:40:31.905Z,4.94
2023-02-11T05:41:31.753Z,4.92
2023-02-11T05:42:31.857Z,4.94
2023-02-11T05:43:31.984Z,4.91
2023-02-11T05:44:31.892Z,4.94
2023-02-11T05:45:31.817Z,4.92
2023-02-11T05:46:31.882Z,4.91
2023-02-11T05:47:31.898Z,4.92
2023-02-11T05:48:31.906Z,4.94
2023-02-11T05:49:31.922Z,4.94
2023-02-11T05:50:31.827Z,4.91
2023-02-11T05:51:31.820Z,4.92
2023-02-11T05:52:31.744Z,4.94
2023-02-11T05:53:31.746Z,4.96
2023-02-11T05:54:31.814Z,4.96
2023-02-11T05:55:31.736Z,4.95
2023-02-11T05:56:31.743Z,4.94
2023-02-11T05:57:31.771Z,4.95
2023-02-11T05:58:31.778Z,4.96
2023-02-11T05:59:31.854Z,4.95
2023-02-11T06:00:31.754Z,4.95
2023-02-11T06:01:31.713Z,4.95
2023-02-11T06:02:31.685Z,4.95
2023-02-11T06:03:31.758Z,4.94
2023-02-11T06:04:31.567Z,4.95
2023-02-11T06:05:31.711Z,4.94
2023-02-11T06:06:31.767Z,4.95
2023-02-11T06:07:31.454Z,4.98
2023-02-11T06:08:31.631Z,4.98
2023-02-11T06:09:31.547Z,4.95
2023-02-11T06:10:31.629Z,4.96
2023-02-11T06:11:31.562Z,4.95
2023-02-11T06:12:31.421Z,4.95
2023-02-11T06:13:31.585Z,4.95
2023-02-11T06:14:31.534Z,4.96
2023-02-11T06:15:31.637Z,4.96
2023-02-11T06:16:31.646Z,4.98
2023-02-11T06:17:31.360Z,4.96
2023-02-11T06:18:31.486Z,4.96
2023-02-11T06:19:31.525Z,4.98
2023-02-11T06:20:31.559Z,4.98
2023-02-11T06:21:42.911Z,4.99
2023-02-11T06:22:31.464Z,4.99
2023-02-11T06:23:31.307Z,4.99
2023-02-11T06:24:51.306Z,5.01
2023-02-11T06:25:31.227Z,4.98
2023-02-11T06:26:31.321Z,5.04
2023-02-11T06:27:31.251Z,5.05
2023-02-11T06:28:31.475Z,5.02
2023-02-11T06:29:31.427Z,5.04
2023-02-11T06:30:31.413Z,5.01
2023-02-11T06:31:31.524Z,5.05
2023-02-11T06:32:47.147Z,5.04
2023-02-11T06:33:31.358Z,5.04
2023-02-11T06:34:31.462Z,5.05
2023-02-11T06:35:31.321Z,5.05
2023-02-11T06:36:31.333Z,5.07
2023-02-11T06:37:31.427Z,5.07
2023-02-11T06:38:31.275Z,5.10
2023-02-11T06:39:31.297Z,5.09
2023-02-11T06:40:31.303Z,5.09
2023-02-11T06:41:31.396Z,5.09
2023-02-11T06:42:31.175Z,5.07
2023-02-11T06:43:31.211Z,5.09
2023-02-11T06:44:31.221Z,5.07
2023-02-11T06:45:31.263Z,5.07
2023-02-11T06:46:31.321Z,5.04
2023-02-11T06:47:31.150Z,5.04
2023-02-11T06:48:31.277Z,5.07
2023-02-11T06:49:31.173Z,5.07
2023-02-11T06:50:31.175Z,5.07
2023-02-11T06:51:31.113Z,5.09
2023-02-11T06:52:31.218Z,5.09
2023-02-11T06:53:31.144Z,5.12
2023-02-11T06:54:31.171Z,5.10
2023-02-11T06:55:31.174Z,5.10
2023-02-11T06:56:31.106Z,5.09
2023-02-11T06:57:31.105Z,5.09
2023-02-11T06:58:32.186Z,5.13
2023-02-11T06:59:30.893Z,5.10
2023-02-11T07:00:30.958Z,5.12
2023-02-11T07:01:31.060Z,5.13
2023-02-11T07:02:31.086Z,5.12
2023-02-11T07:03:31.035Z,5.12
2023-02-11T07:04:31.109Z,5.13
2023-02-11T07:05:31.018Z,5.14
2023-02-11T07:06:31.023Z,5.16
2023-02-11T07:07:33.911Z,5.17
2023-02-11T07:08:30.940Z,5.17
2023-02-11T07:09:30.949Z,5.16
2023-02-11T07:10:31.038Z,5.16
2023-02-11T07:11:30.966Z,5.17
2023-02-11T07:12:31.057Z,5.17
2023-02-11T07:13:30.992Z,5.19
2023-02-11T07:14:30.991Z,5.17
2023-02-11T07:15:30.916Z,5.17
2023-02-11T07:16:31.046Z,5.17
2023-02-11T07:17:30.927Z,5.16
2023-02-11T07:18:30.935Z,5.16
2023-02-11T07:19:30.941Z,5.19
2023-02-11T07:20:30.876Z,5.20
2023-02-11T07:21:30.961Z,5.20
2023-02-11T07:22:30.902Z,5.20
2023-02-11T07:23:30.893Z,5.23
2023-02-11T07:24:30.617Z,5.23
2023-02-11T07:25:30.863Z,5.20
2023-02-11T07:26:30.848Z,5.22
2023-02-11T07:27:30.845Z,5.22
2023-02-11T07:28:30.879Z,5.20
2023-02-11T07:29:30.802Z,5.23
2023-02-11T07:30:30.781Z,5.27
2023-02-11T07:31:30.896Z,5.25
2023-02-11T07:32:30.595Z,5.28
2023-02-11T07:33:30.735Z,5.28
2023-02-11T07:34:30.798Z,5.31
2023-02-11T07:35:30.768Z,5.32
2023-02-11T07:36:30.760Z,5.32
2023-02-11T07:37:30.576Z,5.34
2023-02-11T07:38:30.608Z,5.34
2023-02-11T07:39:30.688Z,5.32
2023-02-11T07:40:30.573Z,5.34
2023-02-11T07:41:30.669Z,5.37
2023-02-11T07:42:30.435Z,5.34
2023-02-11T07:43:30.439Z,5.37
2023-02-11T07:44:30.732Z,5.32
2023-02-11T07:45:30.461Z,5.34
2023-02-11T07:46:30.639Z,5.32
2023-02-11T07:47:30.447Z,5.38
2023-02-11T07:48:30.535Z,5.37
2023-02-11T07:49:30.397Z,5.37
2023-02-11T07:50:30.449Z,5.38
2023-02-11T07:51:30.416Z,5.41
2023-02-11T07:52:30.547Z,5.38
2023-02-11T07:53:30.361Z,5.34
2023-02-11T07:54:30.432Z,5.34
2023-02-11T07:55:30.597Z,5.32
2023-02-11T07:56:30.337Z,5.37
2023-02-11T07:57:30.516Z,5.37
2023-02-11T07:58:30.294Z,5.41
2023-02-11T07:59:30.320Z,5.41
2023-02-11T08:00:30.568Z,5.40
2023-02-11T08:01:30.294Z,5.43
2023-02-11T08:02:30.322Z,5.43
2023-02-11T08:03:30.424Z,5.43
2023-02-11T08:04:30.489Z,5.43
2023-02-11T08:05:30.477Z,5.48
2023-02-11T08:06:30.550Z,5.48
2023-02-11T08:07:30.447Z,5.45
2023-02-11T08:08:30.432Z,5.45
2023-02-11T08:09:32.774Z,5.46
2023-02-11T08:10:30.385Z,5.46
2023-02-11T08:11:30.371Z,5.48
2023-02-11T08:12:30.443Z,5.45
2023-02-11T08:13:30.338Z,5.46
2023-02-11T08:14:30.313Z,5.50
2023-02-11T08:15:30.374Z,5.48
2023-02-11T08:16:30.429Z,5.49
2023-02-11T08:17:30.403Z,5.53
2023-02-11T08:18:30.306Z,5.55
2023-02-11T08:19:30.281Z,5.52
2023-02-11T08:20:30.254Z,5.57
2023-02-11T08:21:30.240Z,5.57
2023-02-11T08:22:30.372Z,5.56
2023-02-11T08:23:30.268Z,5.59
2023-02-11T08:24:30.325Z,5.59
2023-02-11T08:25:30.221Z,5.57
2023-02-11T08:26:30.189Z,5.57
2023-02-11T08:27:30.245Z,5.59
2023-02-11T08:28:30.161Z,5.59
2023-02-11T08:29:30.334Z,5.60
2023-02-11T08:30:30.152Z,5.66
2023-02-11T08:31:30.256Z,5.64
2023-02-11T08:32:30.140Z,5.63
2023-02-11T08:33:30.193Z,5.67
2023-02-11T08:34:30.164Z,5.66
2023-02-11T08:35:30.122Z,5.67
2023-02-11T08:36:30.024Z,5.67
2023-02-11T08:37:32.760Z,5.68
2023-02-11T08:38:30.028Z,5.68
2023-02-11T08:39:30.189Z,5.73
2023-02-11T08:40:30.024Z,5.70
2023-02-11T08:41:30.099Z,5.71
2023-02-11T08:42:30.056Z,5.75
2023-02-11T08:43:30.017Z,5.71
2023-02-11T08:44:30.149Z,5.73
2023-02-11T08:45:30.001Z,5.73
2023-02-11T08:46:30.011Z,5.74
2023-02-11T08:47:29.901Z,5.77
2023-02-11T08:48:30.047Z,5.77
2023-02-11T08:49:30.079Z,5.74
2023-02-11T08:50:30.013Z,5.73
2023-02-11T08:51:29.949Z,5.74
2023-02-11T08:52:29.977Z,5.77
2023-02-11T08:53:29.958Z,5.74
2023-02-11T08:54:30.040Z,5.68
2023-02-11T08:55:30.035Z,5.68
2023-02-11T08:56:29.882Z,5.68
2023-02-11T08:57:29.911Z,5.70
2023-02-11T08:58:29.851Z,5.73
2023-02-11T08:59:29.813Z,5.70
2023-02-11T09:00:29.881Z,5.77
2023-02-11T09:01:29.921Z,5.73
2023-02-11T09:02:29.887Z,5.73
2023-02-11T09:03:29.849Z,5.73
2023-02-11T09:04:29.866Z,5.73
2023-02-11T09:05:29.818Z,5.77
2023-02-11T09:06:29.849Z,5.78
2023-02-11T09:07:29.924Z,5.74
2023-02-11T09:08:29.837Z,5.74
2023-02-11T09:09:29.824Z,5.71
2023-02-11T09:10:29.890Z,5.75
2023-02-11T09:11:29.810Z,5.75
2023-02-11T09:12:29.828Z,5.77
2023-02-11T09:13:29.554Z,5.78
2023-02-11T09:14:29.567Z,5.81
2023-02-11T09:15:29.529Z,5.81
2023-02-11T09:16:29.840Z,5.83
2023-02-11T09:17:29.780Z,5.81
2023-02-11T09:18:29.707Z,5.85
2023-02-11T09:19:29.804Z,5.83
2023-02-11T09:20:29.716Z,5.88
2023-02-11T09:21:29.709Z,5.82
2023-02-11T09:22:29.676Z,5.88
2023-02-11T09:23:29.470Z,5.83
2023-02-11T09:24:29.447Z,5.86
2023-02-11T09:25:29.669Z,5.86
2023-02-11T09:26:29.634Z,5.82
2023-02-11T09:27:29.661Z,5.88
2023-02-11T09:28:29.684Z,5.91
2023-02-11T09:29:29.759Z,5.86
2023-02-11T09:30:29.591Z,5.91
2023-02-11T09:31:29.697Z,5.93
2023-02-11T09:32:29.553Z,5.96
2023-02-11T09:33:29.573Z,5.98
2023-02-11T09:34:29.343Z,6.00
2023-02-11T09:35:29.319Z,6.00
2023-02-11T09:36:29.510Z,5.96
2023-02-11T09:37:29.495Z,5.96
2023-02-11T09:38:29.500Z,5.96
2023-02-11T09:39:29.576Z,6.01
2023-02-11T09:40:29.483Z,6.00
2023-02-11T09:41:29.494Z,5.98
2023-02-11T09:42:29.482Z,5.96
2023-02-11T09:43:29.465Z,6.00
2023-02-11T09:44:29.543Z,6.00
2023-02-11T09:45:29.458Z,5.98
2023-02-11T09:46:29.534Z,6.01
2023-02-11T09:47:29.400Z,6.00
2023-02-11T09:48:29.191Z,6.03
2023-02-11T09:49:29.240Z,6.00
2023-02-11T09:50:29.238Z,6.03
2023-02-11T09:51:29.224Z,6.04
2023-02-11T09:52:29.150Z,6.07
2023-02-11T09:53:29.145Z,6.06
2023-02-11T09:54:29.140Z,6.10
2023-02-11T09:55:29.186Z,6.09
2023-02-11T09:56:29.142Z,6.03
2023-02-11T09:57:29.426Z,6.09
2023-02-11T09:58:29.107Z,6.07
2023-02-11T09:59:29.086Z,6.10
2023-02-11T10:00:29.102Z,6.10
2023-02-11T10:01:29.132Z,6.07
2023-02-11T10:02:29.263Z,6.10
2023-02-11T10:03:29.074Z,6.10
2023-02-11T10:04:29.076Z,6.14
2023-02-11T10:05:29.216Z,6.14
2023-02-11T10:06:29.269Z,6.10
2023-02-11T10:07:29.303Z,6.09
2023-02-11T10:08:29.172Z,6.11
2023-02-11T10:09:29.087Z,6.10
2023-02-11T10:10:28.993Z,6.11
2023-02-11T10:11:31.956Z,6.13
2023-02-11T10:12:29.137Z,6.11
2023-02-11T10:13:29.143Z,6.09
2023-02-11T10:14:29.125Z,6.10
2023-02-11T10:15:29.275Z,6.13
2023-02-11T10:16:29.105Z,6.11
2023-02-11T10:17:29.105Z,6.11
2023-02-11T10:18:29.093Z,6.11
2023-02-11T10:19:29.076Z,6.11
2023-02-11T10:20:29.171Z,6.11
2023-02-11T10:21:29.030Z,6.11
2023-02-11T10:22:28.990Z,6.11
2023-02-11T10:23:28.937Z,6.13
2023-02-11T10:24:28.840Z,6.11
2023-02-11T10:25:28.917Z,6.18
2023-02-11T10:26:28.832Z,6.18
2023-02-11T10:27:28.907Z,6.21
2023-02-11T10:28:28.942Z,6.19
2023-02-11T10:29:28.934Z,6.18
2023-02-11T10:30:28.990Z,6.25
2023-02-11T10:31:28.895Z,6.22
2023-02-11T10:32:28.775Z,6.22
2023-02-11T10:33:28.810Z,6.29
2023-02-11T10:34:28.701Z,6.30
2023-02-11T10:35:28.888Z,6.29
2023-02-11T10:36:28.733Z,6.30
2023-02-11T10:37:28.732Z,6.29
2023-02-11T10:38:28.782Z,6.30
2023-02-11T10:39:28.840Z,6.29
2023-02-11T10:40:28.700Z,6.29
2023-02-11T10:41:28.855Z,6.32
2023-02-11T10:42:28.845Z,6.32
2023-02-11T10:43:28.840Z,6.32
2023-02-11T10:44:28.901Z,6.30
2023-02-11T10:45:28.765Z,6.29
2023-02-11T10:46:28.801Z,6.30
2023-02-11T10:47:28.575Z,6.33
2023-02-11T10:48:28.747Z,6.33
2023-02-11T10:49:28.739Z,6.35
2023-02-11T10:50:28.570Z,6.36
2023-02-11T10:51:28.707Z,6.36
2023-02-11T10:52:28.582Z,6.41
2023-02-11T10:53:28.564Z,6.44
2023-02-11T10:54:28.571Z,6.46
2023-02-11T10:55:28.588Z,6.43
2023-02-11T10:56:28.530Z,6.44
2023-02-11T10:57:28.513Z,6.43
2023-02-11T10:58:28.554Z,6.43
2023-02-11T10:59:28.500Z,6.46
2023-02-11T11:00:28.521Z,6.43
2023-02-11T11:01:28.477Z,6.43
2023-02-11T11:02:28.509Z,6.47
2023-02-11T11:03:28.439Z,6.47
2023-02-11T11:04:28.463Z,6.51
2023-02-11T11:05:28.584Z,6.61
2023-02-11T11:06:28.407Z,6.59
2023-02-11T11:07:28.384Z,6.63
2023-02-11T11:08:28.413Z,6.63
2023-02-11T11:09:28.516Z,6.72
2023-02-11T11:10:28.495Z,6.77
2023-02-11T11:11:28.575Z,6.80
2023-02-11T11:12:28.384Z,6.84
2023-02-11T11:13:28.338Z,6.90
2023-02-11T11:14:28.368Z,6.98
2023-02-11T11:15:28.398Z,7.02
2023-02-11T11:16:28.402Z,7.09
2023-02-11T11:17:28.431Z,7.13
2023-02-11T11:18:28.311Z,7.19
2023-02-11T11:19:28.314Z,7.27
2023-02-11T11:20:28.527Z,7.32
2023-02-11T11:21:28.294Z,7.34
2023-02-11T11:22:28.298Z,7.41
2023-02-11T11:23:28.238Z,7.40
2023-02-11T11:24:28.233Z,7.38
2023-02-11T11:25:28.221Z,7.45
2023-02-11T11:26:28.251Z,7.47
2023-02-11T11:27:28.433Z,7.41
2023-02-11T11:28:28.349Z,7.40
2023-02-11T11:29:28.398Z,7.42
2023-02-11T11:30:28.241Z,7.40
2023-02-11T11:31:28.300Z,7.41
2023-02-11T11:32:28.348Z,7.38
2023-02-11T11:33:28.341Z,7.40
2023-02-11T11:34:28.338Z,7.38
2023-02-11T11:35:28.155Z,7.37
2023-02-11T11:36:28.151Z,7.31
2023-02-11T11:37:28.182Z,7.27
2023-02-11T11:38:28.085Z,7.27
2023-02-11T11:39:28.181Z,7.29
2023-02-11T11:40:28.168Z,7.27
2023-02-11T11:41:28.044Z,7.26
2023-02-11T11:42:28.320Z,7.26
2023-02-11T11:43:28.176Z,7.38
2023-02-11T11:44:28.175Z,7.32
2023-02-11T11:45:28.165Z,7.38
2023-02-11T11:46:28.246Z,7.32
2023-02-11T11:47:28.299Z,7.35
2023-02-11T11:48:28.146Z,7.38
2023-02-11T11:49:27.960Z,7.35
2023-02-11T11:50:28.058Z,7.32
2023-02-11T11:51:27.997Z,7.35
2023-02-11T11:52:28.028Z,7.40
2023-02-11T11:53:27.922Z,7.42
2023-02-11T11:54:27.911Z,7.38
2023-02-11T11:55:28.171Z,7.47
2023-02-11T11:56:28.123Z,7.52
2023-02-11T11:57:27.875Z,7.45
2023-02-11T11:58:27.894Z,7.42
2023-02-11T11:59:28.080Z,7.44
2023-02-11T12:00:27.838Z,7.49
2023-02-11T12:01:28.107Z,7.47
2023-02-11T12:02:27.913Z,7.42
2023-02-11T12:03:28.067Z,7.55
2023-02-11T12:04:27.872Z,7.58
2023-02-11T12:05:27.968Z,7.60
2023-02-11T12:06:27.785Z,7.56
2023-02-11T12:07:27.757Z,7.52
2023-02-11T12:08:27.764Z,7.50
2023-02-11T12:09:27.819Z,7.50
2023-02-11T12:10:27.770Z,7.52
2023-02-11T12:11:27.796Z,7.53
2023-02-11T12:12:27.767Z,7.55
2023-02-11T12:13:27.915Z,7.56
2023-02-11T12:14:27.924Z,7.58
2023-02-11T12:15:27.765Z,7.60
2023-02-11T12:16:27.941Z,7.62
2023-02-11T12:17:27.711Z,7.60
2023-02-11T12:18:27.661Z,7.66
2023-02-11T12:19:27.817Z,7.60
2023-02-11T12:20:27.644Z,7.60
2023-02-11T12:21:27.897Z,7.59
2023-02-11T12:22:27.683Z,7.53
2023-02-11T12:23:27.614Z,7.56
2023-02-11T12:24:27.893Z,7.52
2023-02-11T12:25:27.610Z,7.56
2023-02-11T12:26:27.710Z,7.67
2023-02-11T12:27:27.615Z,7.66
2023-02-11T12:28:27.668Z,7.66
2023-02-11T12:29:27.556Z,7.63
2023-02-11T12:30:27.779Z,7.55
2023-02-11T12:31:27.671Z,7.53
2023-02-11T12:32:27.526Z,7.44
2023-02-11T12:33:27.701Z,7.47
2023-02-11T12:34:27.562Z,7.41
2023-02-11T12:35:27.500Z,7.44
2023-02-11T12:36:27.562Z,7.50
2023-02-11T12:37:27.552Z,7.49
2023-02-11T12:38:27.650Z,7.52
2023-02-11T12:39:27.675Z,7.53
2023-02-11T12:40:27.733Z,7.52
2023-02-11T12:41:27.639Z,7.58
2023-02-11T12:42:27.628Z,7.59
2023-02-11T12:43:27.616Z,7.59
2023-02-11T12:44:27.682Z,7.59
2023-02-11T12:45:27.615Z,7.58
2023-02-11T12:46:27.569Z,7.58
2023-02-11T12:47:27.557Z,7.62
2023-02-11T12:48:27.562Z,7.59
2023-02-11T12:49:27.643Z,7.53
2023-02-11T12:50:27.554Z,7.60
2023-02-11T12:51:27.526Z,7.66
2023-02-11T12:52:27.484Z,7.71
2023-02-11T12:53:27.552Z,7.74
2023-02-11T12:54:27.308Z,7.72
2023-02-11T12:55:27.594Z,7.67
2023-02-11T12:56:27.484Z,7.67
2023-02-11T12:57:27.474Z,7.72
2023-02-11T12:58:42.910Z,7.75
2023-02-11T12:59:27.471Z,7.79
2023-02-11T13:00:27.240Z,7.81
2023-02-11T13:01:27.261Z,7.84
2023-02-11T13:02:27.262Z,7.81
2023-02-11T13:03:27.491Z,7.82
2023-02-11T13:04:27.444Z,7.85
2023-02-11T13:05:27.401Z,7.81
2023-02-11T13:06:27.367Z,7.89
2023-02-11T13:07:27.357Z,7.85
2023-02-11T13:08:27.401Z,7.94
2023-02-11T13:09:27.382Z,7.96
2023-02-11T13:10:27.285Z,7.97
2023-02-11T13:11:27.335Z,7.96
2023-02-11T13:12:27.378Z,7.90
2023-02-11T13:13:27.435Z,7.87
2023-02-11T13:14:27.253Z,7.89
2023-02-11T13:15:27.241Z,7.85
2023-02-11T13:16:27.299Z,7.84
2023-02-11T13:17:27.295Z,7.82
2023-02-11T13:18:27.197Z,7.75