createdAt,value
2023-03-12T00:02:26.662Z,7.30
2023-03-12T00:06:32.992Z,8.80
2023-03-12T00:10:40.351Z,4.50
2023-03-12T00:14:45.831Z,4.80
2023-03-12T00:18:56.207Z,8.57
2023-03-12T00:23:01.726Z,2.17
2023-03-12T00:27:07.311Z,12.43
2023-03-12T00:31:25.929Z,6.73
2023-03-12T00:35:32.911Z,5.47
2023-03-12T00:39:38.390Z,4.30
2023-03-12T00:43:43.829Z,4.17
2023-03-12T00:47:50.151Z,11.20
2023-03-12T00:51:55.849Z,5.93
2023-03-12T00:56:02.049Z,7.00
2023-03-12T01:00:11.764Z,6.00
2023-03-12T01:04:17.817Z,4.83
2023-03-12T01:08:23.882Z,4.60
2023-03-12T01:12:29.466Z,4.90
2023-03-12T01:16:35.304Z,7.73
2023-03-12T01:20:41.283Z,8.57
2023-03-12T01:24:46.993Z,10.80
2023-03-12T01:28:52.518Z,5.57
2023-03-12T01:32:58.354Z,5.50
2023-03-12T01:37:03.951Z,6.70
2023-03-12T01:41:09.453Z,5.70
2023-03-12T01:45:58.549Z,12.03
2023-03-12T01:50:05.016Z,15.37
2023-03-12T01:54:20.177Z,3.17
2023-03-12T01:58:28.167Z,2.60
2023-03-12T02:02:35.629Z,4.47
2023-03-12T02:07:10.358Z,4.33
2023-03-12T02:11:15.801Z,7.73
2023-03-12T02:15:21.981Z,6.97
2023-03-12T02:19:48.789Z,2.37
2023-03-12T02:24:31.097Z,3.27
2023-03-12T02:28:42.760Z,2.23
2023-03-12T02:32:50.425Z,2.70
2023-03-12T02:36:56.114Z,2.50
2023-03-12T02:41:24.466Z,4.70
2023-03-12T02:45:30.247Z,7.93
2023-03-12T02:49:36.061Z,7.90
2023-03-12T02:53:41.536Z,5.63
2023-03-12T02:57:47.053Z,2.50
2023-03-12T03:01:58.370Z,3.37
2023-03-12T03:06:04.179Z,8.00
2023-03-12T03:10:10.914Z,3.23
2023-03-12T03:14:16.649Z,4.37
2023-03-12T03:18:22.212Z,2.03
2023-03-12T03:22:28.262Z,4.00
2023-03-12T03:26:33.838Z,7.60
2023-03-12T03:30:39.384Z,5.00
2023-03-12T03:34:45.501Z,3.10
2023-03-12T03:38:51.002Z,5.97
2023-03-12T03:42:56.603Z,4.30
2023-03-12T03:47:02.550Z,3.40
2023-03-12T03:51:10.143Z,2.80
2023-03-12T03:55:15.751Z,3.17
2023-03-12T03:59:21.303Z,2.97
2023-03-12T04:03:27.025Z,3.30
2023-03-12T04:07:33.059Z,7.00
2023-03-12T04:11:39.120Z,7.63
2023-03-12T04:15:53.529Z,5.23
2023-03-12T04:19:59.013Z,4.30
2023-03-12T04:24:05.069Z,7.20
2023-03-12T04:28:10.531Z,4.47
2023-03-12T04:32:16.149Z,5.13
2023-03-12T04:36:21.803Z,6.77
2023-03-12T04:40:27.987Z,5.20
2023-03-12T04:44:33.492Z,2.87
2023-03-12T04:48:39.052Z,4.93
2023-03-12T04:52:44.556Z,8.97
2023-03-12T04:56:50.902Z,16.63
2023-03-12T05:00:56.422Z,11.90
2023-03-12T05:05:02.008Z,30.30
2023-03-12T05:09:07.671Z,14.10
2023-03-12T05:13:19.397Z,31.63
2023-03-12T05:17:24.955Z,10.83
2023-03-12T05:21:30.710Z,11.30
2023-03-12T05:25:40.776Z,12.10
2023-03-12T05:29:46.269Z,18.70
2023-03-12T05:33:52.975Z,17.60
2023-03-12T05:37:58.952Z,10.60
2023-03-12T05:42:05.480Z,23.93
2023-03-12T05:46:11.194Z,15.47
2023-03-12T05:50:16.846Z,12.10
2023-03-12T05:54:22.936Z,14.57
2023-03-12T05:58:28.446Z,13.00
2023-03-12T06:02:33.945Z,14.73
2023-03-12T06:06:39.480Z,19.27
2023-03-12T06:10:44.926Z,10.23
2023-03-12T06:14:50.460Z,11.73
2023-03-12T06:18:59.103Z,13.90
2023-03-12T06:23:04.537Z,8.50
2023-03-12T06:27:10.012Z,10.57
2023-03-12T06:31:17.142Z,12.90
2023-03-12T06:35:22.720Z,14.20
2023-03-12T06:39:29.961Z,14.83
2023-03-12T06:43:37.965Z,15.13
2023-03-12T06:47:43.421Z,14.87
2023-03-12T06:51:48.999Z,11.67
2023-03-12T06:55:54.554Z,17.27
2023-03-12T07:00:00.014Z,15.93
2023-03-12T07:04:05.522Z,16.13
2023-03-12T07:08:11.016Z,16.93
2023-03-12T07:12:16.469Z,10.40
2023-03-12T07:16:21.959Z,11.77
2023-03-12T07:20:27.470Z,11.40
2023-03-12T07:24:33.075Z,12.77
2023-03-12T07:28:38.516Z,16.37
2023-03-12T07:32:44.054Z,15.97
2023-03-12T07:36:49.584Z,14.80
2023-03-12T07:40:58.259Z,13.90
2023-03-12T07:45:04.456Z,12.20
2023-03-12T07:49:10.096Z,18.00
2023-03-12T07:53:16.240Z,11.93
2023-03-12T07:57:22.390Z,13.23
2023-03-12T08:01:32.170Z,11.43
2023-03-12T08:05:37.971Z,12.53
2023-03-12T08:09:44.133Z,13.50
2023-03-12T08:13:49.992Z,16.90
2023-03-12T08:17:55.571Z,11.80
2023-03-12T08:22:01.100Z,13.80
2023-03-12T08:26:06.673Z,15.87
2023-03-12T08:30:13.299Z,16.60
2023-03-12T08:34:18.784Z,15.23
2023-03-12T08:38:24.474Z,21.80
2023-03-12T08:42:29.992Z,24.90
2023-03-12T08:46:35.533Z,29.33
2023-03-12T08:50:41.092Z,24.37
2023-03-12T08:54:46.597Z,24.47
2023-03-12T08:58:52.220Z,25.03
2023-03-12T09:02:58.470Z,28.03
2023-03-12T09:07:04.669Z,24.80
2023-03-12T09:15:17.293Z,23.00
2023-03-12T09:19:22.862Z,17.30
2023-03-12T09:23:29.456Z,31.20
2023-03-12T09:27:43.717Z,20.30
2023-03-12T09:31:49.374Z,17.93
2023-03-12T09:35:59.670Z,20.00
2023-03-12T09:40:09.311Z,14.60
2023-03-12T09:44:34.760Z,13.37
2023-03-12T09:48:41.107Z,11.63
2023-03-12T09:53:06.359Z,11.40
2023-03-12T09:57:22.281Z,20.50
2023-03-12T10:01:44.763Z,12.27
2023-03-12T10:06:16.738Z,10.30
2023-03-12T10:10:50.473Z,10.30
2023-03-12T10:15:17.981Z,10.03
2023-03-12T10:19:38.575Z,6.17
2023-03-12T10:24:11.202Z,7.60
2023-03-12T10:28:30.753Z,8.30
2023-03-12T10:33:01.774Z,8.80
2023-03-12T10:37:24.240Z,7.43
2023-03-12T10:41:34.925Z,4.17
2023-03-12T10:50:28.468Z,3.53
2023-03-12T10:54:44.734Z,8.83
2023-03-12T10:58:54.054Z,4.33
2023-03-12T11:03:18.455Z,6.57
2023-03-12T11:07:33.392Z,7.60
2023-03-12T11:11:38.917Z,3.10
2023-03-12T11:15:44.569Z,4.30
2023-03-12T13:29:44.678Z,5.90
2023-03-12T13:34:20.134Z,4.80
2023-03-12T14:47:57.835Z,4.13
2023-03-12T14:52:03.301Z,4.53
2023-03-12T14:56:16.823Z,3.03
2023-03-12T15:00:26.599Z,4.73
2023-03-12T15:04:35.168Z,3.10
2023-03-12T15:08:44.322Z,6.13
2023-03-12T15:12:53.085Z,2.63
2023-03-12T15:17:00.462Z,3.20
2023-03-12T15:21:07.568Z,7.13
2023-03-12T15:25:29.916Z,5.80
2023-03-12T15:29:41.752Z,4.10
2023-03-12T15:34:02.330Z,2.80
2023-03-12T15:38:16.023Z,3.93
2023-03-12T15:42:25.152Z,4.30
2023-03-12T15:46:31.125Z,6.17
2023-03-12T15:50:42.816Z,3.30
2023-03-12T15:55:26.673Z,3.30
2023-03-12T15:59:32.546Z,5.03
2023-03-12T16:03:39.454Z,4.07
2023-03-12T16:07:45.059Z,3.50
2023-03-12T16:11:52.977Z,3.73
2023-03-12T16:15:59.436Z,6.57
2023-03-12T16:20:06.189Z,5.50
2023-03-12T16:24:12.051Z,3.27
2023-03-12T16:28:20.796Z,4.00
2023-03-12T16:32:26.414Z,2.73
2023-03-12T16:36:32.371Z,3.73
2023-03-12T16:40:42.899Z,3.20
2023-03-12T16:44:48.725Z,3.50
2023-03-12T16:48:54.269Z,4.10
2023-03-12T16:52:59.845Z,3.30
2023-03-12T16:57:05.503Z,2.90
2023-03-12T17:01:14.784Z,3.43
2023-03-12T17:05:20.788Z,2.13
2023-03-12T17:09:26.240Z,3.53
2023-03-12T17:13:31.847Z,3.10
2023-03-12T17:17:37.349Z,2.40
2023-03-12T17:21:43.387Z,5.10
2023-03-12T17:25:48.920Z,3.43
2023-03-12T17:29:54.564Z,2.40
2023-03-12T17:34:03.271Z,4.23
2023-03-12T17:38:09.950Z,2.93
2023-03-12T17:42:15.405Z,2.60
2023-03-12T17:46:20.946Z,2.50
2023-03-12T17:50:26.655Z,4.30
2023-03-12T17:54:32.202Z,2.23
2023-03-12T17:58:37.930Z,2.10
2023-03-12T18:02:43.800Z,5.23
2023-03-12T18:06:49.897Z,2.00
2023-03-12T18:10:55.952Z,1.83
2023-03-12T18:15:01.416Z,3.30
2023-03-12T18:19:06.949Z,2.03
2023-03-12T18:23:12.461Z,2.83
2023-03-12T18:27:17.941Z,2.67
2023-03-12T18:31:23.588Z,2.57
2023-03-12T18:35:30.383Z,2.17
2023-03-12T18:39:36.055Z,2.30
2023-03-12T18:43:41.978Z,2.33
2023-03-12T18:47:50.223Z,2.70
2023-03-12T18:51:56.155Z,2.50
2023-03-12T18:56:01.821Z,2.70
2023-03-12T19:00:13.129Z,2.70
2023-03-12T19:04:19.838Z,3.07
2023-03-12T19:08:25.402Z,3.03
2023-03-12T19:12:36.574Z,3.40
2023-03-12T19:16:44.864Z,4.40
2023-03-12T19:20:50.370Z,4.43
2023-03-12T19:24:56.172Z,3.80
2023-03-12T19:29:01.951Z,4.10
2023-03-12T19:33:08.448Z,4.13
2023-03-12T19:37:14.553Z,6.40
2023-03-12T19:41:20.081Z,6.17
2023-03-12T19:45:26.112Z,6.77
2023-03-12T19:49:31.696Z,5.60
2023-03-12T19:53:38.002Z,5.40
2023-03-12T19:57:43.538Z,8.50
2023-03-12T20:01:49.036Z,8.80
2023-03-12T20:05:54.761Z,10.90
2023-03-12T20:10:00.256Z,11.50
2023-03-12T20:14:06.144Z,13.43
2023-03-12T20:18:11.635Z,18.50
2023-03-12T20:22:17.119Z,17.53
2023-03-12T20:26:23.937Z,20.17
2023-03-12T20:30:29.440Z,15.07
2023-03-12T20:34:35.068Z,25.33
2023-03-12T20:38:41.383Z,17.83
2023-03-12T20:42:46.912Z,30.43
2023-03-12T20:46:52.381Z,26.93
2023-03-12T20:50:58.516Z,27.17
2023-03-12T20:55:05.050Z,24.90
2023-03-12T20:59:12.248Z,36.97
2023-03-12T21:03:19.286Z,33.03
2023-03-12T21:07:24.840Z,53.63
2023-03-12T21:11:31.354Z,40.53
2023-03-12T21:15:38.262Z,42.13
2023-03-12T21:19:43.943Z,46.30
2023-03-12T21:23:49.587Z,37.20
2023-03-12T21:27:55.336Z,46.57
2023-03-12T21:32:00.900Z,47.70
2023-03-12T21:36:13.182Z,43.37
2023-03-12T21:40:18.870Z,56.00
2023-03-12T21:44:25.829Z,45.97
2023-03-12T21:48:31.273Z,40.10
2023-03-12T21:52:43.102Z,51.50
2023-03-12T21:56:48.960Z,49.00
2023-03-12T22:01:06.705Z,51.40
2023-03-12T22:05:12.402Z,59.57
2023-03-12T22:09:18.502Z,43.37
2023-03-12T22:13:23.968Z,45.50
2023-03-12T22:17:29.746Z,56.83
2023-03-12T22:21:35.285Z,38.97
2023-03-12T22:25:40.749Z,47.80
2023-03-12T22:29:46.215Z,40.53
2023-03-12T22:33:52.008Z,34.30
2023-03-12T22:37:57.507Z,45.53
2023-03-12T22:42:03.105Z,43.17
2023-03-12T22:50:14.120Z,36.47
2023-03-12T22:54:19.713Z,37.27
2023-03-12T22:58:25.364Z,33.57
2023-03-12T23:02:30.936Z,48.37
2023-03-12T23:06:36.507Z,37.33
2023-03-12T23:10:41.936Z,45.17
2023-03-12T23:14:47.503Z,39.17
2023-03-12T23:18:53.487Z,36.50
2023-03-12T23:22:58.925Z,29.03
2023-03-12T23:27:05.230Z,32.63
2023-03-12T23:31:11.159Z,30.67
2023-03-12T23:35:16.752Z,28.43
2023-03-12T23:39:22.665Z,29.10
