createdAt,value
2018-04-28T00:00:34.438Z,12.31
2018-04-28T00:02:27.725Z,12.34
2018-04-28T00:03:27.642Z,12.31
2018-04-28T00:05:20.930Z,12.33
2018-04-28T00:06:20.844Z,12.19
2018-04-28T00:08:14.114Z,12.26
2018-04-28T00:09:14.049Z,12.20
2018-04-28T00:11:07.338Z,12.23
2018-04-28T00:12:07.248Z,12.22
2018-04-28T00:14:00.523Z,12.19
2018-04-28T00:15:00.457Z,12.23
2018-04-28T00:16:53.751Z,12.13
2018-04-28T00:17:53.662Z,12.22
2018-04-28T00:19:46.931Z,12.22
2018-04-28T00:20:46.866Z,12.25
2018-04-28T00:22:40.155Z,12.15
2018-04-28T00:23:40.070Z,12.25
2018-04-28T00:25:33.358Z,12.20
2018-04-28T00:26:33.276Z,12.25
2018-04-28T00:28:26.544Z,12.29
2018-04-28T00:29:26.478Z,12.22
2018-04-28T00:31:19.772Z,12.25
2018-04-28T00:32:19.688Z,12.19
2018-04-28T00:34:12.958Z,12.16
2018-04-28T00:35:12.891Z,12.15
2018-04-28T00:37:06.172Z,12.31
2018-04-28T00:38:06.089Z,12.25
2018-04-28T00:39:59.358Z,12.26
2018-04-28T00:40:59.293Z,12.25
2018-04-28T00:42:52.583Z,12.22
2018-04-28T00:43:52.496Z,12.23
2018-04-28T00:45:45.789Z,12.28
2018-04-28T00:46:45.700Z,12.19
2018-04-28T00:48:38.973Z,12.26
2018-04-28T00:49:38.907Z,12.26
2018-04-28T00:51:32.197Z,12.31
2018-04-28T00:52:32.116Z,12.31
2018-04-28T00:54:25.489Z,12.29
2018-04-28T00:55:25.317Z,12.25
2018-04-28T00:57:18.608Z,12.41
2018-04-28T00:58:18.520Z,12.37
2018-04-28T01:00:11.790Z,12.37
2018-04-28T01:01:11.727Z,12.36
2018-04-28T01:03:05.019Z,12.33
2018-04-28T01:04:04.939Z,12.34
2018-04-28T01:05:58.222Z,12.31
2018-04-28T01:06:58.137Z,12.29
2018-04-28T01:08:51.409Z,12.31
2018-04-28T01:09:51.344Z,12.37
2018-04-28T01:11:44.739Z,12.37
2018-04-28T01:12:44.549Z,12.36
2018-04-28T01:14:37.819Z,12.43
2018-04-28T01:15:37.753Z,12.37
2018-04-28T01:17:31.036Z,12.40
2018-04-28T01:18:30.950Z,12.40
2018-04-28T01:20:24.326Z,12.37
2018-04-28T01:21:24.155Z,12.41
2018-04-28T01:23:17.444Z,12.33
2018-04-28T01:24:17.359Z,12.29
2018-04-28T01:26:10.648Z,12.33
2018-04-28T01:27:10.564Z,12.37
2018-04-28T01:29:03.837Z,12.38
2018-04-28T01:30:03.827Z,12.43
2018-04-28T01:31:57.056Z,12.29
2018-04-28T01:32:56.971Z,12.37
2018-04-28T01:34:50.323Z,12.33
2018-04-28T01:35:50.263Z,12.34
2018-04-28T01:37:43.655Z,12.41
2018-04-28T01:38:43.455Z,12.31
2018-04-28T01:40:36.832Z,12.34
2018-04-28T01:41:36.664Z,12.34
2018-04-28T01:43:29.949Z,12.31
2018-04-28T01:44:29.864Z,12.38
2018-04-28T01:46:23.153Z,12.45
2018-04-28T01:47:23.068Z,12.44
2018-04-28T01:49:16.342Z,12.53
2018-04-28T01:50:16.272Z,12.40
2018-04-28T01:52:09.562Z,12.48
2018-04-28T01:53:09.478Z,12.53
2018-04-28T01:55:02.814Z,12.53
2018-04-28T01:56:02.681Z,12.47
2018-04-28T01:57:56.079Z,12.45
2018-04-28T01:58:55.876Z,12.58
2018-04-28T02:00:49.147Z,12.51
2018-04-28T02:01:49.083Z,12.53
2018-04-28T02:03:42.372Z,12.52
2018-04-28T02:04:42.288Z,12.29
2018-04-28T02:06:35.691Z,12.38
2018-04-28T02:07:35.492Z,12.37
2018-04-28T02:09:28.763Z,12.36
2018-04-28T02:10:28.698Z,12.34
2018-04-28T02:12:21.987Z,12.31
2018-04-28T02:13:21.901Z,12.20
2018-04-28T02:15:15.171Z,12.18
2018-04-28T02:16:15.108Z,12.19
2018-04-28T02:18:08.399Z,12.20
2018-04-28T02:19:08.312Z,12.19
2018-04-28T02:21:01.583Z,12.18
2018-04-28T02:22:01.515Z,12.11
2018-04-28T02:23:54.804Z,12.13
2018-04-28T02:24:54.719Z,12.20
2018-04-28T02:26:48.012Z,12.15
2018-04-28T02:27:47.933Z,12.16
2018-04-28T02:29:41.201Z,12.28
2018-04-28T02:30:41.127Z,12.25
2018-04-28T02:32:34.526Z,12.33
2018-04-28T02:33:34.333Z,12.34
2018-04-28T02:35:27.710Z,12.44
2018-04-28T02:36:27.536Z,12.44
2018-04-28T02:38:20.932Z,12.41
2018-04-28T02:39:20.748Z,12.40
2018-04-28T02:41:14.010Z,12.34
2018-04-28T02:42:13.952Z,12.44
2018-04-28T02:44:07.234Z,12.51
2018-04-28T02:45:07.149Z,12.48
2018-04-28T02:47:00.429Z,12.45
2018-04-28T02:48:00.344Z,12.34
2018-04-28T02:49:53.615Z,12.47
2018-04-28T02:50:53.548Z,12.48
2018-04-28T02:52:46.837Z,12.47
2018-04-28T02:53:46.751Z,12.52
2018-04-28T02:55:40.127Z,12.51
2018-04-28T02:56:39.956Z,12.51
2018-04-28T02:58:33.245Z,12.48
2018-04-28T02:59:33.158Z,12.56
2018-04-28T03:01:26.536Z,12.51
2018-04-28T03:02:26.371Z,12.43
2018-04-28T03:04:19.651Z,12.44
2018-04-28T03:05:19.566Z,12.38
2018-04-28T03:07:12.847Z,12.34
2018-04-28T03:08:12.764Z,12.36
2018-04-28T03:10:06.032Z,12.31
2018-04-28T03:11:05.966Z,12.36
2018-04-28T03:12:59.255Z,12.36
2018-04-28T03:13:59.169Z,12.36
2018-04-28T03:15:53.067Z,12.22
2018-04-28T03:16:52.373Z,12.31
2018-04-28T03:18:45.663Z,12.41
2018-04-28T03:19:45.578Z,12.29
2018-04-28T03:21:38.955Z,12.29
2018-04-28T03:22:38.783Z,12.20
2018-04-28T03:24:32.177Z,12.29
2018-04-28T03:25:31.987Z,12.26
2018-04-28T03:27:25.268Z,12.13
2018-04-28T03:28:25.181Z,12.18
2018-04-28T03:30:18.557Z,12.01
2018-04-28T03:31:18.386Z,12.13
2018-04-28T03:33:11.673Z,12.00
2018-04-28T03:34:11.590Z,12.10
2018-04-28T03:36:04.866Z,12.10
2018-04-28T03:37:04.797Z,11.98
2018-04-28T03:38:58.088Z,12.04
2018-04-28T03:39:58.003Z,12.00
2018-04-28T03:41:51.274Z,11.94
2018-04-28T03:42:51.207Z,11.97
2018-04-28T03:44:44.604Z,11.98
2018-04-28T03:45:44.410Z,11.98
2018-04-28T03:47:37.701Z,11.95
2018-04-28T03:48:37.618Z,11.91
2018-04-28T03:50:30.885Z,11.98
2018-04-28T03:51:30.817Z,11.98
2018-04-28T03:53:24.144Z,12.00
2018-04-28T03:54:24.023Z,12.00
2018-04-28T03:56:17.293Z,12.03
2018-04-28T03:57:17.229Z,11.98
2018-04-28T03:59:10.517Z,11.97
2018-04-28T04:00:10.431Z,12.03
2018-04-28T04:02:03.699Z,12.07
2018-04-28T04:03:03.633Z,12.08
2018-04-28T04:04:56.923Z,12.05
2018-04-28T04:05:56.837Z,12.00
2018-04-28T04:07:50.119Z,12.13
2018-04-28T04:08:50.051Z,12.11
2018-04-28T04:10:43.302Z,12.13
2018-04-28T04:11:43.236Z,12.16
2018-04-28T04:13:36.526Z,12.10
2018-04-28T04:14:36.441Z,12.10
2018-04-28T04:16:29.710Z,12.19
2018-04-28T04:17:29.643Z,12.15
2018-04-28T04:19:22.932Z,12.20
2018-04-28T04:20:22.849Z,12.19
2018-04-28T04:22:16.117Z,12.15
2018-04-28T04:23:16.052Z,12.22
2018-04-28T04:25:09.343Z,12.11
2018-04-28T04:26:09.255Z,12.16
2018-04-28T04:28:02.543Z,12.13
2018-04-28T04:29:02.460Z,12.13
2018-04-28T04:30:55.728Z,12.20
2018-04-28T04:31:55.731Z,12.19
2018-04-28T04:33:48.942Z,12.16
2018-04-28T04:34:48.856Z,12.26
2018-04-28T04:36:42.117Z,12.26
2018-04-28T04:37:42.097Z,12.23
2018-04-28T04:39:35.330Z,12.31
2018-04-28T04:40:35.246Z,12.33
2018-04-28T04:42:28.506Z,12.28
2018-04-28T04:43:28.439Z,12.34
2018-04-28T04:45:21.726Z,12.36
2018-04-28T04:46:21.635Z,12.45
2018-04-28T04:48:14.916Z,12.40
2018-04-28T04:49:14.829Z,12.43
2018-04-28T04:51:08.093Z,12.47
2018-04-28T04:52:08.025Z,12.52
2018-04-28T04:54:01.306Z,12.56
2018-04-28T04:55:01.248Z,12.52
2018-04-28T04:56:54.485Z,12.58
2018-04-28T04:57:54.419Z,12.61
2018-04-28T04:59:47.778Z,12.62
2018-04-28T05:00:47.614Z,12.51
2018-04-28T05:02:40.992Z,12.62
2018-04-28T05:03:40.808Z,12.66
2018-04-28T05:05:34.090Z,12.65
2018-04-28T05:06:34.006Z,12.61
2018-04-28T05:08:28.414Z,12.69
2018-04-28T05:09:28.257Z,12.65
2018-04-28T05:11:21.524Z,12.76
2018-04-28T05:12:21.454Z,12.83
2018-04-28T05:14:14.733Z,12.74
2018-04-28T05:15:14.649Z,12.81
2018-04-28T05:17:08.028Z,12.88
2018-04-28T05:18:07.848Z,12.83
2018-04-28T05:20:01.143Z,12.91
2018-04-28T05:21:01.047Z,12.86
2018-04-28T05:22:54.344Z,12.99
2018-04-28T05:23:54.266Z,13.01
2018-04-28T05:25:47.532Z,13.02
2018-04-28T05:26:47.469Z,13.11
2018-04-28T05:28:40.750Z,13.14
2018-04-28T05:29:40.665Z,13.17
2018-04-28T05:31:33.927Z,13.32
2018-04-28T05:32:33.864Z,13.36
2018-04-28T05:34:27.261Z,13.42
2018-04-28T05:35:27.061Z,13.51
2018-04-28T05:37:20.333Z,13.58
2018-04-28T05:38:20.261Z,13.58
2018-04-28T05:40:13.547Z,13.57
2018-04-28T05:41:13.460Z,13.65
2018-04-28T05:43:06.763Z,13.78
2018-04-28T05:44:06.659Z,13.81
2018-04-28T05:45:59.933Z,13.79
2018-04-28T05:46:59.868Z,13.88
2018-04-28T05:48:53.168Z,14.03
2018-04-28T05:49:53.077Z,14.08
2018-04-28T05:51:46.341Z,14.16
2018-04-28T05:52:46.278Z,14.15
2018-04-28T05:54:39.560Z,14.28
2018-04-28T05:55:39.479Z,14.24
2018-04-28T05:57:32.744Z,14.30
2018-04-28T05:58:32.679Z,14.26
2018-04-28T06:00:25.964Z,14.23
2018-04-28T06:01:25.879Z,14.34
2018-04-28T06:03:19.177Z,14.56
2018-04-28T06:04:19.080Z,14.52
2018-04-28T06:06:12.463Z,14.51
2018-04-28T06:07:12.282Z,14.52
2018-04-28T06:09:05.564Z,14.44
2018-04-28T06:10:05.483Z,14.42
2018-04-28T06:11:58.747Z,14.49
2018-04-28T06:12:58.684Z,14.49
2018-04-28T06:14:51.970Z,14.67
2018-04-28T06:15:51.889Z,14.74
2018-04-28T06:17:45.152Z,15.07
2018-04-28T06:18:45.090Z,15.10
2018-04-28T06:20:38.489Z,15.22
2018-04-28T06:21:38.294Z,15.38
2018-04-28T06:23:31.697Z,15.19
2018-04-28T06:24:31.495Z,15.15
2018-04-28T06:26:24.761Z,15.22
2018-04-28T06:27:24.698Z,15.13
2018-04-28T06:29:17.985Z,15.08
2018-04-28T06:30:17.903Z,15.08
2018-04-28T06:32:11.282Z,15.04
2018-04-28T06:33:11.104Z,14.89
2018-04-28T06:35:04.390Z,14.93
2018-04-28T06:36:04.308Z,15.08
2018-04-28T06:37:57.578Z,15.18
2018-04-28T06:38:57.512Z,15.27
2018-04-28T06:40:50.797Z,15.23
2018-04-28T06:41:50.716Z,15.22
2018-04-28T06:43:44.003Z,15.35
2018-04-28T06:44:43.923Z,15.49
2018-04-28T06:46:37.196Z,15.83
2018-04-28T06:47:37.136Z,16.17
2018-04-28T06:49:30.416Z,16.33
2018-04-28T06:50:30.338Z,16.11
2018-04-28T06:52:23.604Z,16.00
2018-04-28T06:53:23.541Z,16.30
2018-04-28T06:55:16.828Z,16.85
2018-04-28T06:56:16.749Z,16.87
2018-04-28T06:58:11.135Z,16.99
2018-04-28T06:59:09.952Z,16.95
2018-04-28T07:01:04.241Z,16.99
2018-04-28T07:02:04.166Z,16.95
2018-04-28T07:03:57.451Z,17.20
2018-04-28T07:04:57.370Z,17.22
2018-04-28T07:06:50.757Z,17.09
2018-04-28T07:07:50.582Z,17.18
2018-04-28T07:09:43.985Z,17.69
2018-04-28T07:10:43.839Z,17.86
2018-04-28T07:12:37.075Z,17.90
2018-04-28T07:13:37.012Z,17.18
2018-04-28T07:15:30.347Z,17.15
2018-04-28T07:16:30.267Z,17.17
2018-04-28T07:18:23.652Z,17.45
2018-04-28T07:19:23.480Z,17.10
2018-04-28T07:21:16.774Z,17.15
2018-04-28T07:22:16.693Z,17.52
2018-04-28T07:24:09.984Z,17.35
2018-04-28T07:25:09.908Z,17.17
2018-04-28T07:27:03.183Z,17.13
2018-04-28T07:28:03.123Z,17.25
2018-04-28T07:29:56.415Z,16.76
2018-04-28T07:30:56.337Z,17.02
2018-04-28T07:32:49.610Z,16.92
2018-04-28T07:33:49.552Z,17.02
2018-04-28T07:35:42.845Z,17.21
2018-04-28T07:36:42.766Z,17.09
2018-04-28T07:38:36.038Z,17.13
2018-04-28T07:39:35.974Z,17.00
2018-04-28T07:41:29.272Z,17.22
2018-04-28T07:42:29.194Z,17.25
2018-04-28T07:44:22.599Z,17.38
2018-04-28T07:45:22.437Z,17.54
2018-04-28T07:47:15.711Z,17.63
2018-04-28T07:48:15.653Z,17.46
2018-04-28T07:50:08.944Z,17.38
2018-04-28T07:51:08.866Z,17.31
2018-04-28T07:53:02.147Z,17.28
2018-04-28T07:54:02.133Z,17.10
2018-04-28T07:55:55.369Z,17.10
2018-04-28T07:56:55.293Z,17.27
2018-04-28T07:58:48.564Z,17.57
2018-04-28T07:59:48.512Z,17.71
2018-04-28T08:01:41.817Z,17.52
2018-04-28T08:02:41.739Z,17.63
2018-04-28T08:04:35.031Z,17.47
2018-04-28T08:05:34.950Z,17.10
2018-04-28T08:07:29.227Z,17.40
2018-04-28T08:08:29.170Z,17.15
2018-04-28T08:10:22.569Z,17.22
2018-04-28T08:11:22.379Z,17.20
2018-04-28T08:13:15.762Z,16.95
2018-04-28T08:14:15.593Z,16.87
2018-04-28T08:16:08.887Z,16.91
2018-04-28T08:17:08.809Z,17.03
2018-04-28T08:19:02.078Z,16.82
2018-04-28T08:20:02.019Z,16.81
2018-04-28T08:21:55.319Z,16.80
2018-04-28T08:22:55.239Z,16.66
2018-04-28T08:24:48.645Z,16.69
2018-04-28T08:25:48.451Z,16.65
2018-04-28T08:27:41.834Z,16.87
2018-04-28T08:28:41.696Z,16.58
2018-04-28T08:30:34.952Z,16.54
2018-04-28T08:31:34.879Z,16.47
2018-04-28T08:33:28.144Z,16.33
2018-04-28T08:34:28.084Z,16.48
2018-04-28T08:36:21.371Z,15.98
2018-04-28T08:37:21.374Z,16.14
2018-04-28T08:39:14.559Z,16.34
2018-04-28T08:40:14.498Z,16.48
2018-04-28T08:42:07.787Z,16.59
2018-04-28T08:43:07.708Z,16.48
2018-04-28T08:45:01.005Z,16.30
2018-04-28T08:46:00.926Z,16.25
2018-04-28T08:47:54.233Z,16.48
2018-04-28T08:48:54.129Z,16.62
2018-04-28T08:50:47.422Z,16.88
2018-04-28T08:51:47.358Z,17.02
2018-04-28T08:53:40.610Z,16.99
2018-04-28T08:54:40.552Z,16.85
2018-04-28T08:56:33.841Z,16.99
2018-04-28T08:57:33.761Z,16.80
2018-04-28T08:59:27.147Z,17.24
2018-04-28T09:00:26.972Z,17.55
2018-04-28T09:02:20.355Z,17.98
2018-04-28T09:03:20.269Z,18.10
2018-04-28T09:05:13.556Z,17.50
2018-04-28T09:06:13.485Z,17.63
2018-04-28T09:08:06.749Z,17.90
2018-04-28T09:09:06.690Z,18.24
2018-04-28T09:10:59.980Z,18.23
2018-04-28T09:11:59.899Z,18.47
2018-04-28T09:13:53.285Z,18.60
2018-04-28T09:14:53.114Z,18.89
2018-04-28T09:16:46.519Z,19.12
2018-04-28T09:17:46.335Z,19.27
2018-04-28T09:19:39.659Z,19.38
2018-04-28T09:20:39.544Z,19.40
2018-04-28T09:22:32.839Z,18.23
2018-04-28T09:23:32.761Z,17.90
2018-04-28T09:25:26.055Z,18.23
2018-04-28T09:26:26.048Z,17.94
2018-04-28T09:28:19.257Z,18.49
2018-04-28T09:29:19.198Z,18.72
2018-04-28T09:31:12.498Z,18.89
2018-04-28T09:32:12.416Z,18.99
2018-04-28T09:34:05.691Z,19.65
2018-04-28T09:35:05.633Z,19.63
2018-04-28T09:36:58.928Z,19.15
2018-04-28T09:37:58.852Z,18.56
2018-04-28T09:39:52.130Z,18.59
2018-04-28T09:40:52.070Z,18.78
2018-04-28T09:42:45.363Z,18.63
2018-04-28T09:43:45.288Z,18.61
2018-04-28T09:45:38.582Z,18.20
2018-04-28T09:46:38.504Z,18.31
2018-04-28T09:48:31.790Z,18.49
2018-04-28T09:49:31.732Z,18.47
2018-04-28T09:51:25.030Z,18.44
2018-04-28T09:52:24.952Z,18.61
2018-04-28T09:54:18.337Z,18.45
2018-04-28T09:55:18.166Z,18.51
2018-04-28T09:57:11.461Z,17.81
2018-04-28T09:58:11.385Z,17.79
2018-04-28T10:00:04.658Z,17.87
2018-04-28T10:01:04.599Z,17.86
2018-04-28T10:02:57.906Z,17.81
2018-04-28T10:03:57.814Z,17.58
2018-04-28T10:05:51.178Z,17.84
2018-04-28T10:06:51.033Z,17.77
2018-04-28T10:08:44.329Z,17.49
2018-04-28T10:09:44.269Z,17.50
2018-04-28T10:11:37.615Z,17.65
2018-04-28T10:12:37.549Z,17.79
2018-04-28T10:14:30.866Z,17.76
2018-04-28T10:15:30.694Z,17.77
2018-04-28T10:17:24.010Z,17.79
2018-04-28T10:18:23.931Z,17.76
2018-04-28T10:20:17.324Z,17.54
2018-04-28T10:21:17.145Z,17.58
2018-04-28T10:23:10.435Z,17.54
2018-04-28T10:24:10.356Z,17.46
2018-04-28T10:26:03.761Z,17.15
2018-04-28T10:27:03.568Z,17.31
2018-04-28T10:28:56.840Z,17.68
2018-04-28T10:29:56.780Z,17.86
2018-04-28T10:31:50.073Z,18.08
2018-04-28T10:32:49.992Z,18.21
2018-04-28T10:34:43.266Z,18.13
2018-04-28T10:35:43.205Z,18.10
2018-04-28T10:37:36.498Z,17.87
2018-04-28T10:38:36.417Z,17.66
2018-04-28T10:40:29.802Z,17.25
2018-04-28T10:41:29.632Z,17.12
2018-04-28T10:43:22.922Z,16.99
2018-04-28T10:44:22.843Z,16.99
2018-04-28T10:46:16.134Z,17.02
2018-04-28T10:47:16.055Z,17.09
2018-04-28T10:49:09.325Z,17.02
2018-04-28T10:50:09.266Z,17.10
2018-04-28T10:52:02.556Z,17.35
2018-04-28T10:53:02.477Z,17.57
2018-04-28T10:54:55.793Z,17.39
2018-04-28T10:55:55.708Z,17.52
2018-04-28T10:57:48.980Z,17.88
2018-04-28T10:58:48.900Z,17.90
2018-04-28T11:00:42.172Z,17.96
2018-04-28T11:01:42.116Z,17.77
2018-04-28T11:03:35.413Z,17.81
2018-04-28T11:04:35.338Z,17.96
2018-04-28T11:06:28.657Z,18.16
2018-04-28T11:07:28.556Z,18.45
2018-04-28T11:09:21.438Z,18.86
2018-04-28T11:10:21.534Z,18.89
2018-04-28T11:12:14.983Z,18.53
2018-04-28T11:13:14.690Z,18.35
2018-04-28T11:15:07.957Z,17.76
2018-04-28T11:16:07.879Z,17.68
2018-04-28T11:18:01.172Z,17.66
2018-04-28T11:19:01.263Z,17.63
2018-04-28T11:20:55.386Z,17.54
2018-04-28T11:21:55.388Z,17.69
2018-04-28T11:23:48.738Z,17.31
2018-04-28T11:24:48.544Z,17.24
2018-04-28T11:26:42.192Z,17.36
2018-04-28T11:27:41.926Z,17.24
2018-04-28T11:29:35.180Z,17.31
2018-04-28T11:30:35.147Z,17.35
2018-04-28T11:32:28.388Z,17.50
2018-04-28T11:33:28.367Z,17.32
2018-04-28T11:35:21.671Z,17.65
2018-04-28T11:36:21.499Z,17.69
2018-04-28T11:38:14.821Z,18.06
2018-04-28T11:39:14.724Z,18.10
2018-04-28T11:41:09.007Z,18.34
2018-04-28T11:42:08.948Z,18.49
2018-04-28T11:44:02.244Z,18.78
2018-04-28T11:45:02.167Z,18.96
2018-04-28T11:46:55.453Z,18.72
2018-04-28T11:47:55.377Z,18.86
2018-04-28T11:49:48.761Z,18.93
2018-04-28T11:50:48.589Z,18.91
2018-04-28T11:52:41.991Z,18.47
2018-04-28T11:53:41.803Z,18.39
2018-04-28T11:55:35.110Z,18.47
2018-04-28T11:56:35.037Z,18.32
2018-04-28T11:58:28.366Z,18.41
2018-04-28T11:59:28.273Z,18.44
2018-04-28T12:01:21.663Z,18.38
2018-04-28T12:02:21.497Z,18.45
2018-04-28T12:04:14.807Z,18.51
2018-04-28T12:05:14.731Z,18.51
2018-04-28T12:07:08.025Z,18.63
2018-04-28T12:08:07.946Z,18.39
2018-04-28T12:10:01.252Z,18.56
2018-04-28T12:11:01.185Z,18.51
2018-04-28T12:12:54.474Z,18.42
2018-04-28T12:13:54.396Z,18.34
2018-04-28T12:15:47.666Z,17.47
2018-04-28T12:16:47.613Z,17.54
2018-04-28T12:18:40.905Z,17.60
2018-04-28T12:19:40.825Z,17.62
2018-04-28T12:21:34.098Z,17.77
2018-04-28T12:22:34.039Z,17.88
2018-04-28T12:24:27.336Z,17.55
2018-04-28T12:25:27.252Z,17.45
2018-04-28T12:27:20.596Z,17.74
2018-04-28T12:28:20.466Z,17.81
2018-04-28T12:30:13.738Z,17.81
2018-04-28T12:31:13.683Z,17.90
2018-04-28T12:33:06.968Z,18.32
2018-04-28T12:34:06.891Z,18.50
2018-04-28T12:36:00.280Z,19.05
2018-04-28T12:37:00.104Z,19.19
2018-04-28T12:38:53.395Z,19.12
2018-04-28T12:39:53.321Z,18.75
2018-04-28T12:41:46.593Z,18.42
2018-04-28T12:42:46.530Z,18.13
2018-04-28T12:44:39.825Z,18.21
2018-04-28T12:45:39.747Z,18.24
2018-04-28T12:47:33.041Z,18.21
2018-04-28T12:48:32.965Z,18.06
2018-04-28T12:50:26.359Z,18.20
2018-04-28T12:51:26.177Z,18.16
2018-04-28T12:53:19.599Z,17.79
2018-04-28T12:54:19.521Z,17.92
2018-04-28T12:56:13.026Z,18.41
2018-04-28T12:57:12.731Z,18.51
2018-04-28T12:59:06.028Z,18.76
2018-04-28T13:00:05.968Z,18.89
2018-04-28T13:01:59.236Z,19.23
2018-04-28T13:02:59.177Z,19.12
2018-04-28T13:04:52.480Z,18.94
2018-04-28T13:05:52.400Z,19.00
2018-04-28T13:07:45.700Z,18.68
2018-04-28T13:08:45.736Z,18.50
2018-04-28T13:10:38.901Z,18.42
2018-04-28T13:11:38.835Z,18.49
2018-04-28T13:13:32.243Z,18.34
2018-04-28T13:14:32.051Z,18.32
2018-04-28T13:16:25.335Z,17.99
2018-04-28T13:17:25.280Z,17.73
2018-04-28T13:19:18.578Z,17.55
2018-04-28T13:20:18.500Z,17.60
2018-04-28T13:22:11.771Z,17.43
2018-04-28T13:23:11.717Z,17.57
2018-04-28T13:25:05.004Z,17.55
2018-04-28T13:26:04.931Z,17.66
2018-04-28T13:27:58.216Z,17.65
2018-04-28T13:28:58.136Z,17.65
2018-04-28T13:30:51.409Z,17.74
2018-04-28T13:31:51.347Z,17.71
2018-04-28T13:33:44.637Z,17.74
2018-04-28T13:34:44.557Z,17.80
2018-04-28T13:36:37.942Z,17.95
2018-04-28T13:37:37.772Z,17.76
2018-04-28T13:39:31.175Z,17.77
2018-04-28T13:40:30.989Z,17.77
2018-04-28T13:42:24.330Z,17.87
2018-04-28T13:43:24.267Z,17.96
2018-04-28T13:45:17.561Z,18.21
2018-04-28T13:46:17.479Z,18.29
2018-04-28T13:48:10.786Z,17.98
2018-04-28T13:49:10.689Z,17.96
2018-04-28T13:51:04.075Z,17.95
2018-04-28T13:52:03.905Z,17.96
2018-04-28T13:53:57.192Z,17.95
2018-04-28T13:54:57.112Z,18.06
2018-04-28T13:56:50.386Z,18.14
2018-04-28T13:57:50.322Z,18.29
2018-04-28T13:59:43.640Z,18.21
2018-04-28T14:00:43.558Z,18.32
2018-04-28T14:02:36.826Z,18.23
2018-04-28T14:03:36.767Z,18.31
2018-04-28T14:05:30.059Z,18.34
2018-04-28T14:06:29.978Z,18.36
2018-04-28T14:08:23.270Z,18.50
2018-04-28T14:09:23.190Z,18.63
2018-04-28T14:11:16.575Z,18.94
2018-04-28T14:12:16.403Z,19.06
2018-04-28T14:14:09.694Z,18.96
2018-04-28T14:15:09.610Z,18.99
2018-04-28T14:17:02.889Z,18.75
2018-04-28T14:18:02.829Z,18.68
2018-04-28T14:19:56.121Z,18.26
2018-04-28T14:20:56.043Z,18.21
2018-04-28T14:22:49.316Z,18.27
2018-04-28T14:23:49.252Z,18.29
2018-04-28T14:25:42.548Z,18.24
2018-04-28T14:26:42.472Z,18.31
2018-04-28T14:28:35.761Z,18.32
2018-04-28T14:29:35.683Z,18.51
2018-04-28T14:31:28.965Z,18.49
2018-04-28T14:32:28.905Z,18.53
2018-04-28T14:34:22.315Z,18.71
2018-04-28T14:35:22.117Z,18.66
2018-04-28T14:37:15.502Z,18.45
2018-04-28T14:38:15.332Z,18.50
2018-04-28T14:40:08.734Z,18.56
2018-04-28T14:41:08.545Z,18.60
2018-04-28T14:43:01.817Z,18.72
2018-04-28T14:44:01.759Z,18.75
2018-04-28T14:45:55.048Z,18.51
2018-04-28T14:46:54.974Z,18.51
2018-04-28T14:48:48.372Z,18.86
2018-04-28T14:49:48.267Z,19.09
2018-04-28T14:51:41.654Z,19.05
2018-04-28T14:52:41.558Z,19.07
2018-04-28T14:54:34.777Z,19.35
2018-04-28T14:55:34.700Z,19.53
2018-04-28T14:57:28.082Z,19.49
2018-04-28T14:58:27.912Z,19.55
2018-04-28T15:00:21.317Z,19.40
2018-04-28T15:01:21.143Z,19.25
2018-04-28T15:03:14.421Z,19.19
2018-04-28T15:04:14.369Z,19.23
2018-04-28T15:06:07.655Z,19.15
2018-04-28T15:07:07.576Z,19.12
2018-04-28T15:09:00.891Z,19.16
2018-04-28T15:10:00.791Z,18.89
2018-04-28T15:11:54.083Z,18.91
2018-04-28T15:12:54.027Z,18.87
2018-04-28T15:14:47.317Z,18.89
2018-04-28T15:15:47.240Z,18.86
2018-04-28T15:17:40.515Z,18.82
2018-04-28T15:18:40.455Z,18.82
2018-04-28T15:20:33.864Z,18.71
2018-04-28T15:21:33.673Z,18.68
2018-04-28T15:23:27.058Z,18.45
2018-04-28T15:24:26.887Z,18.47
2018-04-28T15:26:20.181Z,18.69
2018-04-28T15:27:20.101Z,18.69
2018-04-28T15:29:13.376Z,18.66
2018-04-28T15:30:13.318Z,18.57
2018-04-28T15:32:06.610Z,18.59
2018-04-28T15:33:06.533Z,18.61
2018-04-28T15:34:59.843Z,18.72
2018-04-28T15:35:59.745Z,18.89
2018-04-28T15:37:53.020Z,18.90
2018-04-28T15:38:52.959Z,18.89
2018-04-28T15:40:46.365Z,19.07
2018-04-28T15:41:46.173Z,19.13
2018-04-28T15:43:39.454Z,19.15
2018-04-28T15:44:39.388Z,19.12
2018-04-28T15:46:32.693Z,18.74
2018-04-28T15:47:32.615Z,18.71
2018-04-28T15:49:25.908Z,18.81
2018-04-28T15:50:25.839Z,18.84
2018-04-28T15:52:19.139Z,18.91
2018-04-28T15:53:19.061Z,18.94
2018-04-28T15:55:12.364Z,18.76
2018-04-28T15:56:12.286Z,18.57
2018-04-28T15:58:05.569Z,18.51
2018-04-28T15:59:05.506Z,18.54
2018-04-28T16:00:58.818Z,18.63
2018-04-28T16:01:58.733Z,18.66
2018-04-28T16:03:52.014Z,18.60
2018-04-28T16:04:51.960Z,18.63
2018-04-28T16:06:45.256Z,18.53
2018-04-28T16:07:45.179Z,18.54
2018-04-28T16:09:38.463Z,18.59
2018-04-28T16:10:38.401Z,18.49
2018-04-28T16:12:31.804Z,18.32
2018-04-28T16:13:31.630Z,18.27
2018-04-28T16:15:24.931Z,18.20
2018-04-28T16:16:24.851Z,18.36
2018-04-28T16:18:18.136Z,18.45
2018-04-28T16:19:18.073Z,18.51
2018-04-28T16:21:11.375Z,18.42
2018-04-28T16:22:11.294Z,18.41
2018-04-28T16:24:04.572Z,18.36
2018-04-28T16:25:04.507Z,18.35
2018-04-28T16:26:57.800Z,18.27
2018-04-28T16:27:57.720Z,18.34
2018-04-28T16:29:51.003Z,18.29
2018-04-28T16:30:50.942Z,18.32
2018-04-28T16:32:44.243Z,18.34
2018-04-28T16:33:44.165Z,18.27
2018-04-28T16:35:37.464Z,17.95
2018-04-28T16:36:37.385Z,18.03
2018-04-28T16:38:30.668Z,18.02
2018-04-28T16:39:30.608Z,18.08
2018-04-28T16:41:23.919Z,18.08
2018-04-28T16:42:23.840Z,17.95
2018-04-28T16:44:17.257Z,18.03
2018-04-28T16:45:17.060Z,18.08
2018-04-28T16:47:10.366Z,18.10
2018-04-28T16:48:10.273Z,18.10
2018-04-28T16:50:03.555Z,18.06
2018-04-28T16:51:03.574Z,18.11
2018-04-28T16:52:56.795Z,18.08
2018-04-28T16:53:56.718Z,18.10
2018-04-28T16:55:50.017Z,18.05
2018-04-28T16:56:49.935Z,18.02
2018-04-28T16:58:43.328Z,17.94
2018-04-28T16:59:43.158Z,17.98
2018-04-28T17:01:36.459Z,17.95
2018-04-28T17:02:36.380Z,17.90
2018-04-28T17:04:29.772Z,17.69
2018-04-28T17:05:29.604Z,17.68
2018-04-28T17:07:22.911Z,17.79
2018-04-28T17:08:22.807Z,17.77
2018-04-28T17:10:16.099Z,17.74
2018-04-28T17:11:16.034Z,17.71
2018-04-28T17:13:09.335Z,17.73
2018-04-28T17:14:09.256Z,17.66
2018-04-28T17:16:03.666Z,17.58
2018-04-28T17:17:03.353Z,17.65
2018-04-28T17:18:56.602Z,17.58
2018-04-28T17:19:56.544Z,17.60
2018-04-28T17:21:49.949Z,17.45
2018-04-28T17:22:49.762Z,17.49
2018-04-28T17:24:43.046Z,17.52
2018-04-28T17:25:42.983Z,17.52
2018-04-28T17:27:36.890Z,17.49
2018-04-28T17:28:36.266Z,17.49
2018-04-28T17:30:29.546Z,17.47
2018-04-28T17:31:29.487Z,17.40
2018-04-28T17:33:22.784Z,17.36
2018-04-28T17:34:22.706Z,17.35
2018-04-28T17:36:16.005Z,17.35
2018-04-28T17:37:15.996Z,17.31
2018-04-28T17:39:09.204Z,17.28
2018-04-28T17:40:09.142Z,17.17
2018-04-28T17:42:02.438Z,17.17
2018-04-28T17:43:02.361Z,17.21
2018-04-28T17:44:55.745Z,17.21
2018-04-28T17:45:55.580Z,17.27
2018-04-28T17:47:48.891Z,17.25
2018-04-28T17:48:48.805Z,17.25
2018-04-28T17:50:42.084Z,17.30
2018-04-28T17:51:42.024Z,17.20
2018-04-28T17:53:35.325Z,17.18
2018-04-28T17:54:35.241Z,17.17
2018-04-28T17:56:28.541Z,17.22
2018-04-28T17:57:28.460Z,17.24
2018-04-28T17:59:21.740Z,17.17
2018-04-28T18:00:21.680Z,17.15
2018-04-28T18:02:14.978Z,17.09
2018-04-28T18:03:14.897Z,17.06
2018-04-28T18:05:08.176Z,17.05
2018-04-28T18:06:08.117Z,17.10
2018-04-28T18:08:01.414Z,17.00
2018-04-28T18:09:01.335Z,17.03
2018-04-28T18:10:54.616Z,16.99
2018-04-28T18:11:54.555Z,17.05
2018-04-28T18:13:47.853Z,17.02
2018-04-28T18:14:47.773Z,17.03
2018-04-28T18:16:41.072Z,16.91
2018-04-28T18:17:40.991Z,17.02
2018-04-28T18:19:34.326Z,16.90
2018-04-28T18:20:34.263Z,16.94
2018-04-28T18:22:27.562Z,16.94
2018-04-28T18:23:27.483Z,16.92
2018-04-28T18:25:20.865Z,16.91
2018-04-28T18:26:20.709Z,16.84
2018-04-28T18:28:13.996Z,16.84
2018-04-28T18:29:13.918Z,16.87
2018-04-28T18:31:07.197Z,16.85
2018-04-28T18:32:07.134Z,16.81
2018-04-28T18:34:00.434Z,16.80
2018-04-28T18:35:00.359Z,16.88